createdAt,value
2022-12-08T00:01:23.331Z,11.52
2022-12-08T00:03:50.840Z,11.05
2022-12-08T00:06:51.167Z,10.60
2022-12-08T00:09:24.050Z,10.35
2022-12-08T00:11:59.727Z,8.80
2022-12-08T00:14:32.407Z,11.57
2022-12-08T00:17:00.049Z,9.60
2022-12-08T00:19:27.543Z,8.77
2022-12-08T00:21:54.309Z,9.23
2022-12-08T00:24:21.692Z,8.52
2022-12-08T00:26:48.732Z,9.38
2022-12-08T00:29:17.559Z,10.25
2022-12-08T00:31:44.553Z,9.57
2022-12-08T00:34:12.569Z,14.00
2022-12-08T00:36:38.995Z,11.57
2022-12-08T00:39:06.040Z,11.50
2022-12-08T00:44:21.529Z,7.93
2022-12-08T00:46:48.585Z,7.28
2022-12-08T00:49:15.689Z,7.40
2022-12-08T00:51:42.683Z,9.57
2022-12-08T00:54:09.569Z,7.68
2022-12-08T00:56:36.363Z,6.43
2022-12-08T00:59:04.871Z,5.18
2022-12-08T01:01:31.512Z,8.20
2022-12-08T01:03:58.158Z,6.60
2022-12-08T01:08:51.048Z,5.82
2022-12-08T01:11:19.150Z,6.35
2022-12-08T01:13:47.348Z,6.45
2022-12-08T01:16:26.529Z,6.80
2022-12-08T01:18:53.387Z,5.47
2022-12-08T01:21:21.834Z,6.40
2022-12-08T01:23:48.319Z,5.47
2022-12-08T01:26:17.813Z,6.40
2022-12-08T01:28:45.064Z,6.97
2022-12-08T01:31:22.042Z,7.85
2022-12-08T01:36:21.920Z,7.57
2022-12-08T01:38:48.860Z,7.43
2022-12-08T01:41:17.633Z,6.68
2022-12-08T01:44:08.191Z,6.78
2022-12-08T01:46:36.471Z,9.27
2022-12-08T01:49:08.860Z,7.13
2022-12-08T01:51:42.841Z,6.93
2022-12-08T01:54:10.320Z,8.23
2022-12-08T01:56:55.430Z,7.93
2022-12-08T01:59:23.432Z,8.55
2022-12-08T02:01:51.118Z,9.90
2022-12-08T02:04:18.023Z,9.35
2022-12-08T02:06:46.678Z,8.32
2022-12-08T02:09:14.788Z,9.63
2022-12-08T02:11:41.193Z,8.88
2022-12-08T02:14:11.008Z,10.38
2022-12-08T02:16:45.363Z,8.63
2022-12-08T02:19:42.522Z,8.55
2022-12-08T02:22:11.956Z,9.65
2022-12-08T02:25:02.575Z,9.90
2022-12-08T02:27:31.662Z,11.88
2022-12-08T02:30:10.955Z,10.43
2022-12-08T02:33:12.984Z,11.88
2022-12-08T02:35:45.517Z,11.45
2022-12-08T02:39:06.393Z,12.45
2022-12-08T02:41:39.501Z,9.57
2022-12-08T02:44:16.928Z,9.43
2022-12-08T02:46:52.015Z,13.40
2022-12-08T02:49:18.448Z,12.57
2022-12-08T02:51:44.922Z,12.00
2022-12-08T02:57:08.946Z,10.23
2022-12-08T03:00:02.568Z,6.40
2022-12-08T03:02:48.328Z,9.43
2022-12-08T03:05:49.120Z,10.38
2022-12-08T03:08:33.049Z,12.85
2022-12-08T03:11:20.303Z,15.45
2022-12-08T03:13:51.590Z,14.88
2022-12-08T03:16:24.391Z,15.82
2022-12-08T03:19:34.723Z,19.05
2022-12-08T03:22:04.830Z,19.38
2022-12-08T03:24:34.828Z,17.85
2022-12-08T03:27:06.939Z,15.82
2022-12-08T03:29:33.869Z,15.95
2022-12-08T03:32:09.062Z,15.23
2022-12-08T03:34:36.862Z,19.92
2022-12-08T03:37:03.867Z,19.45
2022-12-08T03:39:30.439Z,19.25
2022-12-08T03:44:23.173Z,22.52
2022-12-08T03:46:49.611Z,19.60
2022-12-08T03:49:16.016Z,22.70
2022-12-08T03:51:42.498Z,25.27
2022-12-08T03:54:09.013Z,20.73
2022-12-08T03:56:38.236Z,18.65
2022-12-08T03:59:05.662Z,19.35
2022-12-08T04:01:32.165Z,17.70
2022-12-08T04:06:25.746Z,16.65
2022-12-08T04:08:53.557Z,18.88
2022-12-08T04:11:20.348Z,17.13
2022-12-08T04:13:47.004Z,18.30
2022-12-08T04:18:51.351Z,13.95
2022-12-08T04:21:17.948Z,16.33
2022-12-08T04:26:11.567Z,15.37
2022-12-08T04:28:38.615Z,13.88
2022-12-08T04:31:05.757Z,13.93
2022-12-08T04:33:32.604Z,13.32
2022-12-08T04:35:59.085Z,15.52
2022-12-08T04:38:25.512Z,14.73
2022-12-08T04:40:51.984Z,16.90
2022-12-08T04:43:18.546Z,14.43
2022-12-08T04:48:14.850Z,16.48
2022-12-08T04:50:42.993Z,18.88
2022-12-08T04:53:10.595Z,18.83
2022-12-08T04:55:42.008Z,18.67
2022-12-08T04:58:12.336Z,16.35
2022-12-08T05:00:38.816Z,15.25
2022-12-08T05:03:05.396Z,11.93
2022-12-08T05:05:31.968Z,10.65
2022-12-08T05:07:58.410Z,14.20
2022-12-08T05:10:24.917Z,14.55
2022-12-08T05:12:51.388Z,15.60
2022-12-08T05:15:17.777Z,12.95
2022-12-08T05:17:44.288Z,10.15
2022-12-08T05:22:37.417Z,11.80
2022-12-08T05:25:04.092Z,12.10
2022-12-08T05:29:56.884Z,11.85
2022-12-08T05:32:23.294Z,13.43
2022-12-08T05:34:49.785Z,14.60
2022-12-08T05:37:16.176Z,19.98
2022-12-08T05:39:42.603Z,16.17
2022-12-08T05:42:09.113Z,14.75
2022-12-08T05:47:02.121Z,14.95
2022-12-08T05:49:28.604Z,15.07
2022-12-08T05:51:55.024Z,13.23
2022-12-08T05:54:23.992Z,11.35
2022-12-08T05:56:50.396Z,12.88
2022-12-08T05:59:16.812Z,10.27
2022-12-08T06:01:43.263Z,11.75
2022-12-08T06:04:10.142Z,8.07
2022-12-08T06:06:36.615Z,9.95
2022-12-08T06:09:04.275Z,12.30
2022-12-08T06:11:32.148Z,12.07
2022-12-08T06:13:59.077Z,12.57
2022-12-08T06:16:27.340Z,13.60
2022-12-08T06:18:54.217Z,10.77
2022-12-08T06:21:21.017Z,10.73
2022-12-08T06:23:49.820Z,10.90
2022-12-08T06:26:17.198Z,13.10
2022-12-08T06:28:44.070Z,13.25
2022-12-08T06:31:23.271Z,9.23
2022-12-08T06:33:50.373Z,12.40
2022-12-08T06:36:18.789Z,11.82
2022-12-08T06:38:45.373Z,12.43
2022-12-08T06:43:39.368Z,12.95
2022-12-08T06:46:08.123Z,13.25
2022-12-08T06:48:34.719Z,13.95
2022-12-08T06:51:08.328Z,11.68
2022-12-08T06:53:34.827Z,11.70
2022-12-08T06:56:01.240Z,9.65
2022-12-08T06:58:27.663Z,9.75
2022-12-08T07:00:54.228Z,9.35
2022-12-08T07:03:21.107Z,12.30
2022-12-08T07:05:47.618Z,11.95
2022-12-08T07:10:40.623Z,13.55
2022-12-08T07:13:07.113Z,14.98
2022-12-08T07:15:33.525Z,12.43
2022-12-08T07:18:00.594Z,12.43
2022-12-08T07:20:27.868Z,10.82
2022-12-08T07:22:54.782Z,10.88
2022-12-08T07:25:21.246Z,12.23
2022-12-08T07:27:48.133Z,16.00
2022-12-08T07:30:14.969Z,12.77
2022-12-08T07:32:41.561Z,11.90
2022-12-08T07:37:35.890Z,15.00
2022-12-08T07:40:03.594Z,10.82
2022-12-08T07:42:30.246Z,8.23
2022-12-08T07:44:56.698Z,10.98
2022-12-08T07:47:23.362Z,8.82
2022-12-08T07:49:49.849Z,9.43
2022-12-08T07:52:16.572Z,9.45
2022-12-08T07:54:42.971Z,9.32
2022-12-08T07:57:09.945Z,15.57
2022-12-08T07:59:36.730Z,16.23
2022-12-08T08:02:22.909Z,16.45
2022-12-08T08:04:50.704Z,16.42
2022-12-08T08:07:17.489Z,19.63
2022-12-08T08:09:43.941Z,10.05
2022-12-08T08:12:30.328Z,14.23
2022-12-08T08:14:56.776Z,24.73
2022-12-08T08:17:23.299Z,15.85
2022-12-08T08:19:50.681Z,14.95
2022-12-08T08:22:17.161Z,12.75
2022-12-08T08:24:45.188Z,15.52
2022-12-08T08:27:12.176Z,11.43
2022-12-08T08:29:38.666Z,10.02
2022-12-08T08:32:05.674Z,12.32
2022-12-08T08:34:32.150Z,16.20
2022-12-08T08:36:58.855Z,10.50
2022-12-08T08:39:25.306Z,15.13
2022-12-08T08:41:52.136Z,11.05
2022-12-08T08:44:18.796Z,12.35
2022-12-08T08:49:11.854Z,11.77
2022-12-08T08:51:38.676Z,9.20
2022-12-08T08:54:05.126Z,10.30
2022-12-08T08:56:31.569Z,8.32
2022-12-08T08:58:58.204Z,14.65
2022-12-08T09:03:55.185Z,8.55
2022-12-08T09:06:22.094Z,9.05
2022-12-08T09:08:49.552Z,10.88
2022-12-08T09:11:18.394Z,10.95
2022-12-08T09:13:47.435Z,14.60
2022-12-08T09:16:13.928Z,8.73
2022-12-08T09:21:09.031Z,10.95
2022-12-08T09:23:36.082Z,12.23
2022-12-08T09:26:04.921Z,10.70
2022-12-08T09:28:32.145Z,10.02
2022-12-08T09:30:58.729Z,9.57
2022-12-08T09:35:51.502Z,7.63
2022-12-08T09:38:17.993Z,7.07
2022-12-08T09:43:59.394Z,8.20
2022-12-08T09:46:30.379Z,8.63
2022-12-08T09:48:59.029Z,6.70
2022-12-08T09:51:29.037Z,6.63
2022-12-08T09:54:01.173Z,6.97
2022-12-08T09:56:33.667Z,7.75
2022-12-08T09:59:04.164Z,9.35
2022-12-08T10:01:38.196Z,6.30
2022-12-08T10:04:13.672Z,6.90
2022-12-08T10:06:46.672Z,8.43
2022-12-08T10:09:51.091Z,22.10
2022-12-08T10:12:26.737Z,9.07
2022-12-08T10:15:11.881Z,9.05
2022-12-08T10:17:45.223Z,7.47
2022-12-08T10:20:23.648Z,6.55
2022-12-08T10:23:14.011Z,7.20
2022-12-08T10:25:50.073Z,9.13
2022-12-08T10:28:16.563Z,9.57
2022-12-08T10:30:43.574Z,7.72
2022-12-08T10:33:15.696Z,8.80
2022-12-08T10:35:46.611Z,14.75
2022-12-08T10:38:22.471Z,16.48
2022-12-08T10:40:51.753Z,18.27
2022-12-08T10:43:22.708Z,19.63
2022-12-08T10:45:49.480Z,14.68
2022-12-08T10:48:19.637Z,14.57
2022-12-08T10:50:50.412Z,12.90
2022-12-08T10:53:23.306Z,17.05
2022-12-08T10:56:06.473Z,13.93
2022-12-08T10:58:40.623Z,10.93
2022-12-08T11:01:10.142Z,11.85
2022-12-08T11:03:46.249Z,10.95
2022-12-08T11:06:19.684Z,11.82
2022-12-08T11:09:01.266Z,11.50
2022-12-08T11:11:47.167Z,10.00
2022-12-08T11:14:25.556Z,12.90
2022-12-08T11:16:55.122Z,9.20
2022-12-08T11:19:27.676Z,10.30
2022-12-08T11:21:54.649Z,10.40
2022-12-08T11:24:28.115Z,11.02
2022-12-08T11:27:02.501Z,13.60
2022-12-08T11:29:34.240Z,10.90
2022-12-08T11:32:04.448Z,11.13
2022-12-08T11:34:40.552Z,10.35
2022-12-08T11:37:15.010Z,10.27
2022-12-08T11:39:48.304Z,9.93
2022-12-08T11:42:18.593Z,10.05
2022-12-08T11:44:53.413Z,12.85
2022-12-08T11:47:34.204Z,10.05
2022-12-08T11:50:22.445Z,11.30
2022-12-08T11:52:51.256Z,13.50
2022-12-08T11:55:35.280Z,12.45
2022-12-08T12:00:44.742Z,14.27
2022-12-08T12:06:13.618Z,13.80
2022-12-08T12:09:33.044Z,13.38
2022-12-08T12:15:00.142Z,13.13
2022-12-08T12:17:41.603Z,14.70
2022-12-08T12:20:15.154Z,12.93
2022-12-08T12:22:44.615Z,14.68
2022-12-08T12:25:20.592Z,12.60
2022-12-08T12:27:49.301Z,15.43
2022-12-08T12:30:25.197Z,13.57
2022-12-08T12:32:56.453Z,13.50
2022-12-08T12:35:33.543Z,15.13
2022-12-08T12:38:30.583Z,15.75
2022-12-08T12:41:01.555Z,17.75
2022-12-08T12:43:35.699Z,16.70
2022-12-08T12:46:23.976Z,16.35
2022-12-08T12:48:51.587Z,18.02
2022-12-08T12:51:45.412Z,17.23
2022-12-08T12:54:26.704Z,18.90
2022-12-08T12:57:22.437Z,14.23
2022-12-08T12:59:56.099Z,15.07
2022-12-08T13:02:30.526Z,19.20
2022-12-08T13:05:23.226Z,12.60
2022-12-08T13:07:57.586Z,13.85
2022-12-08T13:10:27.626Z,15.05
2022-12-08T13:13:12.607Z,10.60
2022-12-08T13:15:46.575Z,17.08
2022-12-08T13:18:21.802Z,15.55
2022-12-08T13:20:53.344Z,20.17
2022-12-08T13:23:47.543Z,16.75
2022-12-08T13:26:20.524Z,17.00
2022-12-08T13:28:58.713Z,13.63
2022-12-08T13:31:55.881Z,20.23
2022-12-08T13:34:41.583Z,20.63
2022-12-08T13:37:11.070Z,18.50
2022-12-08T13:39:40.467Z,20.60
2022-12-08T13:42:12.890Z,22.92
2022-12-08T13:59:33.716Z,26.67
2022-12-08T14:02:29.947Z,30.10
2022-12-08T14:07:43.988Z,24.25
2022-12-08T14:10:18.655Z,21.05
2022-12-08T14:12:47.941Z,22.58
2022-12-08T14:15:15.642Z,20.70
2022-12-08T14:17:51.165Z,19.05
2022-12-08T14:20:29.478Z,20.73
2022-12-08T14:22:56.539Z,23.42
2022-12-08T14:25:24.247Z,21.63
2022-12-08T14:27:58.899Z,22.70
2022-12-08T14:30:31.712Z,22.98
2022-12-08T14:33:03.843Z,21.85
2022-12-08T14:35:34.292Z,20.92
2022-12-08T14:38:20.424Z,19.98
2022-12-08T14:40:49.302Z,33.88
2022-12-08T14:43:18.714Z,18.42
2022-12-08T14:45:48.190Z,18.83
2022-12-08T14:48:39.016Z,21.63
2022-12-08T14:51:21.318Z,18.83
2022-12-08T14:53:54.559Z,20.15
2022-12-08T14:56:36.138Z,16.75
2022-12-08T14:59:03.146Z,21.20
2022-12-08T15:01:30.256Z,18.65
2022-12-08T15:04:16.483Z,21.58
2022-12-08T15:07:00.858Z,23.58
2022-12-08T15:09:36.021Z,21.42
2022-12-08T15:12:13.668Z,18.63
2022-12-08T15:14:43.096Z,18.80
2022-12-08T15:17:47.907Z,16.83
2022-12-08T15:20:33.370Z,19.05
2022-12-08T15:23:02.475Z,19.25
2022-12-08T15:25:28.994Z,17.15
2022-12-08T15:27:56.990Z,19.10
2022-12-08T15:30:26.220Z,17.80
2022-12-08T15:32:54.098Z,20.85
2022-12-08T15:35:21.225Z,19.08
2022-12-08T15:37:47.736Z,21.38
2022-12-08T15:40:20.010Z,20.13
2022-12-08T15:42:46.780Z,22.63
2022-12-08T15:45:14.495Z,22.55
2022-12-08T15:47:42.784Z,19.98
2022-12-08T15:50:18.034Z,21.95
2022-12-08T15:52:44.791Z,20.67
2022-12-08T15:55:21.323Z,19.15
2022-12-08T15:58:45.036Z,20.40
2022-12-08T16:00:56.288Z,17.20
2022-12-08T16:04:13.763Z,38.97
2022-12-08T16:09:22.053Z,67.45
2022-12-08T16:12:09.803Z,61.97
2022-12-08T16:19:51.150Z,46.67
2022-12-08T16:25:21.814Z,29.92
2022-12-08T16:28:02.823Z,26.65
2022-12-08T16:30:29.859Z,26.85
2022-12-08T16:32:56.268Z,30.88
2022-12-08T16:35:22.830Z,26.25
2022-12-08T16:40:15.779Z,22.38
2022-12-08T16:42:46.361Z,22.27
2022-12-08T16:45:14.473Z,24.10
2022-12-08T16:47:43.535Z,23.42
2022-12-08T16:50:14.992Z,24.95
2022-12-08T16:52:42.599Z,26.15
2022-12-08T16:55:11.343Z,25.70
2022-12-08T16:57:37.832Z,22.80
2022-12-08T17:00:09.054Z,23.92
2022-12-08T17:02:35.641Z,23.33
2022-12-08T17:05:02.411Z,25.95
2022-12-08T17:07:28.891Z,21.92
2022-12-08T17:09:55.338Z,26.63
2022-12-08T17:12:22.274Z,23.42
2022-12-08T17:14:48.700Z,24.20
2022-12-08T17:17:15.227Z,23.80
2022-12-08T17:22:08.137Z,24.05
2022-12-08T17:24:34.616Z,22.33
2022-12-08T17:27:04.034Z,22.70
2022-12-08T17:29:31.662Z,19.50
2022-12-08T17:31:58.767Z,24.90
2022-12-08T17:34:25.300Z,24.73
2022-12-08T17:36:51.959Z,25.15
2022-12-08T17:41:46.878Z,21.67
2022-12-08T17:44:16.665Z,21.38
2022-12-08T17:46:49.143Z,17.85
2022-12-08T17:49:24.600Z,19.83
2022-12-08T17:51:53.578Z,25.42
2022-12-08T17:54:20.522Z,27.63
2022-12-08T17:56:47.244Z,33.30
2022-12-08T18:01:41.755Z,28.02
2022-12-08T18:06:36.953Z,28.42
2022-12-08T18:09:06.628Z,27.00
2022-12-08T18:11:34.280Z,28.52
2022-12-08T18:14:09.205Z,24.40
2022-12-08T18:16:38.454Z,27.30
2022-12-08T18:19:05.864Z,28.42
2022-12-08T18:21:32.620Z,26.38
2022-12-08T18:23:59.141Z,27.35
2022-12-08T18:28:51.992Z,26.63
2022-12-08T18:31:21.537Z,29.05
2022-12-08T18:33:50.770Z,26.63
2022-12-08T18:36:20.618Z,25.02
2022-12-08T18:38:47.292Z,25.13
2022-12-08T18:41:19.323Z,26.50
2022-12-08T18:43:46.150Z,26.73
2022-12-08T18:46:14.221Z,26.55
2022-12-08T18:48:43.911Z,22.33
2022-12-08T18:51:16.151Z,25.10
2022-12-08T18:53:43.492Z,22.85
2022-12-08T18:56:30.466Z,22.33
2022-12-08T18:59:03.256Z,23.90
2022-12-08T19:01:32.530Z,28.52
2022-12-08T19:09:14.084Z,24.00
2022-12-08T19:11:41.425Z,24.15
2022-12-08T19:14:08.233Z,19.80
2022-12-08T19:16:35.481Z,24.70
2022-12-08T19:19:02.135Z,26.40
2022-12-08T19:21:28.769Z,21.15
2022-12-08T19:26:26.964Z,24.63
2022-12-08T19:28:53.654Z,21.15
2022-12-08T19:31:20.510Z,19.85
2022-12-08T19:33:47.189Z,20.13
2022-12-08T19:36:18.232Z,22.17
2022-12-08T19:39:03.922Z,23.55
2022-12-08T19:41:49.285Z,22.50
2022-12-08T19:44:48.237Z,24.83
2022-12-08T19:47:15.218Z,28.02
2022-12-08T19:49:41.797Z,27.55
2022-12-08T19:54:35.328Z,23.05
2022-12-08T19:57:02.022Z,28.88
2022-12-08T19:59:30.122Z,20.77
2022-12-08T20:01:58.665Z,21.80
2022-12-08T20:04:27.282Z,26.88
2022-12-08T20:06:55.549Z,27.08
2022-12-08T20:09:22.780Z,20.83
2022-12-08T20:11:50.775Z,17.90
2022-12-08T20:14:21.591Z,19.05
2022-12-08T20:16:48.676Z,20.13
2022-12-08T20:19:15.357Z,17.23
2022-12-08T20:24:08.380Z,16.50
2022-12-08T20:29:01.688Z,18.17
2022-12-08T20:33:55.978Z,21.95
2022-12-08T20:36:22.741Z,19.95
2022-12-08T20:38:51.216Z,22.15
2022-12-08T20:41:18.867Z,17.50
2022-12-08T20:43:47.072Z,20.05
2022-12-08T20:46:15.596Z,17.73
2022-12-08T20:48:42.923Z,13.27
2022-12-08T20:51:13.174Z,18.02
2022-12-08T20:53:39.967Z,18.10
2022-12-08T20:58:33.296Z,20.40
2022-12-08T21:03:26.881Z,17.08
2022-12-08T21:05:53.613Z,18.85
2022-12-08T21:08:20.419Z,18.55
2022-12-08T21:10:53.816Z,14.38
2022-12-08T21:13:20.868Z,14.20
2022-12-08T21:15:47.872Z,14.20
2022-12-08T21:18:16.910Z,17.95
2022-12-08T21:20:44.103Z,18.10
2022-12-08T21:23:11.735Z,17.75
2022-12-08T21:25:43.637Z,21.83
2022-12-08T21:28:10.855Z,19.08
2022-12-08T21:30:41.838Z,19.33
2022-12-08T21:33:08.757Z,15.88
2022-12-08T21:38:01.932Z,15.88
2022-12-08T21:40:28.594Z,14.00
2022-12-08T21:42:55.136Z,14.85
2022-12-08T21:45:21.987Z,16.60
2022-12-08T21:47:50.091Z,15.85
2022-12-08T21:50:18.172Z,11.38
2022-12-08T21:52:46.860Z,19.13
2022-12-08T21:55:14.837Z,22.02
2022-12-08T21:57:42.403Z,27.90
2022-12-08T22:00:13.349Z,24.65
2022-12-08T22:02:40.077Z,23.23
2022-12-08T22:05:07.131Z,19.25
2022-12-08T22:07:33.697Z,15.75
2022-12-08T22:12:27.082Z,16.13
2022-12-08T22:14:53.539Z,16.35
2022-12-08T22:17:20.303Z,15.68
2022-12-08T22:19:46.845Z,15.52
2022-12-08T22:22:13.637Z,15.75
2022-12-08T22:27:06.351Z,13.93
2022-12-08T22:29:32.903Z,13.57
2022-12-08T22:34:25.801Z,16.60
2022-12-08T22:36:52.212Z,13.05
2022-12-08T22:39:18.756Z,15.82
2022-12-08T22:44:12.335Z,17.52
2022-12-08T22:46:38.861Z,13.73
2022-12-08T22:51:31.713Z,13.20
2022-12-08T22:53:58.128Z,13.52
2022-12-08T22:56:24.643Z,13.65
2022-12-08T22:58:51.310Z,12.90
2022-12-08T23:01:26.633Z,14.30
2022-12-08T23:03:53.422Z,15.32
2022-12-08T23:06:20.390Z,15.23
2022-12-08T23:08:47.286Z,16.30
2022-12-08T23:11:13.883Z,16.92
2022-12-08T23:16:11.749Z,13.93
2022-12-08T23:18:42.542Z,13.38
2022-12-08T23:21:13.569Z,15.00
2022-12-08T23:23:40.178Z,13.65
2022-12-08T23:28:52.764Z,16.58
2022-12-08T23:31:20.122Z,12.23
2022-12-08T23:33:47.094Z,16.02
2022-12-08T23:36:15.124Z,12.52
2022-12-08T23:38:42.239Z,16.73
2022-12-08T23:41:11.360Z,14.57
2022-12-08T23:43:42.497Z,17.45
2022-12-08T23:46:09.109Z,14.15
2022-12-08T23:51:02.143Z,15.05
2022-12-08T23:53:30.326Z,18.20
2022-12-08T23:56:02.347Z,15.73
2022-12-08T23:58:30.837Z,13.52
