createdAt,value
2018-12-01T00:00:19.370Z,8.87
2018-12-01T00:02:47.613Z,6.63
2018-12-01T00:05:15.812Z,6.57
2018-12-01T00:07:44.010Z,8.57
2018-12-01T00:10:12.235Z,10.27
2018-12-01T00:12:40.439Z,5.60
2018-12-01T00:15:10.311Z,6.47
2018-12-01T00:17:38.489Z,5.50
2018-12-01T00:20:10.187Z,6.07
2018-12-01T00:22:38.363Z,5.33
2018-12-01T00:25:07.462Z,5.77
2018-12-01T00:27:35.643Z,6.83
2018-12-01T00:30:05.911Z,6.57
2018-12-01T00:32:34.142Z,4.87
2018-12-01T00:35:02.317Z,10.63
2018-12-01T00:37:30.495Z,6.50
2018-12-01T00:39:58.674Z,7.87
2018-12-01T00:42:27.117Z,6.83
2018-12-01T00:44:55.303Z,5.37
2018-12-01T00:47:23.508Z,7.83
2018-12-01T00:49:51.699Z,6.70
2018-12-01T00:53:23.131Z,7.87
2018-12-01T00:55:51.462Z,4.10
2018-12-01T00:58:19.704Z,6.63
2018-12-01T01:00:47.912Z,6.43
2018-12-01T01:03:16.390Z,6.97
2018-12-01T01:05:44.590Z,5.00
2018-12-01T01:08:12.812Z,9.87
2018-12-01T01:10:41.039Z,7.43
2018-12-01T01:13:09.238Z,4.90
2018-12-01T01:15:37.463Z,5.07
2018-12-01T01:18:06.454Z,8.37
2018-12-01T01:20:34.659Z,9.87
2018-12-01T01:23:02.837Z,7.77
2018-12-01T01:25:31.051Z,8.27
2018-12-01T01:27:59.227Z,4.47
2018-12-01T01:30:27.421Z,6.63
2018-12-01T01:33:07.001Z,4.30
2018-12-01T01:35:35.481Z,8.67
2018-12-01T01:38:03.671Z,7.50
2018-12-01T01:40:31.886Z,4.67
2018-12-01T01:43:00.071Z,12.50
2018-12-01T01:45:28.304Z,9.73
2018-12-01T01:47:56.488Z,6.43
2018-12-01T01:50:24.656Z,6.97
2018-12-01T01:52:52.851Z,5.30
2018-12-01T01:55:21.028Z,8.83
2018-12-01T01:57:49.243Z,4.43
2018-12-01T02:00:19.361Z,8.87
2018-12-01T02:02:49.504Z,6.43
2018-12-01T02:05:18.670Z,6.97
2018-12-01T02:07:46.887Z,7.53
2018-12-01T02:10:16.026Z,8.43
2018-12-01T02:12:44.225Z,7.13
2018-12-01T02:15:12.962Z,8.00
2018-12-01T02:17:41.155Z,8.43
2018-12-01T02:20:12.521Z,5.43
2018-12-01T02:22:40.747Z,7.17
2018-12-01T02:25:10.191Z,6.37
2018-12-01T02:27:38.440Z,5.17
2018-12-01T02:30:09.515Z,7.97
2018-12-01T02:32:37.759Z,6.90
2018-12-01T02:35:08.588Z,10.13
2018-12-01T02:37:36.958Z,5.87
2018-12-01T02:40:07.435Z,7.40
2018-12-01T02:42:36.407Z,5.63
2018-12-01T02:45:16.000Z,4.07
2018-12-01T02:47:44.214Z,7.13
2018-12-01T02:50:13.264Z,9.87
2018-12-01T02:52:41.598Z,8.33
2018-12-01T02:55:09.983Z,8.27
2018-12-01T02:57:38.183Z,8.57
2018-12-01T03:00:11.049Z,8.00
2018-12-01T03:02:39.298Z,5.63
2018-12-01T03:05:09.751Z,3.63
2018-12-01T03:07:37.938Z,6.53
2018-12-01T03:10:11.170Z,7.47
2018-12-01T03:12:39.390Z,8.53
2018-12-01T03:15:14.440Z,5.43
2018-12-01T03:17:42.644Z,6.80
2018-12-01T03:20:13.013Z,7.17
2018-12-01T03:22:41.213Z,5.27
2018-12-01T03:25:10.488Z,8.53
2018-12-01T03:27:38.730Z,10.77
2018-12-01T03:30:09.627Z,11.03
2018-12-01T03:32:37.921Z,9.60
2018-12-01T03:35:08.085Z,9.87
2018-12-01T03:37:36.273Z,5.40
2018-12-01T03:40:05.255Z,9.63
2018-12-01T03:42:33.438Z,9.10
2018-12-01T03:45:01.607Z,4.07
2018-12-01T03:47:29.827Z,5.67
2018-12-01T03:49:58.367Z,7.33
2018-12-01T03:52:26.551Z,9.27
2018-12-01T03:54:54.741Z,9.40
2018-12-01T03:57:22.950Z,7.43
2018-12-01T03:59:51.120Z,14.47
2018-12-01T04:02:19.337Z,8.90
2018-12-01T04:04:47.495Z,7.37
2018-12-01T04:07:15.697Z,6.40
2018-12-01T04:09:43.855Z,9.13
2018-12-01T04:12:12.026Z,9.53
2018-12-01T04:14:40.223Z,9.87
2018-12-01T04:17:08.390Z,8.63
2018-12-01T04:19:36.571Z,6.53
2018-12-01T04:22:04.778Z,4.80
2018-12-01T04:24:32.978Z,6.63
2018-12-01T04:27:01.153Z,6.60
2018-12-01T04:29:29.339Z,7.57
2018-12-01T04:31:57.559Z,7.00
2018-12-01T04:34:25.746Z,8.33
2018-12-01T04:36:53.915Z,5.03
2018-12-01T04:39:22.107Z,5.80
2018-12-01T04:41:50.282Z,6.53
2018-12-01T04:44:18.479Z,5.43
2018-12-01T04:46:46.646Z,6.50
2018-12-01T04:49:14.863Z,5.03
2018-12-01T04:51:43.044Z,4.53
2018-12-01T04:54:11.275Z,7.10
2018-12-01T04:57:02.291Z,6.53
2018-12-01T04:59:30.530Z,11.13
2018-12-01T05:01:58.697Z,8.90
2018-12-01T05:04:27.116Z,4.97
2018-12-01T05:06:55.275Z,7.63
2018-12-01T05:09:23.463Z,8.87
2018-12-01T05:11:51.636Z,10.37
2018-12-01T05:14:19.863Z,10.23
2018-12-01T05:16:48.062Z,7.97
2018-12-01T05:19:16.279Z,7.70
2018-12-01T05:21:44.463Z,8.03
2018-12-01T05:24:12.662Z,7.87
2018-12-01T05:26:41.286Z,9.67
2018-12-01T05:30:38.521Z,7.77
2018-12-01T05:33:06.759Z,7.87
2018-12-01T05:35:34.946Z,5.17
2018-12-01T05:38:03.182Z,8.13
2018-12-01T05:40:31.348Z,5.73
2018-12-01T05:42:59.544Z,6.60
2018-12-01T05:45:27.745Z,7.10
2018-12-01T05:47:55.943Z,8.50
2018-12-01T05:50:24.840Z,6.67
2018-12-01T05:52:54.777Z,7.17
2018-12-01T05:55:23.049Z,7.07
2018-12-01T05:57:51.254Z,7.70
2018-12-01T06:00:19.585Z,7.10
2018-12-01T06:02:47.758Z,9.07
2018-12-01T06:05:15.947Z,6.63
2018-12-01T06:07:44.479Z,8.67
2018-12-01T06:10:17.708Z,4.93
2018-12-01T06:12:46.267Z,5.50
2018-12-01T06:15:15.312Z,4.33
2018-12-01T06:17:43.543Z,9.03
2018-12-01T06:20:12.975Z,5.70
2018-12-01T06:22:41.142Z,9.70
2018-12-01T06:25:11.554Z,4.40
2018-12-01T06:27:39.719Z,3.40
2018-12-01T06:30:17.808Z,3.20
2018-12-01T06:32:46.582Z,9.73
2018-12-01T06:35:14.778Z,3.27
2018-12-01T06:37:42.955Z,5.43
2018-12-01T06:40:13.431Z,5.40
2018-12-01T06:42:41.585Z,5.27
2018-12-01T06:45:11.894Z,7.13
2018-12-01T06:47:40.090Z,4.07
2018-12-01T06:50:15.127Z,5.57
2018-12-01T06:52:43.318Z,7.90
2018-12-01T06:55:12.702Z,6.77
2018-12-01T06:57:41.091Z,4.07
2018-12-01T07:00:16.199Z,9.37
2018-12-01T07:02:44.894Z,5.40
2018-12-01T07:05:14.139Z,6.30
2018-12-01T07:07:42.309Z,7.00
2018-12-01T07:10:12.555Z,4.83
2018-12-01T07:12:41.942Z,3.80
2018-12-01T07:15:12.119Z,5.83
2018-12-01T07:17:40.308Z,5.90
2018-12-01T07:20:09.061Z,7.10
2018-12-01T07:22:37.274Z,8.17
2018-12-01T07:25:06.005Z,6.00
2018-12-01T07:27:35.937Z,4.30
2018-12-01T07:30:05.766Z,4.20
2018-12-01T07:32:33.926Z,6.13
2018-12-01T07:35:02.118Z,8.50
2018-12-01T07:37:30.317Z,4.83
2018-12-01T07:39:58.513Z,5.30
2018-12-01T07:42:26.672Z,5.80
2018-12-01T07:44:54.855Z,4.47
2018-12-01T07:47:23.019Z,5.03
2018-12-01T07:49:51.204Z,4.87
2018-12-01T07:52:19.377Z,4.50
2018-12-01T07:54:47.590Z,5.00
2018-12-01T07:57:15.761Z,4.00
2018-12-01T07:59:43.934Z,4.73
2018-12-01T08:02:12.095Z,6.47
2018-12-01T08:04:40.330Z,4.63
2018-12-01T08:07:08.480Z,6.90
2018-12-01T08:09:36.679Z,3.67
2018-12-01T08:12:05.071Z,7.60
2018-12-01T08:14:33.275Z,6.10
2018-12-01T08:17:01.451Z,5.73
2018-12-01T08:19:29.643Z,3.60
2018-12-01T08:21:57.807Z,3.93
2018-12-01T08:24:26.007Z,4.53
2018-12-01T08:26:54.174Z,4.53
2018-12-01T08:29:22.381Z,6.57
2018-12-01T08:31:50.558Z,6.00
2018-12-01T08:34:18.723Z,3.50
2018-12-01T08:36:46.925Z,5.83
2018-12-01T08:39:15.088Z,4.37
2018-12-01T08:41:43.293Z,6.17
2018-12-01T08:44:11.488Z,6.03
2018-12-01T08:46:39.704Z,4.30
2018-12-01T08:49:07.875Z,4.20
2018-12-01T08:51:36.074Z,6.70
2018-12-01T08:54:04.244Z,3.63
2018-12-01T08:56:32.434Z,3.90
2018-12-01T08:59:00.606Z,5.77
2018-12-01T09:01:28.798Z,4.97
2018-12-01T09:03:56.971Z,4.43
2018-12-01T09:06:25.235Z,4.00
2018-12-01T09:08:53.399Z,4.83
2018-12-01T09:11:21.582Z,4.70
2018-12-01T09:13:49.747Z,4.60
2018-12-01T09:16:32.789Z,3.53
2018-12-01T09:19:00.956Z,3.53
2018-12-01T09:21:29.134Z,5.93
2018-12-01T09:23:57.318Z,6.50
2018-12-01T09:26:25.497Z,6.53
2018-12-01T09:28:53.665Z,3.83
2018-12-01T09:31:21.849Z,6.00
2018-12-01T09:33:50.027Z,5.43
2018-12-01T09:36:18.242Z,4.80
2018-12-01T09:38:46.429Z,4.27
2018-12-01T09:41:14.618Z,3.93
2018-12-01T09:43:43.017Z,3.33
2018-12-01T09:46:11.218Z,6.03
2018-12-01T09:48:39.392Z,3.77
2018-12-01T09:51:07.586Z,3.00
2018-12-01T09:53:35.775Z,2.00
2018-12-01T09:56:03.954Z,3.50
2018-12-01T09:58:32.131Z,2.27
2018-12-01T10:01:00.320Z,2.47
2018-12-01T10:03:28.511Z,2.73
2018-12-01T10:05:56.702Z,2.83
2018-12-01T10:08:24.885Z,2.27
2018-12-01T10:10:53.150Z,2.37
2018-12-01T10:13:21.323Z,4.13
2018-12-01T10:15:49.527Z,4.03
2018-12-01T10:18:17.691Z,2.40
2018-12-01T10:20:45.893Z,2.40
2018-12-01T10:23:14.063Z,3.43
2018-12-01T10:25:42.242Z,5.57
2018-12-01T10:28:10.880Z,2.70
2018-12-01T10:30:39.098Z,4.20
2018-12-01T10:33:07.306Z,4.63
2018-12-01T10:35:36.036Z,3.80
2018-12-01T10:38:08.098Z,4.33
2018-12-01T10:40:36.367Z,2.97
2018-12-01T10:43:04.726Z,2.67
2018-12-01T10:45:32.938Z,3.30
2018-12-01T10:48:01.115Z,2.77
2018-12-01T10:50:29.275Z,3.00
2018-12-01T10:52:57.466Z,4.10
2018-12-01T10:55:28.510Z,2.43
2018-12-01T10:58:03.887Z,2.73
2018-12-01T11:00:37.526Z,4.00
2018-12-01T11:03:06.914Z,2.83
2018-12-01T11:05:36.601Z,2.53
2018-12-01T11:08:06.782Z,2.13
2018-12-01T11:10:34.963Z,3.00
2018-12-01T11:13:03.195Z,3.17
2018-12-01T11:15:31.451Z,4.37
2018-12-01T11:17:59.694Z,3.50
2018-12-01T11:20:27.911Z,2.17
2018-12-01T11:22:58.054Z,2.77
2018-12-01T11:25:24.292Z,5.10
2018-12-01T11:27:52.476Z,5.30
2018-12-01T11:30:20.661Z,4.50
2018-12-01T11:32:48.886Z,3.07
2018-12-01T11:35:17.071Z,4.00
2018-12-01T11:37:45.451Z,3.47
2018-12-01T11:40:15.347Z,2.57
2018-12-01T11:42:43.058Z,3.53
2018-12-01T11:45:14.473Z,3.40
2018-12-01T11:47:42.656Z,3.90
2018-12-01T11:50:11.942Z,2.43
2018-12-01T11:52:40.139Z,4.77
2018-12-01T11:55:10.528Z,2.50
2018-12-01T11:57:38.720Z,2.13
2018-12-01T12:00:13.167Z,2.97
2018-12-01T12:02:41.479Z,2.13
2018-12-01T12:05:10.631Z,2.90
2018-12-01T12:07:50.216Z,3.83
2018-12-01T12:10:18.387Z,3.80
2018-12-01T12:12:46.620Z,1.87
2018-12-01T12:15:14.806Z,4.23
2018-12-01T12:17:44.283Z,4.03
2018-12-01T12:20:12.451Z,1.90
2018-12-01T12:22:40.638Z,2.07
2018-12-01T12:25:09.905Z,3.23
2018-12-01T12:27:38.146Z,2.00
2018-12-01T12:30:12.626Z,3.23
2018-12-01T12:32:40.893Z,3.93
2018-12-01T12:35:10.086Z,2.30
2018-12-01T12:37:38.351Z,2.40
2018-12-01T12:40:14.700Z,2.90
2018-12-01T12:42:42.881Z,2.80
2018-12-01T12:45:12.627Z,4.60
2018-12-01T12:47:40.807Z,5.33
2018-12-01T12:50:11.854Z,3.00
2018-12-01T12:52:40.082Z,4.03
2018-12-01T12:55:14.477Z,2.77
2018-12-01T12:57:42.670Z,5.07
2018-12-01T13:00:12.718Z,2.80
2018-12-01T13:02:41.166Z,3.30
2018-12-01T13:05:14.694Z,3.73
2018-12-01T13:07:42.987Z,4.70
2018-12-01T13:10:13.347Z,4.63
2018-12-01T13:12:41.554Z,4.03
2018-12-01T13:15:12.530Z,3.87
2018-12-01T13:17:40.707Z,3.20
2018-12-01T13:20:10.601Z,4.10
2018-12-01T13:22:38.803Z,5.23
2018-12-01T13:25:09.608Z,6.03
2018-12-01T13:27:38.239Z,5.73
2018-12-01T13:30:11.090Z,5.80
2018-12-01T13:32:39.284Z,3.50
2018-12-01T13:35:08.067Z,4.07
2018-12-01T13:37:36.378Z,2.20
2018-12-01T13:40:08.305Z,7.13
2018-12-01T13:42:36.504Z,5.00
2018-12-01T13:45:05.924Z,5.33
2018-12-01T13:47:34.116Z,3.63
2018-12-01T13:50:02.311Z,5.67
2018-12-01T13:52:30.471Z,4.57
2018-12-01T13:54:58.667Z,6.30
2018-12-01T13:57:26.843Z,3.20
2018-12-01T13:59:55.037Z,6.57
2018-12-01T14:02:23.198Z,2.57
2018-12-01T14:04:51.423Z,3.57
2018-12-01T14:07:19.582Z,5.07
2018-12-01T14:09:47.771Z,3.97
2018-12-01T14:12:15.947Z,5.23
2018-12-01T14:14:44.141Z,5.23
2018-12-01T14:17:12.307Z,7.00
2018-12-01T14:19:40.506Z,8.20
2018-12-01T14:22:08.661Z,4.53
2018-12-01T14:24:36.858Z,4.37
2018-12-01T14:27:05.101Z,4.67
2018-12-01T14:29:33.282Z,4.87
2018-12-01T14:32:01.443Z,3.77
2018-12-01T14:34:29.630Z,2.97
2018-12-01T14:36:57.806Z,6.57
2018-12-01T14:39:26.027Z,3.87
2018-12-01T14:41:54.196Z,4.50
2018-12-01T14:44:22.375Z,6.20
2018-12-01T14:46:50.663Z,5.97
2018-12-01T14:49:18.856Z,4.87
2018-12-01T14:51:47.032Z,4.87
2018-12-01T14:54:15.225Z,5.47
2018-12-01T14:56:43.594Z,3.50
2018-12-01T14:59:11.774Z,4.30
2018-12-01T15:01:39.927Z,3.67
2018-12-01T15:04:08.141Z,3.77
2018-12-01T15:06:36.307Z,3.27
2018-12-01T15:09:07.683Z,5.27
2018-12-01T15:11:35.862Z,4.03
2018-12-01T15:14:04.053Z,3.87
2018-12-01T15:16:32.215Z,3.13
2018-12-01T15:19:00.430Z,3.90
2018-12-01T15:21:28.602Z,3.57
2018-12-01T15:23:56.805Z,3.63
2018-12-01T15:26:24.961Z,3.13
2018-12-01T15:28:53.171Z,3.00
2018-12-01T15:31:21.363Z,2.70
2018-12-01T15:33:49.556Z,2.13
2018-12-01T15:36:17.718Z,3.00
2018-12-01T15:38:45.933Z,2.10
2018-12-01T15:41:14.135Z,2.53
2018-12-01T15:43:42.339Z,2.93
2018-12-01T15:46:10.542Z,3.00
2018-12-01T15:48:38.718Z,3.63
2018-12-01T15:51:06.916Z,4.20
2018-12-01T15:53:35.079Z,3.63
2018-12-01T15:56:03.274Z,3.47
2018-12-01T15:58:31.429Z,1.87
2018-12-01T16:00:59.618Z,3.10
2018-12-01T16:03:27.799Z,2.50
2018-12-01T16:05:56.000Z,3.03
2018-12-01T16:08:24.168Z,1.83
2018-12-01T16:10:52.395Z,2.20
2018-12-01T16:13:21.859Z,2.00
2018-12-01T16:16:03.947Z,2.07
2018-12-01T16:18:32.107Z,3.37
2018-12-01T16:21:00.501Z,2.53
2018-12-01T16:23:28.843Z,3.83
2018-12-01T16:25:57.052Z,1.43
2018-12-01T16:28:25.252Z,3.30
2018-12-01T16:30:53.787Z,2.90
2018-12-01T16:33:22.447Z,2.77
2018-12-01T16:35:51.531Z,5.47
2018-12-01T16:38:24.240Z,3.30
2018-12-01T16:40:57.857Z,2.93
2018-12-01T16:43:27.182Z,4.73
2018-12-01T16:45:55.572Z,2.07
2018-12-01T16:48:23.799Z,2.20
2018-12-01T16:50:52.021Z,3.93
2018-12-01T16:53:21.805Z,3.60
2018-12-01T16:55:50.259Z,4.13
2018-12-01T16:58:18.427Z,4.50
2018-12-01T17:00:46.608Z,5.60
2018-12-01T17:03:14.913Z,3.10
2018-12-01T17:05:47.061Z,2.80
2018-12-01T17:08:29.859Z,5.57
2018-12-01T17:10:58.461Z,2.93
2018-12-01T17:13:28.909Z,3.00
2018-12-01T17:15:57.094Z,3.43
2018-12-01T17:18:25.286Z,2.60
2018-12-01T17:20:53.476Z,4.53
2018-12-01T17:23:21.663Z,2.63
2018-12-01T17:25:49.850Z,2.47
2018-12-01T17:28:19.236Z,2.50
2018-12-01T17:30:47.780Z,3.80
2018-12-01T17:33:16.060Z,2.33
2018-12-01T17:35:44.269Z,2.00
2018-12-01T17:38:13.692Z,2.40
2018-12-01T17:40:46.809Z,2.67
2018-12-01T17:43:17.315Z,2.83
2018-12-01T17:45:45.538Z,3.70
2018-12-01T17:48:13.740Z,1.80
2018-12-01T17:50:41.919Z,4.03
2018-12-01T17:53:10.484Z,2.70
2018-12-01T17:55:38.348Z,2.60
2018-12-01T17:58:08.478Z,2.57
2018-12-01T18:00:36.714Z,2.13
2018-12-01T18:03:05.106Z,2.17
2018-12-01T18:05:42.293Z,4.40
2018-12-01T18:08:12.800Z,2.10
2018-12-01T18:10:41.039Z,2.87
2018-12-01T18:13:09.251Z,2.13
2018-12-01T18:15:37.532Z,3.57
2018-12-01T18:18:06.107Z,1.27
2018-12-01T18:20:34.283Z,3.00
2018-12-01T18:23:03.038Z,1.73
2018-12-01T18:25:42.242Z,2.43
2018-12-01T18:28:11.887Z,2.13
2018-12-01T18:30:40.889Z,1.53
2018-12-01T18:33:12.452Z,1.63
2018-12-01T18:35:40.955Z,2.10
2018-12-01T18:38:09.851Z,1.30
2018-12-01T18:40:38.047Z,1.90
2018-12-01T18:43:06.808Z,1.00
2018-12-01T18:45:35.005Z,1.10
2018-12-01T18:48:03.207Z,1.10
2018-12-01T18:50:31.383Z,0.93
2018-12-01T18:53:06.284Z,2.34
2018-12-01T18:55:35.593Z,2.00
2018-12-01T18:58:04.107Z,1.07
2018-12-01T19:00:38.325Z,1.57
2018-12-01T19:03:06.544Z,2.63
2018-12-01T19:05:34.709Z,0.90
2018-12-01T19:08:02.899Z,0.70
2018-12-01T19:10:31.070Z,1.20
2018-12-01T19:12:59.272Z,1.37
2018-12-01T19:15:28.534Z,0.87
2018-12-01T19:17:56.781Z,4.73
2018-12-01T19:20:24.934Z,0.83
2018-12-01T19:22:54.269Z,2.10
2018-12-01T19:25:23.992Z,1.17
2018-12-01T19:27:54.728Z,1.90
2018-12-01T19:30:22.988Z,1.10
2018-12-01T19:32:56.552Z,0.90
2018-12-01T19:35:25.705Z,0.73
2018-12-01T19:37:54.850Z,0.90
2018-12-01T19:40:28.978Z,1.53
2018-12-01T19:42:59.606Z,1.77
2018-12-01T19:45:27.819Z,0.97
2018-12-01T19:47:57.124Z,0.60
2018-12-01T19:50:31.008Z,1.37
2018-12-01T19:53:00.137Z,0.70
2018-12-01T19:55:29.572Z,0.83
2018-12-01T19:57:59.356Z,1.03
2018-12-01T20:00:31.194Z,1.07
2018-12-01T20:03:02.823Z,1.53
2018-12-01T20:05:31.997Z,0.93
2018-12-01T20:08:01.354Z,0.73
2018-12-01T20:10:35.602Z,0.73
2018-12-01T20:13:10.018Z,1.47
2018-12-01T20:15:42.406Z,1.37
2018-12-01T20:18:15.080Z,1.03
2018-12-01T20:20:44.051Z,1.47
2018-12-01T20:23:12.300Z,1.10
2018-12-01T20:25:40.487Z,0.80
2018-12-01T20:30:36.542Z,1.10
2018-12-01T20:33:05.994Z,0.93
2018-12-01T20:35:42.685Z,0.90
2018-12-01T20:38:16.559Z,0.63
2018-12-01T20:40:45.689Z,1.00
2018-12-01T20:43:15.112Z,0.70
2018-12-01T20:45:43.635Z,2.20
2018-12-01T20:48:12.972Z,0.60
2018-12-01T20:50:42.858Z,1.27
2018-12-01T20:53:12.250Z,0.90
2018-12-01T20:55:44.087Z,0.60
2018-12-01T20:58:13.651Z,0.70
2018-12-01T21:00:43.880Z,0.53
2018-12-01T21:03:13.650Z,0.60
2018-12-01T21:05:43.024Z,1.10
2018-12-01T21:08:12.249Z,0.70
2018-12-01T21:10:46.334Z,0.43
2018-12-01T21:13:15.658Z,0.40
2018-12-01T21:15:45.186Z,1.23
2018-12-01T21:18:14.448Z,0.60
2018-12-01T21:20:44.058Z,0.70
2018-12-01T21:23:12.314Z,1.50
2018-12-01T21:25:40.594Z,0.37
2018-12-01T21:28:08.988Z,0.40
2018-12-01T21:30:38.135Z,0.70
2018-12-01T21:33:14.590Z,0.60
2018-12-01T21:35:43.056Z,0.63
2018-12-01T21:38:13.465Z,0.70
2018-12-01T21:40:42.506Z,0.83
2018-12-01T21:43:11.622Z,0.50
2018-12-01T21:45:39.856Z,0.40
2018-12-01T21:48:10.637Z,0.50
2018-12-01T21:50:39.559Z,0.53
2018-12-01T21:53:11.807Z,0.50
2018-12-01T21:55:40.016Z,0.37
2018-12-01T21:58:08.779Z,0.47
2018-12-01T22:00:38.378Z,0.70
2018-12-01T22:03:09.168Z,0.50
2018-12-01T22:05:43.818Z,0.30
2018-12-01T22:08:13.737Z,0.53
2018-12-01T22:10:42.356Z,0.50
2018-12-01T22:13:10.669Z,0.50
2018-12-01T22:15:39.066Z,0.40
2018-12-01T22:18:07.229Z,0.80
2018-12-01T22:20:35.452Z,0.50
2018-12-01T22:23:03.631Z,0.60
2018-12-01T22:25:31.819Z,0.50
2018-12-01T22:27:59.994Z,0.80
2018-12-01T22:30:28.196Z,0.40
2018-12-01T22:32:57.474Z,0.90
2018-12-01T22:35:27.467Z,0.57
2018-12-01T22:37:56.392Z,0.50
2018-12-01T22:40:32.591Z,0.33
2018-12-01T22:43:02.005Z,0.60
2018-12-01T22:45:30.179Z,0.30
2018-12-01T22:47:59.083Z,0.82
2018-12-01T22:50:27.298Z,0.50
2018-12-01T22:52:55.779Z,0.90
2018-12-01T22:55:26.668Z,0.30
2018-12-01T22:57:57.503Z,0.47
2018-12-01T23:00:29.706Z,0.30
2018-12-01T23:02:57.920Z,0.50
2018-12-01T23:05:26.335Z,1.27
2018-12-01T23:07:54.550Z,0.40
2018-12-01T23:10:22.743Z,0.30
2018-12-01T23:12:50.950Z,0.40
2018-12-01T23:15:19.139Z,0.43
2018-12-01T23:17:48.273Z,0.20
2018-12-01T23:20:17.727Z,0.70
2018-12-01T23:22:46.054Z,0.40
2018-12-01T23:25:14.230Z,0.60
2018-12-01T23:27:42.435Z,0.30
2018-12-01T23:30:27.666Z,0.40
2018-12-01T23:33:00.737Z,0.40
2018-12-01T23:35:29.604Z,0.20
2018-12-01T23:37:57.975Z,0.40
2018-12-01T23:40:26.181Z,0.40
2018-12-01T23:42:54.433Z,0.30
2018-12-01T23:45:23.009Z,0.10
2018-12-01T23:47:51.229Z,0.27
2018-12-01T23:50:24.380Z,0.27
2018-12-01T23:52:55.558Z,0.27
2018-12-01T23:55:23.757Z,0.10
2018-12-01T23:57:52.435Z,0.50
