createdAt,value
2023-04-10T00:01:11.501Z,50.15
2023-04-10T00:03:38.690Z,51.45
2023-04-10T00:06:07.515Z,47.15
2023-04-10T00:08:34.502Z,48.92
2023-04-10T00:11:01.473Z,50.47
2023-04-10T00:13:28.568Z,52.05
2023-04-10T00:15:55.872Z,54.15
2023-04-10T00:18:22.886Z,55.40
2023-04-10T00:20:49.930Z,53.50
2023-04-10T00:23:17.006Z,53.45
2023-04-10T00:25:44.430Z,57.55
2023-04-10T00:28:11.504Z,50.85
2023-04-10T00:30:38.798Z,47.63
2023-04-10T00:33:05.944Z,52.22
2023-04-10T00:35:33.853Z,52.90
2023-04-10T00:38:00.886Z,53.35
2023-04-10T00:40:30.408Z,55.78
2023-04-10T00:42:57.711Z,43.60
2023-04-10T00:45:25.025Z,52.42
2023-04-10T00:47:52.315Z,50.47
2023-04-10T00:50:21.058Z,54.42
2023-04-10T00:52:48.968Z,54.15
2023-04-10T00:55:16.583Z,49.58
2023-04-10T00:57:47.317Z,51.83
2023-04-10T01:00:17.575Z,50.55
2023-04-10T01:02:45.074Z,55.20
2023-04-10T01:05:13.640Z,62.85
2023-04-10T01:08:04.564Z,58.33
2023-04-10T01:10:52.712Z,59.38
2023-04-10T01:13:31.327Z,55.97
2023-04-10T01:16:03.155Z,60.88
2023-04-10T01:18:46.582Z,54.50
2023-04-10T01:21:15.905Z,51.30
2023-04-10T01:24:14.132Z,49.63
2023-04-10T01:26:59.840Z,47.25
2023-04-10T01:29:29.594Z,48.42
2023-04-10T01:32:02.654Z,51.88
2023-04-10T01:34:48.005Z,51.20
2023-04-10T01:37:21.835Z,49.10
2023-04-10T01:40:09.355Z,39.95
2023-04-10T01:43:01.206Z,49.70
2023-04-10T01:45:41.751Z,52.25
2023-04-10T01:48:09.623Z,49.17
2023-04-10T01:50:37.380Z,55.50
2023-04-10T01:53:07.109Z,54.28
2023-04-10T01:55:36.880Z,48.67
2023-04-10T01:58:06.382Z,47.70
2023-04-10T02:00:43.637Z,48.78
2023-04-10T02:03:12.368Z,47.63
2023-04-10T02:06:02.518Z,45.38
2023-04-10T02:08:40.819Z,44.28
2023-04-10T02:11:34.177Z,46.08
2023-04-10T02:16:33.374Z,44.97
2023-04-10T02:19:02.230Z,46.10
2023-04-10T02:21:29.640Z,49.53
2023-04-10T02:23:58.517Z,45.03
2023-04-10T02:26:25.678Z,47.53
2023-04-10T02:28:52.708Z,43.13
2023-04-10T02:31:19.794Z,49.55
2023-04-10T02:33:48.355Z,42.92
2023-04-10T02:36:15.502Z,48.30
2023-04-10T02:38:42.731Z,46.75
2023-04-10T02:41:11.773Z,42.90
2023-04-10T02:43:38.840Z,41.72
2023-04-10T02:46:06.444Z,47.17
2023-04-10T02:48:38.650Z,45.85
2023-04-10T02:51:06.919Z,40.38
2023-04-10T02:53:34.627Z,47.85
2023-04-10T02:56:02.607Z,45.20
2023-04-10T02:58:30.715Z,42.65
2023-04-10T03:00:58.611Z,47.05
2023-04-10T03:03:39.760Z,45.72
2023-04-10T03:06:08.155Z,44.05
2023-04-10T03:08:36.758Z,49.67
2023-04-10T03:11:04.053Z,46.35
2023-04-10T03:13:31.419Z,41.72
2023-04-10T03:15:58.621Z,49.88
2023-04-10T03:18:25.913Z,48.20
2023-04-10T03:20:55.648Z,44.42
2023-04-10T03:23:22.746Z,51.38
2023-04-10T03:25:53.929Z,43.92
2023-04-10T03:28:23.975Z,48.20
2023-04-10T03:30:53.161Z,39.97
2023-04-10T03:33:20.416Z,45.53
2023-04-10T03:35:47.874Z,42.58
2023-04-10T03:38:15.583Z,41.15
2023-04-10T03:40:42.627Z,40.30
2023-04-10T03:43:11.104Z,40.35
2023-04-10T03:45:38.739Z,39.05
2023-04-10T03:48:06.638Z,38.10
2023-04-10T03:50:41.457Z,34.65
2023-04-10T03:53:08.673Z,38.70
2023-04-10T03:55:36.960Z,37.45
2023-04-10T03:58:05.306Z,33.15
2023-04-10T04:00:33.275Z,31.80
2023-04-10T04:03:09.633Z,35.53
2023-04-10T04:05:55.620Z,35.85
2023-04-10T04:08:36.384Z,36.05
2023-04-10T04:11:21.951Z,37.63
2023-04-10T04:14:08.587Z,34.53
2023-04-10T04:17:04.922Z,32.70
2023-04-10T04:19:52.115Z,37.08
2023-04-10T04:22:42.346Z,33.85
2023-04-10T04:25:27.898Z,33.33
2023-04-10T04:28:21.162Z,30.63
2023-04-10T04:31:01.856Z,29.02
2023-04-10T04:33:47.576Z,30.45
2023-04-10T04:36:29.677Z,31.55
2023-04-10T04:39:16.078Z,30.95
2023-04-10T04:41:54.933Z,34.08
2023-04-10T04:44:40.571Z,34.70
2023-04-10T04:47:10.496Z,29.95
2023-04-10T04:50:07.195Z,32.45
2023-04-10T04:52:54.619Z,34.42
2023-04-10T04:55:33.502Z,38.33
2023-04-10T04:58:18.718Z,37.67
2023-04-10T05:00:48.821Z,39.25
2023-04-10T05:03:32.682Z,35.80
2023-04-10T05:06:20.440Z,34.97
2023-04-10T05:09:06.237Z,43.38
2023-04-10T05:12:00.563Z,39.13
2023-04-10T05:14:53.660Z,43.08
2023-04-10T05:17:31.009Z,49.65
2023-04-10T05:20:13.921Z,48.35
2023-04-10T05:22:54.881Z,53.15
2023-04-10T05:25:55.635Z,51.42
2023-04-10T05:28:52.253Z,49.55
2023-04-10T05:31:47.168Z,49.83
2023-04-10T05:34:18.283Z,50.28
2023-04-10T05:37:04.122Z,64.03
2023-04-10T05:39:42.580Z,53.72
2023-04-10T05:42:31.343Z,43.78
2023-04-10T05:45:15.336Z,41.75
2023-04-10T05:48:03.400Z,35.22
2023-04-10T05:50:56.874Z,30.20
2023-04-10T05:53:57.536Z,31.02
2023-04-10T05:56:43.365Z,29.08
2023-04-10T05:59:31.838Z,30.90
2023-04-10T06:02:28.372Z,27.23
2023-04-10T06:04:55.998Z,29.27
2023-04-10T06:07:23.135Z,28.17
2023-04-10T06:09:51.917Z,27.25
2023-04-10T06:12:18.984Z,28.58
2023-04-10T06:14:46.050Z,27.27
2023-04-10T06:17:14.368Z,28.92
2023-04-10T06:19:41.596Z,27.30
2023-04-10T06:22:08.695Z,24.80
2023-04-10T06:24:35.745Z,23.38
2023-04-10T06:27:03.066Z,21.40
2023-04-10T06:29:30.461Z,19.45
2023-04-10T06:31:57.654Z,21.48
2023-04-10T06:34:24.821Z,18.80
2023-04-10T06:37:00.173Z,18.02
2023-04-10T06:39:27.408Z,18.73
2023-04-10T06:41:54.703Z,22.58
2023-04-10T06:44:33.987Z,22.33
2023-04-10T06:47:01.308Z,18.58
2023-04-10T06:49:28.665Z,19.85
2023-04-10T06:51:55.906Z,17.35
2023-04-10T06:54:23.092Z,17.48
2023-04-10T06:56:50.445Z,18.98
2023-04-10T06:59:17.529Z,18.25
2023-04-10T07:01:44.586Z,23.70
2023-04-10T07:04:11.873Z,19.35
2023-04-10T07:06:39.183Z,20.67
2023-04-10T07:09:06.389Z,16.80
2023-04-10T07:11:33.467Z,17.20
2023-04-10T07:14:00.963Z,15.82
2023-04-10T07:16:29.670Z,14.73
2023-04-10T07:18:57.333Z,16.65
2023-04-10T07:21:24.671Z,19.02
2023-04-10T07:23:51.918Z,18.90
2023-04-10T07:26:19.270Z,16.13
2023-04-10T07:28:46.436Z,13.27
2023-04-10T07:31:14.365Z,16.98
2023-04-10T07:33:41.823Z,16.58
2023-04-10T07:36:09.330Z,15.45
2023-04-10T07:38:36.770Z,15.95
2023-04-10T07:41:04.626Z,18.13
2023-04-10T07:43:31.834Z,15.25
2023-04-10T07:45:59.116Z,15.25
2023-04-10T07:48:26.358Z,16.00
2023-04-10T07:50:53.790Z,16.67
2023-04-10T07:53:20.992Z,16.10
2023-04-10T07:55:50.084Z,13.32
2023-04-10T07:58:17.117Z,16.38
2023-04-10T08:00:44.436Z,15.07
2023-04-10T08:03:13.398Z,17.70
2023-04-10T08:05:41.145Z,13.93
2023-04-10T08:08:08.345Z,15.40
2023-04-10T08:10:39.410Z,14.82
2023-04-10T08:13:06.492Z,15.23
2023-04-10T08:15:33.672Z,12.23
2023-04-10T08:18:02.226Z,13.20
2023-04-10T08:20:29.635Z,12.88
2023-04-10T08:23:03.055Z,12.07
2023-04-10T08:25:40.032Z,10.70
2023-04-10T08:28:07.098Z,11.45
2023-04-10T08:30:34.249Z,9.68
2023-04-10T08:40:02.016Z,10.25
2023-04-10T08:49:13.594Z,11.75
2023-04-10T08:54:50.228Z,8.65
2023-04-10T08:57:24.061Z,11.23
2023-04-10T08:59:52.036Z,10.50
2023-04-10T09:02:25.799Z,11.00
2023-04-10T09:05:02.760Z,10.77
2023-04-10T09:07:52.063Z,11.30
2023-04-10T09:10:27.032Z,8.80
2023-04-10T09:13:01.145Z,10.90
2023-04-10T09:15:31.997Z,11.48
2023-04-10T09:18:06.225Z,11.27
2023-04-10T09:20:34.016Z,11.63
2023-04-10T09:26:33.918Z,13.75
2023-04-10T09:29:10.874Z,12.00
2023-04-10T09:31:44.552Z,11.73
2023-04-10T09:34:38.019Z,11.68
2023-04-10T09:40:43.752Z,9.45
2023-04-10T09:46:26.980Z,8.82
2023-04-10T09:48:57.470Z,6.47
2023-04-10T09:51:36.268Z,8.45
2023-04-10T09:54:08.210Z,6.28
2023-04-10T09:56:39.095Z,7.90
2023-04-10T09:59:08.200Z,7.72
2023-04-10T10:01:39.765Z,8.35
2023-04-10T10:04:09.330Z,7.63
2023-04-10T10:06:40.696Z,7.70
2023-04-10T10:09:10.283Z,10.07
2023-04-10T10:11:38.291Z,8.00
2023-04-10T10:14:17.242Z,8.98
2023-04-10T10:16:51.460Z,9.27
2023-04-10T10:19:43.034Z,8.50
2023-04-10T10:22:11.926Z,8.43
2023-04-10T10:24:45.346Z,9.38
2023-04-10T10:27:14.047Z,9.10
2023-04-10T10:29:43.068Z,8.25
2023-04-10T10:32:47.956Z,10.90
2023-04-10T10:35:15.634Z,10.57
2023-04-10T10:37:46.240Z,9.00
2023-04-10T10:40:24.880Z,8.93
2023-04-10T10:43:13.632Z,11.63
2023-04-10T10:45:48.547Z,12.32
2023-04-10T10:48:15.705Z,9.00
2023-04-10T10:50:58.230Z,7.95
2023-04-10T10:53:42.235Z,8.02
2023-04-10T10:56:44.274Z,8.38
2023-04-10T10:59:31.381Z,7.88
2023-04-10T11:02:19.066Z,8.10
2023-04-10T11:04:48.009Z,8.90
2023-04-10T11:07:16.650Z,8.32
2023-04-10T11:09:52.517Z,7.15
2023-04-10T11:12:24.435Z,7.80
2023-04-10T11:15:07.182Z,7.68
2023-04-10T11:17:54.397Z,7.82
2023-04-10T11:20:25.853Z,8.13
2023-04-10T11:23:12.126Z,10.02
2023-04-10T11:25:57.601Z,8.48
2023-04-10T11:28:36.720Z,9.00
2023-04-10T11:31:19.846Z,8.50
2023-04-10T11:34:07.899Z,8.05
2023-04-10T11:36:38.684Z,9.00
2023-04-10T11:39:08.905Z,8.52
2023-04-10T11:41:41.541Z,8.35
2023-04-10T11:46:39.778Z,7.07
2023-04-10T11:49:09.732Z,7.07
2023-04-10T11:51:38.358Z,8.52
2023-04-10T11:54:10.507Z,8.38
2023-04-10T11:56:39.489Z,6.97
2023-04-10T11:59:19.914Z,6.57
2023-04-10T12:01:47.531Z,9.13
2023-04-10T12:04:18.745Z,8.02
2023-04-10T12:06:53.710Z,8.57
2023-04-10T12:09:22.299Z,9.35
2023-04-10T12:11:54.835Z,9.00
2023-04-10T12:14:23.204Z,6.88
2023-04-10T12:16:51.584Z,10.43
2023-04-10T12:19:19.235Z,9.18
2023-04-10T12:21:47.027Z,7.82
2023-04-10T12:24:34.128Z,8.32
2023-04-10T12:27:02.819Z,6.47
2023-04-10T12:29:30.591Z,8.35
2023-04-10T12:31:57.626Z,7.55
2023-04-10T12:34:25.669Z,6.40
2023-04-10T12:36:54.083Z,7.35
2023-04-10T12:39:25.601Z,7.00
2023-04-10T12:41:52.690Z,7.75
2023-04-10T12:44:20.711Z,7.05
2023-04-10T12:46:47.807Z,5.50
2023-04-10T12:49:16.428Z,7.80
2023-04-10T12:51:47.337Z,7.97
2023-04-10T12:54:34.725Z,7.80
2023-04-10T12:57:04.141Z,7.63
2023-04-10T12:59:31.801Z,8.10
2023-04-10T13:01:59.002Z,9.48
2023-04-10T13:04:26.297Z,10.05
2023-04-10T13:06:53.712Z,7.25
2023-04-10T13:09:21.239Z,5.10
2023-04-10T13:11:51.066Z,6.15
2023-04-10T13:14:18.816Z,8.63
2023-04-10T13:16:46.192Z,7.35
2023-04-10T13:19:13.289Z,7.13
2023-04-10T13:21:40.399Z,7.20
2023-04-10T13:24:08.718Z,6.22
2023-04-10T13:26:35.728Z,7.43
2023-04-10T13:29:03.023Z,8.73
2023-04-10T13:31:30.114Z,9.52
2023-04-10T13:33:57.143Z,7.32
2023-04-10T13:36:24.391Z,6.93
2023-04-10T13:38:51.582Z,5.45
2023-04-10T13:41:18.711Z,7.25
2023-04-10T13:43:45.754Z,7.72
2023-04-10T13:46:12.791Z,7.57
2023-04-10T13:48:41.626Z,5.45
2023-04-10T13:51:09.028Z,5.82
2023-04-10T13:53:36.411Z,4.75
2023-04-10T13:56:03.513Z,4.32
2023-04-10T13:58:32.218Z,5.00
2023-04-10T14:00:59.510Z,6.53
2023-04-10T14:03:26.905Z,6.88
2023-04-10T14:05:54.931Z,5.25
2023-04-10T14:08:21.919Z,5.28
2023-04-10T14:10:51.874Z,4.90
2023-04-10T14:13:19.252Z,5.85
2023-04-10T14:15:46.674Z,5.65
2023-04-10T14:18:17.577Z,5.32
2023-04-10T14:20:44.816Z,8.00
2023-04-10T14:23:18.336Z,6.07
2023-04-10T14:25:46.463Z,7.35
2023-04-10T14:28:19.163Z,6.88
2023-04-10T14:30:48.507Z,7.40
2023-04-10T14:33:16.384Z,5.75
2023-04-10T14:35:44.326Z,7.07
2023-04-10T14:38:11.455Z,5.03
2023-04-10T14:40:40.850Z,8.00
2023-04-10T14:43:08.369Z,6.95
2023-04-10T14:45:35.607Z,6.72
2023-04-10T14:48:02.912Z,6.65
2023-04-10T14:50:32.492Z,6.55
2023-04-10T14:53:00.550Z,7.05
2023-04-10T14:55:30.123Z,6.57
2023-04-10T14:57:58.572Z,5.82
2023-04-10T15:00:26.531Z,4.80
2023-04-10T15:02:53.764Z,5.38
2023-04-10T15:05:22.123Z,6.47
2023-04-10T15:07:49.214Z,5.07
2023-04-10T15:10:16.205Z,6.95
2023-04-10T15:12:43.250Z,7.75
2023-04-10T15:15:10.778Z,5.72
2023-04-10T15:17:37.862Z,5.38
2023-04-10T15:20:05.525Z,16.15
2023-04-10T15:22:32.652Z,9.18
2023-04-10T15:24:59.651Z,5.65
2023-04-10T15:27:26.688Z,5.75
2023-04-10T15:29:53.875Z,6.82
2023-04-10T15:32:20.940Z,6.78
2023-04-10T15:34:48.024Z,10.52
2023-04-10T15:37:15.021Z,6.80
2023-04-10T15:39:42.214Z,6.72
2023-04-10T15:42:09.515Z,6.20
2023-04-10T15:44:36.520Z,5.78
2023-04-10T15:47:03.693Z,5.82
2023-04-10T15:49:37.757Z,7.43
2023-04-10T15:52:08.698Z,8.07
2023-04-10T15:54:35.831Z,4.13
2023-04-10T15:57:03.646Z,5.82
2023-04-10T15:59:31.017Z,10.50
2023-04-10T16:01:58.135Z,6.82
2023-04-10T16:04:25.335Z,4.75
2023-04-10T16:06:52.467Z,6.20
2023-04-10T16:11:50.985Z,8.48
2023-04-10T16:14:19.141Z,7.40
2023-04-10T16:16:46.550Z,6.45
2023-04-10T16:19:13.732Z,8.85
2023-04-10T16:21:40.780Z,6.07
2023-04-10T16:24:07.917Z,6.05
2023-04-10T16:26:34.907Z,6.75
2023-04-10T16:29:01.974Z,6.50
2023-04-10T16:31:29.067Z,73.70
2023-04-10T16:33:56.639Z,14.10
2023-04-10T16:36:23.766Z,11.23
2023-04-10T16:38:50.949Z,54.45
2023-04-10T16:41:18.526Z,60.75
2023-04-10T16:43:45.745Z,63.92
2023-04-10T16:46:13.038Z,35.35
2023-04-10T16:48:40.247Z,86.05
2023-04-10T16:51:08.946Z,79.68
2023-04-10T16:53:36.428Z,44.60
2023-04-10T16:56:05.255Z,15.88
2023-04-10T16:58:40.991Z,263.48
2023-04-10T17:01:14.720Z,589.95
2023-04-10T17:03:41.821Z,239.80
2023-04-10T17:06:08.888Z,14.40
2023-04-10T17:08:35.917Z,11.45
2023-04-10T17:11:04.170Z,9.60
2023-04-10T17:13:31.322Z,9.32
2023-04-10T17:15:58.449Z,10.60
2023-04-10T17:18:25.706Z,11.95
2023-04-10T17:20:53.140Z,13.10
2023-04-10T17:23:20.150Z,21.77
2023-04-10T17:25:47.571Z,13.50
2023-04-10T17:28:14.624Z,13.35
2023-04-10T17:30:43.441Z,15.70
2023-04-10T17:33:13.095Z,6.50
2023-04-10T17:35:40.564Z,9.63
2023-04-10T17:38:07.806Z,5.57
2023-04-10T17:40:34.838Z,5.78
2023-04-10T17:43:02.036Z,12.80
2023-04-10T17:45:29.335Z,8.98
2023-04-10T17:47:56.906Z,11.00
2023-04-10T17:50:24.084Z,12.65
2023-04-10T17:52:51.371Z,9.55
2023-04-10T17:55:20.660Z,7.03
2023-04-10T17:57:49.168Z,7.53
2023-04-10T18:00:20.513Z,6.40
2023-04-10T18:02:51.115Z,5.90
2023-04-10T18:05:18.545Z,8.68
2023-04-10T18:07:45.899Z,7.70
2023-04-10T18:10:12.970Z,6.55
2023-04-10T18:12:40.869Z,7.10
2023-04-10T18:15:08.395Z,5.85
2023-04-10T18:17:37.950Z,7.18
2023-04-10T18:20:09.745Z,5.80
2023-04-10T18:22:37.095Z,6.05
2023-04-10T18:25:05.901Z,6.47
2023-04-10T18:27:35.062Z,7.63
2023-04-10T18:30:02.335Z,8.45
2023-04-10T18:32:29.503Z,7.63
2023-04-10T18:34:56.830Z,6.72
2023-04-10T18:37:24.017Z,5.53
2023-04-10T18:39:51.108Z,5.85
2023-04-10T18:42:18.188Z,6.15
2023-04-10T18:44:45.276Z,9.68
2023-04-10T18:47:12.677Z,6.72
2023-04-10T18:49:40.419Z,8.18
2023-04-10T18:52:07.907Z,6.72
2023-04-10T18:54:38.237Z,9.98
2023-04-10T18:57:07.432Z,7.57
2023-04-10T18:59:37.126Z,9.00
2023-04-10T19:02:04.626Z,7.70
2023-04-10T19:04:32.503Z,8.65
2023-04-10T19:07:02.797Z,9.77
2023-04-10T19:09:30.142Z,14.77
2023-04-10T19:11:59.284Z,21.25
2023-04-10T19:14:26.854Z,21.67
2023-04-10T19:16:54.479Z,16.00
2023-04-10T19:19:22.886Z,18.58
2023-04-10T19:21:50.936Z,19.58
2023-04-10T19:24:18.204Z,17.63
2023-04-10T19:26:45.759Z,13.02
2023-04-10T19:29:14.232Z,16.55
2023-04-10T19:31:42.137Z,40.75
2023-04-10T19:34:11.473Z,31.15
2023-04-10T19:36:38.934Z,52.25
2023-04-10T19:39:06.673Z,27.05
2023-04-10T19:41:33.873Z,23.50
2023-04-10T19:44:01.302Z,23.80
2023-04-10T19:46:29.041Z,24.25
2023-04-10T19:48:56.774Z,24.60
2023-04-10T19:51:24.187Z,26.00
2023-04-10T19:53:51.418Z,26.00
2023-04-10T19:56:19.834Z,40.95
2023-04-10T19:58:47.374Z,28.20
2023-04-10T20:01:14.811Z,33.38
2023-04-10T20:03:42.211Z,32.80
2023-04-10T20:06:10.460Z,31.40
2023-04-10T20:08:37.559Z,29.58
2023-04-10T20:11:06.385Z,26.83
2023-04-10T20:13:34.752Z,33.38
2023-04-10T20:16:02.208Z,35.78
2023-04-10T20:18:31.504Z,32.20
2023-04-10T20:20:58.561Z,30.65
2023-04-10T20:23:25.694Z,37.33
2023-04-10T20:25:52.984Z,45.15
2023-04-10T20:28:20.023Z,45.05
2023-04-10T20:30:47.093Z,38.38
2023-04-10T20:33:14.233Z,34.53
2023-04-10T20:35:42.475Z,32.28
2023-04-10T20:38:09.617Z,34.42
2023-04-10T20:40:36.696Z,37.22
2023-04-10T20:43:03.783Z,34.85
2023-04-10T20:45:30.853Z,34.38
2023-04-10T20:47:58.308Z,32.55
2023-04-10T20:50:25.332Z,33.45
2023-04-10T20:52:52.781Z,34.80
2023-04-10T20:55:19.767Z,36.38
2023-04-10T20:57:46.820Z,43.35
2023-04-10T21:00:14.209Z,47.92
2023-04-10T21:02:41.563Z,59.25
2023-04-10T21:05:09.356Z,53.40
2023-04-10T21:07:36.370Z,57.47
2023-04-10T21:10:04.206Z,51.92
2023-04-10T21:12:31.337Z,49.67
2023-04-10T21:14:58.297Z,52.35
2023-04-10T21:17:29.042Z,52.00
2023-04-10T21:19:56.154Z,53.85
2023-04-10T21:22:23.222Z,53.92
2023-04-10T21:24:50.436Z,43.33
2023-04-10T21:27:17.500Z,45.58
2023-04-10T21:29:45.325Z,45.40
2023-04-10T21:32:12.497Z,50.63
2023-04-10T21:34:39.536Z,51.42
2023-04-10T21:37:07.041Z,54.17
2023-04-10T21:39:34.029Z,49.90
2023-04-10T21:42:01.181Z,48.63
2023-04-10T21:44:28.216Z,54.47
2023-04-10T21:46:55.273Z,51.60
2023-04-10T21:49:22.317Z,46.33
2023-04-10T21:51:49.402Z,44.28
2023-04-10T21:54:16.425Z,39.88
2023-04-10T21:56:43.483Z,34.85
2023-04-10T21:59:10.995Z,40.78
2023-04-10T22:01:38.120Z,35.75
2023-04-10T22:04:05.627Z,42.28
2023-04-10T22:06:33.120Z,36.92
2023-04-10T22:09:00.319Z,34.75
2023-04-10T22:11:27.362Z,34.90
2023-04-10T22:13:56.225Z,30.05
2023-04-10T22:16:23.442Z,32.90
2023-04-10T22:18:50.588Z,32.47
2023-04-10T22:21:17.740Z,32.42
2023-04-10T22:23:44.721Z,30.30
2023-04-10T22:26:11.784Z,30.17
2023-04-10T22:28:38.833Z,27.63
2023-04-10T22:31:05.964Z,27.65
2023-04-10T22:33:33.568Z,31.77
2023-04-10T22:36:00.776Z,33.90
2023-04-10T22:38:27.867Z,43.03
2023-04-10T22:40:55.491Z,47.60
2023-04-10T22:43:22.488Z,51.72
2023-04-10T22:45:49.632Z,47.75
2023-04-10T22:48:16.726Z,38.22
2023-04-10T22:50:44.055Z,40.40
2023-04-10T22:53:11.683Z,35.30
2023-04-10T22:55:39.730Z,38.55
2023-04-10T22:58:07.651Z,34.45
2023-04-10T23:00:34.913Z,34.20
2023-04-10T23:03:02.166Z,35.15
2023-04-10T23:05:29.430Z,31.08
2023-04-10T23:07:56.473Z,30.77
2023-04-10T23:10:23.539Z,31.23
2023-04-10T23:12:50.588Z,29.98
2023-04-10T23:15:17.662Z,33.40
2023-04-10T23:17:44.834Z,31.13
2023-04-10T23:20:12.328Z,36.20
2023-04-10T23:22:39.410Z,32.03
2023-04-10T23:25:06.822Z,32.28
2023-04-10T23:27:33.770Z,34.13
2023-04-10T23:30:02.066Z,34.20
2023-04-10T23:32:29.173Z,33.58
2023-04-10T23:34:56.189Z,31.15
2023-04-10T23:37:23.412Z,30.80
2023-04-10T23:39:50.408Z,30.20
2023-04-10T23:42:17.398Z,33.55
2023-04-10T23:44:44.377Z,33.28
2023-04-10T23:47:11.483Z,34.72
2023-04-10T23:49:38.445Z,37.03
2023-04-10T23:52:05.512Z,34.42
2023-04-10T23:54:32.619Z,35.10
2023-04-10T23:56:59.673Z,33.65
2023-04-10T23:59:26.726Z,36.38
