createdAt,value
2022-11-07T00:01:21.356Z,100.00
2022-11-07T00:03:48.662Z,100.00
2022-11-07T00:06:15.428Z,100.00
2022-11-07T00:08:41.948Z,100.00
2022-11-07T00:11:08.557Z,100.00
2022-11-07T00:13:35.063Z,100.00
2022-11-07T00:16:03.346Z,100.00
2022-11-07T00:18:30.452Z,100.00
2022-11-07T00:21:01.420Z,100.00
2022-11-07T00:23:27.949Z,100.00
2022-11-07T00:25:54.420Z,100.00
2022-11-07T00:28:20.974Z,100.00
2022-11-07T00:30:47.597Z,100.00
2022-11-07T00:33:14.436Z,100.00
2022-11-07T00:35:42.656Z,100.00
2022-11-07T00:38:09.252Z,100.00
2022-11-07T00:40:35.789Z,100.00
2022-11-07T00:43:02.271Z,100.00
2022-11-07T00:45:28.783Z,100.00
2022-11-07T00:47:55.254Z,100.00
2022-11-07T00:50:21.828Z,100.00
2022-11-07T00:52:48.333Z,100.00
2022-11-07T00:55:15.111Z,100.00
2022-11-07T00:57:41.578Z,100.00
2022-11-07T01:00:08.786Z,100.00
2022-11-07T01:02:35.374Z,100.00
2022-11-07T01:05:10.672Z,100.00
2022-11-07T01:07:37.964Z,100.00
2022-11-07T01:10:06.778Z,100.00
2022-11-07T01:12:34.609Z,100.00
2022-11-07T01:15:02.701Z,100.00
2022-11-07T01:17:29.212Z,100.00
2022-11-07T01:19:55.690Z,100.00
2022-11-07T01:22:22.159Z,100.00
2022-11-07T01:24:48.729Z,100.00
2022-11-07T01:27:15.209Z,100.00
2022-11-07T01:29:41.719Z,100.00
2022-11-07T01:32:08.205Z,100.00
2022-11-07T01:34:34.697Z,100.00
2022-11-07T01:37:01.327Z,100.00
2022-11-07T01:39:30.024Z,100.00
2022-11-07T01:41:56.537Z,100.00
2022-11-07T01:44:23.161Z,100.00
2022-11-07T01:46:50.132Z,100.00
2022-11-07T01:49:28.407Z,100.00
2022-11-07T01:52:06.269Z,100.00
2022-11-07T01:54:41.544Z,100.00
2022-11-07T01:57:14.204Z,100.00
2022-11-07T01:59:41.274Z,100.00
2022-11-07T02:02:09.227Z,100.00
2022-11-07T02:04:36.572Z,100.00
2022-11-07T02:07:18.365Z,100.00
2022-11-07T02:09:46.053Z,100.00
2022-11-07T02:12:14.438Z,100.00
2022-11-07T02:14:43.200Z,100.00
2022-11-07T02:17:11.198Z,100.00
2022-11-07T02:19:44.407Z,100.00
2022-11-07T02:22:29.932Z,100.00
2022-11-07T02:24:59.994Z,100.00
2022-11-07T02:27:28.105Z,100.00
2022-11-07T02:30:17.313Z,100.00
2022-11-07T02:32:44.459Z,100.00
2022-11-07T02:35:42.973Z,100.00
2022-11-07T02:38:15.712Z,100.00
2022-11-07T02:40:44.564Z,100.00
2022-11-07T02:43:13.604Z,100.00
2022-11-07T02:45:43.517Z,100.00
2022-11-07T02:48:10.341Z,100.00
2022-11-07T02:50:36.874Z,100.00
2022-11-07T02:53:03.474Z,100.00
2022-11-07T02:55:29.950Z,100.00
2022-11-07T02:57:56.471Z,100.00
2022-11-07T03:00:22.935Z,100.00
2022-11-07T03:02:49.919Z,100.00
2022-11-07T03:05:18.871Z,100.00
2022-11-07T03:07:47.601Z,100.00
2022-11-07T03:10:15.181Z,100.00
2022-11-07T03:12:42.084Z,100.00
2022-11-07T03:15:09.897Z,100.00
2022-11-07T03:17:36.431Z,100.00
2022-11-07T03:20:03.942Z,100.00
2022-11-07T03:22:30.412Z,100.00
2022-11-07T03:24:56.903Z,100.00
2022-11-07T03:27:23.403Z,100.00
2022-11-07T03:29:49.895Z,100.00
2022-11-07T03:32:16.576Z,100.00
2022-11-07T03:34:43.145Z,100.00
2022-11-07T03:37:09.614Z,100.00
2022-11-07T03:39:36.140Z,100.00
2022-11-07T03:42:02.758Z,100.00
2022-11-07T03:44:29.245Z,100.00
2022-11-07T03:46:55.704Z,100.00
2022-11-07T03:49:22.200Z,100.00
2022-11-07T03:51:48.657Z,100.00
2022-11-07T03:54:15.110Z,100.00
2022-11-07T03:56:41.665Z,100.00
2022-11-07T03:59:08.139Z,100.00
2022-11-07T04:01:34.764Z,100.00
2022-11-07T04:04:01.313Z,100.00
2022-11-07T04:06:27.806Z,100.00
2022-11-07T04:08:54.303Z,100.00
2022-11-07T04:11:39.167Z,100.00
2022-11-07T04:14:23.906Z,100.00
2022-11-07T04:17:08.677Z,100.00
2022-11-07T04:19:35.143Z,100.00
2022-11-07T04:22:01.677Z,100.00
2022-11-07T04:24:28.124Z,100.00
2022-11-07T04:27:13.137Z,100.00
2022-11-07T04:29:39.767Z,100.00
2022-11-07T04:32:06.304Z,100.00
2022-11-07T04:34:32.800Z,100.00
2022-11-07T04:36:59.299Z,100.00
2022-11-07T04:39:25.780Z,100.00
2022-11-07T04:41:52.290Z,100.00
2022-11-07T04:44:18.766Z,100.00
2022-11-07T04:46:45.282Z,100.00
2022-11-07T04:49:15.126Z,100.00
2022-11-07T04:51:43.318Z,100.00
2022-11-07T04:54:13.673Z,100.00
2022-11-07T04:56:40.832Z,100.00
2022-11-07T04:59:08.234Z,100.00
2022-11-07T05:01:34.800Z,100.00
2022-11-07T05:04:01.370Z,100.00
2022-11-07T05:06:28.040Z,100.00
2022-11-07T05:08:54.547Z,100.00
2022-11-07T05:11:21.004Z,100.00
2022-11-07T05:13:47.505Z,100.00
2022-11-07T05:16:19.521Z,100.00
2022-11-07T05:18:46.174Z,100.00
2022-11-07T05:21:12.808Z,100.00
2022-11-07T05:23:39.401Z,100.00
2022-11-07T05:26:05.942Z,100.00
2022-11-07T05:28:38.654Z,100.00
2022-11-07T05:31:08.049Z,100.00
2022-11-07T05:33:35.586Z,100.00
2022-11-07T05:36:16.652Z,100.00
2022-11-07T05:38:45.523Z,100.00
2022-11-07T05:41:13.136Z,100.00
2022-11-07T05:43:40.062Z,100.00
2022-11-07T05:46:07.023Z,100.00
2022-11-07T05:48:33.914Z,100.00
2022-11-07T05:51:00.658Z,100.00
2022-11-07T05:53:27.912Z,100.00
2022-11-07T05:55:55.127Z,100.00
2022-11-07T05:58:21.945Z,100.00
2022-11-07T06:00:48.866Z,100.00
2022-11-07T06:03:16.815Z,100.00
2022-11-07T06:05:44.242Z,100.00
2022-11-07T06:08:13.732Z,100.00
2022-11-07T06:10:42.037Z,100.00
2022-11-07T06:13:12.258Z,100.00
2022-11-07T06:15:40.143Z,100.00
2022-11-07T06:18:14.648Z,100.00
2022-11-07T06:20:41.214Z,100.00
2022-11-07T06:23:07.691Z,100.00
2022-11-07T06:25:35.655Z,100.00
2022-11-07T06:28:04.973Z,100.00
2022-11-07T06:30:32.101Z,100.00
2022-11-07T06:33:04.090Z,100.00
2022-11-07T06:35:31.242Z,100.00
2022-11-07T06:38:11.419Z,100.00
2022-11-07T06:41:08.415Z,100.00
2022-11-07T06:48:11.166Z,100.00
2022-11-07T06:50:56.942Z,100.00
2022-11-07T06:54:13.803Z,100.00
2022-11-07T06:56:40.347Z,100.00
2022-11-07T06:59:06.957Z,100.00
2022-11-07T07:01:33.653Z,100.00
2022-11-07T07:04:00.870Z,100.00
2022-11-07T07:06:36.142Z,100.00
2022-11-07T07:27:37.215Z,100.00
2022-11-07T07:34:54.046Z,100.00
2022-11-07T07:37:20.506Z,100.00
2022-11-07T07:39:46.981Z,100.00
2022-11-07T07:42:13.435Z,100.00
2022-11-07T07:44:40.136Z,91.61
2022-11-07T07:47:11.012Z,81.92
2022-11-07T07:50:18.180Z,71.11
2022-11-07T07:56:31.227Z,63.62
2022-11-07T07:58:57.755Z,61.42
2022-11-07T08:01:24.284Z,60.94
2022-11-07T08:04:01.359Z,50.63
2022-11-07T08:06:29.166Z,54.57
2022-11-07T08:08:56.390Z,59.91
2022-11-07T08:11:27.713Z,65.78
2022-11-07T08:13:58.375Z,74.92
2022-11-07T08:16:27.496Z,88.20
2022-11-07T08:18:53.958Z,88.17
2022-11-07T08:21:20.462Z,79.38
2022-11-07T08:23:47.523Z,75.97
2022-11-07T08:26:14.033Z,76.12
2022-11-07T08:28:40.579Z,82.77
2022-11-07T08:31:10.493Z,83.79
2022-11-07T08:36:20.758Z,59.15
2022-11-07T08:38:47.237Z,58.97
2022-11-07T08:41:16.251Z,64.01
2022-11-07T08:43:46.477Z,66.80
2022-11-07T08:46:13.230Z,73.16
2022-11-07T08:48:40.425Z,75.69
2022-11-07T08:51:09.480Z,76.45
2022-11-07T08:53:35.972Z,81.31
2022-11-07T08:56:04.833Z,84.03
2022-11-07T08:58:31.468Z,83.22
2022-11-07T09:01:00.999Z,78.05
2022-11-07T09:06:14.302Z,67.71
2022-11-07T09:08:41.106Z,73.72
2022-11-07T09:11:19.509Z,71.95
2022-11-07T09:13:49.225Z,73.01
2022-11-07T09:16:19.294Z,72.62
2022-11-07T09:26:14.367Z,41.80
2022-11-07T09:28:40.895Z,40.52
2022-11-07T09:35:43.933Z,41.36
2022-11-07T09:46:21.211Z,41.29
2022-11-07T09:48:55.802Z,42.51
2022-11-07T09:55:55.054Z,43.46
2022-11-07T10:11:02.464Z,43.20
2022-11-07T10:14:19.166Z,40.22
2022-11-07T10:40:18.289Z,37.62
2022-11-07T10:42:47.198Z,33.38
2022-11-07T10:45:15.413Z,37.80
2022-11-07T10:51:42.996Z,33.74
2022-11-07T11:02:29.421Z,31.35
2022-11-07T11:05:33.091Z,33.20
2022-11-07T11:16:32.333Z,34.27
2022-11-07T11:19:25.456Z,34.03
2022-11-07T11:21:54.323Z,33.97
2022-11-07T11:24:29.664Z,34.85
2022-11-07T11:27:04.932Z,38.22
2022-11-07T11:30:11.815Z,36.91
2022-11-07T11:32:45.693Z,37.19
2022-11-07T11:35:48.506Z,35.92
2022-11-07T11:50:09.675Z,33.09
2022-11-07T11:52:36.262Z,33.97
2022-11-07T11:55:17.902Z,34.62
2022-11-07T11:57:47.628Z,35.91
2022-11-07T12:00:19.914Z,39.01
2022-11-07T12:03:14.285Z,38.04
2022-11-07T12:06:15.735Z,38.81
2022-11-07T12:12:46.465Z,40.89
2022-11-07T12:15:18.645Z,41.48
2022-11-07T12:18:30.146Z,42.11
2022-11-07T12:21:25.060Z,41.01
2022-11-07T12:23:54.225Z,42.43
2022-11-07T12:26:58.349Z,47.21
2022-11-07T12:29:46.870Z,46.15
2022-11-07T12:32:48.179Z,47.44
2022-11-07T12:35:20.664Z,47.69
2022-11-07T12:38:02.651Z,44.32
2022-11-07T12:40:51.938Z,41.80
2022-11-07T12:43:50.593Z,40.64
2022-11-07T12:46:35.731Z,40.64
2022-11-07T12:49:35.724Z,41.98
2022-11-07T12:52:49.978Z,41.64
2022-11-07T12:55:30.614Z,42.55
2022-11-07T12:57:59.200Z,42.34
2022-11-07T13:00:29.907Z,45.84
2022-11-07T13:03:35.240Z,47.38
2022-11-07T13:06:15.448Z,48.32
2022-11-07T13:09:26.841Z,50.87
2022-11-07T13:12:07.871Z,55.01
2022-11-07T13:14:40.110Z,57.58
2022-11-07T13:17:17.399Z,58.91
2022-11-07T13:19:46.884Z,59.52
2022-11-07T13:22:14.196Z,62.87
2022-11-07T13:25:16.069Z,61.43
2022-11-07T13:27:46.969Z,60.39
2022-11-07T13:30:13.478Z,59.40
2022-11-07T13:32:59.437Z,59.36
2022-11-07T13:35:25.874Z,58.33
2022-11-07T13:37:58.353Z,58.22
2022-11-07T13:40:33.320Z,57.30
2022-11-07T13:43:28.247Z,56.73
2022-11-07T13:45:59.033Z,59.22
2022-11-07T13:48:40.796Z,61.24
2022-11-07T13:51:15.222Z,61.77
2022-11-07T13:54:12.676Z,67.02
2022-11-07T13:56:44.203Z,69.00
2022-11-07T13:59:36.877Z,64.22
2022-11-07T14:02:04.491Z,62.88
2022-11-07T14:04:39.821Z,63.73
2022-11-07T14:07:11.658Z,64.48
2022-11-07T14:09:39.020Z,66.55
2022-11-07T14:12:05.714Z,66.72
2022-11-07T14:14:32.257Z,68.56
2022-11-07T14:17:00.639Z,69.58
2022-11-07T14:19:28.384Z,71.28
2022-11-07T14:21:55.748Z,72.77
2022-11-07T14:24:29.019Z,71.56
2022-11-07T14:27:08.673Z,73.34
2022-11-07T14:29:35.240Z,74.29
2022-11-07T14:32:05.340Z,75.00
2022-11-07T14:34:35.209Z,73.28
2022-11-07T14:37:06.235Z,76.10
2022-11-07T14:39:33.611Z,74.62
2022-11-07T14:42:02.570Z,74.77
2022-11-07T14:44:53.715Z,75.21
2022-11-07T14:47:27.086Z,75.53
2022-11-07T14:49:54.528Z,73.64
2022-11-07T14:52:32.888Z,73.26
2022-11-07T14:55:20.490Z,74.26
2022-11-07T14:57:47.864Z,73.90
2022-11-07T15:00:17.827Z,76.29
2022-11-07T15:02:45.772Z,76.83
2022-11-07T15:05:27.446Z,77.70
2022-11-07T15:07:55.292Z,80.31
2022-11-07T15:10:29.499Z,80.28
2022-11-07T15:13:33.590Z,83.84
2022-11-07T15:16:07.866Z,88.09
2022-11-07T15:18:39.777Z,91.97
2022-11-07T15:21:06.968Z,95.78
2022-11-07T15:23:35.172Z,100.00
2022-11-07T15:26:07.753Z,100.00
2022-11-07T15:28:53.872Z,100.00
2022-11-07T15:31:22.768Z,100.00
2022-11-07T15:33:49.712Z,100.00
2022-11-07T15:36:16.976Z,100.00
2022-11-07T15:38:43.600Z,100.00
2022-11-07T15:41:11.702Z,100.00
2022-11-07T15:43:38.583Z,100.00
2022-11-07T15:46:18.261Z,100.00
2022-11-07T15:48:44.778Z,100.00
2022-11-07T15:51:11.489Z,100.00
2022-11-07T15:53:37.993Z,100.00
2022-11-07T15:56:06.008Z,100.00
2022-11-07T15:58:32.453Z,100.00
2022-11-07T16:00:59.063Z,100.00
2022-11-07T16:03:27.681Z,100.00
2022-11-07T16:05:58.413Z,100.00
2022-11-07T16:08:25.220Z,100.00
2022-11-07T16:10:54.877Z,100.00
2022-11-07T16:13:21.408Z,100.00
2022-11-07T16:15:52.877Z,100.00
2022-11-07T16:18:21.504Z,100.00
2022-11-07T16:20:49.249Z,100.00
2022-11-07T16:23:16.627Z,100.00
2022-11-07T16:25:46.667Z,100.00
2022-11-07T16:28:21.671Z,100.00
2022-11-07T16:30:48.190Z,100.00
2022-11-07T16:33:14.642Z,100.00
2022-11-07T16:35:41.224Z,100.00
2022-11-07T16:38:16.685Z,100.00
2022-11-07T16:40:43.846Z,100.00
2022-11-07T16:43:10.326Z,100.00
2022-11-07T16:45:41.195Z,100.00
2022-11-07T16:48:23.133Z,100.00
2022-11-07T16:50:49.672Z,100.00
2022-11-07T16:53:16.668Z,100.00
2022-11-07T16:55:53.348Z,100.00
2022-11-07T16:58:26.169Z,100.00
2022-11-07T17:00:53.863Z,100.00
2022-11-07T17:03:20.574Z,100.00
2022-11-07T17:05:47.397Z,100.00
2022-11-07T17:08:23.534Z,100.00
2022-11-07T17:10:50.642Z,100.00
2022-11-07T17:13:17.202Z,100.00
2022-11-07T17:15:44.330Z,100.00
2022-11-07T17:18:19.193Z,100.00
2022-11-07T17:20:51.410Z,100.00
2022-11-07T17:23:18.745Z,100.00
2022-11-07T17:25:50.814Z,100.00
2022-11-07T17:28:17.883Z,100.00
2022-11-07T17:30:44.677Z,100.00
2022-11-07T17:33:11.217Z,100.00
2022-11-07T17:35:38.854Z,100.00
2022-11-07T17:38:05.943Z,100.00
2022-11-07T17:40:34.200Z,100.00
2022-11-07T17:43:00.998Z,100.00
2022-11-07T17:45:27.873Z,100.00
2022-11-07T17:47:54.649Z,100.00
2022-11-07T17:50:22.457Z,100.00
2022-11-07T17:52:52.290Z,100.00
2022-11-07T17:55:20.179Z,100.00
2022-11-07T17:57:46.762Z,100.00
2022-11-07T18:00:17.594Z,100.00
2022-11-07T18:02:45.102Z,100.00
2022-11-07T18:05:17.477Z,100.00
2022-11-07T18:07:44.956Z,100.00
2022-11-07T18:10:13.464Z,100.00
2022-11-07T18:12:40.048Z,100.00
2022-11-07T18:15:07.277Z,100.00
2022-11-07T18:17:35.538Z,100.00
2022-11-07T18:20:04.091Z,100.00
2022-11-07T18:22:30.642Z,100.00
2022-11-07T18:24:57.302Z,100.00
2022-11-07T18:27:23.909Z,100.00
2022-11-07T18:29:50.438Z,100.00
2022-11-07T18:32:17.451Z,100.00
2022-11-07T18:34:44.089Z,100.00
2022-11-07T18:37:10.544Z,100.00
2022-11-07T18:39:37.169Z,100.00
2022-11-07T18:42:03.711Z,100.00
2022-11-07T18:44:30.217Z,100.00
2022-11-07T18:46:56.665Z,100.00
2022-11-07T18:49:24.450Z,100.00
2022-11-07T18:51:50.998Z,100.00
2022-11-07T18:54:17.544Z,100.00
2022-11-07T18:56:44.141Z,100.00
2022-11-07T18:59:11.502Z,100.00
2022-11-07T19:01:38.457Z,100.00
2022-11-07T19:04:06.714Z,100.00
2022-11-07T19:06:34.147Z,100.00
2022-11-07T19:09:00.992Z,100.00
2022-11-07T19:11:31.028Z,100.00
2022-11-07T19:14:00.900Z,100.00
2022-11-07T19:16:28.173Z,100.00
2022-11-07T19:18:54.700Z,100.00
2022-11-07T19:21:23.381Z,100.00
2022-11-07T19:23:50.319Z,100.00
2022-11-07T19:26:19.107Z,100.00
2022-11-07T19:28:45.974Z,100.00
2022-11-07T19:31:13.168Z,100.00
2022-11-07T19:33:41.189Z,100.00
2022-11-07T19:36:13.745Z,100.00
2022-11-07T19:38:40.260Z,100.00
2022-11-07T19:41:08.018Z,100.00
2022-11-07T19:43:35.243Z,100.00
2022-11-07T19:46:10.485Z,100.00
2022-11-07T19:48:37.024Z,100.00
2022-11-07T19:51:21.666Z,100.00
2022-11-07T19:53:55.826Z,100.00
2022-11-07T19:56:24.167Z,100.00
2022-11-07T19:58:50.919Z,100.00
2022-11-07T20:01:21.143Z,100.00
2022-11-07T20:03:49.931Z,100.00
2022-11-07T20:06:19.654Z,100.00
2022-11-07T20:08:46.520Z,100.00
2022-11-07T20:11:14.907Z,100.00
2022-11-07T20:13:45.208Z,100.00
2022-11-07T20:16:12.231Z,100.00
2022-11-07T20:18:40.201Z,100.00
2022-11-07T20:21:12.772Z,100.00
2022-11-07T20:23:40.873Z,100.00
2022-11-07T20:26:09.480Z,100.00
2022-11-07T20:28:36.726Z,100.00
2022-11-07T20:31:30.744Z,100.00
2022-11-07T20:33:59.206Z,100.00
2022-11-07T20:36:26.610Z,100.00
2022-11-07T20:38:56.182Z,100.00
2022-11-07T20:41:23.701Z,100.00
2022-11-07T20:43:57.923Z,100.00
2022-11-07T20:46:24.533Z,100.00
2022-11-07T20:48:51.340Z,100.00
2022-11-07T20:51:20.716Z,100.00
2022-11-07T20:53:50.307Z,100.00
2022-11-07T20:56:18.166Z,100.00
2022-11-07T20:58:46.440Z,100.00
2022-11-07T21:01:21.733Z,100.00
2022-11-07T21:03:49.346Z,100.00
2022-11-07T21:06:16.965Z,100.00
2022-11-07T21:08:46.113Z,100.00
2022-11-07T21:11:14.763Z,100.00
2022-11-07T21:13:45.392Z,100.00
2022-11-07T21:16:14.698Z,100.00
2022-11-07T21:18:41.255Z,100.00
2022-11-07T21:21:16.463Z,100.00
2022-11-07T21:23:43.458Z,100.00
2022-11-07T21:26:14.083Z,100.00
2022-11-07T21:28:41.040Z,100.00
2022-11-07T21:31:11.573Z,100.00
2022-11-07T21:33:38.883Z,100.00
2022-11-07T21:36:10.706Z,100.00
2022-11-07T21:38:37.773Z,100.00
2022-11-07T21:41:08.586Z,100.00
2022-11-07T21:43:35.844Z,100.00
2022-11-07T21:46:09.221Z,100.00
2022-11-07T21:48:36.826Z,100.00
2022-11-07T21:51:08.376Z,100.00
2022-11-07T21:53:37.752Z,100.00
2022-11-07T21:56:05.628Z,100.00
2022-11-07T21:58:32.298Z,100.00
2022-11-07T22:01:06.051Z,100.00
2022-11-07T22:04:03.630Z,100.00
2022-11-07T22:06:20.389Z,100.00
2022-11-07T22:08:48.339Z,100.00
2022-11-07T22:11:16.465Z,100.00
2022-11-07T22:13:43.482Z,100.00
2022-11-07T22:16:21.198Z,100.00
2022-11-07T22:18:48.907Z,100.00
2022-11-07T22:21:18.238Z,100.00
2022-11-07T22:23:44.734Z,100.00
2022-11-07T22:26:16.901Z,100.00
2022-11-07T22:28:46.110Z,100.00
2022-11-07T22:31:20.880Z,100.00
2022-11-07T22:33:48.442Z,100.00
2022-11-07T22:36:15.780Z,100.00
2022-11-07T22:38:42.831Z,100.00
2022-11-07T22:41:17.436Z,100.00
2022-11-07T22:43:44.280Z,100.00
2022-11-07T22:46:16.845Z,100.00
2022-11-07T22:48:44.631Z,100.00
2022-11-07T22:51:32.323Z,100.00
2022-11-07T22:54:03.667Z,100.00
2022-11-07T22:56:31.081Z,100.00
2022-11-07T22:58:58.205Z,100.00
2022-11-07T23:01:31.578Z,100.00
2022-11-07T23:03:59.255Z,100.00
2022-11-07T23:06:27.639Z,100.00
2022-11-07T23:08:56.642Z,100.00
2022-11-07T23:14:14.308Z,100.00
2022-11-07T23:16:45.108Z,100.00
2022-11-07T23:19:14.025Z,100.00
2022-11-07T23:21:41.768Z,100.00
2022-11-07T23:24:09.117Z,100.00
2022-11-07T23:26:36.089Z,100.00
2022-11-07T23:29:10.026Z,100.00
2022-11-07T23:31:38.664Z,100.00
2022-11-07T23:34:05.209Z,100.00
2022-11-07T23:36:31.806Z,100.00
2022-11-07T23:39:04.617Z,100.00
2022-11-07T23:41:31.420Z,100.00
2022-11-07T23:43:58.970Z,100.00
2022-11-07T23:46:44.188Z,100.00
2022-11-07T23:49:29.407Z,100.00
2022-11-07T23:51:55.932Z,100.00
2022-11-07T23:54:40.992Z,100.00
2022-11-07T23:57:07.459Z,100.00
