createdAt,value
2023-04-01T00:00:46.819Z,7.80
2023-04-01T00:03:13.683Z,7.70
2023-04-01T00:05:41.305Z,7.70
2023-04-01T00:08:08.156Z,7.70
2023-04-01T00:10:35.473Z,7.70
2023-04-01T00:13:02.408Z,7.60
2023-04-01T00:15:29.470Z,7.60
2023-04-01T00:17:56.658Z,7.60
2023-04-01T00:20:26.195Z,7.60
2023-04-01T00:22:53.167Z,7.70
2023-04-01T00:25:20.119Z,7.60
2023-04-01T00:27:46.934Z,7.60
2023-04-01T00:30:14.307Z,7.60
2023-04-01T00:32:41.299Z,7.60
2023-04-01T00:35:08.976Z,7.60
2023-04-01T00:37:37.966Z,7.70
2023-04-01T00:40:09.752Z,7.70
2023-04-01T00:42:36.612Z,7.70
2023-04-01T00:45:28.147Z,7.70
2023-04-01T00:47:55.820Z,7.70
2023-04-01T00:50:26.150Z,7.70
2023-04-01T00:52:54.288Z,7.70
2023-04-01T00:55:24.510Z,7.60
2023-04-01T00:57:55.003Z,7.70
2023-04-01T01:00:22.749Z,7.60
2023-04-01T01:02:52.112Z,7.70
2023-04-01T01:05:34.144Z,7.60
2023-04-01T01:08:40.250Z,7.70
2023-04-01T01:11:12.680Z,7.60
2023-04-01T01:14:07.579Z,7.60
2023-04-01T01:16:47.950Z,7.60
2023-04-01T01:20:02.917Z,7.60
2023-04-01T01:23:10.421Z,7.60
2023-04-01T01:26:27.865Z,7.60
2023-04-01T01:29:12.867Z,7.60
2023-04-01T01:32:04.305Z,7.60
2023-04-01T01:34:53.509Z,7.60
2023-04-01T01:37:26.115Z,7.60
2023-04-01T01:40:02.837Z,7.60
2023-04-01T01:42:34.376Z,7.60
2023-04-01T01:45:03.668Z,7.70
2023-04-01T01:47:31.166Z,7.60
2023-04-01T01:49:58.623Z,7.60
2023-04-01T01:52:29.245Z,7.60
2023-04-01T01:54:58.937Z,7.60
2023-04-01T01:57:35.358Z,7.60
2023-04-01T02:00:16.542Z,7.60
2023-04-01T02:02:49.449Z,7.60
2023-04-01T02:05:23.736Z,7.60
2023-04-01T02:08:08.969Z,7.70
2023-04-01T02:10:42.023Z,7.60
2023-04-01T02:13:30.579Z,7.60
2023-04-01T02:16:05.862Z,7.60
2023-04-01T02:18:38.392Z,7.60
2023-04-01T02:21:08.126Z,7.50
2023-04-01T02:23:37.875Z,7.60
2023-04-01T02:26:09.687Z,7.50
2023-04-01T02:28:39.655Z,7.50
2023-04-01T02:31:08.923Z,7.60
2023-04-01T02:33:37.925Z,7.50
2023-04-01T02:36:06.550Z,7.50
2023-04-01T02:38:36.784Z,7.50
2023-04-01T02:41:06.153Z,7.50
2023-04-01T02:43:33.522Z,7.50
2023-04-01T02:46:00.616Z,7.50
2023-04-01T02:48:27.440Z,7.50
2023-04-01T02:50:55.015Z,7.50
2023-04-01T02:53:21.828Z,7.50
2023-04-01T02:55:51.276Z,7.50
2023-04-01T02:58:19.094Z,7.50
2023-04-01T03:00:46.076Z,7.40
2023-04-01T03:03:14.541Z,7.40
2023-04-01T03:05:42.138Z,7.40
2023-04-01T03:08:09.045Z,7.50
2023-04-01T03:10:36.076Z,7.40
2023-04-01T03:13:03.046Z,7.40
2023-04-01T03:15:29.884Z,7.40
2023-04-01T03:17:56.929Z,7.40
2023-04-01T03:20:23.812Z,7.40
2023-04-01T03:22:50.792Z,7.40
2023-04-01T03:25:19.194Z,7.40
2023-04-01T03:27:46.315Z,7.40
2023-04-01T03:30:13.563Z,7.40
2023-04-01T03:32:40.609Z,7.40
2023-04-01T03:35:08.335Z,7.40
2023-04-01T03:37:35.256Z,7.40
2023-04-01T03:40:02.216Z,7.40
2023-04-01T03:42:29.112Z,7.40
2023-04-01T03:44:56.128Z,7.40
2023-04-01T03:47:23.061Z,7.40
2023-04-01T03:49:50.412Z,7.40
2023-04-01T03:52:17.249Z,7.40
2023-04-01T03:54:44.068Z,7.40
2023-04-01T03:57:11.151Z,7.50
2023-04-01T03:59:38.334Z,7.40
2023-04-01T04:02:05.972Z,7.50
2023-04-01T04:04:33.170Z,7.40
2023-04-01T04:07:00.115Z,7.40
2023-04-01T04:09:26.928Z,7.40
2023-04-01T04:11:53.834Z,7.50
2023-04-01T04:14:20.799Z,7.40
2023-04-01T04:16:47.625Z,7.40
2023-04-01T04:19:14.456Z,7.40
2023-04-01T04:21:42.749Z,7.40
2023-04-01T04:24:10.966Z,7.30
2023-04-01T04:26:37.946Z,7.40
2023-04-01T04:29:04.800Z,7.30
2023-04-01T04:31:31.621Z,7.30
2023-04-01T04:34:01.905Z,7.30
2023-04-01T04:36:29.074Z,7.30
2023-04-01T04:38:55.981Z,7.30
2023-04-01T04:41:23.010Z,7.30
2023-04-01T04:43:58.813Z,7.30
2023-04-01T04:46:26.636Z,7.30
2023-04-01T04:48:53.632Z,7.30
2023-04-01T04:51:22.082Z,7.30
2023-04-01T04:53:51.478Z,7.30
2023-04-01T04:56:22.097Z,7.30
2023-04-01T04:58:49.754Z,7.20
2023-04-01T05:01:18.291Z,7.30
2023-04-01T05:03:46.183Z,7.30
2023-04-01T05:06:15.724Z,7.30
2023-04-01T05:08:45.337Z,7.30
2023-04-01T05:11:21.471Z,7.30
2023-04-01T05:13:48.372Z,7.30
2023-04-01T05:16:19.964Z,7.30
2023-04-01T05:18:48.547Z,7.30
2023-04-01T05:21:17.009Z,7.30
2023-04-01T05:23:44.338Z,7.40
2023-04-01T05:26:15.205Z,7.40
2023-04-01T05:28:43.125Z,7.30
2023-04-01T05:31:10.532Z,7.40
2023-04-01T05:33:37.840Z,7.30
2023-04-01T05:36:16.895Z,7.40
2023-04-01T05:38:44.719Z,7.40
2023-04-01T05:41:11.624Z,7.40
2023-04-01T05:43:41.086Z,7.40
2023-04-01T05:46:08.355Z,7.40
2023-04-01T05:48:36.309Z,7.40
2023-04-01T05:51:04.736Z,7.40
2023-04-01T05:53:32.821Z,7.40
2023-04-01T05:56:04.645Z,7.40
2023-04-01T05:58:31.914Z,7.40
2023-04-01T06:01:15.941Z,7.40
2023-04-01T06:03:46.699Z,7.50
2023-04-01T06:06:30.972Z,7.40
2023-04-01T06:09:09.004Z,7.50
2023-04-01T06:11:51.897Z,7.50
2023-04-01T06:14:44.565Z,7.50
2023-04-01T06:17:31.505Z,7.50
2023-04-01T06:20:42.575Z,7.50
2023-04-01T06:24:17.060Z,7.60
2023-04-01T06:27:23.824Z,7.60
2023-04-01T06:30:28.849Z,7.60
2023-04-01T06:33:36.030Z,7.70
2023-04-01T06:36:14.669Z,7.70
2023-04-01T06:39:17.503Z,7.80
2023-04-01T06:42:34.586Z,7.90
2023-04-01T06:45:50.634Z,7.90
2023-04-01T06:49:05.071Z,7.90
2023-04-01T06:52:06.877Z,8.00
2023-04-01T06:54:41.771Z,8.00
2023-04-01T06:57:42.112Z,8.00
2023-04-01T07:00:49.092Z,8.00
2023-04-01T07:03:38.057Z,7.90
2023-04-01T07:06:12.482Z,7.90
2023-04-01T07:08:45.722Z,7.90
2023-04-01T07:11:27.471Z,7.90
2023-04-01T07:14:07.270Z,7.90
2023-04-01T07:16:41.825Z,7.90
2023-04-01T07:20:03.017Z,7.90
2023-04-01T07:22:32.751Z,8.00
2023-04-01T07:25:12.231Z,8.00
2023-04-01T07:27:39.126Z,8.00
2023-04-01T07:30:17.692Z,8.00
2023-04-01T07:33:13.601Z,8.00
2023-04-01T07:36:04.169Z,8.00
2023-04-01T07:39:03.981Z,8.10
2023-04-01T07:41:49.346Z,8.10
2023-04-01T07:44:40.793Z,8.10
2023-04-01T07:47:36.880Z,8.20
2023-04-01T07:50:31.996Z,8.20
2023-04-01T07:53:23.646Z,8.30
2023-04-01T07:56:35.541Z,8.40
2023-04-01T07:59:15.660Z,8.40
2023-04-01T08:02:00.141Z,8.50
2023-04-01T08:04:51.248Z,8.50
2023-04-01T08:07:31.496Z,8.50
2023-04-01T08:10:29.401Z,8.50
2023-04-01T08:13:43.184Z,8.50
2023-04-01T08:16:33.298Z,8.60
2023-04-01T08:19:34.182Z,8.70
2023-04-01T08:22:11.081Z,8.70
2023-04-01T08:24:49.456Z,8.70
2023-04-01T08:27:36.433Z,8.80
2023-04-01T08:30:42.172Z,8.90
2023-04-01T08:33:29.868Z,9.00
2023-04-01T08:36:20.252Z,9.30
2023-04-01T08:39:22.296Z,9.40
2023-04-01T08:42:36.252Z,9.50
2023-04-01T08:45:36.091Z,9.50
2023-04-01T08:48:43.840Z,9.50
2023-04-01T08:51:45.793Z,9.50
2023-04-01T08:54:54.719Z,9.70
2023-04-01T08:57:36.451Z,9.60
2023-04-01T09:00:36.990Z,9.60
2023-04-01T09:03:43.546Z,9.50
2023-04-01T09:06:28.103Z,9.50
2023-04-01T09:09:39.320Z,9.40
2023-04-01T09:12:46.595Z,9.30
2023-04-01T09:15:28.767Z,9.30
2023-04-01T09:18:36.796Z,9.30
2023-04-01T09:21:47.952Z,9.30
2023-04-01T09:24:35.856Z,9.40
2023-04-01T09:27:29.512Z,9.50
2023-04-01T09:30:05.324Z,9.50
2023-04-01T09:33:22.006Z,9.50
2023-04-01T09:35:56.802Z,9.40
2023-04-01T09:39:38.512Z,9.30
2023-04-01T09:42:46.729Z,9.20
2023-04-01T09:45:44.240Z,9.10
2023-04-01T09:48:36.477Z,9.20
2023-04-01T09:51:22.036Z,9.20
2023-04-01T09:54:20.169Z,9.20
2023-04-01T09:57:27.652Z,9.20
2023-04-01T10:00:28.595Z,9.20
2023-04-01T10:03:50.663Z,9.20
2023-04-01T10:07:05.665Z,9.10
2023-04-01T10:09:57.359Z,9.00
2023-04-01T10:12:42.526Z,8.90
2023-04-01T10:15:24.697Z,9.00
2023-04-01T10:18:28.692Z,9.00
2023-04-01T10:21:07.955Z,9.20
2023-04-01T10:24:12.560Z,9.20
2023-04-01T10:27:16.081Z,9.30
2023-04-01T10:30:24.868Z,9.40
2023-04-01T10:33:16.663Z,9.40
2023-04-01T10:36:02.109Z,9.50
2023-04-01T10:38:57.181Z,9.50
2023-04-01T10:41:51.651Z,9.60
2023-04-01T10:44:58.725Z,9.50
2023-04-01T10:47:54.350Z,9.50
2023-04-01T10:51:10.533Z,9.50
2023-04-01T10:54:06.494Z,9.50
2023-04-01T10:57:00.987Z,9.60
2023-04-01T10:59:46.517Z,9.60
2023-04-01T11:02:59.902Z,9.60
2023-04-01T11:06:19.719Z,9.60
2023-04-01T11:09:26.596Z,9.70
2023-04-01T11:12:08.369Z,9.70
2023-04-01T11:15:24.540Z,9.70
2023-04-01T11:18:37.378Z,9.70
2023-04-01T11:21:38.314Z,9.70
2023-04-01T11:24:50.544Z,9.60
2023-04-01T11:27:42.450Z,9.50
2023-04-01T11:30:38.633Z,9.40
2023-04-01T11:33:09.074Z,9.30
2023-04-01T11:36:08.588Z,9.40
2023-04-01T11:39:12.491Z,9.40
2023-04-01T11:41:52.904Z,9.30
2023-04-01T11:44:28.667Z,9.30
2023-04-01T11:47:20.648Z,9.30
2023-04-01T11:50:39.557Z,9.30
2023-04-01T11:53:36.260Z,9.40
2023-04-01T11:56:49.818Z,9.40
2023-04-01T11:59:51.936Z,9.40
2023-04-01T12:02:34.957Z,9.40
2023-04-01T12:05:43.053Z,9.50
2023-04-01T12:08:37.077Z,9.40
2023-04-01T12:11:31.654Z,9.40
2023-04-01T12:14:33.051Z,9.40
2023-04-01T12:17:45.111Z,9.50
2023-04-01T12:20:42.989Z,9.50
2023-04-01T12:24:07.786Z,9.40
2023-04-01T12:27:24.338Z,9.50
2023-04-01T12:30:31.180Z,9.50
2023-04-01T12:33:27.796Z,9.60
2023-04-01T12:36:51.232Z,9.70
2023-04-01T12:39:57.551Z,9.70
2023-04-01T12:42:30.589Z,9.80
2023-04-01T12:45:09.804Z,9.70
2023-04-01T12:48:21.627Z,9.70
2023-04-01T12:51:23.824Z,9.80
2023-04-01T12:54:32.277Z,9.90
2023-04-01T12:57:24.054Z,9.80
2023-04-01T13:00:10.695Z,9.70
2023-04-01T13:03:26.980Z,9.60
2023-04-01T13:06:09.436Z,9.60
2023-04-01T13:09:08.602Z,9.60
2023-04-01T13:11:47.566Z,9.70
2023-04-01T13:14:35.553Z,9.70
2023-04-01T13:17:33.027Z,9.70
2023-04-01T13:20:10.831Z,9.70
2023-04-01T13:22:51.093Z,9.80
2023-04-01T13:25:36.356Z,9.80
2023-04-01T13:28:40.013Z,9.80
2023-04-01T13:31:47.337Z,9.60
2023-04-01T13:34:22.827Z,9.50
2023-04-01T13:37:19.695Z,9.40
2023-04-01T13:40:05.542Z,9.30
2023-04-01T13:42:55.136Z,9.30
2023-04-01T13:46:03.041Z,9.30
2023-04-01T13:48:54.828Z,9.30
2023-04-01T13:51:49.445Z,9.40
2023-04-01T13:54:40.346Z,9.60
2023-04-01T13:57:32.136Z,9.70
2023-04-01T14:00:33.286Z,9.80
2023-04-01T14:03:21.389Z,9.80
2023-04-01T14:06:32.188Z,9.90
2023-04-01T14:09:30.959Z,10.00
2023-04-01T14:12:29.548Z,9.90
2023-04-01T14:15:35.108Z,9.90
2023-04-01T14:18:27.191Z,9.90
2023-04-01T14:21:30.721Z,9.90
2023-04-01T14:24:54.128Z,9.90
2023-04-01T14:27:33.249Z,9.80
2023-04-01T14:30:41.272Z,9.70
2023-04-01T14:33:50.332Z,9.70
2023-04-01T14:36:44.406Z,9.60
2023-04-01T14:39:35.000Z,9.60
2023-04-01T14:42:22.066Z,9.70
2023-04-01T14:45:27.060Z,9.70
2023-04-01T14:48:45.488Z,9.70
2023-04-01T14:51:23.541Z,9.70
2023-04-01T14:54:24.018Z,9.60
2023-04-01T14:57:17.837Z,9.60
2023-04-01T15:00:00.318Z,9.60
2023-04-01T15:02:54.151Z,9.60
2023-04-01T15:05:48.558Z,9.70
2023-04-01T15:08:29.056Z,9.80
2023-04-01T15:11:04.668Z,9.70
2023-04-01T15:13:31.517Z,9.70
2023-04-01T15:16:22.744Z,9.70
2023-04-01T15:19:20.946Z,9.60
2023-04-01T15:22:18.808Z,9.60
2023-04-01T15:25:07.034Z,9.50
2023-04-01T15:28:11.713Z,9.50
2023-04-01T15:31:04.890Z,9.50
2023-04-01T15:34:27.766Z,9.50
2023-04-01T15:37:20.879Z,9.40
2023-04-01T15:40:08.848Z,9.30
2023-04-01T15:43:28.427Z,9.30
2023-04-01T15:46:42.602Z,9.30
2023-04-01T15:49:42.982Z,9.20
2023-04-01T15:52:21.931Z,9.20
2023-04-01T15:55:07.802Z,9.20
2023-04-01T15:58:32.457Z,9.20
2023-04-01T16:01:36.162Z,9.20
2023-04-01T16:04:39.919Z,9.20
2023-04-01T16:07:59.651Z,9.20
2023-04-01T16:11:11.533Z,9.20
2023-04-01T16:14:19.939Z,9.20
2023-04-01T16:17:13.912Z,9.20
2023-04-01T16:20:03.606Z,9.20
2023-04-01T16:22:41.496Z,9.20
2023-04-01T16:25:48.449Z,9.20
2023-04-01T16:28:31.558Z,9.10
2023-04-01T16:31:47.929Z,9.10
2023-04-01T16:34:36.742Z,9.10
2023-04-01T16:37:40.813Z,9.00
2023-04-01T16:40:53.282Z,9.00
2023-04-01T16:43:44.886Z,9.00
2023-04-01T16:46:33.187Z,8.90
2023-04-01T16:49:12.028Z,8.90
2023-04-01T16:52:05.367Z,8.90
2023-04-01T16:55:04.588Z,8.90
2023-04-01T16:57:53.422Z,8.90
2023-04-01T17:00:37.465Z,8.90
2023-04-01T17:03:38.094Z,8.90
2023-04-01T17:06:42.907Z,8.80
2023-04-01T17:10:16.746Z,8.80
2023-04-01T17:13:09.458Z,8.70
2023-04-01T17:16:16.751Z,8.80
2023-04-01T17:19:06.085Z,8.70
2023-04-01T17:22:33.005Z,8.70
2023-04-01T17:25:26.364Z,8.70
2023-04-01T17:28:11.613Z,8.70
2023-04-01T17:31:00.145Z,8.70
2023-04-01T17:34:03.675Z,8.70
2023-04-01T17:37:10.511Z,8.60
2023-04-01T17:39:47.366Z,8.60
2023-04-01T17:42:27.516Z,8.60
2023-04-01T17:46:01.832Z,8.60
2023-04-01T17:49:12.970Z,8.50
2023-04-01T17:51:49.757Z,8.50
2023-04-01T17:54:32.326Z,8.50
2023-04-01T17:57:29.885Z,8.50
2023-04-01T18:00:17.438Z,8.50
2023-04-01T18:03:21.086Z,8.50
2023-04-01T18:06:06.168Z,8.50
2023-04-01T18:09:19.779Z,8.50
2023-04-01T18:12:06.103Z,8.50
2023-04-01T18:14:52.019Z,8.40
2023-04-01T18:18:28.077Z,8.40
2023-04-01T18:21:24.145Z,8.40
2023-04-01T18:24:51.945Z,8.40
2023-04-01T18:28:09.874Z,8.40
2023-04-01T18:30:38.067Z,8.40
2023-04-01T18:33:32.864Z,8.40
2023-04-01T18:36:17.954Z,8.40
2023-04-01T18:39:04.017Z,8.40
2023-04-01T18:42:13.597Z,8.40
2023-04-01T18:44:54.580Z,8.40
2023-04-01T18:47:44.660Z,8.40
2023-04-01T18:50:35.327Z,8.40
2023-04-01T18:53:42.462Z,8.50
2023-04-01T18:56:40.884Z,8.50
2023-04-01T18:59:22.734Z,8.50
2023-04-01T19:02:21.829Z,8.50
2023-04-01T19:05:12.380Z,8.40
2023-04-01T19:07:47.786Z,8.40
2023-04-01T19:10:36.881Z,8.40
2023-04-01T19:13:12.318Z,8.40
2023-04-01T19:15:43.521Z,8.40
2023-04-01T19:18:37.498Z,8.40
2023-04-01T19:21:30.943Z,8.40
2023-04-01T19:24:28.267Z,8.40
2023-04-01T19:27:07.315Z,8.40
2023-04-01T19:30:13.291Z,8.30
2023-04-01T19:33:27.837Z,8.40
2023-04-01T19:36:21.488Z,8.30
2023-04-01T19:39:06.255Z,8.30
2023-04-01T19:42:18.545Z,8.30
2023-04-01T19:45:23.327Z,8.30
2023-04-01T19:48:23.554Z,8.30
2023-04-01T19:51:01.947Z,8.30
2023-04-01T19:53:51.599Z,8.30
2023-04-01T19:56:27.222Z,8.30
2023-04-01T19:59:06.493Z,8.30
2023-04-01T20:02:31.474Z,8.30
2023-04-01T20:05:24.439Z,8.50
2023-04-01T20:08:10.647Z,8.30
2023-04-01T20:11:03.709Z,8.30
2023-04-01T20:14:06.278Z,8.30
2023-04-01T20:16:54.170Z,8.30
2023-04-01T20:19:54.839Z,8.30
2023-04-01T20:22:46.728Z,8.30
2023-04-01T20:25:20.943Z,8.30
2023-04-01T20:28:19.421Z,8.20
2023-04-01T20:30:59.764Z,8.20
2023-04-01T20:34:08.624Z,8.20
2023-04-01T20:36:55.897Z,8.20
2023-04-01T20:40:08.601Z,8.30
2023-04-01T20:42:35.406Z,8.20
2023-04-01T20:45:42.565Z,8.20
2023-04-01T20:48:33.826Z,8.20
2023-04-01T20:51:16.766Z,8.20
2023-04-01T20:54:20.402Z,8.20
2023-04-01T20:57:12.086Z,8.20
2023-04-01T21:00:00.662Z,8.20
2023-04-01T21:02:54.756Z,8.30
2023-04-01T21:05:36.829Z,8.30
2023-04-01T21:08:23.111Z,8.30
2023-04-01T21:11:20.656Z,8.30
2023-04-01T21:14:28.851Z,8.20
2023-04-01T21:17:47.578Z,8.20
2023-04-01T21:20:58.276Z,8.20
2023-04-01T21:24:12.327Z,8.20
2023-04-01T21:26:47.980Z,8.20
2023-04-01T21:29:41.777Z,8.20
2023-04-01T21:32:44.846Z,8.10
2023-04-01T21:35:32.416Z,8.10
2023-04-01T21:38:34.525Z,8.00
2023-04-01T21:41:26.302Z,8.10
2023-04-01T21:44:20.504Z,8.10
2023-04-01T21:47:15.891Z,8.10
2023-04-01T21:50:07.441Z,8.10
2023-04-01T21:53:07.712Z,8.10
2023-04-01T21:55:46.409Z,8.10
2023-04-01T21:58:31.262Z,8.10
2023-04-01T22:01:39.277Z,8.10
2023-04-01T22:04:20.796Z,8.10
2023-04-01T22:07:20.076Z,8.10
2023-04-01T22:09:54.320Z,8.10
2023-04-01T22:12:38.424Z,8.00
2023-04-01T22:15:47.451Z,8.00
2023-04-01T22:18:35.778Z,8.10
2023-04-01T22:21:22.386Z,8.10
2023-04-01T22:24:01.420Z,8.10
2023-04-01T22:26:46.244Z,8.10
2023-04-01T22:29:42.962Z,8.10
2023-04-01T22:32:23.877Z,8.10
2023-04-01T22:35:27.217Z,8.10
2023-04-01T22:38:21.965Z,8.10
2023-04-01T22:40:59.166Z,8.10
2023-04-01T22:43:48.334Z,8.20
2023-04-01T22:46:35.239Z,8.10
2023-04-01T22:49:23.389Z,8.10
2023-04-01T22:52:31.575Z,8.20
2023-04-01T22:55:13.424Z,8.20
2023-04-01T22:57:57.981Z,8.20
2023-04-01T23:00:34.688Z,8.20
2023-04-01T23:03:25.945Z,8.20
2023-04-01T23:05:56.685Z,8.20
2023-04-01T23:08:59.344Z,8.20
2023-04-01T23:11:56.752Z,8.30
2023-04-01T23:14:27.672Z,8.20
2023-04-01T23:17:09.556Z,8.30
2023-04-01T23:20:01.034Z,8.30
2023-04-01T23:23:13.972Z,8.30
2023-04-01T23:26:14.589Z,8.30
2023-04-01T23:28:50.829Z,8.20
2023-04-01T23:31:30.422Z,8.20
2023-04-01T23:34:35.928Z,8.10
2023-04-01T23:37:13.061Z,8.10
2023-04-01T23:39:44.926Z,8.10
2023-04-01T23:42:26.487Z,8.10
2023-04-01T23:45:02.287Z,8.10
2023-04-01T23:47:38.834Z,8.10
2023-04-01T23:50:15.454Z,8.10
2023-04-01T23:53:02.970Z,8.10
2023-04-01T23:55:35.055Z,8.10
2023-04-01T23:58:11.995Z,8.20
