createdAt,value
2023-02-11T00:03:26.693Z,16.52
2023-02-11T00:08:28.631Z,16.30
2023-02-11T00:13:30.647Z,16.77
2023-02-11T00:18:32.421Z,17.20
2023-02-11T00:23:34.353Z,16.77
2023-02-11T00:28:36.122Z,15.57
2023-02-11T00:33:37.985Z,15.48
2023-02-11T00:38:39.935Z,15.70
2023-02-11T00:43:41.940Z,16.13
2023-02-11T00:48:44.447Z,17.35
2023-02-11T00:53:46.243Z,16.67
2023-02-11T00:58:48.092Z,17.05
2023-02-11T01:03:50.055Z,16.67
2023-02-11T01:08:51.752Z,17.70
2023-02-11T01:13:53.599Z,16.33
2023-02-11T01:18:55.364Z,16.13
2023-02-11T01:23:57.074Z,16.33
2023-02-11T01:29:00.858Z,16.98
2023-02-11T01:34:02.753Z,16.88
2023-02-11T01:39:04.866Z,16.83
2023-02-11T01:44:30.038Z,17.02
2023-02-11T01:49:36.300Z,16.33
2023-02-11T01:55:05.037Z,16.45
2023-02-11T02:00:10.017Z,15.45
2023-02-11T02:05:34.901Z,15.98
2023-02-11T02:10:40.766Z,16.02
2023-02-11T02:15:55.762Z,15.73
2023-02-11T02:21:21.546Z,15.10
2023-02-11T02:26:42.090Z,16.33
2023-02-11T02:31:49.752Z,15.88
2023-02-11T02:37:18.108Z,16.40
2023-02-11T02:42:20.925Z,15.57
2023-02-11T02:47:22.673Z,16.48
2023-02-11T02:53:00.282Z,16.02
2023-02-11T02:58:23.013Z,16.00
2023-02-11T03:04:06.156Z,15.38
2023-02-11T03:09:16.797Z,16.38
2023-02-11T03:14:20.856Z,16.50
2023-02-11T03:19:43.793Z,16.02
2023-02-11T03:24:46.211Z,16.90
2023-02-11T03:30:16.577Z,16.75
2023-02-11T03:35:24.565Z,16.85
2023-02-11T03:40:38.288Z,17.90
2023-02-11T03:45:41.013Z,16.52
2023-02-11T03:50:45.276Z,18.10
2023-02-11T03:55:49.348Z,18.98
2023-02-11T04:00:51.402Z,18.50
2023-02-11T04:05:54.117Z,17.48
2023-02-11T04:10:55.819Z,18.30
2023-02-11T04:15:57.684Z,16.42
2023-02-11T04:20:59.442Z,18.58
2023-02-11T04:26:01.213Z,18.08
2023-02-11T04:31:03.136Z,16.20
2023-02-11T04:36:05.110Z,17.45
2023-02-11T04:41:06.908Z,17.60
2023-02-11T04:46:08.711Z,17.40
2023-02-11T04:51:10.482Z,16.80
2023-02-11T04:56:12.190Z,17.05
2023-02-11T05:01:15.782Z,17.67
2023-02-11T05:06:17.801Z,16.70
2023-02-11T05:11:21.951Z,17.45
2023-02-11T05:16:24.063Z,17.00
2023-02-11T05:21:26.182Z,18.00
2023-02-11T05:26:27.945Z,16.95
2023-02-11T05:31:29.738Z,18.33
2023-02-11T05:36:33.478Z,18.50
2023-02-11T05:41:35.371Z,18.00
2023-02-11T05:46:37.277Z,17.00
2023-02-11T05:51:39.124Z,18.52
2023-02-11T05:56:42.605Z,18.52
2023-02-11T06:01:46.223Z,18.33
2023-02-11T06:06:47.948Z,20.23
2023-02-11T06:11:49.687Z,19.35
2023-02-11T06:16:51.438Z,19.33
2023-02-11T06:21:53.184Z,20.42
2023-02-11T06:26:54.932Z,19.67
2023-02-11T06:31:56.912Z,20.77
2023-02-11T06:36:58.711Z,20.52
2023-02-11T06:42:00.413Z,20.52
2023-02-11T06:47:02.288Z,21.92
2023-02-11T06:52:04.137Z,20.58
2023-02-11T06:57:05.865Z,19.75
2023-02-11T07:02:10.653Z,19.58
2023-02-11T07:07:12.499Z,20.20
2023-02-11T07:12:14.226Z,20.45
2023-02-11T07:17:16.698Z,20.35
2023-02-11T07:22:18.485Z,20.13
2023-02-11T07:27:20.300Z,19.05
2023-02-11T07:32:22.081Z,20.95
2023-02-11T07:37:23.866Z,21.63
2023-02-11T07:42:25.634Z,20.45
2023-02-11T07:47:27.771Z,20.05
2023-02-11T07:52:30.668Z,19.45
2023-02-11T07:57:32.557Z,20.13
2023-02-11T08:02:34.809Z,20.45
2023-02-11T08:07:36.862Z,19.58
2023-02-11T08:12:38.862Z,21.02
2023-02-11T08:17:40.576Z,20.15
2023-02-11T08:22:43.241Z,20.67
2023-02-11T08:27:44.981Z,20.65
2023-02-11T08:32:47.401Z,20.27
2023-02-11T08:37:49.172Z,20.90
2023-02-11T08:42:50.965Z,20.08
2023-02-11T08:47:52.672Z,20.65
2023-02-11T08:52:54.434Z,20.20
2023-02-11T08:57:56.754Z,20.00
2023-02-11T09:02:58.508Z,19.92
2023-02-11T09:08:00.412Z,19.55
2023-02-11T09:13:02.621Z,19.92
2023-02-11T09:18:05.250Z,19.42
2023-02-11T09:23:06.969Z,19.70
2023-02-11T09:28:09.789Z,19.58
2023-02-11T09:33:11.717Z,19.88
2023-02-11T09:38:13.552Z,19.83
2023-02-11T09:43:22.120Z,19.58
2023-02-11T09:48:24.330Z,20.77
2023-02-11T09:53:32.289Z,19.63
2023-02-11T09:58:36.500Z,19.40
2023-02-11T10:03:50.287Z,18.77
2023-02-11T10:09:22.254Z,18.67
2023-02-11T10:15:01.480Z,18.90
2023-02-11T10:20:11.486Z,19.02
2023-02-11T10:25:22.897Z,17.95
2023-02-11T10:30:38.919Z,18.55
2023-02-11T10:35:43.812Z,17.90
2023-02-11T10:40:45.633Z,18.33
2023-02-11T10:45:51.785Z,18.23
2023-02-11T10:51:14.582Z,19.42
2023-02-11T10:56:27.373Z,17.27
2023-02-11T11:01:52.400Z,19.23
2023-02-11T11:06:54.369Z,17.80
2023-02-11T11:11:56.838Z,18.67
2023-02-11T11:16:58.619Z,18.25
2023-02-11T11:22:01.062Z,19.00
2023-02-11T11:27:05.227Z,18.33
2023-02-11T11:32:15.166Z,18.05
2023-02-11T11:37:24.960Z,18.30
2023-02-11T11:42:28.763Z,17.88
2023-02-11T11:47:45.072Z,17.77
2023-02-11T11:52:51.137Z,18.50
2023-02-11T11:57:53.083Z,18.67
2023-02-11T12:03:15.285Z,18.42
2023-02-11T12:08:22.006Z,18.15
2023-02-11T12:13:47.821Z,18.15
2023-02-11T12:19:26.643Z,17.50
2023-02-11T12:24:56.166Z,16.90
2023-02-11T12:30:16.378Z,17.58
2023-02-11T12:35:51.720Z,17.48
2023-02-11T12:41:00.763Z,17.33
2023-02-11T12:46:09.380Z,18.75
2023-02-11T12:51:17.526Z,17.25
2023-02-11T12:56:35.708Z,18.02
2023-02-11T13:01:40.820Z,17.58
2023-02-11T13:06:46.904Z,18.15
2023-02-11T13:11:53.962Z,18.48
2023-02-11T13:16:58.440Z,17.65
2023-02-11T13:22:13.750Z,18.42
2023-02-11T13:27:58.955Z,18.92
2023-02-11T13:33:01.036Z,18.95
2023-02-11T13:38:06.555Z,17.70
2023-02-11T13:43:21.872Z,19.00
2023-02-11T13:48:32.891Z,18.70
2023-02-11T13:53:57.304Z,18.35
2023-02-11T13:59:02.376Z,17.25
2023-02-11T14:04:43.648Z,17.80
2023-02-11T14:09:45.526Z,16.70
2023-02-11T14:15:07.769Z,17.75
2023-02-11T14:20:37.977Z,16.23
2023-02-11T14:25:42.767Z,17.42
2023-02-11T14:31:17.094Z,16.48
2023-02-11T14:36:44.040Z,18.20
2023-02-11T14:41:48.795Z,17.27
2023-02-11T14:46:54.193Z,17.77
2023-02-11T14:52:02.739Z,15.88
2023-02-11T14:57:13.278Z,17.05
2023-02-11T15:02:24.735Z,17.08
2023-02-11T15:07:28.316Z,16.30
2023-02-11T15:12:30.132Z,17.17
2023-02-11T15:17:32.875Z,16.15
2023-02-11T15:22:37.434Z,16.90
2023-02-11T15:27:43.381Z,15.98
2023-02-11T15:32:45.242Z,15.80
2023-02-11T15:37:48.946Z,15.23
2023-02-11T15:42:58.785Z,15.73
2023-02-11T15:48:12.520Z,14.82
2023-02-11T15:53:28.245Z,13.98
2023-02-11T15:58:35.681Z,14.15
2023-02-11T16:03:41.239Z,14.20
2023-02-11T16:08:43.491Z,12.98
2023-02-11T16:13:46.837Z,13.00
2023-02-11T16:19:06.028Z,13.25
2023-02-11T16:24:17.398Z,13.18
2023-02-11T16:29:25.242Z,13.50
2023-02-11T16:34:28.875Z,13.10
2023-02-11T16:39:30.882Z,12.20
2023-02-11T16:44:33.400Z,12.20
2023-02-11T16:49:40.495Z,12.07
2023-02-11T16:54:42.832Z,12.48
2023-02-11T16:59:45.126Z,11.50
2023-02-11T17:04:47.249Z,12.55
2023-02-11T17:09:49.154Z,13.02
2023-02-11T17:14:51.479Z,12.25
2023-02-11T17:19:53.270Z,12.27
2023-02-11T17:24:57.092Z,11.68
2023-02-11T17:29:58.872Z,12.05
2023-02-11T17:35:00.714Z,11.25
2023-02-11T17:40:02.487Z,12.25
2023-02-11T17:45:04.899Z,13.30
2023-02-11T17:50:07.292Z,12.75
2023-02-11T17:55:08.992Z,13.55
2023-02-11T18:00:11.567Z,13.77
2023-02-11T18:05:13.319Z,14.55
2023-02-11T18:10:15.168Z,15.20
2023-02-11T18:15:17.014Z,16.02
2023-02-11T18:20:19.027Z,15.73
2023-02-11T18:25:20.851Z,15.50
2023-02-11T18:30:22.794Z,15.48
2023-02-11T18:35:24.545Z,17.00
2023-02-11T18:40:26.251Z,18.00
2023-02-11T18:45:29.053Z,18.02
2023-02-11T18:50:31.090Z,19.45
2023-02-11T18:55:33.159Z,19.98
2023-02-11T19:00:36.018Z,20.48
2023-02-11T19:05:55.932Z,19.50
2023-02-11T19:10:57.655Z,22.35
2023-02-11T19:15:59.432Z,19.63
2023-02-11T19:21:06.341Z,19.58
2023-02-11T19:26:08.017Z,19.40
2023-02-11T19:31:10.029Z,20.88
2023-02-11T19:36:16.229Z,19.58
2023-02-11T19:41:22.095Z,19.88
2023-02-11T19:46:25.225Z,21.10
2023-02-11T19:51:27.245Z,21.05
2023-02-11T19:56:29.388Z,20.13
2023-02-11T20:01:31.260Z,22.27
2023-02-11T20:06:33.751Z,21.60
2023-02-11T20:11:36.116Z,20.95
2023-02-11T20:16:47.991Z,22.63
2023-02-11T20:21:55.781Z,22.63
2023-02-11T20:26:58.200Z,22.77
2023-02-11T20:32:00.181Z,22.92
2023-02-11T20:37:04.815Z,21.52
2023-02-11T20:42:10.161Z,21.70
2023-02-11T20:47:12.357Z,22.05
2023-02-11T20:52:14.065Z,22.00
2023-02-11T20:57:15.907Z,21.85
2023-02-11T21:02:17.631Z,21.88
2023-02-11T21:07:19.539Z,21.80
2023-02-11T21:12:21.290Z,21.95
2023-02-11T21:17:23.243Z,22.83
2023-02-11T21:22:25.316Z,22.58
2023-02-11T21:27:32.287Z,21.73
2023-02-11T21:32:36.739Z,21.65
2023-02-11T21:37:38.587Z,23.02
2023-02-11T21:42:40.632Z,23.85
2023-02-11T21:47:42.352Z,21.50
2023-02-11T21:52:44.456Z,22.08
2023-02-11T21:57:46.136Z,20.77
2023-02-11T22:02:49.834Z,22.42
2023-02-11T22:07:51.705Z,22.75
2023-02-11T22:12:53.427Z,21.60
2023-02-11T22:17:55.129Z,22.05
2023-02-11T22:22:56.863Z,21.63
2023-02-11T22:27:58.621Z,21.40
2023-02-11T22:33:00.681Z,22.88
2023-02-11T22:38:02.609Z,21.83
2023-02-11T22:43:04.301Z,22.25
2023-02-11T22:48:06.179Z,23.10
2023-02-11T22:53:08.049Z,23.40
2023-02-11T22:58:10.261Z,22.10
2023-02-11T23:03:15.856Z,23.45
2023-02-11T23:08:18.347Z,21.73
2023-02-11T23:13:20.657Z,22.27
2023-02-11T23:18:22.627Z,22.63
2023-02-11T23:23:24.426Z,22.92
2023-02-11T23:28:29.503Z,21.52
2023-02-11T23:33:31.603Z,19.13
2023-02-11T23:38:33.894Z,22.05
2023-02-11T23:43:35.890Z,22.10
2023-02-11T23:48:38.038Z,19.83
2023-02-11T23:53:40.803Z,20.65
2023-02-11T23:58:44.946Z,20.25
