createdAt,value
2023-02-27T00:03:02.203Z,13.30
2023-02-27T00:08:05.146Z,11.00
2023-02-27T00:13:08.218Z,9.90
2023-02-27T00:18:11.139Z,10.50
2023-02-27T00:23:15.960Z,10.10
2023-02-27T00:28:18.828Z,8.90
2023-02-27T00:33:22.367Z,8.30
2023-02-27T00:38:25.443Z,7.10
2023-02-27T00:43:28.359Z,6.30
2023-02-27T00:48:31.701Z,6.30
2023-02-27T00:53:34.566Z,7.00
2023-02-27T00:58:37.407Z,5.90
2023-02-27T01:03:40.252Z,5.60
2023-02-27T01:08:43.191Z,5.00
2023-02-27T01:13:46.502Z,4.70
2023-02-27T01:18:49.788Z,4.40
2023-02-27T01:23:52.656Z,4.70
2023-02-27T01:28:55.575Z,5.80
2023-02-27T01:33:58.483Z,5.60
2023-02-27T01:39:01.378Z,4.80
2023-02-27T01:44:08.509Z,5.60
2023-02-27T01:49:27.472Z,4.60
2023-02-27T01:54:34.268Z,5.60
2023-02-27T01:59:42.041Z,4.50
2023-02-27T02:04:46.396Z,4.60
2023-02-27T02:09:53.033Z,5.50
2023-02-27T02:14:55.896Z,5.30
2023-02-27T02:20:36.652Z,4.50
2023-02-27T02:26:09.971Z,4.80
2023-02-27T02:37:40.195Z,27.90
2023-02-27T02:48:16.929Z,6.60
2023-02-27T02:53:42.223Z,5.20
2023-02-27T02:58:59.853Z,5.30
2023-02-27T03:04:19.418Z,6.30
2023-02-27T03:09:37.813Z,4.90
2023-02-27T03:14:50.289Z,5.60
2023-02-27T03:19:59.274Z,6.10
2023-02-27T03:25:06.911Z,6.00
2023-02-27T03:30:23.587Z,6.80
2023-02-27T03:35:42.735Z,5.90
2023-02-27T03:40:56.470Z,6.10
2023-02-27T03:51:28.101Z,11.70
2023-02-27T03:56:49.076Z,25.50
2023-02-27T04:01:53.833Z,17.90
2023-02-27T04:07:22.382Z,9.60
2023-02-27T04:12:58.712Z,15.30
2023-02-27T04:18:29.237Z,11.00
2023-02-27T04:24:02.264Z,13.50
2023-02-27T04:29:18.022Z,22.40
2023-02-27T04:34:34.461Z,17.10
2023-02-27T04:39:51.988Z,27.30
2023-02-27T04:45:02.716Z,12.70
2023-02-27T04:50:15.014Z,28.10
2023-02-27T04:55:27.169Z,18.60
2023-02-27T05:00:33.359Z,8.10
2023-02-27T05:05:38.597Z,11.50
2023-02-27T05:11:11.242Z,16.10
2023-02-27T05:17:02.793Z,27.60
2023-02-27T05:22:26.677Z,12.10
2023-02-27T05:27:47.461Z,8.60
2023-02-27T05:33:07.109Z,7.80
2023-02-27T05:38:29.423Z,7.40
2023-02-27T05:43:42.477Z,7.30
2023-02-27T05:48:55.067Z,8.20
2023-02-27T05:54:04.848Z,7.60
2023-02-27T05:59:29.540Z,8.00
2023-02-27T06:04:32.439Z,8.20
2023-02-27T06:09:35.941Z,8.60
2023-02-27T06:14:38.856Z,9.90
2023-02-27T06:19:41.846Z,10.00
2023-02-27T06:24:44.825Z,8.80
2023-02-27T06:29:47.692Z,9.80
2023-02-27T06:34:50.563Z,9.20
2023-02-27T06:39:53.434Z,6.30
2023-02-27T06:44:56.335Z,3.50
2023-02-27T06:49:59.290Z,4.30
2023-02-27T06:55:02.451Z,3.80
2023-02-27T07:00:07.192Z,4.30
2023-02-27T07:05:12.088Z,3.90
2023-02-27T07:10:15.202Z,4.90
2023-02-27T07:15:18.195Z,3.80
2023-02-27T07:20:21.148Z,3.80
2023-02-27T07:25:24.116Z,4.50
2023-02-27T07:30:27.111Z,4.80
2023-02-27T07:35:30.035Z,4.70
2023-02-27T07:40:32.907Z,4.70
2023-02-27T07:45:35.791Z,7.10
2023-02-27T07:50:38.725Z,8.30
2023-02-27T07:55:41.901Z,13.30
2023-02-27T08:00:45.109Z,9.60
2023-02-27T08:05:48.393Z,13.20
2023-02-27T08:10:51.271Z,11.20
2023-02-27T08:15:54.395Z,12.60
2023-02-27T08:20:58.011Z,6.70
2023-02-27T08:26:02.610Z,6.20
2023-02-27T08:31:06.959Z,7.00
2023-02-27T08:36:10.274Z,7.30
2023-02-27T08:41:13.348Z,8.10
2023-02-27T08:46:16.343Z,5.90
2023-02-27T08:51:19.277Z,7.50
2023-02-27T08:56:22.279Z,6.00
2023-02-27T09:01:28.568Z,5.10
2023-02-27T09:06:33.196Z,6.80
2023-02-27T09:11:38.661Z,6.50
2023-02-27T09:16:42.174Z,29.20
2023-02-27T09:21:45.068Z,9.00
2023-02-27T09:26:48.902Z,22.40
2023-02-27T09:31:52.101Z,12.80
2023-02-27T09:36:55.039Z,5.20
2023-02-27T09:42:06.781Z,5.30
2023-02-27T09:47:17.331Z,5.10
2023-02-27T09:52:20.265Z,4.30
2023-02-27T09:58:06.813Z,4.50
2023-02-27T10:03:34.031Z,3.50
2023-02-27T10:08:55.442Z,4.20
2023-02-27T10:14:47.555Z,8.90
2023-02-27T10:19:52.761Z,3.40
2023-02-27T10:25:15.050Z,3.60
2023-02-27T10:30:32.868Z,3.80
2023-02-27T10:35:43.966Z,18.90
2023-02-27T10:40:48.422Z,11.30
2023-02-27T10:45:51.537Z,3.90
2023-02-27T10:51:28.791Z,7.00
2023-02-27T10:56:31.878Z,5.30
2023-02-27T11:01:47.961Z,4.40
2023-02-27T11:06:54.041Z,4.40
2023-02-27T11:12:30.642Z,4.60
2023-02-27T11:17:36.833Z,4.50
2023-02-27T11:22:41.750Z,5.50
2023-02-27T11:27:46.437Z,4.70
2023-02-27T11:32:51.458Z,44.60
2023-02-27T11:37:57.517Z,10.80
2023-02-27T11:43:47.817Z,5.10
2023-02-27T11:49:24.285Z,4.30
2023-02-27T11:54:48.759Z,7.20
2023-02-27T12:00:31.630Z,7.60
2023-02-27T12:05:50.809Z,13.20
2023-02-27T12:11:13.856Z,6.80
2023-02-27T12:17:02.246Z,11.10
2023-02-27T12:22:20.652Z,6.60
2023-02-27T12:27:35.492Z,6.00
2023-02-27T12:32:43.641Z,5.70
2023-02-27T12:37:46.740Z,9.60
2023-02-27T12:43:27.092Z,5.20
2023-02-27T12:48:44.798Z,6.30
2023-02-27T12:53:57.405Z,6.20
2023-02-27T12:59:34.075Z,5.90
2023-02-27T13:04:48.513Z,6.50
2023-02-27T13:10:07.645Z,12.90
2023-02-27T13:15:25.489Z,6.50
2023-02-27T13:20:50.050Z,8.30
2023-02-27T13:25:56.822Z,7.10
2023-02-27T13:31:40.372Z,6.80
2023-02-27T13:36:59.450Z,7.90
2023-02-27T13:42:02.484Z,7.30
2023-02-27T13:47:30.052Z,6.10
2023-02-27T13:52:38.830Z,7.40
2023-02-27T13:57:41.778Z,6.40
2023-02-27T14:03:00.014Z,6.50
2023-02-27T14:08:21.414Z,9.10
2023-02-27T14:13:49.895Z,5.80
2023-02-27T14:18:59.749Z,5.50
2023-02-27T14:24:02.793Z,5.40
2023-02-27T14:29:06.821Z,6.00
2023-02-27T14:39:37.361Z,5.00
2023-02-27T14:44:47.009Z,4.90
2023-02-27T14:49:50.288Z,4.00
2023-02-27T14:55:05.381Z,10.70
2023-02-27T15:00:30.042Z,6.20
2023-02-27T15:05:34.940Z,5.40
2023-02-27T15:10:42.842Z,5.70
2023-02-27T15:15:45.849Z,4.70
2023-02-27T15:20:58.839Z,5.10
2023-02-27T15:26:01.782Z,5.50
2023-02-27T15:31:06.604Z,9.30
2023-02-27T15:36:22.723Z,9.50
2023-02-27T15:41:26.015Z,7.30
2023-02-27T15:46:29.894Z,6.30
2023-02-27T15:51:34.076Z,6.20
2023-02-27T15:56:39.053Z,5.90
2023-02-27T16:01:42.375Z,4.80
2023-02-27T16:06:51.616Z,5.90
2023-02-27T16:12:16.065Z,6.70
2023-02-27T16:17:33.097Z,8.30
2023-02-27T16:22:36.378Z,7.60
2023-02-27T16:27:39.769Z,43.20
2023-02-27T16:32:46.674Z,7.50
2023-02-27T16:37:50.760Z,5.60
2023-02-27T16:47:59.967Z,6.00
2023-02-27T16:53:02.882Z,5.90
2023-02-27T16:58:06.478Z,8.10
2023-02-27T17:03:09.489Z,7.20
2023-02-27T17:08:12.887Z,6.90
2023-02-27T17:13:17.359Z,10.50
2023-02-27T17:18:20.358Z,9.50
2023-02-27T17:23:23.625Z,9.30
2023-02-27T17:28:26.531Z,8.80
2023-02-27T17:33:31.893Z,9.80
2023-02-27T17:38:36.355Z,6.90
2023-02-27T17:43:41.694Z,6.60
2023-02-27T17:48:44.588Z,10.30
2023-02-27T17:53:47.481Z,11.60
2023-02-27T17:58:50.589Z,10.20
2023-02-27T18:03:54.924Z,9.20
2023-02-27T18:08:57.918Z,8.30
2023-02-27T18:14:00.839Z,10.20
2023-02-27T18:19:06.342Z,8.60
2023-02-27T18:24:09.628Z,10.90
2023-02-27T18:29:14.140Z,13.80
2023-02-27T18:34:17.072Z,15.80
2023-02-27T18:39:20.100Z,11.90
2023-02-27T18:44:22.997Z,11.00
2023-02-27T18:49:25.915Z,10.30
2023-02-27T18:54:28.773Z,15.60
2023-02-27T18:59:31.831Z,19.10
2023-02-27T19:04:34.759Z,8.70
2023-02-27T19:09:37.716Z,8.40
2023-02-27T19:14:40.955Z,11.70
2023-02-27T19:19:44.466Z,12.20
2023-02-27T19:24:47.907Z,12.30
2023-02-27T19:29:51.734Z,13.10
2023-02-27T19:34:54.629Z,14.10
2023-02-27T19:39:57.653Z,15.80
2023-02-27T19:45:00.563Z,25.70
2023-02-27T19:50:04.965Z,32.20
2023-02-27T19:55:08.903Z,23.00
2023-02-27T20:05:16.472Z,19.90
2023-02-27T20:10:19.611Z,17.40
2023-02-27T20:15:22.470Z,18.40
2023-02-27T20:20:25.364Z,17.60
2023-02-27T20:25:29.902Z,19.30
2023-02-27T20:30:32.909Z,20.60
2023-02-27T20:35:40.276Z,25.40
2023-02-27T20:40:43.239Z,35.00
2023-02-27T20:45:46.535Z,24.30
2023-02-27T20:50:49.475Z,19.30
2023-02-27T20:55:52.397Z,20.50
2023-02-27T21:00:55.337Z,20.20
2023-02-27T21:06:00.101Z,22.00
2023-02-27T21:11:12.832Z,21.90
2023-02-27T21:16:18.409Z,23.80
2023-02-27T21:21:28.989Z,24.20
2023-02-27T21:26:38.012Z,24.40
2023-02-27T21:31:45.187Z,23.80
2023-02-27T21:36:50.669Z,21.10
2023-02-27T21:41:54.177Z,34.10
2023-02-27T21:46:57.169Z,206.00
2023-02-27T21:52:00.101Z,99.90
2023-02-27T21:57:03.376Z,39.70
2023-02-27T22:02:06.786Z,80.40
2023-02-27T22:07:11.439Z,315.90
2023-02-27T22:12:16.150Z,139.30
2023-02-27T22:17:19.172Z,57.00
2023-02-27T22:22:22.108Z,35.40
2023-02-27T22:27:25.073Z,33.10
2023-02-27T22:32:28.788Z,32.60
2023-02-27T22:37:31.730Z,35.70
2023-02-27T22:42:34.654Z,38.60
2023-02-27T22:47:37.768Z,36.90
2023-02-27T22:52:40.726Z,39.10
2023-02-27T22:57:43.653Z,36.40
2023-02-27T23:02:46.553Z,39.00
2023-02-27T23:07:49.544Z,59.50
2023-02-27T23:12:52.628Z,62.40
2023-02-27T23:17:58.545Z,44.80
2023-02-27T23:23:01.725Z,328.10
2023-02-27T23:28:06.598Z,268.50
2023-02-27T23:33:09.514Z,79.40
2023-02-27T23:38:12.420Z,41.80
2023-02-27T23:43:16.033Z,33.30
2023-02-27T23:48:21.927Z,41.30
2023-02-27T23:53:24.893Z,34.80
2023-02-27T23:58:27.785Z,33.80
