createdAt,value
2019-04-12T00:00:08.792Z,4.83
2019-04-12T00:02:36.191Z,4.67
2019-04-12T00:05:03.628Z,5.50
2019-04-12T00:07:33.213Z,4.90
2019-04-12T00:09:59.932Z,4.37
2019-04-12T00:12:27.123Z,4.23
2019-04-12T00:14:54.519Z,3.97
2019-04-12T00:17:21.657Z,4.83
2019-04-12T00:19:48.921Z,4.80
2019-04-12T00:22:16.687Z,6.27
2019-04-12T00:24:46.934Z,4.27
2019-04-12T00:27:13.042Z,5.13
2019-04-12T00:29:40.199Z,4.50
2019-04-12T00:32:07.413Z,3.93
2019-04-12T00:34:34.906Z,5.33
2019-04-12T00:37:02.214Z,5.07
2019-04-12T00:39:30.601Z,4.67
2019-04-12T00:42:00.019Z,5.20
2019-04-12T00:44:27.018Z,4.27
2019-04-12T00:46:56.937Z,4.80
2019-04-12T00:49:24.293Z,4.30
2019-04-12T00:51:51.500Z,5.20
2019-04-12T00:54:18.741Z,4.70
2019-04-12T00:56:46.738Z,4.77
2019-04-12T00:59:17.296Z,4.57
2019-04-12T01:02:03.804Z,4.77
2019-04-12T01:04:38.171Z,5.30
2019-04-12T01:07:05.313Z,4.87
2019-04-12T01:09:32.569Z,5.10
2019-04-12T01:11:59.799Z,4.53
2019-04-12T01:14:28.302Z,5.10
2019-04-12T01:16:55.607Z,5.00
2019-04-12T01:19:22.787Z,5.03
2019-04-12T01:21:50.287Z,4.93
2019-04-12T01:24:17.675Z,5.20
2019-04-12T01:26:46.404Z,5.07
2019-04-12T01:29:17.814Z,5.00
2019-04-12T01:31:42.789Z,4.80
2019-04-12T01:34:10.285Z,5.10
2019-04-12T01:36:37.453Z,5.03
2019-04-12T01:39:05.775Z,5.00
2019-04-12T01:41:32.990Z,5.37
2019-04-12T01:44:00.123Z,5.80
2019-04-12T01:46:27.305Z,5.10
2019-04-12T01:48:54.521Z,4.50
2019-04-12T01:51:21.706Z,6.47
2019-04-12T01:53:48.857Z,4.60
2019-04-12T01:56:16.065Z,4.77
2019-04-12T01:58:43.210Z,4.43
2019-04-12T02:01:10.392Z,4.30
2019-04-12T02:03:37.574Z,4.97
2019-04-12T02:06:04.739Z,4.93
2019-04-12T02:08:31.878Z,5.13
2019-04-12T02:10:59.173Z,4.83
2019-04-12T02:13:26.353Z,4.40
2019-04-12T02:15:53.748Z,5.00
2019-04-12T02:18:20.922Z,4.27
2019-04-12T02:20:48.922Z,4.87
2019-04-12T02:23:16.060Z,5.10
2019-04-12T02:25:44.116Z,5.00
2019-04-12T02:28:11.261Z,5.13
2019-04-12T02:30:39.374Z,4.97
2019-04-12T02:33:06.808Z,4.60
2019-04-12T02:35:38.063Z,4.53
2019-04-12T02:38:06.234Z,5.27
2019-04-12T02:40:34.126Z,4.80
2019-04-12T02:43:03.103Z,5.17
2019-04-12T02:45:32.922Z,4.80
2019-04-12T02:48:03.625Z,5.60
2019-04-12T02:50:58.845Z,4.90
2019-04-12T02:53:48.004Z,5.00
2019-04-12T02:56:38.454Z,4.80
2019-04-12T02:59:09.026Z,4.70
2019-04-12T03:01:39.554Z,5.30
2019-04-12T03:04:07.065Z,4.63
2019-04-12T03:06:34.772Z,4.37
2019-04-12T03:09:02.059Z,5.47
2019-04-12T03:11:32.578Z,4.80
2019-04-12T03:14:01.383Z,4.60
2019-04-12T03:16:29.692Z,5.50
2019-04-12T03:18:56.761Z,5.00
2019-04-12T03:21:24.129Z,4.40
2019-04-12T03:23:51.878Z,5.47
2019-04-12T03:26:19.129Z,4.87
2019-04-12T03:28:48.530Z,4.57
2019-04-12T03:31:16.153Z,4.57
2019-04-12T03:33:43.362Z,5.40
2019-04-12T03:36:10.545Z,4.97
2019-04-12T03:38:37.688Z,4.30
2019-04-12T03:41:04.871Z,4.47
2019-04-12T03:43:32.020Z,4.70
2019-04-12T03:45:59.193Z,4.70
2019-04-12T03:48:26.338Z,4.97
2019-04-12T03:50:53.468Z,4.47
2019-04-12T03:53:21.660Z,4.20
2019-04-12T03:55:49.235Z,4.50
2019-04-12T03:58:16.419Z,4.43
2019-04-12T04:00:45.301Z,4.47
2019-04-12T04:03:12.424Z,4.90
2019-04-12T04:05:39.614Z,5.00
2019-04-12T04:08:07.221Z,4.97
2019-04-12T04:10:34.560Z,4.30
2019-04-12T04:13:02.286Z,4.07
2019-04-12T04:15:30.238Z,4.60
2019-04-12T04:18:29.009Z,4.37
2019-04-12T04:21:16.058Z,4.40
2019-04-12T04:24:06.155Z,4.30
2019-04-12T04:26:46.499Z,4.10
2019-04-12T04:29:20.976Z,4.20
2019-04-12T04:31:54.541Z,4.07
2019-04-12T04:34:21.990Z,4.40
2019-04-12T04:36:49.245Z,4.17
2019-04-12T04:39:16.605Z,4.77
2019-04-12T04:41:44.379Z,4.80
2019-04-12T04:44:11.552Z,4.90
2019-04-12T04:46:38.901Z,4.07
2019-04-12T04:49:06.749Z,4.20
2019-04-12T04:51:33.915Z,4.43
2019-04-12T04:54:01.306Z,4.43
2019-04-12T04:56:33.955Z,3.80
2019-04-12T04:58:57.861Z,4.90
2019-04-12T05:01:25.397Z,4.00
2019-04-12T05:03:52.677Z,4.50
2019-04-12T05:06:19.937Z,4.10
2019-04-12T05:08:47.120Z,4.70
2019-04-12T05:11:15.125Z,5.30
2019-04-12T05:13:42.476Z,4.67
2019-04-12T05:16:09.640Z,4.50
2019-04-12T05:18:36.948Z,4.80
2019-04-12T05:21:04.007Z,5.27
2019-04-12T05:23:31.194Z,4.57
2019-04-12T05:25:58.581Z,5.13
2019-04-12T05:28:25.744Z,4.23
2019-04-12T05:30:53.312Z,5.50
2019-04-12T05:33:20.802Z,4.60
2019-04-12T05:35:48.187Z,5.37
2019-04-12T05:38:15.238Z,5.17
2019-04-12T05:40:42.432Z,5.00
2019-04-12T05:43:09.696Z,5.00
2019-04-12T05:45:47.975Z,5.27
2019-04-12T05:48:20.342Z,4.80
2019-04-12T05:50:47.544Z,5.23
2019-04-12T05:53:14.789Z,5.37
2019-04-12T05:55:47.879Z,5.67
2019-04-12T05:58:37.257Z,4.90
2019-04-12T06:01:26.345Z,5.60
2019-04-12T06:03:53.553Z,4.90
2019-04-12T06:06:20.702Z,4.80
2019-04-12T06:08:47.911Z,4.87
2019-04-12T06:11:15.052Z,4.90
2019-04-12T06:13:43.250Z,5.30
2019-04-12T06:16:10.621Z,4.83
2019-04-12T06:18:38.300Z,5.13
2019-04-12T06:21:20.335Z,5.43
2019-04-12T06:23:47.552Z,5.10
2019-04-12T06:26:19.903Z,4.90
2019-04-12T06:28:47.402Z,5.90
2019-04-12T06:31:15.696Z,4.87
2019-04-12T06:33:42.846Z,5.40
2019-04-12T06:36:09.998Z,4.60
2019-04-12T06:38:37.192Z,4.73
2019-04-12T06:41:04.698Z,5.03
2019-04-12T06:43:31.872Z,5.00
2019-04-12T06:45:59.598Z,4.60
2019-04-12T06:48:26.738Z,4.77
2019-04-12T06:50:58.055Z,4.73
2019-04-12T06:53:25.218Z,5.20
2019-04-12T06:55:56.783Z,5.33
2019-04-12T06:58:23.971Z,4.50
2019-04-12T07:01:04.753Z,4.60
2019-04-12T07:04:00.407Z,5.27
2019-04-12T07:06:27.831Z,4.60
2019-04-12T07:08:54.981Z,4.00
2019-04-12T07:11:22.466Z,4.30
2019-04-12T07:13:49.556Z,4.50
2019-04-12T07:16:16.766Z,4.23
2019-04-12T07:18:44.149Z,4.90
2019-04-12T07:21:11.390Z,5.17
2019-04-12T07:23:38.550Z,4.73
2019-04-12T07:26:06.060Z,4.47
2019-04-12T07:28:33.250Z,3.73
2019-04-12T07:31:00.739Z,4.07
2019-04-12T07:33:27.916Z,4.57
2019-04-12T07:35:55.029Z,4.47
2019-04-12T07:38:22.169Z,4.40
2019-04-12T07:40:49.352Z,3.93
2019-04-12T07:43:16.526Z,4.10
2019-04-12T07:45:44.017Z,5.20
2019-04-12T07:48:11.269Z,4.20
2019-04-12T07:50:43.539Z,4.67
2019-04-12T07:53:11.659Z,4.57
2019-04-12T07:56:07.158Z,4.53
2019-04-12T07:58:42.016Z,4.10
2019-04-12T08:01:23.533Z,4.53
2019-04-12T08:04:19.300Z,4.50
2019-04-12T08:06:51.268Z,4.40
2019-04-12T08:09:18.720Z,5.20
2019-04-12T08:11:46.418Z,4.67
2019-04-12T08:14:14.074Z,3.93
2019-04-12T08:16:41.232Z,4.50
2019-04-12T08:19:08.717Z,3.90
2019-04-12T08:21:35.951Z,4.90
2019-04-12T08:24:03.121Z,4.03
2019-04-12T08:26:30.216Z,4.43
2019-04-12T08:28:57.448Z,4.47
2019-04-12T08:31:24.617Z,4.90
2019-04-12T08:33:51.806Z,4.30
2019-04-12T08:36:19.113Z,4.07
2019-04-12T08:38:46.304Z,4.80
2019-04-12T08:41:13.474Z,4.33
2019-04-12T08:43:40.687Z,4.60
2019-04-12T08:46:07.831Z,4.50
2019-04-12T08:48:34.999Z,4.53
2019-04-12T08:51:02.120Z,4.40
2019-04-12T08:53:29.306Z,4.63
2019-04-12T08:55:56.522Z,4.47
2019-04-12T08:58:23.698Z,4.60
2019-04-12T09:00:50.943Z,4.67
2019-04-12T09:03:18.055Z,5.47
2019-04-12T09:05:45.514Z,5.10
2019-04-12T09:08:12.559Z,5.50
2019-04-12T09:10:39.823Z,4.80
2019-04-12T09:13:07.488Z,5.13
2019-04-12T09:15:35.218Z,5.20
2019-04-12T09:18:02.614Z,5.03
2019-04-12T09:20:47.651Z,5.27
2019-04-12T09:23:46.390Z,5.07
2019-04-12T09:26:13.691Z,5.30
2019-04-12T09:28:40.904Z,4.53
2019-04-12T09:31:08.227Z,5.20
2019-04-12T09:33:35.547Z,5.10
2019-04-12T09:36:02.725Z,4.57
2019-04-12T09:38:29.904Z,5.23
2019-04-12T09:40:57.101Z,4.93
2019-04-12T09:43:24.272Z,5.60
2019-04-12T09:45:51.506Z,5.50
2019-04-12T09:48:18.701Z,6.20
2019-04-12T09:50:45.777Z,5.10
2019-04-12T09:53:13.208Z,6.13
2019-04-12T09:55:40.431Z,5.60
2019-04-12T09:58:07.585Z,5.60
2019-04-12T10:00:34.669Z,5.47
2019-04-12T10:03:01.858Z,6.47
2019-04-12T10:05:30.049Z,6.03
2019-04-12T10:07:57.204Z,5.57
2019-04-12T10:10:24.770Z,6.40
2019-04-12T10:12:51.924Z,5.33
2019-04-12T10:15:20.041Z,5.57
2019-04-12T10:17:47.138Z,5.63
2019-04-12T10:20:14.341Z,6.40
2019-04-12T10:22:41.819Z,6.30
2019-04-12T10:25:09.054Z,5.90
2019-04-12T10:27:38.507Z,6.20
2019-04-12T10:30:06.099Z,6.00
2019-04-12T10:32:33.281Z,5.17
2019-04-12T10:35:01.421Z,5.77
2019-04-12T10:37:28.729Z,5.27
2019-04-12T10:39:55.917Z,5.80
2019-04-12T10:42:23.012Z,6.80
2019-04-12T10:44:57.319Z,5.87
2019-04-12T10:47:37.262Z,6.57
2019-04-12T10:50:23.454Z,6.97
2019-04-12T10:53:00.284Z,6.73
2019-04-12T10:55:31.005Z,6.10
2019-04-12T10:57:58.359Z,6.10
2019-04-12T11:00:27.625Z,5.43
2019-04-12T11:02:54.729Z,7.50
2019-04-12T11:05:21.913Z,7.10
2019-04-12T11:07:49.116Z,7.00
2019-04-12T11:10:17.058Z,7.33
2019-04-12T11:12:44.239Z,7.50
2019-04-12T11:15:21.186Z,7.67
2019-04-12T11:17:40.668Z,7.20
2019-04-12T11:20:08.250Z,7.23
2019-04-12T11:22:35.435Z,7.63
2019-04-12T11:25:03.044Z,6.50
2019-04-12T11:27:30.324Z,7.80
2019-04-12T11:29:57.535Z,8.50
2019-04-12T11:32:24.942Z,7.60
2019-04-12T11:34:52.118Z,8.00
2019-04-12T11:37:19.618Z,7.70
2019-04-12T11:39:46.714Z,7.43
2019-04-12T11:42:13.856Z,8.13
2019-04-12T11:44:40.971Z,7.80
2019-04-12T11:47:08.174Z,7.17
2019-04-12T11:49:35.400Z,7.60
2019-04-12T11:52:02.580Z,7.37
2019-04-12T11:54:29.773Z,8.37
2019-04-12T11:56:57.030Z,7.93
2019-04-12T11:59:29.791Z,7.93
2019-04-12T12:02:08.184Z,7.30
2019-04-12T12:05:13.256Z,7.63
2019-04-12T12:07:57.293Z,7.97
2019-04-12T12:10:48.612Z,8.57
2019-04-12T12:13:44.187Z,8.50
2019-04-12T12:16:23.512Z,8.33
2019-04-12T12:18:54.136Z,8.40
2019-04-12T12:21:21.204Z,8.53
2019-04-12T12:23:48.364Z,7.50
2019-04-12T12:26:15.607Z,8.10
2019-04-12T12:28:42.771Z,7.70
2019-04-12T12:31:09.971Z,8.80
2019-04-12T12:33:37.149Z,8.13
2019-04-12T12:36:04.233Z,8.17
2019-04-12T12:38:31.457Z,7.97
2019-04-12T12:40:58.649Z,7.90
2019-04-12T12:43:25.893Z,8.63
2019-04-12T12:45:53.084Z,7.47
2019-04-12T12:48:20.341Z,8.83
2019-04-12T12:50:47.395Z,8.93
2019-04-12T12:53:14.617Z,8.03
2019-04-12T12:55:41.807Z,8.40
2019-04-12T12:58:08.877Z,7.87
2019-04-12T13:00:36.364Z,9.40
2019-04-12T13:03:03.801Z,8.70
2019-04-12T13:05:30.871Z,8.33
2019-04-12T13:07:58.295Z,8.93
2019-04-12T13:10:25.650Z,8.80
2019-04-12T13:12:52.870Z,8.17
2019-04-12T13:15:20.042Z,9.00
2019-04-12T13:17:50.336Z,7.97
2019-04-12T13:20:17.671Z,7.90
2019-04-12T13:22:54.181Z,7.47
2019-04-12T13:25:29.158Z,7.73
2019-04-12T13:27:57.871Z,7.80
2019-04-12T13:30:47.957Z,7.40
2019-04-12T13:33:37.756Z,8.80
2019-04-12T13:36:17.377Z,7.43
2019-04-12T13:39:13.133Z,8.17
2019-04-12T13:41:41.121Z,8.20
2019-04-12T13:44:08.450Z,8.00
2019-04-12T13:46:36.090Z,7.40
2019-04-12T13:49:03.716Z,8.10
2019-04-12T13:51:31.000Z,8.17
2019-04-12T13:53:58.267Z,7.50
2019-04-12T13:56:26.158Z,8.30
2019-04-12T13:58:53.500Z,7.33
2019-04-12T14:01:20.672Z,8.00
2019-04-12T14:03:48.152Z,8.20
2019-04-12T14:06:15.628Z,7.23
2019-04-12T14:08:45.922Z,7.50
2019-04-12T14:11:13.199Z,8.20
2019-04-12T14:17:05.136Z,7.27
2019-04-12T14:19:35.527Z,8.10
2019-04-12T14:22:25.639Z,7.50
2019-04-12T14:24:53.289Z,8.10
2019-04-12T14:27:20.579Z,7.73
2019-04-12T14:29:48.087Z,7.90
2019-04-12T14:32:21.777Z,8.37
2019-04-12T14:35:00.547Z,7.93
2019-04-12T14:37:47.382Z,8.10
2019-04-12T14:40:25.244Z,8.50
2019-04-12T14:43:43.669Z,7.93
2019-04-12T14:49:31.008Z,7.30
2019-04-12T14:54:38.849Z,7.00
2019-04-12T14:57:06.040Z,8.17
2019-04-12T14:59:33.213Z,7.10
2019-04-12T15:02:00.460Z,7.87
2019-04-12T15:04:27.682Z,7.07
2019-04-12T15:06:54.923Z,6.83
2019-04-12T15:09:22.398Z,8.13
2019-04-12T15:11:49.627Z,7.33
2019-04-12T15:14:16.898Z,7.47
2019-04-12T15:16:44.236Z,7.50
2019-04-12T15:19:11.468Z,7.80
2019-04-12T15:21:38.948Z,7.40
2019-04-12T15:24:06.058Z,7.20
2019-04-12T15:26:33.293Z,7.90
2019-04-12T15:29:00.394Z,8.10
2019-04-12T15:31:27.542Z,7.37
2019-04-12T15:33:54.722Z,8.03
2019-04-12T15:36:21.927Z,7.50
2019-04-12T15:38:49.172Z,7.50
2019-04-12T15:41:16.352Z,7.60
2019-04-12T15:43:43.838Z,6.97
2019-04-12T15:46:11.285Z,6.97
2019-04-12T15:48:38.445Z,7.57
2019-04-12T15:51:05.612Z,7.90
2019-04-12T15:53:32.828Z,8.23
2019-04-12T15:56:00.014Z,8.00
2019-04-12T15:58:27.224Z,7.47
2019-04-12T16:01:11.669Z,8.47
2019-04-12T16:03:32.322Z,8.10
2019-04-12T16:05:59.934Z,8.03
2019-04-12T16:08:34.027Z,7.13
2019-04-12T16:11:08.169Z,8.40
2019-04-12T16:14:09.043Z,7.67
2019-04-12T16:17:12.225Z,8.40
2019-04-12T16:19:39.435Z,8.57
2019-04-12T16:22:06.917Z,8.17
2019-04-12T16:24:34.143Z,7.80
2019-04-12T16:27:02.280Z,8.00
2019-04-12T16:29:38.088Z,8.37
2019-04-12T16:32:13.344Z,7.60
2019-04-12T16:35:12.242Z,8.47
2019-04-12T16:38:08.640Z,8.27
2019-04-12T16:40:35.842Z,7.27
2019-04-12T16:43:03.351Z,7.90
2019-04-12T16:45:30.909Z,8.37
2019-04-12T16:47:58.143Z,7.50
2019-04-12T16:50:25.346Z,8.20
2019-04-12T16:52:52.762Z,8.53
2019-04-12T16:55:19.992Z,7.80
2019-04-12T16:57:47.106Z,7.53
2019-04-12T17:00:17.761Z,7.83
2019-04-12T17:02:44.965Z,7.23
2019-04-12T17:05:12.467Z,8.07
2019-04-12T17:07:50.779Z,8.87
2019-04-12T17:10:08.856Z,8.73
2019-04-12T17:12:36.085Z,8.40
2019-04-12T17:15:03.931Z,8.33
2019-04-12T17:17:31.563Z,8.10
2019-04-12T17:19:59.045Z,8.63
2019-04-12T17:22:26.383Z,8.70
2019-04-12T17:25:05.465Z,8.30
2019-04-12T17:27:22.693Z,8.27
2019-04-12T17:29:50.049Z,7.47
2019-04-12T17:32:17.227Z,7.03
2019-04-12T17:34:44.359Z,8.87
2019-04-12T17:37:11.909Z,8.80
2019-04-12T17:39:38.998Z,8.70
2019-04-12T17:42:06.188Z,9.50
2019-04-12T17:44:33.491Z,8.77
2019-04-12T17:47:00.763Z,9.50
2019-04-12T17:49:59.875Z,8.60
2019-04-12T17:52:42.401Z,8.73
2019-04-12T17:55:32.177Z,8.00
2019-04-12T17:57:59.435Z,7.73
2019-04-12T18:00:36.674Z,8.90
2019-04-12T18:03:03.968Z,8.27
2019-04-12T18:05:31.296Z,9.33
2019-04-12T18:07:58.560Z,9.20
2019-04-12T18:10:25.728Z,8.43
2019-04-12T18:12:53.192Z,9.47
2019-04-12T18:15:21.042Z,8.73
2019-04-12T18:17:48.378Z,8.50
2019-04-12T18:20:16.194Z,8.03
2019-04-12T18:22:43.453Z,9.17
2019-04-12T18:25:10.942Z,9.00
2019-04-12T18:27:38.201Z,8.90
2019-04-12T18:30:06.546Z,9.53
2019-04-12T18:32:33.718Z,8.80
2019-04-12T18:35:00.984Z,8.00
2019-04-12T18:37:28.267Z,8.70
2019-04-12T18:39:55.577Z,8.57
2019-04-12T18:42:22.758Z,9.63
2019-04-12T18:44:50.052Z,8.67
2019-04-12T18:47:17.243Z,8.47
2019-04-12T18:49:44.508Z,9.80
2019-04-12T18:52:11.758Z,9.47
2019-04-12T18:54:38.969Z,9.23
2019-04-12T18:57:06.162Z,8.67
2019-04-12T18:59:33.451Z,9.33
2019-04-12T19:02:00.538Z,8.53
2019-04-12T19:04:28.052Z,9.13
2019-04-12T19:06:55.285Z,8.70
2019-04-12T19:09:22.827Z,8.50
2019-04-12T19:11:50.183Z,8.43
2019-04-12T19:14:17.446Z,8.97
2019-04-12T19:16:44.769Z,9.50
2019-04-12T19:19:12.003Z,8.63
2019-04-12T19:21:39.301Z,10.07
2019-04-12T19:24:06.442Z,9.40
2019-04-12T19:26:33.758Z,9.17
2019-04-12T19:29:01.070Z,9.97
2019-04-12T19:31:46.543Z,10.80
2019-04-12T19:34:23.683Z,10.10
2019-04-12T19:36:58.516Z,10.47
2019-04-12T19:39:45.342Z,9.33
2019-04-12T19:42:12.555Z,11.00
2019-04-12T19:44:40.081Z,9.60
2019-04-12T19:47:07.449Z,9.90
2019-04-12T19:49:34.680Z,10.33
2019-04-12T19:52:01.962Z,9.97
2019-04-12T19:54:29.230Z,10.13
2019-04-12T19:56:56.750Z,10.60
2019-04-12T19:59:24.014Z,11.57
2019-04-12T20:01:51.292Z,10.47
2019-04-12T20:04:18.491Z,10.90
2019-04-12T20:06:45.708Z,10.80
2019-04-12T20:09:12.946Z,11.30
2019-04-12T20:11:40.512Z,11.30
2019-04-12T20:14:07.741Z,10.17
2019-04-12T20:16:35.082Z,10.90
2019-04-12T20:19:02.335Z,11.80
2019-04-12T20:21:29.534Z,10.87
2019-04-12T20:23:56.904Z,11.10
2019-04-12T20:26:23.978Z,11.70
2019-04-12T20:28:51.166Z,11.27
2019-04-12T20:31:18.792Z,10.60
2019-04-12T20:33:46.086Z,10.40
2019-04-12T20:36:13.306Z,10.87
2019-04-12T20:38:40.597Z,10.33
2019-04-12T20:41:07.763Z,10.70
2019-04-12T20:43:35.039Z,10.80
2019-04-12T20:46:02.326Z,10.77
2019-04-12T20:48:29.631Z,11.23
2019-04-12T20:50:57.248Z,10.47
2019-04-12T20:53:24.477Z,12.40
2019-04-12T20:55:52.088Z,11.83
2019-04-12T20:58:19.728Z,10.87
2019-04-12T21:00:47.670Z,11.90
2019-04-12T21:03:16.499Z,11.07
2019-04-12T21:05:44.188Z,11.10
2019-04-12T21:08:11.646Z,11.27
2019-04-12T21:10:39.052Z,11.53
2019-04-12T21:13:06.291Z,9.60
2019-04-12T21:15:33.530Z,10.03
2019-04-12T21:18:00.661Z,10.67
2019-04-12T21:20:27.955Z,11.30
2019-04-12T21:22:55.187Z,10.53
2019-04-12T21:25:22.449Z,9.57
2019-04-12T21:27:49.670Z,11.70
2019-04-12T21:30:25.308Z,11.70
2019-04-12T21:32:49.560Z,9.30
2019-04-12T21:35:18.141Z,10.50
2019-04-12T21:37:45.921Z,10.07
2019-04-12T21:40:13.192Z,10.50
2019-04-12T21:42:40.420Z,10.30
2019-04-12T21:45:07.757Z,9.77
2019-04-12T21:47:35.312Z,8.13
2019-04-12T21:50:09.659Z,10.33
2019-04-12T21:52:37.053Z,10.57
2019-04-12T21:55:04.432Z,8.77
2019-04-12T21:57:31.661Z,10.40
2019-04-12T21:59:58.953Z,9.00
2019-04-12T22:02:27.008Z,9.50
2019-04-12T22:04:56.350Z,10.20
2019-04-12T22:07:23.609Z,10.00
2019-04-12T22:09:50.877Z,11.07
2019-04-12T22:12:18.208Z,9.60
2019-04-12T22:14:45.468Z,10.80
2019-04-12T22:17:12.654Z,10.37
2019-04-12T22:19:40.299Z,10.33
2019-04-12T22:22:07.573Z,9.93
2019-04-12T22:24:34.767Z,12.07
2019-04-12T22:27:01.947Z,10.80
2019-04-12T22:29:29.211Z,9.87
2019-04-12T22:32:00.633Z,10.40
2019-04-12T22:34:28.334Z,9.87
2019-04-12T22:36:55.624Z,10.80
2019-04-12T22:39:23.300Z,10.40
2019-04-12T22:41:50.569Z,9.50
2019-04-12T22:44:18.122Z,10.03
2019-04-12T22:46:45.440Z,10.40
2019-04-12T22:49:12.785Z,10.20
2019-04-12T22:51:39.995Z,10.07
2019-04-12T22:54:07.215Z,9.60
2019-04-12T22:56:34.386Z,10.60
2019-04-12T22:59:01.635Z,9.50
2019-04-12T23:01:28.932Z,9.53
2019-04-12T23:04:05.345Z,9.57
2019-04-12T23:06:25.262Z,9.97
2019-04-12T23:08:52.609Z,10.40
2019-04-12T23:11:19.816Z,9.10
2019-04-12T23:13:46.935Z,9.67
2019-04-12T23:16:14.111Z,9.53
2019-04-12T23:18:41.282Z,9.90
2019-04-12T23:21:08.669Z,10.57
2019-04-12T23:23:35.893Z,10.10
2019-04-12T23:26:03.371Z,11.07
2019-04-12T23:28:30.622Z,9.57
2019-04-12T23:31:26.177Z,10.80
2019-04-12T23:34:16.637Z,10.37
2019-04-12T23:36:36.510Z,9.70
2019-04-12T23:39:05.772Z,9.63
2019-04-12T23:41:33.299Z,9.27
2019-04-12T23:44:00.519Z,10.70
2019-04-12T23:46:27.732Z,10.53
2019-04-12T23:48:54.939Z,11.00
2019-04-12T23:51:22.103Z,9.90
2019-04-12T23:53:49.316Z,10.90
2019-04-12T23:56:16.508Z,10.20
2019-04-12T23:58:43.815Z,10.17
