createdAt,value
2018-06-25T00:00:39.024Z,1014.19
2018-06-25T00:01:39.046Z,1014.23
2018-06-25T00:02:39.074Z,1014.2
2018-06-25T00:03:39.091Z,1014.24
2018-06-25T00:04:39.112Z,1014.23
2018-06-25T00:05:39.135Z,1014.18
2018-06-25T00:06:39.157Z,1014.19
2018-06-25T00:07:39.180Z,1014.14
2018-06-25T00:08:39.201Z,1014.19
2018-06-25T00:09:39.223Z,1014.17
2018-06-25T00:10:39.251Z,1014.17
2018-06-25T00:11:39.268Z,1014.14
2018-06-25T00:12:39.290Z,1014.16
2018-06-25T00:14:39.334Z,1014.13
2018-06-25T00:15:39.357Z,1014.17
2018-06-25T00:16:39.380Z,1014.11
2018-06-25T00:17:39.405Z,1014.12
2018-06-25T00:18:39.423Z,1014.15
2018-06-25T00:19:39.449Z,1014.11
2018-06-25T00:20:39.468Z,1014.07
2018-06-25T00:21:39.493Z,1014.05
2018-06-25T00:22:39.514Z,1014.02
2018-06-25T00:23:39.540Z,1014.02
2018-06-25T00:24:39.558Z,1014.02
2018-06-25T00:25:39.582Z,1014.01
2018-06-25T00:26:39.605Z,1013.98
2018-06-25T00:27:39.625Z,1013.98
2018-06-25T00:29:39.672Z,1013.96
2018-06-25T00:30:39.695Z,1013.97
2018-06-25T00:31:39.713Z,1013.94
2018-06-25T00:32:39.737Z,1013.92
2018-06-25T00:33:39.804Z,1013.96
2018-06-25T00:34:39.781Z,1013.99
2018-06-25T00:35:39.804Z,1014
2018-06-25T00:36:39.825Z,1013.94
2018-06-25T00:37:39.847Z,1013.9
2018-06-25T00:38:39.872Z,1013.94
2018-06-25T00:39:39.892Z,1013.92
2018-06-25T00:40:39.914Z,1013.93
2018-06-25T00:41:39.936Z,1013.91
2018-06-25T00:42:39.957Z,1013.87
2018-06-25T00:43:39.981Z,1013.88
2018-06-25T00:44:40.004Z,1013.89
2018-06-25T00:45:40.025Z,1013.91
2018-06-25T00:46:40.047Z,1013.92
2018-06-25T00:47:40.069Z,1013.89
2018-06-25T00:48:40.091Z,1013.91
2018-06-25T00:49:40.113Z,1013.87
2018-06-25T00:50:40.134Z,1013.88
2018-06-25T00:51:40.158Z,1013.89
2018-06-25T00:52:40.179Z,1013.85
2018-06-25T00:53:40.201Z,1013.85
2018-06-25T00:54:40.222Z,1013.86
2018-06-25T00:55:40.245Z,1013.89
2018-06-25T00:56:40.265Z,1013.82
2018-06-25T00:57:40.291Z,1013.87
2018-06-25T00:58:40.312Z,1013.86
2018-06-25T00:59:40.336Z,1013.92
2018-06-25T01:01:40.377Z,1013.89
2018-06-25T01:02:40.400Z,1013.9
2018-06-25T01:03:40.421Z,1013.95
2018-06-25T01:04:40.444Z,1013.96
2018-06-25T01:05:40.466Z,1013.96
2018-06-25T01:06:40.489Z,1014.01
2018-06-25T01:07:40.509Z,1013.98
2018-06-25T01:08:40.532Z,1014.01
2018-06-25T01:09:40.554Z,1014.01
2018-06-25T01:10:40.575Z,1014
2018-06-25T01:11:40.597Z,1014.05
2018-06-25T01:12:40.623Z,1014.04
2018-06-25T01:13:40.642Z,1014.07
2018-06-25T01:14:40.664Z,1014.1
2018-06-25T01:15:40.685Z,1014.04
2018-06-25T01:17:40.730Z,1013.99
2018-06-25T01:18:40.752Z,1014.02
2018-06-25T01:19:40.774Z,1014.01
2018-06-25T01:20:40.796Z,1013.99
2018-06-25T01:21:40.818Z,1014.05
2018-06-25T01:22:40.840Z,1014.04
2018-06-25T01:23:40.862Z,1014.1
2018-06-25T01:24:40.885Z,1014.06
2018-06-25T01:25:40.905Z,1014.07
2018-06-25T01:26:40.927Z,1014.09
2018-06-25T01:27:40.950Z,1014.05
2018-06-25T01:28:40.972Z,1014.05
2018-06-25T01:29:40.994Z,1014.02
2018-06-25T01:30:41.018Z,1014.01
2018-06-25T01:31:41.039Z,1014.02
2018-06-25T01:33:41.083Z,1014.02
2018-06-25T01:34:41.105Z,1013.98
2018-06-25T01:35:41.127Z,1013.97
2018-06-25T01:36:41.148Z,1013.98
2018-06-25T01:37:41.172Z,1013.97
2018-06-25T01:38:41.192Z,1013.96
2018-06-25T01:39:41.220Z,1013.95
2018-06-25T01:40:41.237Z,1013.96
2018-06-25T01:41:41.259Z,1013.96
2018-06-25T01:42:41.281Z,1013.95
2018-06-25T01:43:41.302Z,1013.98
2018-06-25T01:44:41.324Z,1013.93
2018-06-25T01:45:41.347Z,1013.95
2018-06-25T01:46:41.369Z,1013.92
2018-06-25T01:47:41.391Z,1013.94
2018-06-25T01:49:41.435Z,1013.99
2018-06-25T01:50:41.458Z,1013.99
2018-06-25T01:51:41.480Z,1014.01
2018-06-25T01:52:41.504Z,1014.05
2018-06-25T01:53:41.523Z,1014.06
2018-06-25T01:54:41.545Z,1014.08
2018-06-25T01:55:41.567Z,1014.08
2018-06-25T01:56:41.590Z,1014.07
2018-06-25T01:57:41.612Z,1014.08
2018-06-25T01:58:41.632Z,1014.07
2018-06-25T01:59:41.756Z,1014.1
2018-06-25T02:00:41.678Z,1014.09
2018-06-25T02:01:41.700Z,1014.04
2018-06-25T02:02:41.723Z,1014.12
2018-06-25T02:04:41.767Z,1014.1
2018-06-25T02:05:41.788Z,1014.09
2018-06-25T02:06:41.811Z,1014.07
2018-06-25T02:07:41.838Z,1014.07
2018-06-25T02:08:41.856Z,1014.07
2018-06-25T02:09:41.876Z,1014.08
2018-06-25T02:10:41.900Z,1014.08
2018-06-25T02:11:41.922Z,1014.11
2018-06-25T02:12:41.943Z,1014.08
2018-06-25T02:13:41.965Z,1014.1
2018-06-25T02:14:41.992Z,1014.03
2018-06-25T02:15:42.011Z,1014.1
2018-06-25T02:16:42.031Z,1014.07
2018-06-25T02:17:42.053Z,1014.08
2018-06-25T02:18:42.075Z,1014.1
2018-06-25T02:19:42.096Z,1014.1
2018-06-25T02:20:42.118Z,1014.12
2018-06-25T02:21:42.141Z,1014.13
2018-06-25T02:22:42.163Z,1014.13
2018-06-25T02:23:42.186Z,1014.12
2018-06-25T02:24:42.205Z,1014.11
2018-06-25T02:25:42.230Z,1014.12
2018-06-25T02:26:42.251Z,1014.13
2018-06-25T02:27:42.273Z,1014.15
2018-06-25T02:28:42.297Z,1014.13
2018-06-25T02:29:42.316Z,1014.19
2018-06-25T02:30:42.339Z,1014.17
2018-06-25T02:31:42.361Z,1014.2
2018-06-25T02:32:42.388Z,1014.22
2018-06-25T02:33:42.406Z,1014.16
2018-06-25T02:34:42.427Z,1014.21
2018-06-25T02:36:42.472Z,1014.17
2018-06-25T02:37:42.494Z,1014.21
2018-06-25T02:38:42.663Z,1014.21
2018-06-25T02:39:42.536Z,1014.21
2018-06-25T02:40:42.560Z,1014.22
2018-06-25T02:41:42.583Z,1014.21
2018-06-25T02:42:42.602Z,1014.18
2018-06-25T02:43:42.626Z,1014.14
2018-06-25T02:44:42.649Z,1014.16
2018-06-25T02:45:42.669Z,1014.13
2018-06-25T02:46:42.695Z,1014.1
2018-06-25T02:47:42.716Z,1014.1
2018-06-25T02:48:42.735Z,1014.1
2018-06-25T02:49:42.757Z,1014.11
2018-06-25T02:50:42.781Z,1014.11
2018-06-25T02:52:42.830Z,1014.12
2018-06-25T02:53:42.845Z,1014.13
2018-06-25T02:54:42.881Z,1014.14
2018-06-25T02:55:42.892Z,1014.12
2018-06-25T02:56:42.912Z,1014.15
2018-06-25T02:57:42.933Z,1014.15
2018-06-25T02:58:42.955Z,1014.11
2018-06-25T02:59:42.978Z,1014.09
2018-06-25T03:00:42.999Z,1014.06
2018-06-25T03:01:43.021Z,1014.08
2018-06-25T03:02:43.045Z,1014.08
2018-06-25T03:03:43.064Z,1014.1
2018-06-25T03:04:43.087Z,1014.11
2018-06-25T03:05:43.110Z,1014.17
2018-06-25T03:06:43.134Z,1014.17
2018-06-25T03:08:43.183Z,1014.25
2018-06-25T03:09:43.196Z,1014.26
2018-06-25T03:10:43.220Z,1014.3
2018-06-25T03:11:43.241Z,1014.31
2018-06-25T03:12:43.263Z,1014.31
2018-06-25T03:13:43.285Z,1014.3
2018-06-25T03:14:43.307Z,1014.31
2018-06-25T03:15:43.329Z,1014.34
2018-06-25T03:16:43.351Z,1014.34
2018-06-25T03:17:43.374Z,1014.35
2018-06-25T03:18:43.395Z,1014.37
2018-06-25T03:19:43.418Z,1014.36
2018-06-25T03:20:43.441Z,1014.36
2018-06-25T03:21:43.462Z,1014.32
2018-06-25T03:22:43.486Z,1014.34
2018-06-25T03:24:43.526Z,1014.33
2018-06-25T03:25:43.551Z,1014.31
2018-06-25T03:26:43.572Z,1014.32
2018-06-25T03:27:43.595Z,1014.31
2018-06-25T03:28:43.621Z,1014.36
2018-06-25T03:29:43.637Z,1014.35
2018-06-25T03:30:43.661Z,1014.4
2018-06-25T03:31:43.684Z,1014.4
2018-06-25T03:32:43.704Z,1014.41
2018-06-25T03:33:43.726Z,1014.42
2018-06-25T03:34:43.748Z,1014.39
2018-06-25T03:35:43.772Z,1014.42
2018-06-25T03:36:43.793Z,1014.45
2018-06-25T03:37:43.816Z,1014.42
2018-06-25T03:39:43.861Z,1014.47
2018-06-25T03:40:43.887Z,1014.47
2018-06-25T03:41:43.905Z,1014.45
2018-06-25T03:42:43.926Z,1014.44
2018-06-25T03:43:43.948Z,1014.44
2018-06-25T03:44:43.971Z,1014.45
2018-06-25T03:45:43.994Z,1014.47
2018-06-25T03:46:44.016Z,1014.44
2018-06-25T03:47:44.037Z,1014.43
2018-06-25T03:48:44.060Z,1014.43
2018-06-25T03:49:44.087Z,1014.47
2018-06-25T03:50:44.104Z,1014.46
2018-06-25T03:51:44.125Z,1014.45
2018-06-25T03:52:44.149Z,1014.48
2018-06-25T03:53:44.171Z,1014.46
2018-06-25T03:54:44.196Z,1014.48
2018-06-25T03:55:44.214Z,1014.47
2018-06-25T03:56:44.236Z,1014.45
2018-06-25T03:57:44.259Z,1014.5
2018-06-25T03:58:44.280Z,1014.51
2018-06-25T03:59:44.306Z,1014.59
2018-06-25T04:00:44.325Z,1014.61
2018-06-25T04:01:44.348Z,1014.63
2018-06-25T04:02:44.373Z,1014.66
2018-06-25T04:03:44.390Z,1014.7
2018-06-25T04:04:44.413Z,1014.72
2018-06-25T04:05:44.437Z,1014.74
2018-06-25T04:06:44.459Z,1014.76
2018-06-25T04:07:44.485Z,1014.76
2018-06-25T04:08:44.503Z,1014.77
2018-06-25T04:09:44.525Z,1014.77
2018-06-25T04:11:44.569Z,1014.78
2018-06-25T04:12:44.594Z,1014.76
2018-06-25T04:13:44.613Z,1014.77
2018-06-25T04:14:44.635Z,1014.76
2018-06-25T04:15:44.659Z,1014.77
2018-06-25T04:16:44.681Z,1014.76
2018-06-25T04:17:44.702Z,1014.79
2018-06-25T04:18:44.725Z,1014.78
2018-06-25T04:19:44.752Z,1014.79
2018-06-25T04:20:44.864Z,1014.79
2018-06-25T04:21:44.792Z,1014.84
2018-06-25T04:22:44.815Z,1014.87
2018-06-25T04:23:44.939Z,1014.87
2018-06-25T04:24:44.857Z,1014.88
2018-06-25T04:25:44.881Z,1014.89
2018-06-25T04:27:44.925Z,1014.93
2018-06-25T04:28:44.947Z,1014.93
2018-06-25T04:29:44.970Z,1014.96
2018-06-25T04:30:45.055Z,1015
2018-06-25T04:31:45.016Z,1015.01
2018-06-25T04:32:45.037Z,1015.04
2018-06-25T04:33:45.059Z,1015.04
2018-06-25T04:34:45.082Z,1015.09
2018-06-25T04:35:45.104Z,1015.04
2018-06-25T04:36:45.126Z,1015.05
2018-06-25T04:37:45.149Z,1015.06
2018-06-25T04:38:45.172Z,1015.07
2018-06-25T04:39:45.193Z,1015.1
2018-06-25T04:40:45.316Z,1015.07
2018-06-25T04:41:45.238Z,1015.06
2018-06-25T04:43:45.282Z,1015.04
2018-06-25T04:44:45.306Z,1015.07
2018-06-25T04:45:45.328Z,1015.08
2018-06-25T04:46:45.350Z,1015.08
2018-06-25T04:47:45.372Z,1015.06
2018-06-25T04:48:45.399Z,1015.08
2018-06-25T04:49:45.420Z,1015.03
2018-06-25T04:50:45.446Z,1015.04
2018-06-25T04:51:45.462Z,1015.02
2018-06-25T04:52:45.485Z,1015.04
2018-06-25T04:53:45.506Z,1015.02
2018-06-25T04:54:45.529Z,1015
2018-06-25T04:55:45.558Z,1015.02
2018-06-25T04:56:45.575Z,1015.06
2018-06-25T04:57:45.605Z,1015.06
2018-06-25T04:59:45.645Z,1015.1
2018-06-25T05:00:45.667Z,1015.13
2018-06-25T05:01:45.689Z,1015.14
2018-06-25T05:02:45.709Z,1015.16
2018-06-25T05:03:45.733Z,1015.13
2018-06-25T05:04:45.755Z,1015.14
2018-06-25T05:05:45.779Z,1015.18
2018-06-25T05:06:45.801Z,1015.17
2018-06-25T05:07:45.825Z,1015.25
2018-06-25T05:08:45.863Z,1015.32
2018-06-25T05:09:45.869Z,1015.34
2018-06-25T05:10:45.893Z,1015.35
2018-06-25T05:11:45.918Z,1015.39
2018-06-25T05:12:45.939Z,1015.33
2018-06-25T05:14:45.986Z,1015.31
2018-06-25T05:15:46.009Z,1015.29
2018-06-25T05:16:46.032Z,1015.32
2018-06-25T05:17:46.056Z,1015.37
2018-06-25T05:18:46.080Z,1015.54
2018-06-25T05:19:46.102Z,1015.38
2018-06-25T05:20:46.126Z,1015.36
2018-06-25T05:21:46.150Z,1015.36
2018-06-25T05:22:46.173Z,1015.41
2018-06-25T05:23:46.197Z,1015.39
2018-06-25T05:24:46.221Z,1015.36
2018-06-25T05:25:46.346Z,1015.45
2018-06-25T05:26:46.268Z,1015.38
2018-06-25T05:27:46.292Z,1015.4
2018-06-25T05:28:46.315Z,1015.73
2018-06-25T05:29:46.341Z,1015.41
2018-06-25T05:30:46.368Z,1015.46
2018-06-25T05:31:46.388Z,1015.46
2018-06-25T05:32:46.412Z,1015.44
2018-06-25T05:33:46.433Z,1015.49
2018-06-25T05:34:46.459Z,1015.48
2018-06-25T05:35:46.485Z,1015.49
2018-06-25T05:36:46.506Z,1015.52
2018-06-25T05:37:46.530Z,1016.01
2018-06-25T05:38:46.555Z,1015.66
2018-06-25T05:39:46.650Z,1015.59
2018-06-25T05:40:46.604Z,1015.73
2018-06-25T05:41:46.627Z,1015.63
2018-06-25T05:42:46.655Z,1015.53
2018-06-25T05:43:46.675Z,1015.56
2018-06-25T05:44:46.701Z,1015.56
2018-06-25T05:46:46.748Z,1015.54
2018-06-25T05:47:46.775Z,1015.56
2018-06-25T05:48:46.844Z,1015.55
2018-06-25T05:49:46.822Z,1015.69
2018-06-25T05:50:46.847Z,1016.02
2018-06-25T05:51:46.873Z,1016.24
2018-06-25T05:52:46.896Z,1015.69
2018-06-25T05:53:46.921Z,1015.83
2018-06-25T05:54:46.946Z,1015.81
2018-06-25T05:55:46.971Z,1015.8
2018-06-25T05:56:47.001Z,1015.65
2018-06-25T05:57:47.024Z,1015.59
2018-06-25T05:58:47.050Z,1015.59
2018-06-25T05:59:47.075Z,1015.51
2018-06-25T06:00:47.102Z,1015.53
2018-06-25T06:02:47.153Z,1015.53
2018-06-25T06:03:47.180Z,1015.55
2018-06-25T06:04:47.210Z,1015.54
2018-06-25T06:05:47.231Z,1015.55
2018-06-25T06:06:47.256Z,1015.49
2018-06-25T06:07:47.283Z,1015.58
2018-06-25T06:08:47.308Z,1015.8
2018-06-25T06:09:47.336Z,1015.72
2018-06-25T06:10:47.359Z,1015.6
2018-06-25T06:11:47.385Z,1015.57
2018-06-25T06:12:47.412Z,1015.58
2018-06-25T06:13:47.439Z,1015.79
2018-06-25T06:14:47.485Z,1015.59
2018-06-25T06:15:47.492Z,1015.55
2018-06-25T06:16:47.516Z,1015.56
2018-06-25T06:18:47.568Z,1015.55
2018-06-25T06:19:47.596Z,1015.55
2018-06-25T06:20:47.620Z,1015.63
2018-06-25T06:21:47.652Z,1015.66
2018-06-25T06:22:47.671Z,1015.68
2018-06-25T06:23:47.699Z,1015.9
2018-06-25T06:24:47.728Z,1015.89
2018-06-25T06:25:47.751Z,1015.83
2018-06-25T06:26:47.778Z,1015.76
2018-06-25T06:27:47.805Z,1015.71
2018-06-25T06:28:47.830Z,1015.75
2018-06-25T06:29:47.859Z,1015.99
2018-06-25T06:30:47.887Z,1016.05
2018-06-25T06:31:47.914Z,1015.79
2018-06-25T06:32:47.942Z,1015.81
2018-06-25T06:34:47.997Z,1015.77
2018-06-25T06:35:48.025Z,1015.81
2018-06-25T06:36:48.053Z,1015.73
2018-06-25T06:37:48.086Z,1015.69
2018-06-25T06:38:48.109Z,1015.7
2018-06-25T06:39:48.203Z,1016.01
2018-06-25T06:40:48.165Z,1015.96
2018-06-25T06:41:48.191Z,1015.93
2018-06-25T06:42:48.220Z,1015.84
2018-06-25T06:43:48.247Z,1015.78
2018-06-25T06:44:48.275Z,1015.83
2018-06-25T06:45:48.304Z,1015.85
2018-06-25T06:46:48.330Z,1015.83
2018-06-25T06:47:48.357Z,1015.82
2018-06-25T06:49:48.415Z,1015.78
2018-06-25T06:50:48.448Z,1015.74
2018-06-25T06:51:48.469Z,1015.75
2018-06-25T06:52:48.498Z,1015.81
2018-06-25T06:53:48.525Z,1015.83
2018-06-25T06:54:48.551Z,1015.82
2018-06-25T06:55:48.579Z,1015.86
2018-06-25T06:56:48.607Z,1015.9
2018-06-25T06:57:48.717Z,1016.03
2018-06-25T06:58:48.661Z,1016.28
2018-06-25T06:59:48.691Z,1016.55
2018-06-25T07:00:48.715Z,1016.49
2018-06-25T07:01:48.743Z,1016.15
2018-06-25T07:02:48.770Z,1016.06
2018-06-25T07:03:48.799Z,1015.92
2018-06-25T07:04:48.877Z,1015.89
2018-06-25T07:05:48.854Z,1015.91
2018-06-25T07:06:48.888Z,1016.03
2018-06-25T07:07:48.912Z,1015.94
2018-06-25T07:08:48.941Z,1015.97
2018-06-25T07:09:48.969Z,1015.86
2018-06-25T07:10:48.998Z,1015.81
2018-06-25T07:11:49.027Z,1015.83
2018-06-25T07:12:49.053Z,1015.83
2018-06-25T07:13:49.081Z,1015.84
2018-06-25T07:14:49.109Z,1015.87
2018-06-25T07:15:49.137Z,1015.86
2018-06-25T07:16:49.164Z,1015.93
2018-06-25T07:17:49.191Z,1015.91
2018-06-25T07:18:49.218Z,1015.9
2018-06-25T07:19:49.243Z,1015.93
2018-06-25T07:21:49.298Z,1015.89
2018-06-25T07:22:49.356Z,1015.96
2018-06-25T07:23:49.350Z,1015.9
2018-06-25T07:24:49.377Z,1015.93
2018-06-25T07:25:49.402Z,1015.91
2018-06-25T07:26:49.429Z,1015.92
2018-06-25T07:27:49.455Z,1015.92
2018-06-25T07:28:49.507Z,1015.97
2018-06-25T07:29:49.513Z,1015.98
2018-06-25T07:30:49.530Z,1015.94
2018-06-25T07:31:49.558Z,1015.91
2018-06-25T07:32:49.583Z,1015.91
2018-06-25T07:33:49.612Z,1015.95
2018-06-25T07:34:49.637Z,1015.97
2018-06-25T07:35:49.664Z,1015.93
2018-06-25T07:37:49.709Z,1015.96
2018-06-25T07:38:49.736Z,1015.98
2018-06-25T07:39:49.760Z,1015.97
2018-06-25T07:40:49.787Z,1015.88
2018-06-25T07:41:49.812Z,1015.92
2018-06-25T07:42:49.835Z,1015.94
2018-06-25T07:43:49.862Z,1015.91
2018-06-25T07:44:49.887Z,1015.92
2018-06-25T07:45:49.912Z,1015.94
2018-06-25T07:46:49.936Z,1015.95
2018-06-25T07:47:49.962Z,1015.93
2018-06-25T07:48:49.986Z,1015.98
2018-06-25T07:49:50.014Z,1016.01
2018-06-25T07:50:50.036Z,1015.94
2018-06-25T07:51:50.062Z,1015.89
2018-06-25T07:53:50.112Z,1015.93
2018-06-25T07:54:50.136Z,1015.92
2018-06-25T07:55:50.162Z,1015.94
2018-06-25T07:56:50.187Z,1016
2018-06-25T07:57:50.210Z,1016.03
2018-06-25T07:58:50.247Z,1016
2018-06-25T07:59:50.259Z,1015.99
2018-06-25T08:00:50.284Z,1016
2018-06-25T08:01:50.310Z,1016.06
2018-06-25T08:02:50.338Z,1016.03
2018-06-25T08:03:50.359Z,1016.03
2018-06-25T08:04:50.392Z,1016.06
2018-06-25T08:05:50.429Z,1016.07
2018-06-25T08:06:50.433Z,1015.98
2018-06-25T08:07:50.456Z,1015.99
2018-06-25T08:09:50.562Z,1015.99
2018-06-25T08:10:50.532Z,1016
2018-06-25T08:11:50.555Z,1016.04
2018-06-25T08:12:50.579Z,1016.03
2018-06-25T08:13:50.604Z,1016.05
2018-06-25T08:14:50.627Z,1016.06
2018-06-25T08:15:50.653Z,1016.09
2018-06-25T08:16:50.689Z,1016.11
2018-06-25T08:17:50.703Z,1016.13
2018-06-25T08:18:50.725Z,1016.15
2018-06-25T08:19:50.751Z,1016.15
2018-06-25T08:20:50.776Z,1016.18
2018-06-25T08:21:50.806Z,1016.12
2018-06-25T08:22:50.825Z,1016.15
2018-06-25T08:24:50.873Z,1016.2
2018-06-25T08:25:50.898Z,1016.21
2018-06-25T08:26:50.921Z,1016.2
2018-06-25T08:27:50.947Z,1016.2
2018-06-25T08:28:50.975Z,1016.24
2018-06-25T08:29:51.063Z,1016.27
2018-06-25T08:30:51.021Z,1016.21
2018-06-25T08:31:51.045Z,1016.24
2018-06-25T08:32:51.068Z,1016.25
2018-06-25T08:33:51.110Z,1016.23
2018-06-25T08:34:51.118Z,1016.28
2018-06-25T08:35:51.142Z,1016.28
2018-06-25T08:36:51.166Z,1016.25
2018-06-25T08:37:51.191Z,1016.26
2018-06-25T08:38:51.215Z,1016.31
2018-06-25T08:39:51.241Z,1016.36
2018-06-25T08:40:51.264Z,1016.36
2018-06-25T08:41:51.288Z,1016.39
2018-06-25T08:42:51.317Z,1016.38
2018-06-25T08:43:51.335Z,1016.43
2018-06-25T08:44:51.361Z,1016.41
2018-06-25T08:45:51.436Z,1016.43
2018-06-25T08:46:51.411Z,1016.48
2018-06-25T08:47:51.434Z,1016.51
2018-06-25T08:48:51.459Z,1016.4
2018-06-25T08:49:51.484Z,1016.43
2018-06-25T08:50:51.508Z,1016.39
2018-06-25T08:51:51.578Z,1016.38
2018-06-25T08:52:51.557Z,1016.45
2018-06-25T08:53:51.582Z,1016.48
2018-06-25T08:54:51.606Z,1016.49
2018-06-25T08:56:51.695Z,1016.48
2018-06-25T08:57:51.683Z,1016.5
2018-06-25T08:58:51.707Z,1016.5
2018-06-25T08:59:51.731Z,1016.51
2018-06-25T09:00:51.755Z,1016.56
2018-06-25T09:01:51.780Z,1016.46
2018-06-25T09:02:51.804Z,1016.49
2018-06-25T09:03:51.830Z,1016.48
2018-06-25T09:04:51.856Z,1016.52
2018-06-25T09:05:51.879Z,1016.44
2018-06-25T09:06:51.904Z,1016.63
2018-06-25T09:07:51.928Z,1016.63
2018-06-25T09:08:51.954Z,1016.51
2018-06-25T09:09:51.997Z,1016.64
2018-06-25T09:10:52.005Z,1016.57
2018-06-25T09:12:52.056Z,1016.6
2018-06-25T09:13:52.080Z,1016.56
2018-06-25T09:14:52.106Z,1016.58
2018-06-25T09:15:52.132Z,1016.57
2018-06-25T09:16:52.156Z,1016.59
2018-06-25T09:17:52.182Z,1016.65
2018-06-25T09:18:52.208Z,1016.65
2018-06-25T09:19:52.240Z,1016.62
2018-06-25T09:20:52.260Z,1016.66
2018-06-25T09:21:52.288Z,1016.59
2018-06-25T09:22:52.313Z,1016.62
2018-06-25T09:23:52.339Z,1016.6
2018-06-25T09:24:52.364Z,1016.63
2018-06-25T09:25:52.391Z,1016.62
2018-06-25T09:26:52.418Z,1016.65
2018-06-25T09:28:52.474Z,1016.6
2018-06-25T09:29:52.497Z,1016.7
2018-06-25T09:30:52.523Z,1016.67
2018-06-25T09:31:52.551Z,1016.67
2018-06-25T09:32:52.575Z,1016.63
2018-06-25T09:33:52.608Z,1016.65
2018-06-25T09:34:52.630Z,1016.68
2018-06-25T09:35:52.655Z,1016.65
2018-06-25T09:36:52.682Z,1016.66
2018-06-25T09:37:52.709Z,1016.63
2018-06-25T09:38:52.735Z,1016.65
2018-06-25T09:39:52.761Z,1016.69
2018-06-25T09:40:52.879Z,1016.71
2018-06-25T09:41:52.814Z,1016.74
2018-06-25T09:42:52.838Z,1016.76
2018-06-25T09:44:52.899Z,1016.76
2018-06-25T09:45:52.954Z,1016.74
2018-06-25T09:46:52.964Z,1016.75
2018-06-25T09:47:52.971Z,1016.85
2018-06-25T09:48:52.998Z,1016.78
2018-06-25T09:49:53.023Z,1016.83
2018-06-25T09:50:53.160Z,1016.85
2018-06-25T09:51:53.076Z,1016.81
2018-06-25T09:52:53.102Z,1016.84
2018-06-25T09:53:53.128Z,1016.8
2018-06-25T09:54:53.270Z,1016.76
2018-06-25T09:55:53.182Z,1016.79
2018-06-25T09:56:53.208Z,1016.75
2018-06-25T09:57:53.235Z,1016.74
2018-06-25T09:59:53.291Z,1016.77
2018-06-25T10:00:53.315Z,1016.79
2018-06-25T10:01:53.341Z,1016.74
2018-06-25T10:02:53.367Z,1016.76
2018-06-25T10:03:53.394Z,1016.73
2018-06-25T10:04:53.423Z,1016.7
2018-06-25T10:05:53.447Z,1016.74
2018-06-25T10:06:53.473Z,1016.76
2018-06-25T10:07:53.498Z,1016.72
2018-06-25T10:08:53.526Z,1016.7
2018-06-25T10:09:53.552Z,1016.75
2018-06-25T10:10:53.580Z,1016.69
2018-06-25T10:11:53.604Z,1016.69
2018-06-25T10:12:53.633Z,1016.69
2018-06-25T10:13:53.659Z,1016.68
2018-06-25T10:14:53.687Z,1016.63
2018-06-25T10:15:53.714Z,1016.7
2018-06-25T10:16:53.741Z,1016.69
2018-06-25T10:17:53.769Z,1016.69
2018-06-25T10:18:53.800Z,1016.72
2018-06-25T10:19:53.823Z,1016.7
2018-06-25T10:20:53.851Z,1016.81
2018-06-25T10:21:53.880Z,1016.74
2018-06-25T10:22:53.906Z,1016.78
2018-06-25T10:23:53.934Z,1016.76
2018-06-25T10:24:53.962Z,1016.79
2018-06-25T10:25:53.989Z,1016.76
2018-06-25T10:26:54.015Z,1016.79
2018-06-25T10:27:54.044Z,1016.83
2018-06-25T10:28:54.071Z,1016.78
2018-06-25T10:29:54.098Z,1016.78
2018-06-25T10:31:54.152Z,1016.8
2018-06-25T10:32:54.181Z,1016.84
2018-06-25T10:33:54.210Z,1016.78
2018-06-25T10:34:54.307Z,1016.71
2018-06-25T10:35:54.264Z,1016.75
2018-06-25T10:36:54.291Z,1016.74
2018-06-25T10:37:54.318Z,1016.66
2018-06-25T10:38:54.345Z,1016.72
2018-06-25T10:39:54.424Z,1016.66
2018-06-25T10:40:54.400Z,1016.72
2018-06-25T10:41:54.429Z,1016.71
2018-06-25T10:42:54.461Z,1016.71
2018-06-25T10:43:54.494Z,1016.72
2018-06-25T10:44:54.512Z,1016.69
2018-06-25T10:45:54.537Z,1016.7
2018-06-25T10:47:54.595Z,1016.6
2018-06-25T10:48:54.621Z,1016.72
2018-06-25T10:49:54.650Z,1016.64
2018-06-25T10:50:54.678Z,1016.69
2018-06-25T10:51:54.704Z,1016.68
2018-06-25T10:52:54.732Z,1016.66
2018-06-25T10:53:54.761Z,1016.61
2018-06-25T10:54:54.788Z,1016.69
2018-06-25T10:55:54.814Z,1016.63
2018-06-25T10:56:54.841Z,1016.65
2018-06-25T10:57:54.870Z,1016.69
2018-06-25T10:58:54.898Z,1016.63
2018-06-25T10:59:55.203Z,1016.7
2018-06-25T11:00:54.951Z,1016.63
2018-06-25T11:01:54.983Z,1016.59
2018-06-25T11:03:55.036Z,1016.54
2018-06-25T11:04:55.062Z,1016.58
2018-06-25T11:05:55.094Z,1016.55
2018-06-25T11:06:55.116Z,1016.53
2018-06-25T11:07:55.144Z,1016.56
2018-06-25T11:08:55.172Z,1016.53
2018-06-25T11:09:55.199Z,1016.57
2018-06-25T11:10:55.229Z,1016.54
2018-06-25T11:11:55.257Z,1016.6
2018-06-25T11:12:55.299Z,1016.51
2018-06-25T11:13:55.312Z,1016.49
2018-06-25T11:14:55.337Z,1016.54
2018-06-25T11:15:55.363Z,1016.52
2018-06-25T11:16:55.391Z,1016.5
2018-06-25T11:17:55.424Z,1016.47
2018-06-25T11:19:55.473Z,1016.46
2018-06-25T11:20:55.499Z,1016.46
2018-06-25T11:21:55.525Z,1016.49
2018-06-25T11:22:55.554Z,1016.44
2018-06-25T11:23:55.581Z,1016.49
2018-06-25T11:24:55.607Z,1016.46
2018-06-25T11:25:55.635Z,1016.49
2018-06-25T11:26:55.810Z,1016.45
2018-06-25T11:27:55.688Z,1016.46
2018-06-25T11:28:55.716Z,1016.37
2018-06-25T11:29:55.743Z,1016.42
2018-06-25T11:30:55.771Z,1016.41
2018-06-25T11:31:55.802Z,1016.42
2018-06-25T11:32:55.825Z,1016.34
2018-06-25T11:34:55.883Z,1016.35
2018-06-25T11:35:55.907Z,1016.31
2018-06-25T11:36:55.933Z,1016.3
2018-06-25T11:37:55.960Z,1016.27
2018-06-25T11:38:55.988Z,1016.3
2018-06-25T11:39:56.014Z,1016.18
2018-06-25T11:40:56.040Z,1016.23
2018-06-25T11:41:56.194Z,1016.26
2018-06-25T11:42:56.096Z,1016.25
2018-06-25T11:43:56.120Z,1016.26
2018-06-25T11:44:56.148Z,1016.27
2018-06-25T11:45:56.175Z,1016.23
2018-06-25T11:46:56.208Z,1016.23
2018-06-25T11:47:56.229Z,1016.29
2018-06-25T11:48:56.254Z,1016.27
2018-06-25T11:49:56.284Z,1016.25
2018-06-25T11:50:56.308Z,1016.2
2018-06-25T11:51:56.336Z,1016.24
2018-06-25T11:52:56.363Z,1016.19
2018-06-25T11:53:56.389Z,1016.12
2018-06-25T11:54:56.416Z,1016.12
2018-06-25T11:55:56.444Z,1016.13
2018-06-25T11:56:56.471Z,1016.09
2018-06-25T11:57:56.496Z,1016.12
2018-06-25T11:58:56.524Z,1016.1
2018-06-25T11:59:56.620Z,1016.1
2018-06-25T12:00:56.579Z,1016.12
2018-06-25T12:01:56.630Z,1016.12
2018-06-25T12:02:56.789Z,1016.13
2018-06-25T12:03:56.661Z,1016.14
2018-06-25T12:04:56.687Z,1016.14
2018-06-25T12:06:56.741Z,1016.07
2018-06-25T12:07:56.769Z,1016.04
2018-06-25T12:08:56.796Z,1016.06
2018-06-25T12:09:56.823Z,1016.06
2018-06-25T12:10:56.851Z,1016.05
2018-06-25T12:11:56.877Z,1016.04
2018-06-25T12:12:56.904Z,1015.98
2018-06-25T12:13:56.931Z,1015.96
2018-06-25T12:14:56.958Z,1016
2018-06-25T12:15:57.085Z,1016.01
2018-06-25T12:16:57.015Z,1016.01
2018-06-25T12:17:57.141Z,1016.03
2018-06-25T12:18:57.074Z,1015.99
2018-06-25T12:19:57.210Z,1015.95
2018-06-25T12:20:57.136Z,1015.97
2018-06-25T12:22:57.239Z,1015.95
2018-06-25T12:23:57.202Z,1015.96
2018-06-25T12:24:57.230Z,1015.97
2018-06-25T12:25:57.257Z,1015.92
2018-06-25T12:26:57.282Z,1015.96
2018-06-25T12:27:57.310Z,1015.96
2018-06-25T12:28:57.340Z,1015.88
2018-06-25T12:29:57.366Z,1015.91
2018-06-25T12:30:57.391Z,1015.86
2018-06-25T12:31:57.439Z,1015.89
2018-06-25T12:32:57.446Z,1015.9
2018-06-25T12:33:57.474Z,1015.92
2018-06-25T12:34:57.506Z,1015.86
2018-06-25T12:35:57.527Z,1015.88
2018-06-25T12:36:57.555Z,1015.93
2018-06-25T12:38:57.606Z,1015.88
2018-06-25T12:39:57.635Z,1015.86
2018-06-25T12:40:57.663Z,1015.84
2018-06-25T12:41:57.688Z,1015.81
2018-06-25T12:42:57.819Z,1015.83
2018-06-25T12:43:57.745Z,1015.84
2018-06-25T12:44:57.771Z,1015.78
2018-06-25T12:45:57.796Z,1015.82
2018-06-25T12:46:57.824Z,1015.85
2018-06-25T12:47:57.851Z,1015.87
2018-06-25T12:48:57.877Z,1015.92