createdAt,value
2023-03-29T00:00:12.942Z,48.44
2023-03-29T00:02:41.941Z,48.51
2023-03-29T00:05:10.026Z,48.58
2023-03-29T00:07:37.554Z,48.28
2023-03-29T00:10:05.904Z,48.34
2023-03-29T00:12:33.713Z,48.42
2023-03-29T00:15:01.917Z,48.00
2023-03-29T00:17:30.385Z,47.74
2023-03-29T00:19:57.950Z,47.87
2023-03-29T00:22:25.954Z,47.85
2023-03-29T00:24:54.244Z,48.22
2023-03-29T00:27:22.068Z,48.22
2023-03-29T00:29:49.525Z,48.55
2023-03-29T00:32:17.331Z,48.04
2023-03-29T00:34:45.987Z,48.15
2023-03-29T00:37:14.903Z,48.06
2023-03-29T00:39:42.666Z,47.79
2023-03-29T00:42:13.589Z,48.54
2023-03-29T00:44:56.372Z,49.10
2023-03-29T00:47:29.909Z,48.76
2023-03-29T00:50:03.448Z,48.84
2023-03-29T00:52:32.136Z,49.26
2023-03-29T00:55:04.398Z,48.82
2023-03-29T00:57:34.234Z,49.06
2023-03-29T01:00:05.048Z,49.31
2023-03-29T01:02:34.771Z,48.80
2023-03-29T01:05:15.051Z,48.71
2023-03-29T01:07:59.100Z,48.61
2023-03-29T01:10:45.200Z,49.17
2023-03-29T01:13:19.207Z,49.67
2023-03-29T01:15:47.023Z,49.54
2023-03-29T01:18:16.578Z,49.66
2023-03-29T01:20:56.808Z,49.67
2023-03-29T01:23:39.940Z,49.71
2023-03-29T01:26:10.369Z,50.23
2023-03-29T01:28:45.878Z,50.95
2023-03-29T01:31:18.234Z,49.86
2023-03-29T01:33:49.191Z,49.79
2023-03-29T01:36:22.782Z,50.00
2023-03-29T01:38:58.270Z,50.00
2023-03-29T01:41:52.701Z,50.11
2023-03-29T01:44:32.236Z,49.76
2023-03-29T01:47:26.335Z,50.22
2023-03-29T01:50:07.396Z,49.95
2023-03-29T01:52:47.244Z,50.08
2023-03-29T01:55:24.248Z,49.36
2023-03-29T01:57:52.659Z,49.17
2023-03-29T02:00:24.732Z,49.59
2023-03-29T02:02:55.151Z,50.10
2023-03-29T02:05:24.423Z,50.46
2023-03-29T02:07:53.270Z,51.17
2023-03-29T02:10:22.379Z,50.17
2023-03-29T02:12:50.764Z,50.00
2023-03-29T02:15:20.267Z,49.84
2023-03-29T02:17:49.345Z,49.44
2023-03-29T02:20:25.792Z,49.66
2023-03-29T02:22:58.886Z,49.92
2023-03-29T02:25:27.082Z,50.29
2023-03-29T02:27:54.907Z,49.81
2023-03-29T02:30:25.565Z,49.50
2023-03-29T02:33:09.290Z,49.79
2023-03-29T02:35:48.465Z,49.80
2023-03-29T02:38:17.192Z,49.99
2023-03-29T02:40:46.777Z,50.06
2023-03-29T02:43:15.701Z,50.07
2023-03-29T02:45:44.469Z,50.19
2023-03-29T02:48:16.753Z,50.34
2023-03-29T02:50:46.039Z,50.33
2023-03-29T02:53:17.261Z,50.34
2023-03-29T02:55:46.866Z,50.60
2023-03-29T02:58:17.381Z,50.12
2023-03-29T03:00:49.069Z,50.01
2023-03-29T03:03:16.844Z,49.81
2023-03-29T03:05:46.169Z,50.10
2023-03-29T03:08:14.542Z,49.83
2023-03-29T03:10:42.655Z,49.79
2023-03-29T03:13:10.397Z,49.63
2023-03-29T03:15:38.801Z,49.66
2023-03-29T03:18:06.273Z,49.40
2023-03-29T03:20:34.753Z,49.80
2023-03-29T03:23:03.668Z,50.33
2023-03-29T03:25:32.674Z,50.23
2023-03-29T03:28:01.683Z,50.31
2023-03-29T03:30:29.090Z,51.01
2023-03-29T03:32:57.885Z,50.55
2023-03-29T03:35:26.081Z,50.37
2023-03-29T03:37:53.498Z,50.11
2023-03-29T03:40:20.964Z,50.11
2023-03-29T03:42:48.909Z,50.63
2023-03-29T03:45:16.592Z,51.22
2023-03-29T03:47:45.533Z,51.24
2023-03-29T03:50:13.795Z,50.42
2023-03-29T03:52:41.261Z,51.43
2023-03-29T03:55:09.692Z,52.32
2023-03-29T03:57:41.390Z,51.39
2023-03-29T04:00:21.356Z,51.82
2023-03-29T04:02:51.628Z,52.13
2023-03-29T04:05:19.991Z,51.50
2023-03-29T04:07:49.690Z,51.98
2023-03-29T04:10:18.199Z,52.62
2023-03-29T04:12:46.553Z,51.89
2023-03-29T04:15:13.975Z,52.07
2023-03-29T04:17:42.655Z,52.57
2023-03-29T04:20:12.592Z,52.69
2023-03-29T04:22:40.504Z,52.61
2023-03-29T04:25:10.444Z,52.77
2023-03-29T04:27:40.719Z,53.48
2023-03-29T04:30:10.003Z,53.51
2023-03-29T04:32:39.285Z,53.60
2023-03-29T04:35:08.051Z,53.90
2023-03-29T04:37:35.721Z,54.01
2023-03-29T04:40:09.002Z,53.21
2023-03-29T04:42:37.710Z,52.79
2023-03-29T04:45:07.078Z,51.95
2023-03-29T04:47:39.905Z,51.63
2023-03-29T04:50:09.139Z,51.86
2023-03-29T04:52:37.351Z,52.22
2023-03-29T04:55:06.813Z,51.92
2023-03-29T04:57:37.383Z,51.65
2023-03-29T05:00:14.372Z,51.89
2023-03-29T05:02:44.515Z,50.35
2023-03-29T05:05:13.125Z,46.09
2023-03-29T05:07:40.960Z,47.76
2023-03-29T05:10:10.340Z,48.18
2023-03-29T05:12:37.996Z,48.11
2023-03-29T05:15:06.032Z,48.78
2023-03-29T05:17:34.388Z,47.93
2023-03-29T05:20:07.310Z,47.73
2023-03-29T05:22:36.434Z,48.59
2023-03-29T05:25:04.982Z,48.92
2023-03-29T05:27:33.452Z,48.01
2023-03-29T05:30:02.621Z,46.41
2023-03-29T05:32:30.675Z,47.04
2023-03-29T05:34:58.257Z,46.64
2023-03-29T05:37:26.661Z,46.93
2023-03-29T05:39:54.989Z,48.25
2023-03-29T05:42:34.514Z,47.01
2023-03-29T05:45:02.725Z,46.97
2023-03-29T05:47:30.151Z,46.31
2023-03-29T05:49:58.133Z,46.62
2023-03-29T05:52:25.733Z,46.82
2023-03-29T05:54:53.177Z,46.56
2023-03-29T05:57:22.158Z,45.94
2023-03-29T05:59:49.621Z,45.20
2023-03-29T06:02:17.135Z,44.64
2023-03-29T06:04:45.484Z,44.32
2023-03-29T06:07:15.137Z,43.86
2023-03-29T06:09:44.753Z,45.75
2023-03-29T06:12:12.583Z,44.85
2023-03-29T06:14:40.284Z,43.97
2023-03-29T06:17:10.770Z,45.00
2023-03-29T06:19:38.715Z,44.92
2023-03-29T06:22:06.134Z,44.87
2023-03-29T06:24:33.871Z,44.95
2023-03-29T06:27:01.728Z,44.83
2023-03-29T06:29:30.256Z,43.34
2023-03-29T06:31:57.770Z,43.71
2023-03-29T06:34:27.796Z,43.59
2023-03-29T06:36:56.413Z,43.28
2023-03-29T06:39:26.370Z,43.42
2023-03-29T06:41:56.094Z,43.34
2023-03-29T06:44:24.038Z,43.52
2023-03-29T06:46:52.698Z,42.88
2023-03-29T06:49:21.695Z,42.38
2023-03-29T06:51:49.639Z,42.51
2023-03-29T06:54:17.026Z,42.64
2023-03-29T06:56:48.407Z,41.66
2023-03-29T06:59:16.190Z,42.58
2023-03-29T07:01:45.147Z,41.59
2023-03-29T07:04:13.930Z,41.50
2023-03-29T07:06:48.328Z,41.51
2023-03-29T07:09:19.611Z,41.78
2023-03-29T07:11:50.127Z,40.89
2023-03-29T07:14:18.397Z,41.95
2023-03-29T07:16:47.266Z,40.07
2023-03-29T07:19:15.458Z,40.78
2023-03-29T07:21:47.668Z,39.60
2023-03-29T07:24:15.163Z,38.83
2023-03-29T07:26:52.287Z,40.12
2023-03-29T07:29:28.850Z,39.65
2023-03-29T07:31:57.242Z,38.78
2023-03-29T07:34:30.065Z,39.31
2023-03-29T08:29:16.860Z,33.17
2023-03-29T08:31:45.272Z,33.87
2023-03-29T08:34:12.731Z,33.79
2023-03-29T08:36:40.561Z,33.78
2023-03-29T08:39:08.760Z,33.39
2023-03-29T08:42:01.012Z,32.53
2023-03-29T08:44:44.029Z,33.02
2023-03-29T08:47:29.875Z,32.77
2023-03-29T08:49:58.116Z,32.80
2023-03-29T08:52:35.640Z,31.57
2023-03-29T08:55:11.777Z,30.97
2023-03-29T08:57:49.301Z,31.05
2023-03-29T09:00:20.176Z,31.33
2023-03-29T09:02:48.490Z,31.84
2023-03-29T09:05:24.506Z,32.47
2023-03-29T09:07:53.339Z,32.45
2023-03-29T09:10:27.281Z,33.58
2023-03-29T09:13:01.675Z,33.70
2023-03-29T09:15:53.376Z,33.43
2023-03-29T09:18:26.848Z,32.15
2023-03-29T09:21:00.668Z,32.25
2023-03-29T09:23:52.798Z,34.51
2023-03-29T09:26:57.408Z,31.88
2023-03-29T09:29:41.056Z,31.05
2023-03-29T09:32:18.202Z,32.87
2023-03-29T09:34:58.191Z,31.92
2023-03-29T09:37:32.458Z,32.27
2023-03-29T09:40:02.040Z,33.08
2023-03-29T09:42:31.863Z,31.85
2023-03-29T09:45:08.674Z,32.85
2023-03-29T09:47:44.834Z,32.32
2023-03-29T09:50:30.084Z,30.78
2023-03-29T09:52:58.790Z,32.41
2023-03-29T09:55:29.592Z,30.97
2023-03-29T09:58:00.680Z,31.78
2023-03-29T10:00:29.140Z,31.48
2023-03-29T10:02:58.958Z,32.14
2023-03-29T10:05:29.567Z,32.25
2023-03-29T10:08:01.165Z,32.84
2023-03-29T10:10:31.955Z,33.83
2023-03-29T10:13:01.877Z,32.55
2023-03-29T10:15:30.539Z,32.27
2023-03-29T10:18:04.068Z,30.56
2023-03-29T10:20:35.379Z,31.94
2023-03-29T10:23:05.118Z,31.93
2023-03-29T10:25:34.344Z,31.87
2023-03-29T10:28:12.451Z,31.50
2023-03-29T10:30:40.241Z,31.18
2023-03-29T10:33:16.875Z,31.00
2023-03-29T10:35:50.685Z,31.52
2023-03-29T10:38:20.815Z,31.87
2023-03-29T10:40:50.138Z,31.66
2023-03-29T10:43:17.720Z,32.85
2023-03-29T10:45:48.657Z,31.63
2023-03-29T10:48:17.673Z,32.41
2023-03-29T10:50:52.952Z,32.66
2023-03-29T10:53:27.089Z,30.63
2023-03-29T10:56:16.420Z,30.11
2023-03-29T10:59:03.411Z,30.30
2023-03-29T11:01:42.608Z,31.69
2023-03-29T11:04:25.349Z,31.97
2023-03-29T11:06:59.845Z,30.52
2023-03-29T11:09:36.309Z,30.04
2023-03-29T11:12:25.822Z,31.50
2023-03-29T11:15:13.165Z,30.59
2023-03-29T11:18:09.748Z,32.52
2023-03-29T11:20:48.737Z,32.42
2023-03-29T11:23:30.016Z,30.57
2023-03-29T11:26:00.954Z,31.17
2023-03-29T11:29:11.027Z,33.38
2023-03-29T11:32:02.414Z,31.38
2023-03-29T11:34:39.668Z,32.41
2023-03-29T11:37:16.178Z,31.51
2023-03-29T11:40:05.658Z,32.65
2023-03-29T11:42:39.980Z,31.00
2023-03-29T11:45:15.365Z,31.31
2023-03-29T11:47:44.517Z,30.69
2023-03-29T11:50:15.574Z,31.62
2023-03-29T11:52:56.122Z,30.97
2023-03-29T11:55:38.175Z,32.08
2023-03-29T11:58:19.634Z,31.05
2023-03-29T12:01:07.379Z,31.95
2023-03-29T12:03:45.601Z,32.85
2023-03-29T12:06:23.982Z,32.25
2023-03-29T12:09:00.510Z,31.90
2023-03-29T12:11:37.395Z,32.15
2023-03-29T12:14:18.092Z,32.18
2023-03-29T12:16:54.866Z,32.36
2023-03-29T12:19:31.477Z,32.62
2023-03-29T12:21:59.594Z,33.25
2023-03-29T12:24:30.249Z,32.72
2023-03-29T12:27:08.438Z,32.93
2023-03-29T12:30:13.839Z,32.03
2023-03-29T12:33:00.915Z,32.52
2023-03-29T12:35:35.632Z,34.15
2023-03-29T12:38:28.757Z,34.39
2023-03-29T12:41:05.211Z,33.34
2023-03-29T12:43:38.155Z,33.75
2023-03-29T12:46:11.466Z,33.00
2023-03-29T12:48:40.404Z,33.17
2023-03-29T12:51:16.125Z,33.27
2023-03-29T12:53:45.678Z,32.53
2023-03-29T12:56:16.026Z,33.28
2023-03-29T12:58:49.625Z,33.75
2023-03-29T13:01:33.899Z,33.42
2023-03-29T13:04:01.432Z,33.19
2023-03-29T13:06:56.380Z,36.12
2023-03-29T13:09:30.008Z,34.03
2023-03-29T13:12:27.399Z,34.59
2023-03-29T13:15:03.685Z,33.52
2023-03-29T13:17:56.090Z,33.86
2023-03-29T13:20:44.798Z,33.69
2023-03-29T13:23:24.031Z,34.39
2023-03-29T13:26:09.776Z,34.06
2023-03-29T13:28:53.152Z,34.29
2023-03-29T13:31:37.054Z,34.67
2023-03-29T13:34:17.339Z,34.70
2023-03-29T13:36:58.721Z,35.38
2023-03-29T13:39:32.778Z,35.30
2023-03-29T13:42:28.861Z,34.54
2023-03-29T13:45:15.544Z,34.41
2023-03-29T13:47:58.397Z,34.92
2023-03-29T13:50:36.777Z,34.70
2023-03-29T13:53:21.434Z,34.98
2023-03-29T13:55:51.600Z,34.39
2023-03-29T13:58:39.494Z,35.97
2023-03-29T14:01:18.401Z,35.30
2023-03-29T14:03:49.414Z,35.48
2023-03-29T14:06:22.536Z,34.48
2023-03-29T14:08:51.779Z,35.18
2023-03-29T14:11:25.789Z,33.95
2023-03-29T14:13:54.948Z,34.22
2023-03-29T14:16:22.562Z,34.27
2023-03-29T14:18:52.292Z,33.80
2023-03-29T14:21:21.088Z,33.94
2023-03-29T14:23:55.277Z,34.98
2023-03-29T14:26:24.430Z,34.15
2023-03-29T14:28:53.922Z,33.63
2023-03-29T14:31:42.801Z,34.48
2023-03-29T14:34:16.018Z,34.10
2023-03-29T14:36:48.962Z,32.32
2023-03-29T14:39:19.230Z,32.54
2023-03-29T14:41:51.820Z,33.61
2023-03-29T14:44:39.383Z,33.38
2023-03-29T14:47:06.871Z,33.39
2023-03-29T14:49:35.867Z,33.92
2023-03-29T14:52:03.485Z,33.33
2023-03-29T14:54:33.376Z,32.70
2023-03-29T14:57:04.012Z,32.05
2023-03-29T14:59:34.796Z,32.73
2023-03-29T15:02:02.773Z,32.37
2023-03-29T15:04:37.523Z,31.99
2023-03-29T15:07:05.362Z,32.96
2023-03-29T15:09:34.394Z,33.41
2023-03-29T15:12:02.673Z,32.07
2023-03-29T15:14:36.990Z,32.06
2023-03-29T15:17:42.650Z,33.12
2023-03-29T15:20:29.079Z,31.75
2023-03-29T15:23:24.243Z,31.84
2023-03-29T15:26:06.628Z,31.64
2023-03-29T15:28:36.079Z,31.59
2023-03-29T15:31:11.650Z,31.12
2023-03-29T15:33:40.966Z,33.05
2023-03-29T15:36:10.647Z,32.12
2023-03-29T15:38:43.835Z,32.51
2023-03-29T15:41:14.406Z,32.15
2023-03-29T15:43:42.568Z,32.31
2023-03-29T15:46:14.078Z,33.00
2023-03-29T15:48:42.604Z,32.68
2023-03-29T15:51:13.916Z,32.15
2023-03-29T15:53:41.684Z,32.26
2023-03-29T15:56:11.634Z,32.29
2023-03-29T15:58:39.214Z,33.00
2023-03-29T16:01:13.276Z,32.67
2023-03-29T16:03:41.721Z,32.77
2023-03-29T16:06:12.004Z,33.82
2023-03-29T16:08:40.818Z,33.78
2023-03-29T16:11:09.170Z,34.13
2023-03-29T16:13:36.612Z,34.97
2023-03-29T16:16:04.680Z,33.11
2023-03-29T16:18:32.631Z,34.03
2023-03-29T16:21:00.044Z,33.61
2023-03-29T16:23:27.420Z,34.01
2023-03-29T16:25:55.903Z,33.75
2023-03-29T16:28:23.287Z,34.47
2023-03-29T16:30:51.752Z,34.60
2023-03-29T16:33:19.424Z,35.23
2023-03-29T16:35:47.334Z,35.69
2023-03-29T16:38:14.801Z,35.28
2023-03-29T16:40:42.749Z,36.26
2023-03-29T16:43:14.520Z,36.31
2023-03-29T16:45:42.294Z,36.74
2023-03-29T16:48:13.356Z,37.34
2023-03-29T16:50:41.059Z,37.66
2023-03-29T16:53:08.852Z,38.70
2023-03-29T16:55:38.017Z,38.82
2023-03-29T16:58:06.097Z,39.62
2023-03-29T17:00:33.975Z,39.54
2023-03-29T17:03:01.800Z,39.60
2023-03-29T17:05:29.477Z,39.63
2023-03-29T17:07:57.439Z,40.95
2023-03-29T17:10:25.818Z,40.98
2023-03-29T17:12:53.404Z,40.99
2023-03-29T17:15:21.289Z,40.90
2023-03-29T17:17:48.692Z,40.68
2023-03-29T17:20:19.448Z,40.84
2023-03-29T17:22:49.538Z,40.76
2023-03-29T17:25:17.278Z,41.22
2023-03-29T17:27:46.275Z,41.93
2023-03-29T17:30:14.249Z,42.06
2023-03-29T17:32:42.965Z,41.94
2023-03-29T17:35:13.353Z,43.07
2023-03-29T17:37:42.519Z,42.00
2023-03-29T17:40:17.214Z,43.60
2023-03-29T17:42:52.572Z,43.98
2023-03-29T17:45:20.521Z,42.89
2023-03-29T17:47:48.448Z,42.02
2023-03-29T17:50:16.323Z,42.82
2023-03-29T17:52:44.561Z,43.47
2023-03-29T17:55:19.161Z,43.49
2023-03-29T17:57:49.275Z,43.65
2023-03-29T18:00:19.326Z,43.50
2023-03-29T18:02:49.642Z,43.66
2023-03-29T18:05:18.710Z,44.68
2023-03-29T18:07:46.898Z,45.33
2023-03-29T18:10:16.197Z,45.37
2023-03-29T18:12:47.276Z,45.34
2023-03-29T18:15:15.980Z,45.41
2023-03-29T18:17:44.823Z,45.33
2023-03-29T18:20:14.046Z,45.65
2023-03-29T18:22:43.044Z,46.20
2023-03-29T18:25:11.318Z,45.91
2023-03-29T18:27:40.604Z,45.90
2023-03-29T18:30:09.274Z,45.56
2023-03-29T18:32:38.806Z,45.91
2023-03-29T18:35:07.986Z,45.77
2023-03-29T18:37:36.923Z,46.61
2023-03-29T18:40:08.604Z,46.46
2023-03-29T18:42:40.064Z,46.37
2023-03-29T18:45:09.847Z,46.81
2023-03-29T18:47:38.733Z,46.67
2023-03-29T18:50:07.588Z,47.06
2023-03-29T18:52:38.094Z,46.54
2023-03-29T18:55:08.325Z,46.55
2023-03-29T18:57:37.922Z,46.95
2023-03-29T19:00:12.580Z,47.33
2023-03-29T19:02:42.151Z,47.02
2023-03-29T19:05:11.918Z,47.33
2023-03-29T19:07:41.106Z,47.13
2023-03-29T19:10:09.916Z,47.02
2023-03-29T19:12:40.338Z,47.16
2023-03-29T19:15:10.054Z,47.84
2023-03-29T19:17:39.884Z,48.07
2023-03-29T19:20:12.557Z,48.40
2023-03-29T19:22:41.861Z,48.68
2023-03-29T19:25:11.338Z,49.04
2023-03-29T19:27:40.176Z,48.70
2023-03-29T19:30:10.457Z,47.89
2023-03-29T19:32:39.998Z,48.51
2023-03-29T19:35:10.190Z,48.00
2023-03-29T19:37:40.015Z,47.85
2023-03-29T19:40:12.730Z,47.76
2023-03-29T19:42:42.868Z,48.07
2023-03-29T19:45:16.559Z,48.35
2023-03-29T19:47:48.063Z,48.89
2023-03-29T19:50:16.783Z,48.59
2023-03-29T19:52:44.834Z,48.66
2023-03-29T19:55:13.212Z,48.46
2023-03-29T19:57:42.717Z,48.65
2023-03-29T20:00:11.030Z,48.65
2023-03-29T20:02:40.586Z,48.63
2023-03-29T20:05:09.867Z,48.46
2023-03-29T20:07:37.299Z,48.22
2023-03-29T20:10:05.339Z,48.81
2023-03-29T20:12:33.592Z,48.78
2023-03-29T20:15:01.589Z,48.95
2023-03-29T20:17:29.434Z,48.94
2023-03-29T20:19:59.357Z,49.50
2023-03-29T20:22:30.725Z,48.88
2023-03-29T20:24:58.372Z,49.10
2023-03-29T20:27:26.542Z,49.14
2023-03-29T20:29:55.060Z,49.48
2023-03-29T20:32:23.292Z,49.36
2023-03-29T20:34:54.350Z,49.16
2023-03-29T20:37:23.055Z,50.29
2023-03-29T20:39:50.933Z,49.94
2023-03-29T20:42:24.610Z,49.82
2023-03-29T20:44:53.823Z,49.92
2023-03-29T20:47:21.720Z,49.53
2023-03-29T20:49:54.148Z,49.44
2023-03-29T20:52:22.822Z,49.79
2023-03-29T20:54:50.453Z,50.20
2023-03-29T20:57:20.890Z,49.59
2023-03-29T20:59:51.369Z,49.06
2023-03-29T21:02:21.514Z,49.27
2023-03-29T21:04:51.888Z,49.65
2023-03-29T21:07:21.362Z,49.66
2023-03-29T21:09:50.036Z,49.14
2023-03-29T21:12:17.661Z,49.41
2023-03-29T21:14:45.056Z,49.00
2023-03-29T21:17:13.312Z,49.19
2023-03-29T21:19:41.382Z,49.66
2023-03-29T21:22:10.042Z,49.57
2023-03-29T21:24:38.059Z,49.73
2023-03-29T21:27:06.567Z,49.19
2023-03-29T21:29:33.936Z,49.28
2023-03-29T21:32:01.853Z,49.76
2023-03-29T21:34:29.265Z,49.85
2023-03-29T21:36:56.775Z,50.04
2023-03-29T21:39:27.928Z,50.30
2023-03-29T21:41:55.473Z,49.92
2023-03-29T21:44:23.454Z,50.24
2023-03-29T21:46:51.278Z,49.92
2023-03-29T21:49:18.800Z,50.44
2023-03-29T21:51:46.500Z,50.82
2023-03-29T21:54:14.308Z,50.42
2023-03-29T21:56:41.823Z,50.09
2023-03-29T21:59:09.221Z,50.26
2023-03-29T22:01:36.985Z,50.57
2023-03-29T22:04:04.670Z,50.70
2023-03-29T22:06:32.160Z,51.01
2023-03-29T22:09:00.774Z,50.86
2023-03-29T22:11:28.675Z,50.80
2023-03-29T22:13:56.211Z,50.56
2023-03-29T22:16:25.859Z,51.44
2023-03-29T22:18:54.253Z,50.94
2023-03-29T22:21:23.637Z,51.27
2023-03-29T22:23:55.522Z,51.26
2023-03-29T22:26:27.557Z,51.40
2023-03-29T22:28:55.718Z,51.56
2023-03-29T22:31:24.374Z,51.81
2023-03-29T22:33:52.203Z,51.65
2023-03-29T22:36:25.310Z,51.65
2023-03-29T22:38:53.507Z,51.74
2023-03-29T22:41:23.733Z,51.34
2023-03-29T22:43:52.720Z,51.07
2023-03-29T22:46:20.968Z,51.20
2023-03-29T22:48:48.717Z,52.27
2023-03-29T22:51:16.702Z,52.21
2023-03-29T22:53:44.679Z,51.76
2023-03-29T22:56:13.321Z,52.07
2023-03-29T22:58:40.692Z,51.78
2023-03-29T23:01:08.706Z,51.73
2023-03-29T23:03:36.828Z,51.26
2023-03-29T23:06:04.820Z,51.27
2023-03-29T23:08:34.334Z,51.33
2023-03-29T23:11:02.591Z,51.51
2023-03-29T23:13:30.364Z,51.21
2023-03-29T23:15:59.931Z,51.68
2023-03-29T23:18:30.937Z,51.86
2023-03-29T23:20:59.046Z,51.18
2023-03-29T23:23:27.308Z,51.16
2023-03-29T23:25:56.111Z,51.69
2023-03-29T23:28:27.139Z,51.34
2023-03-29T23:30:55.620Z,51.69
2023-03-29T23:33:25.597Z,52.19
2023-03-29T23:35:54.072Z,52.34
2023-03-29T23:38:21.477Z,52.07
2023-03-29T23:40:58.754Z,51.88
2023-03-29T23:43:33.974Z,51.60
2023-03-29T23:46:07.015Z,51.53
2023-03-29T23:48:35.179Z,51.22
2023-03-29T23:51:03.826Z,51.55
2023-03-29T23:53:31.567Z,51.61
2023-03-29T23:56:01.329Z,51.36
2023-03-29T23:58:30.987Z,51.30
