createdAt,value
2022-10-18T00:00:40.482Z,0.00
2022-10-18T00:01:40.552Z,0.00
2022-10-18T00:02:40.485Z,0.00
2022-10-18T00:03:40.488Z,0.00
2022-10-18T00:04:40.492Z,0.00
2022-10-18T00:05:40.481Z,0.00
2022-10-18T00:06:43.420Z,0.00
2022-10-18T00:07:40.486Z,0.00
2022-10-18T00:08:40.498Z,0.00
2022-10-18T00:09:40.485Z,0.00
2022-10-18T00:10:40.483Z,0.00
2022-10-18T00:11:40.486Z,0.00
2022-10-18T00:12:40.585Z,0.00
2022-10-18T00:13:40.484Z,0.00
2022-10-18T00:14:40.482Z,0.00
2022-10-18T00:15:40.491Z,0.00
2022-10-18T00:16:40.486Z,0.00
2022-10-18T00:17:40.513Z,0.00
2022-10-18T00:18:40.486Z,0.00
2022-10-18T00:19:40.487Z,0.00
2022-10-18T00:20:40.483Z,0.00
2022-10-18T00:21:40.589Z,0.00
2022-10-18T00:22:40.485Z,0.00
2022-10-18T00:23:40.488Z,0.00
2022-10-18T00:24:40.487Z,0.00
2022-10-18T00:25:40.490Z,0.00
2022-10-18T00:26:40.488Z,0.00
2022-10-18T00:27:40.493Z,0.00
2022-10-18T00:28:40.510Z,0.00
2022-10-18T00:29:40.490Z,0.00
2022-10-18T00:30:40.546Z,0.00
2022-10-18T00:31:40.492Z,0.00
2022-10-18T00:32:40.491Z,0.00
2022-10-18T00:33:40.511Z,0.00
2022-10-18T00:34:40.490Z,0.00
2022-10-18T00:35:40.493Z,0.00
2022-10-18T00:36:40.496Z,0.00
2022-10-18T00:37:40.497Z,0.00
2022-10-18T00:38:40.494Z,0.00
2022-10-18T00:39:40.587Z,0.00
2022-10-18T00:40:40.489Z,0.00
2022-10-18T00:41:40.505Z,0.00
2022-10-18T00:42:40.503Z,0.00
2022-10-18T00:43:40.496Z,0.00
2022-10-18T00:44:40.498Z,0.00
2022-10-18T00:45:40.496Z,0.00
2022-10-18T00:46:40.499Z,0.00
2022-10-18T00:47:40.501Z,0.00
2022-10-18T00:48:40.498Z,0.00
2022-10-18T00:49:40.524Z,0.00
2022-10-18T00:50:40.496Z,0.00
2022-10-18T00:51:40.502Z,0.00
2022-10-18T00:52:40.501Z,0.00
2022-10-18T00:53:40.507Z,0.00
2022-10-18T00:54:40.503Z,0.00
2022-10-18T00:55:40.507Z,0.00
2022-10-18T00:56:40.497Z,0.00
2022-10-18T00:57:40.598Z,0.00
2022-10-18T00:58:40.505Z,0.00
2022-10-18T00:59:40.505Z,0.00
2022-10-18T01:00:40.501Z,0.00
2022-10-18T01:01:40.550Z,0.00
2022-10-18T01:02:40.507Z,0.00
2022-10-18T01:03:40.505Z,0.00
2022-10-18T01:04:40.505Z,0.00
2022-10-18T01:05:40.537Z,0.00
2022-10-18T01:06:40.504Z,0.00
2022-10-18T01:07:40.505Z,0.00
2022-10-18T01:08:40.506Z,0.00
2022-10-18T01:09:40.511Z,0.00
2022-10-18T01:10:40.503Z,0.00
2022-10-18T01:11:40.509Z,0.00
2022-10-18T01:12:40.505Z,0.00
2022-10-18T01:13:40.509Z,0.00
2022-10-18T01:14:40.510Z,0.00
2022-10-18T01:15:40.507Z,0.00
2022-10-18T01:16:40.512Z,0.00
2022-10-18T01:17:40.510Z,0.00
2022-10-18T01:18:40.506Z,0.00
2022-10-18T01:19:40.511Z,0.00
2022-10-18T01:20:40.509Z,0.00
2022-10-18T01:21:40.530Z,0.00
2022-10-18T01:22:40.508Z,0.00
2022-10-18T01:23:40.511Z,0.00
2022-10-18T01:24:40.515Z,0.00
2022-10-18T01:25:40.512Z,0.00
2022-10-18T01:26:40.516Z,0.00
2022-10-18T01:27:40.518Z,0.00
2022-10-18T01:28:40.548Z,0.00
2022-10-18T01:29:40.518Z,0.00
2022-10-18T01:30:40.516Z,0.00
2022-10-18T01:31:40.512Z,0.00
2022-10-18T01:32:40.521Z,0.00
2022-10-18T01:33:40.516Z,0.00
2022-10-18T01:34:40.517Z,0.00
2022-10-18T01:35:40.520Z,0.00
2022-10-18T01:36:40.524Z,0.00
2022-10-18T01:37:40.541Z,0.00
2022-10-18T01:38:40.522Z,0.00
2022-10-18T01:39:40.520Z,0.00
2022-10-18T01:40:40.519Z,0.00
2022-10-18T01:41:40.517Z,0.00
2022-10-18T01:42:40.531Z,0.00
2022-10-18T01:43:40.516Z,0.00
2022-10-18T01:44:40.523Z,0.00
2022-10-18T01:45:40.525Z,0.00
2022-10-18T01:46:40.526Z,0.00
2022-10-18T01:47:40.523Z,0.00
2022-10-18T01:48:40.523Z,0.00
2022-10-18T01:49:40.523Z,0.00
2022-10-18T01:50:40.524Z,0.00
2022-10-18T01:51:40.520Z,0.00
2022-10-18T01:52:40.523Z,0.00
2022-10-18T01:53:40.552Z,0.00
2022-10-18T01:54:40.528Z,0.00
2022-10-18T01:55:40.528Z,0.00
2022-10-18T01:56:40.536Z,0.00
2022-10-18T01:57:40.525Z,0.00
2022-10-18T01:58:40.524Z,0.00
2022-10-18T01:59:40.529Z,0.00
2022-10-18T02:00:40.524Z,0.00
2022-10-18T02:01:40.528Z,0.00
2022-10-18T02:02:40.528Z,0.00
2022-10-18T02:03:40.526Z,0.00
2022-10-18T02:04:40.527Z,0.00
2022-10-18T02:05:40.527Z,0.00
2022-10-18T02:06:40.528Z,0.00
2022-10-18T02:07:40.528Z,0.00
2022-10-18T02:08:40.526Z,0.00
2022-10-18T02:09:40.556Z,0.00
2022-10-18T02:10:40.532Z,0.00
2022-10-18T02:11:40.530Z,0.00
2022-10-18T02:12:40.531Z,0.00
2022-10-18T02:13:40.534Z,0.00
2022-10-18T02:14:40.534Z,0.00
2022-10-18T02:15:40.534Z,0.00
2022-10-18T02:16:40.535Z,0.00
2022-10-18T02:17:40.533Z,0.00
2022-10-18T02:18:40.534Z,0.00
2022-10-18T02:19:40.539Z,0.00
2022-10-18T02:20:40.533Z,0.00
2022-10-18T02:21:40.538Z,0.00
2022-10-18T02:22:40.537Z,0.00
2022-10-18T02:23:40.538Z,0.00
2022-10-18T02:24:40.540Z,0.00
2022-10-18T02:25:40.558Z,0.00
2022-10-18T02:26:40.552Z,0.00
2022-10-18T02:27:40.541Z,0.00
2022-10-18T02:28:40.554Z,0.00
2022-10-18T02:29:40.540Z,0.00
2022-10-18T02:30:40.537Z,0.00
2022-10-18T02:31:40.546Z,0.00
2022-10-18T02:32:40.539Z,0.00
2022-10-18T02:33:40.541Z,0.00
2022-10-18T02:34:40.539Z,0.00
2022-10-18T02:35:40.544Z,0.00
2022-10-18T02:36:40.545Z,0.00
2022-10-18T02:37:40.543Z,0.00
2022-10-18T02:38:40.542Z,0.00
2022-10-18T02:39:40.553Z,0.00
2022-10-18T02:40:40.546Z,0.00
2022-10-18T02:41:40.573Z,0.00
2022-10-18T02:42:40.542Z,0.00
2022-10-18T02:43:40.548Z,0.00
2022-10-18T02:44:40.547Z,0.00
2022-10-18T02:45:40.550Z,0.00
2022-10-18T02:46:40.560Z,0.00
2022-10-18T02:47:40.544Z,0.00
2022-10-18T02:48:40.559Z,0.00
2022-10-18T02:49:40.550Z,0.00
2022-10-18T02:50:40.552Z,0.00
2022-10-18T02:51:40.555Z,0.00
2022-10-18T02:52:40.556Z,0.00
2022-10-18T02:53:40.556Z,0.00
2022-10-18T02:54:40.553Z,0.00
2022-10-18T02:55:40.555Z,0.00
2022-10-18T02:56:40.558Z,0.00
2022-10-18T02:57:40.579Z,0.00
2022-10-18T02:58:40.558Z,0.00
2022-10-18T02:59:40.558Z,0.00
2022-10-18T03:00:40.557Z,0.00
2022-10-18T03:01:40.746Z,0.00
2022-10-18T03:02:40.558Z,0.00
2022-10-18T03:03:40.558Z,0.00
2022-10-18T03:04:40.563Z,0.00
2022-10-18T03:05:40.558Z,0.00
2022-10-18T03:06:40.560Z,0.00
2022-10-18T03:07:40.556Z,0.00
2022-10-18T03:08:40.561Z,0.00
2022-10-18T03:09:40.557Z,0.00
2022-10-18T03:10:40.563Z,0.00
2022-10-18T03:11:40.561Z,0.00
2022-10-18T03:12:40.561Z,0.00
2022-10-18T03:13:40.581Z,0.00
2022-10-18T03:14:40.571Z,0.00
2022-10-18T03:15:40.567Z,0.00
2022-10-18T03:16:40.563Z,0.00
2022-10-18T03:17:40.563Z,0.00
2022-10-18T03:18:40.565Z,0.00
2022-10-18T03:19:40.566Z,0.00
2022-10-18T03:20:40.567Z,0.00
2022-10-18T03:21:40.567Z,0.00
2022-10-18T03:22:40.569Z,0.00
2022-10-18T03:23:40.564Z,0.00
2022-10-18T03:24:40.572Z,0.00
2022-10-18T03:25:42.871Z,0.00
2022-10-18T03:26:40.572Z,0.00
2022-10-18T03:27:40.569Z,0.00
2022-10-18T03:28:40.645Z,0.00
2022-10-18T03:29:40.586Z,0.00
2022-10-18T03:30:40.572Z,0.00
2022-10-18T03:31:40.575Z,0.00
2022-10-18T03:32:40.577Z,0.00
2022-10-18T03:33:40.574Z,0.00
2022-10-18T03:34:40.577Z,0.00
2022-10-18T03:35:40.573Z,0.00
2022-10-18T03:36:40.576Z,0.00
2022-10-18T03:37:40.579Z,0.00
2022-10-18T03:38:40.578Z,0.00
2022-10-18T03:39:40.583Z,0.00
2022-10-18T03:40:40.580Z,0.00
2022-10-18T03:41:40.578Z,0.00
2022-10-18T03:42:40.583Z,0.00
2022-10-18T03:43:40.578Z,0.00
2022-10-18T03:44:40.583Z,0.00
2022-10-18T03:45:40.605Z,0.00
2022-10-18T03:46:40.584Z,0.00
2022-10-18T03:47:40.585Z,0.00
2022-10-18T03:48:40.582Z,0.00
2022-10-18T03:49:40.593Z,0.00
2022-10-18T03:50:40.584Z,0.00
2022-10-18T03:51:40.586Z,0.00
2022-10-18T03:52:40.592Z,0.00
2022-10-18T03:53:40.581Z,0.00
2022-10-18T03:54:40.586Z,0.00
2022-10-18T03:55:40.598Z,0.00
2022-10-18T03:56:40.610Z,0.00
2022-10-18T03:57:40.588Z,0.00
2022-10-18T03:58:40.590Z,0.00
2022-10-18T03:59:40.590Z,0.00
2022-10-18T04:00:40.596Z,0.00
2022-10-18T04:01:40.690Z,0.00
2022-10-18T04:02:40.597Z,0.00
2022-10-18T04:03:40.591Z,0.00
2022-10-18T04:04:40.593Z,0.00
2022-10-18T04:05:40.590Z,0.00
2022-10-18T04:06:40.594Z,0.00
2022-10-18T04:07:40.594Z,0.00
2022-10-18T04:08:40.595Z,0.00
2022-10-18T04:09:40.597Z,0.00
2022-10-18T04:10:40.595Z,0.00
2022-10-18T04:11:40.601Z,0.00
2022-10-18T04:12:40.597Z,0.00
2022-10-18T04:13:40.599Z,0.00
2022-10-18T04:14:40.601Z,0.00
2022-10-18T04:15:40.603Z,0.00
2022-10-18T04:16:40.606Z,0.00
2022-10-18T04:17:40.629Z,0.00
2022-10-18T04:18:40.602Z,0.00
2022-10-18T04:19:40.601Z,0.00
2022-10-18T04:20:40.606Z,0.00
2022-10-18T04:21:40.614Z,0.00
2022-10-18T04:22:40.606Z,0.00
2022-10-18T04:23:40.611Z,0.00
2022-10-18T04:24:40.610Z,0.00
2022-10-18T04:25:40.735Z,0.00
2022-10-18T04:26:40.609Z,0.00
2022-10-18T04:27:40.607Z,0.00
2022-10-18T04:28:40.651Z,0.00
2022-10-18T04:29:40.609Z,0.00
2022-10-18T04:30:40.615Z,0.00
2022-10-18T04:31:40.612Z,0.00
2022-10-18T04:32:40.610Z,0.00
2022-10-18T04:33:40.615Z,0.00
2022-10-18T04:34:40.665Z,0.00
2022-10-18T04:35:40.616Z,0.00
2022-10-18T04:36:40.611Z,0.00
2022-10-18T04:37:40.615Z,0.00
2022-10-18T04:38:40.619Z,0.00
2022-10-18T04:39:40.614Z,0.00
2022-10-18T04:40:40.618Z,0.00
2022-10-18T04:41:40.614Z,0.00
2022-10-18T04:42:40.616Z,0.00
2022-10-18T04:43:40.673Z,0.00
2022-10-18T04:44:40.616Z,0.00
2022-10-18T04:45:40.623Z,0.00
2022-10-18T04:46:40.622Z,0.00
2022-10-18T04:47:40.617Z,0.00
2022-10-18T04:48:40.622Z,0.00
2022-10-18T04:49:40.630Z,0.00
2022-10-18T04:50:40.640Z,0.00
2022-10-18T04:51:40.622Z,0.00
2022-10-18T04:52:40.675Z,0.00
2022-10-18T04:53:40.625Z,0.00
2022-10-18T04:54:40.623Z,0.00
2022-10-18T04:55:40.627Z,0.00
2022-10-18T04:56:40.624Z,0.00
2022-10-18T04:57:40.628Z,0.00
2022-10-18T04:58:40.629Z,0.00
2022-10-18T04:59:40.626Z,0.00
2022-10-18T05:00:40.656Z,0.00
2022-10-18T05:01:40.786Z,0.00
2022-10-18T05:02:40.628Z,0.00
2022-10-18T05:03:40.629Z,0.00
2022-10-18T05:04:40.631Z,0.00
2022-10-18T05:06:00.256Z,0.00
2022-10-18T05:06:40.650Z,0.00
2022-10-18T05:07:40.636Z,0.00
2022-10-18T05:08:40.633Z,0.00
2022-10-18T05:09:40.631Z,0.00
2022-10-18T05:10:40.636Z,0.00
2022-10-18T05:11:40.636Z,0.00
2022-10-18T05:12:40.636Z,0.00
2022-10-18T05:13:40.638Z,0.00
2022-10-18T05:14:40.639Z,0.00
2022-10-18T05:15:40.638Z,0.00
2022-10-18T05:16:40.637Z,0.00
2022-10-18T05:17:40.638Z,0.00
2022-10-18T05:18:40.640Z,0.00
2022-10-18T05:19:40.636Z,0.00
2022-10-18T05:20:40.641Z,0.00
2022-10-18T05:21:40.641Z,0.00
2022-10-18T05:22:40.664Z,0.00
2022-10-18T05:23:40.638Z,0.00
2022-10-18T05:24:40.645Z,0.00
2022-10-18T05:25:40.641Z,0.00
2022-10-18T05:26:40.645Z,0.00
2022-10-18T05:27:40.644Z,0.00
2022-10-18T05:28:41.428Z,0.00
2022-10-18T05:29:40.653Z,0.00
2022-10-18T05:30:40.646Z,0.00
2022-10-18T05:31:40.642Z,0.00
2022-10-18T05:32:40.645Z,0.00
2022-10-18T05:33:40.649Z,0.00
2022-10-18T05:34:40.650Z,0.00
2022-10-18T05:35:40.648Z,0.00
2022-10-18T05:36:40.648Z,0.00
2022-10-18T05:37:40.652Z,0.00
2022-10-18T05:38:40.675Z,0.00
2022-10-18T05:39:40.649Z,0.00
2022-10-18T05:40:40.649Z,0.00
2022-10-18T05:41:40.654Z,0.00
2022-10-18T05:42:40.656Z,0.00
2022-10-18T05:43:40.649Z,0.00
2022-10-18T05:44:40.651Z,0.00
2022-10-18T05:45:40.654Z,0.00
2022-10-18T05:46:40.659Z,0.00
2022-10-18T05:47:40.670Z,0.00
2022-10-18T05:48:40.654Z,0.00
2022-10-18T05:49:40.656Z,0.00
2022-10-18T05:50:40.656Z,0.00
2022-10-18T05:51:40.656Z,0.00
2022-10-18T05:52:40.658Z,0.00
2022-10-18T05:53:40.661Z,0.00
2022-10-18T05:54:40.684Z,0.00
2022-10-18T05:55:40.665Z,0.00
2022-10-18T05:56:40.672Z,0.00
2022-10-18T05:57:40.674Z,0.00
2022-10-18T05:58:40.666Z,0.00
2022-10-18T05:59:40.668Z,5.63
2022-10-18T06:00:40.670Z,5.63
2022-10-18T06:01:40.665Z,5.63
2022-10-18T06:02:40.754Z,5.63
2022-10-18T06:03:40.667Z,5.63
2022-10-18T06:04:40.667Z,5.63
2022-10-18T06:05:40.669Z,5.63
2022-10-18T06:06:40.665Z,5.63
2022-10-18T06:07:40.664Z,11.25
2022-10-18T06:08:40.666Z,11.25
2022-10-18T06:09:40.669Z,11.25
2022-10-18T06:10:40.699Z,11.25
2022-10-18T06:11:40.668Z,11.25
2022-10-18T06:12:40.668Z,11.25
2022-10-18T06:13:40.677Z,11.25
2022-10-18T06:14:40.666Z,11.25
2022-10-18T06:15:40.672Z,11.25
2022-10-18T06:16:40.673Z,11.25
2022-10-18T06:17:40.675Z,11.25
2022-10-18T06:18:40.669Z,16.88
2022-10-18T06:19:40.679Z,16.88
2022-10-18T06:20:40.679Z,16.88
2022-10-18T06:21:40.669Z,22.50
2022-10-18T06:22:40.675Z,22.50
2022-10-18T06:23:40.672Z,16.88
2022-10-18T06:24:40.673Z,16.88
2022-10-18T06:25:40.680Z,16.88
2022-10-18T06:26:40.698Z,16.88
2022-10-18T06:27:40.682Z,16.88
2022-10-18T06:28:40.725Z,16.88
2022-10-18T06:29:40.679Z,16.88
2022-10-18T06:30:40.682Z,16.88
2022-10-18T06:31:40.687Z,16.88
2022-10-18T06:32:40.682Z,16.88
2022-10-18T06:33:40.674Z,16.88
2022-10-18T06:34:40.680Z,11.25
2022-10-18T06:35:40.683Z,11.25
2022-10-18T06:36:40.682Z,11.25
2022-10-18T06:37:40.681Z,11.25
2022-10-18T06:38:40.682Z,11.25
2022-10-18T06:39:40.685Z,16.88
2022-10-18T06:40:40.689Z,16.88
2022-10-18T06:41:40.685Z,22.50
2022-10-18T06:42:40.782Z,22.50
2022-10-18T06:43:40.682Z,28.13
2022-10-18T06:44:40.681Z,28.13
2022-10-18T06:45:40.687Z,33.75
2022-10-18T06:46:40.687Z,33.75
2022-10-18T06:47:40.693Z,33.75
2022-10-18T06:48:40.692Z,39.38
2022-10-18T06:49:40.687Z,39.38
2022-10-18T06:50:40.718Z,39.38
2022-10-18T06:51:40.690Z,39.38
2022-10-18T06:52:40.689Z,39.38
2022-10-18T06:53:44.334Z,39.38
2022-10-18T06:54:40.690Z,39.38
2022-10-18T06:55:40.691Z,39.38
2022-10-18T06:56:40.690Z,45.00
2022-10-18T06:57:40.691Z,50.63
2022-10-18T06:58:40.713Z,61.88
2022-10-18T06:59:40.695Z,73.13
2022-10-18T07:00:40.695Z,90.00
2022-10-18T07:01:40.786Z,95.63
2022-10-18T07:02:40.694Z,106.88
2022-10-18T07:03:40.694Z,118.13
2022-10-18T07:04:40.699Z,129.38
2022-10-18T07:05:40.706Z,129.38
2022-10-18T07:06:40.698Z,129.38
2022-10-18T07:07:40.696Z,129.38
2022-10-18T07:08:40.702Z,123.75
2022-10-18T07:09:40.698Z,106.88
2022-10-18T07:10:40.698Z,90.00
2022-10-18T07:11:40.698Z,73.13
2022-10-18T07:12:40.703Z,61.88
2022-10-18T07:13:40.697Z,50.63
2022-10-18T07:14:40.725Z,45.00
2022-10-18T07:15:40.700Z,45.00
2022-10-18T07:16:40.698Z,45.00
2022-10-18T07:17:40.702Z,39.38
2022-10-18T07:18:40.698Z,39.38
2022-10-18T07:19:40.702Z,39.38
2022-10-18T07:20:40.702Z,39.38
2022-10-18T07:21:40.706Z,39.38
2022-10-18T07:22:40.705Z,39.38
2022-10-18T07:23:40.704Z,39.38
2022-10-18T07:24:40.701Z,45.00
2022-10-18T07:25:40.713Z,45.00
2022-10-18T07:26:40.716Z,50.63
2022-10-18T07:27:40.710Z,56.25
2022-10-18T07:28:40.742Z,56.25
2022-10-18T07:29:40.705Z,56.25
2022-10-18T07:30:40.729Z,61.88
2022-10-18T07:31:40.715Z,67.50
2022-10-18T07:32:40.706Z,73.13
2022-10-18T07:33:40.706Z,90.00
2022-10-18T07:34:40.709Z,106.88
2022-10-18T07:35:40.708Z,112.50
2022-10-18T07:36:40.708Z,118.13
2022-10-18T07:37:40.714Z,123.75
2022-10-18T07:38:40.708Z,118.13
2022-10-18T07:39:40.712Z,118.13
2022-10-18T07:40:40.710Z,118.13
2022-10-18T07:41:40.714Z,118.13
2022-10-18T07:42:40.713Z,118.13
2022-10-18T07:43:40.711Z,118.13
2022-10-18T07:44:40.715Z,112.50
2022-10-18T07:45:40.720Z,106.88
2022-10-18T07:46:40.739Z,106.88
2022-10-18T07:47:41.315Z,101.25
2022-10-18T07:48:40.721Z,101.25
2022-10-18T07:49:40.719Z,106.88
2022-10-18T07:50:40.718Z,118.13
2022-10-18T07:51:40.720Z,123.75
2022-10-18T07:52:40.721Z,135.00
2022-10-18T07:53:40.714Z,146.25
2022-10-18T07:54:40.797Z,168.75
2022-10-18T07:55:40.717Z,191.25
2022-10-18T07:56:40.725Z,208.13
2022-10-18T07:57:40.717Z,213.75
2022-10-18T07:58:40.717Z,213.75
2022-10-18T07:59:40.720Z,208.13
2022-10-18T08:00:40.717Z,196.88
2022-10-18T08:01:40.822Z,180.00
2022-10-18T08:02:40.741Z,168.75
2022-10-18T08:03:40.723Z,151.88
2022-10-18T08:04:40.722Z,140.63
2022-10-18T08:05:40.724Z,135.00
2022-10-18T08:06:40.721Z,129.38
2022-10-18T08:07:40.725Z,123.75
2022-10-18T08:08:40.723Z,123.75
2022-10-18T08:09:40.727Z,123.75
2022-10-18T08:10:40.728Z,118.13
2022-10-18T08:11:40.726Z,112.50
2022-10-18T08:12:40.727Z,106.88
2022-10-18T08:13:40.734Z,95.63
2022-10-18T08:14:40.728Z,101.25
2022-10-18T08:15:40.728Z,112.50
2022-10-18T08:16:40.729Z,129.38
2022-10-18T08:17:40.730Z,146.25
2022-10-18T08:18:40.752Z,140.63
2022-10-18T08:19:52.707Z,146.25
2022-10-18T08:20:40.731Z,146.25
2022-10-18T08:21:40.733Z,146.25
2022-10-18T08:22:40.730Z,146.25
2022-10-18T08:23:40.735Z,146.25
2022-10-18T08:24:40.733Z,140.63
2022-10-18T08:25:40.743Z,135.00
2022-10-18T08:26:40.740Z,129.38
2022-10-18T08:27:40.739Z,118.13
2022-10-18T08:28:43.702Z,106.88
2022-10-18T08:29:40.818Z,101.25
2022-10-18T08:30:40.736Z,101.25
2022-10-18T08:31:40.734Z,101.25
2022-10-18T08:32:40.741Z,101.25
2022-10-18T08:33:40.739Z,101.25
2022-10-18T08:34:40.758Z,106.88
2022-10-18T08:35:40.750Z,106.88
2022-10-18T08:36:40.743Z,106.88
2022-10-18T08:37:40.744Z,106.88
2022-10-18T08:38:40.742Z,106.88
2022-10-18T08:39:40.741Z,112.50
2022-10-18T08:40:40.739Z,112.50
2022-10-18T08:41:40.744Z,106.88
2022-10-18T08:42:40.743Z,106.88
2022-10-18T08:43:40.747Z,106.88
2022-10-18T08:44:40.744Z,106.88
2022-10-18T08:45:43.017Z,101.25
2022-10-18T08:46:40.742Z,101.25
2022-10-18T08:47:40.745Z,106.88
2022-10-18T08:48:40.749Z,106.88
2022-10-18T08:49:45.542Z,101.25
2022-10-18T08:50:40.772Z,101.25
2022-10-18T08:51:40.750Z,101.25
2022-10-18T08:53:40.752Z,101.25
2022-10-18T08:54:40.747Z,106.88
2022-10-18T08:55:40.751Z,106.88
2022-10-18T08:56:40.750Z,106.88
2022-10-18T08:57:40.749Z,106.88
2022-10-18T08:58:40.750Z,106.88
2022-10-18T08:59:40.750Z,106.88
2022-10-18T09:00:40.747Z,95.63
2022-10-18T09:01:40.811Z,90.00
2022-10-18T09:02:40.755Z,84.38
2022-10-18T09:03:40.837Z,78.75
2022-10-18T09:04:40.758Z,78.75
2022-10-18T09:05:40.760Z,73.13
2022-10-18T09:06:40.786Z,67.50
2022-10-18T09:07:40.754Z,67.50
2022-10-18T09:08:40.759Z,61.88
2022-10-18T09:09:40.759Z,67.50
2022-10-18T09:10:40.758Z,67.50
2022-10-18T09:11:40.760Z,67.50
2022-10-18T09:12:40.767Z,67.50
2022-10-18T09:13:40.759Z,61.88
2022-10-18T09:14:40.762Z,61.88
2022-10-18T09:15:40.756Z,56.25
2022-10-18T09:16:40.759Z,45.00
2022-10-18T09:17:40.763Z,39.38
2022-10-18T09:18:40.760Z,45.00
2022-10-18T09:19:40.762Z,50.63
2022-10-18T09:20:40.761Z,50.63
2022-10-18T09:21:40.781Z,56.25
2022-10-18T09:22:40.782Z,56.25
2022-10-18T09:23:40.765Z,50.63
2022-10-18T09:24:40.763Z,50.63
2022-10-18T09:25:40.769Z,45.00
2022-10-18T09:26:40.764Z,45.00
2022-10-18T09:27:40.762Z,45.00
2022-10-18T09:28:40.801Z,39.38
2022-10-18T09:29:40.771Z,33.75
2022-10-18T09:30:40.761Z,33.75
2022-10-18T09:31:40.768Z,39.38
2022-10-18T09:32:40.771Z,45.00
2022-10-18T09:33:40.765Z,45.00
2022-10-18T09:34:40.768Z,45.00
2022-10-18T09:35:40.771Z,50.63
2022-10-18T09:36:40.767Z,56.25
2022-10-18T09:37:40.770Z,56.25
2022-10-18T09:38:40.876Z,56.25
2022-10-18T09:39:40.768Z,50.63
2022-10-18T09:40:40.769Z,39.38
2022-10-18T09:41:40.774Z,33.75
2022-10-18T09:42:40.768Z,28.13
2022-10-18T09:43:40.782Z,28.13
2022-10-18T09:44:40.770Z,28.13
2022-10-18T09:45:40.768Z,33.75
2022-10-18T09:46:40.776Z,50.63
2022-10-18T09:47:40.781Z,73.13
2022-10-18T09:48:40.774Z,84.38
2022-10-18T09:49:40.774Z,90.00
2022-10-18T09:50:40.772Z,84.38
2022-10-18T09:51:40.772Z,73.13
2022-10-18T09:52:40.772Z,73.13
2022-10-18T09:53:40.777Z,78.75
2022-10-18T09:54:40.803Z,95.63
2022-10-18T09:55:40.772Z,95.63
2022-10-18T09:56:41.993Z,95.63
2022-10-18T09:57:40.775Z,95.63
2022-10-18T09:58:40.779Z,95.63
2022-10-18T09:59:40.774Z,106.88
2022-10-18T10:00:40.778Z,112.50
2022-10-18T10:01:40.779Z,112.50
2022-10-18T10:02:40.802Z,118.13
2022-10-18T10:03:40.781Z,129.38
2022-10-18T10:04:40.774Z,129.38
2022-10-18T10:05:40.782Z,106.88
2022-10-18T10:06:40.779Z,78.75
2022-10-18T10:07:41.261Z,67.50
2022-10-18T10:08:40.779Z,61.88
2022-10-18T10:09:40.782Z,67.50
2022-10-18T10:10:40.809Z,95.63
2022-10-18T10:11:40.780Z,112.50
2022-10-18T10:12:40.776Z,123.75
2022-10-18T10:13:40.781Z,112.50
2022-10-18T10:14:40.790Z,101.25
2022-10-18T10:15:42.565Z,101.25
2022-10-18T10:16:40.784Z,95.63
2022-10-18T10:17:40.778Z,78.75
2022-10-18T10:18:40.781Z,67.50
2022-10-18T10:19:40.785Z,61.88
2022-10-18T10:20:40.786Z,56.25
2022-10-18T10:21:40.780Z,56.25
2022-10-18T10:22:40.781Z,50.63
2022-10-18T10:23:40.786Z,50.63
2022-10-18T10:24:40.791Z,61.88
2022-10-18T10:25:40.782Z,78.75
2022-10-18T10:26:40.814Z,90.00
2022-10-18T10:27:40.786Z,90.00
2022-10-18T10:28:40.830Z,84.38
2022-10-18T10:29:44.718Z,73.13
2022-10-18T10:30:40.787Z,67.50
2022-10-18T10:31:40.786Z,67.50
2022-10-18T10:32:40.788Z,61.88
2022-10-18T10:33:40.789Z,56.25
2022-10-18T10:34:42.439Z,50.63
2022-10-18T10:35:56.089Z,45.00
2022-10-18T10:36:40.788Z,45.00
2022-10-18T10:37:40.788Z,45.00
2022-10-18T10:38:40.793Z,45.00
2022-10-18T10:39:42.860Z,45.00
2022-10-18T10:40:40.791Z,45.00
2022-10-18T10:41:40.787Z,45.00
2022-10-18T10:42:40.890Z,45.00
2022-10-18T10:43:40.815Z,50.63
2022-10-18T10:44:40.792Z,56.25
2022-10-18T10:45:40.792Z,61.88
2022-10-18T10:46:40.793Z,61.88
2022-10-18T10:47:40.794Z,61.88
2022-10-18T10:48:40.795Z,61.88
2022-10-18T10:49:41.449Z,61.88
2022-10-18T10:50:40.794Z,56.25
2022-10-18T10:51:40.818Z,56.25
2022-10-18T10:52:40.923Z,61.88
2022-10-18T10:53:40.790Z,61.88
2022-10-18T10:54:40.793Z,67.50
2022-10-18T10:55:40.798Z,67.50
2022-10-18T10:56:40.795Z,67.50
2022-10-18T10:57:40.800Z,73.13
2022-10-18T10:58:40.815Z,73.13
2022-10-18T11:00:40.793Z,84.38
2022-10-18T11:01:40.797Z,90.00
2022-10-18T11:02:40.846Z,95.63
2022-10-18T11:03:40.863Z,101.25
2022-10-18T11:04:40.798Z,101.25
2022-10-18T11:05:40.797Z,106.88
2022-10-18T11:06:40.792Z,106.88
2022-10-18T11:07:40.803Z,112.50
2022-10-18T11:08:40.838Z,123.75
2022-10-18T11:09:40.798Z,129.38
2022-10-18T11:10:40.806Z,140.63
2022-10-18T11:11:40.796Z,146.25
2022-10-18T11:12:40.803Z,151.88
2022-10-18T11:13:40.797Z,151.88
2022-10-18T11:14:40.834Z,151.88
2022-10-18T11:15:40.797Z,157.50
2022-10-18T11:16:40.802Z,151.88
2022-10-18T11:17:40.804Z,146.25
2022-10-18T11:18:40.802Z,129.38
2022-10-18T11:19:40.801Z,123.75
2022-10-18T11:20:40.798Z,118.13
2022-10-18T11:21:40.798Z,118.13
2022-10-18T11:22:40.806Z,118.13
2022-10-18T11:23:40.802Z,129.38
2022-10-18T11:24:40.801Z,140.63
2022-10-18T11:25:40.805Z,151.88
2022-10-18T11:26:42.142Z,157.50
2022-10-18T11:27:40.806Z,151.88
2022-10-18T11:28:40.839Z,146.25
2022-10-18T11:29:40.802Z,157.50
2022-10-18T11:30:40.820Z,163.13
2022-10-18T11:31:40.801Z,146.25
2022-10-18T11:32:40.810Z,129.38
2022-10-18T11:34:07.171Z,123.75
2022-10-18T11:34:40.806Z,123.75
2022-10-18T11:35:40.803Z,129.38
2022-10-18T11:36:46.275Z,123.75
2022-10-18T11:37:41.202Z,129.38
2022-10-18T11:38:40.812Z,135.00
2022-10-18T11:39:40.805Z,135.00
2022-10-18T11:40:40.809Z,129.38
2022-10-18T11:41:40.807Z,135.00
2022-10-18T11:42:40.806Z,140.63
2022-10-18T11:44:01.283Z,146.25
2022-10-18T11:44:40.810Z,163.13
2022-10-18T11:45:40.808Z,168.75
2022-10-18T11:46:40.834Z,163.13
2022-10-18T11:47:40.804Z,180.00
2022-10-18T11:48:40.820Z,168.75
2022-10-18T11:49:40.810Z,174.38
2022-10-18T11:50:40.808Z,163.13
2022-10-18T11:52:03.168Z,146.25
2022-10-18T11:52:40.809Z,146.25
2022-10-18T11:53:40.809Z,146.25
2022-10-18T11:55:40.806Z,135.00
2022-10-18T11:56:40.813Z,123.75
2022-10-18T11:57:40.805Z,106.88
2022-10-18T11:58:40.808Z,106.88
2022-10-18T11:59:40.812Z,101.25
2022-10-18T12:00:40.814Z,90.00
2022-10-18T12:01:40.810Z,90.00
2022-10-18T12:02:40.872Z,84.38
2022-10-18T12:03:40.812Z,84.38
2022-10-18T12:04:49.082Z,90.00
2022-10-18T12:05:40.810Z,78.75
2022-10-18T12:06:40.816Z,95.63
2022-10-18T12:07:40.810Z,95.63
2022-10-18T12:08:40.818Z,90.00
2022-10-18T12:09:40.872Z,90.00
2022-10-18T12:10:59.792Z,101.25
2022-10-18T12:11:43.950Z,118.13
2022-10-18T12:12:40.814Z,129.38
2022-10-18T12:13:40.813Z,140.63
2022-10-18T12:14:40.823Z,151.88
2022-10-18T12:15:40.813Z,157.50
2022-10-18T12:16:51.451Z,157.50
2022-10-18T12:17:46.076Z,163.13
2022-10-18T12:18:40.936Z,163.13
2022-10-18T12:19:40.818Z,157.50
2022-10-18T12:20:40.819Z,163.13
2022-10-18T12:21:40.812Z,174.38
2022-10-18T12:22:40.815Z,185.63
2022-10-18T12:23:40.812Z,185.63
2022-10-18T12:24:40.817Z,174.38
2022-10-18T12:25:40.817Z,157.50
2022-10-18T12:26:40.819Z,168.75
2022-10-18T12:27:40.821Z,180.00
2022-10-18T12:28:40.886Z,174.38
2022-10-18T12:29:40.819Z,157.50
2022-10-18T12:30:40.823Z,140.63
2022-10-18T12:31:40.822Z,135.00
2022-10-18T12:32:47.642Z,135.00
2022-10-18T12:33:40.818Z,140.63
2022-10-18T12:34:40.842Z,146.25
2022-10-18T12:35:40.822Z,151.88
2022-10-18T12:36:40.826Z,157.50
2022-10-18T12:37:40.819Z,180.00
2022-10-18T12:38:40.821Z,191.25
2022-10-18T12:39:43.719Z,191.25
2022-10-18T12:40:40.821Z,208.13
2022-10-18T12:41:40.818Z,225.00
2022-10-18T12:42:40.823Z,225.00
2022-10-18T12:43:40.819Z,236.25
2022-10-18T12:44:40.830Z,241.88
2022-10-18T12:45:40.823Z,241.88
2022-10-18T12:46:40.829Z,241.88
2022-10-18T12:47:40.826Z,241.88
2022-10-18T12:48:40.828Z,225.00
2022-10-18T12:49:42.682Z,174.38
2022-10-18T12:50:40.879Z,174.38
2022-10-18T12:51:40.826Z,163.13
2022-10-18T12:52:40.832Z,157.50
2022-10-18T12:53:40.826Z,129.38
2022-10-18T12:54:40.829Z,101.25
2022-10-18T12:55:40.825Z,112.50
2022-10-18T12:56:40.832Z,151.88
2022-10-18T12:57:40.825Z,157.50
2022-10-18T12:58:40.832Z,151.88
2022-10-18T12:59:40.834Z,151.88
2022-10-18T13:00:40.834Z,135.00