createdAt,value
2023-04-13T00:00:47.211Z,89.96
2023-04-13T00:03:30.982Z,90.00
2023-04-13T00:06:11.319Z,90.05
2023-04-13T00:08:47.819Z,90.14
2023-04-13T00:11:24.099Z,90.25
2023-04-13T00:14:00.696Z,90.54
2023-04-13T00:16:37.417Z,90.72
2023-04-13T00:19:14.153Z,90.74
2023-04-13T00:21:50.655Z,90.68
2023-04-13T00:24:27.155Z,90.75
2023-04-13T00:27:05.185Z,90.84
2023-04-13T00:29:41.538Z,90.89
2023-04-13T00:32:19.239Z,90.94
2023-04-13T00:34:55.893Z,91.00
2023-04-13T00:37:32.814Z,91.02
2023-04-13T00:40:13.468Z,91.04
2023-04-13T00:42:52.029Z,91.06
2023-04-13T00:45:29.046Z,91.07
2023-04-13T00:48:09.036Z,91.07
2023-04-13T00:50:46.553Z,91.08
2023-04-13T00:53:24.382Z,91.09
2023-04-13T00:56:01.753Z,91.09
2023-04-13T00:58:39.060Z,91.13
2023-04-13T01:01:15.522Z,91.18
2023-04-13T01:03:53.656Z,91.28
2023-04-13T01:06:42.089Z,91.33
2023-04-13T01:09:34.276Z,91.44
2023-04-13T01:12:23.049Z,91.50
2023-04-13T01:15:08.882Z,91.51
2023-04-13T01:17:54.169Z,91.47
2023-04-13T01:20:37.191Z,91.46
2023-04-13T01:23:31.168Z,91.46
2023-04-13T01:26:09.702Z,91.47
2023-04-13T01:28:47.727Z,91.50
2023-04-13T01:31:25.870Z,91.51
2023-04-13T01:34:05.023Z,91.54
2023-04-13T01:36:44.204Z,91.55
2023-04-13T01:39:32.239Z,91.56
2023-04-13T01:42:19.153Z,91.59
2023-04-13T01:44:56.169Z,91.61
2023-04-13T01:47:34.619Z,91.64
2023-04-13T01:50:35.235Z,91.65
2023-04-13T01:53:29.939Z,91.66
2023-04-13T01:56:09.800Z,91.66
2023-04-13T01:58:49.857Z,91.68
2023-04-13T02:01:26.960Z,91.71
2023-04-13T02:04:03.877Z,91.72
2023-04-13T02:06:42.386Z,91.75
2023-04-13T02:09:19.747Z,91.77
2023-04-13T02:11:56.511Z,91.79
2023-04-13T02:14:33.666Z,91.81
2023-04-13T02:17:10.406Z,91.83
2023-04-13T02:19:47.283Z,91.87
2023-04-13T02:22:24.147Z,91.90
2023-04-13T02:25:01.119Z,91.93
2023-04-13T02:27:38.725Z,91.95
2023-04-13T02:30:17.464Z,91.96
2023-04-13T02:32:54.650Z,91.95
2023-04-13T02:35:31.204Z,91.97
2023-04-13T02:38:09.811Z,91.97
2023-04-13T02:40:46.889Z,91.97
2023-04-13T02:43:23.122Z,91.97
2023-04-13T02:46:00.271Z,91.97
2023-04-13T02:48:40.864Z,91.96
2023-04-13T02:51:17.669Z,91.95
2023-04-13T02:53:57.821Z,91.96
2023-04-13T02:56:36.034Z,91.96
2023-04-13T02:59:12.521Z,91.96
2023-04-13T03:01:50.031Z,91.99
2023-04-13T03:04:27.655Z,92.01
2023-04-13T03:07:10.074Z,92.02
2023-04-13T03:09:49.703Z,92.03
2023-04-13T03:12:26.677Z,92.04
2023-04-13T03:15:04.996Z,92.06
2023-04-13T03:17:44.228Z,92.07
2023-04-13T03:20:23.896Z,92.06
2023-04-13T03:23:06.600Z,92.05
2023-04-13T03:25:44.400Z,92.03
2023-04-13T03:28:21.102Z,92.04
2023-04-13T03:30:57.423Z,92.03
2023-04-13T03:33:34.029Z,92.04
2023-04-13T03:36:14.087Z,92.03
2023-04-13T03:38:50.837Z,92.04
2023-04-13T03:41:30.021Z,92.04
2023-04-13T03:44:07.492Z,92.05
2023-04-13T03:46:44.986Z,92.05
2023-04-13T03:50:13.590Z,92.07
2023-04-13T03:52:50.374Z,92.09
2023-04-13T03:55:27.429Z,92.11
2023-04-13T03:58:07.471Z,92.13
2023-04-13T04:00:44.143Z,92.17
2023-04-13T04:03:25.897Z,92.21
2023-04-13T04:06:14.530Z,92.26
2023-04-13T04:08:55.796Z,92.31
2023-04-13T04:11:43.451Z,92.35
2023-04-13T04:14:22.518Z,92.40
2023-04-13T04:17:13.344Z,92.47
2023-04-13T04:19:50.125Z,92.47
2023-04-13T04:22:30.466Z,92.49
2023-04-13T04:25:08.902Z,92.54
2023-04-13T04:27:47.058Z,92.60
2023-04-13T04:30:24.813Z,92.62
2023-04-13T04:33:03.034Z,92.88
2023-04-13T04:35:50.287Z,93.01
2023-04-13T04:38:28.222Z,92.32
2023-04-13T04:41:08.896Z,91.41
2023-04-13T04:43:46.372Z,90.59
2023-04-13T04:46:25.982Z,89.95
2023-04-13T04:49:04.244Z,88.85
2023-04-13T04:51:42.206Z,88.14
2023-04-13T04:54:20.304Z,87.04
2023-04-13T04:56:58.050Z,86.21
2023-04-13T04:59:37.058Z,85.40
2023-04-13T05:02:13.661Z,84.84
2023-04-13T05:04:50.723Z,84.22
2023-04-13T05:07:28.818Z,83.44
2023-04-13T05:10:09.265Z,82.96
2023-04-13T05:12:48.502Z,82.45
2023-04-13T05:15:26.773Z,82.09
2023-04-13T05:18:06.201Z,81.61
2023-04-13T05:20:43.323Z,81.42
2023-04-13T05:23:19.733Z,81.18
2023-04-13T05:26:02.533Z,81.13
2023-04-13T05:28:38.785Z,80.98
2023-04-13T05:31:15.973Z,80.67
2023-04-13T05:33:53.781Z,80.55
2023-04-13T05:36:32.007Z,80.29
2023-04-13T05:39:11.318Z,79.83
2023-04-13T05:41:47.665Z,79.85
2023-04-13T05:44:24.658Z,78.47
2023-04-13T05:47:02.772Z,76.47
2023-04-13T05:49:42.400Z,72.50
2023-04-13T05:52:19.729Z,68.23
2023-04-13T05:54:58.363Z,63.89
2023-04-13T05:57:35.390Z,61.08
2023-04-13T06:00:19.373Z,59.05
2023-04-13T06:03:03.254Z,55.62
2023-04-13T06:05:39.966Z,52.11
2023-04-13T06:08:18.579Z,50.94
2023-04-13T06:10:55.024Z,48.15
2023-04-13T06:13:31.795Z,48.40
2023-04-13T06:16:10.354Z,48.68
2023-04-13T06:18:47.017Z,46.57
2023-04-13T06:21:23.236Z,48.60
2023-04-13T06:23:59.540Z,50.84
2023-04-13T06:26:39.442Z,51.18
2023-04-13T06:29:16.122Z,52.51
2023-04-13T06:31:58.333Z,53.94
2023-04-13T06:34:35.675Z,55.45
2023-04-13T06:37:12.534Z,55.85
2023-04-13T06:39:55.377Z,56.61
2023-04-13T06:42:32.200Z,57.37
2023-04-13T06:45:35.059Z,57.88
2023-04-13T06:48:16.162Z,58.30
2023-04-13T06:50:52.731Z,58.48
2023-04-13T06:53:29.285Z,58.90
2023-04-13T06:56:07.097Z,60.08
2023-04-13T06:58:45.411Z,60.63
2023-04-13T07:01:22.483Z,60.73
2023-04-13T07:03:59.312Z,60.77
2023-04-13T07:06:37.032Z,61.05
2023-04-13T07:09:13.413Z,61.53
2023-04-13T07:11:50.610Z,61.85
2023-04-13T07:14:27.366Z,62.65
2023-04-13T07:17:04.174Z,62.64
2023-04-13T07:19:45.944Z,62.84
2023-04-13T07:22:22.400Z,62.53
2023-04-13T07:24:59.305Z,62.11
2023-04-13T07:27:37.506Z,62.39
2023-04-13T07:30:16.526Z,62.47
2023-04-13T07:32:54.878Z,62.67
2023-04-13T07:35:31.511Z,62.92
2023-04-13T07:38:09.090Z,62.96
2023-04-13T07:40:46.120Z,63.25
2023-04-13T07:43:25.069Z,62.94
2023-04-13T07:46:02.434Z,62.69
2023-04-13T07:48:38.845Z,62.35
2023-04-13T07:51:26.904Z,62.67
2023-04-13T07:54:04.029Z,62.35
2023-04-13T07:56:41.662Z,62.25
2023-04-13T07:59:18.597Z,61.12
2023-04-13T08:01:55.222Z,61.14
2023-04-13T08:04:32.807Z,60.88
2023-04-13T08:07:15.632Z,60.14
2023-04-13T08:09:57.723Z,59.90
2023-04-13T08:12:34.575Z,59.99
2023-04-13T08:15:13.683Z,60.54
2023-04-13T08:17:50.153Z,60.79
2023-04-13T08:20:26.744Z,61.69
2023-04-13T08:23:03.543Z,61.35
2023-04-13T08:25:45.647Z,60.36
2023-04-13T08:28:25.730Z,60.20
2023-04-13T08:31:02.429Z,58.62
2023-04-13T08:33:39.266Z,58.49
2023-04-13T08:36:16.358Z,58.30
2023-04-13T08:38:54.236Z,58.29
2023-04-13T08:41:36.432Z,58.23
2023-04-13T08:44:15.000Z,58.18
2023-04-13T08:46:54.775Z,58.05
2023-04-13T08:49:37.858Z,57.14
2023-04-13T08:52:22.238Z,56.77
2023-04-13T08:55:02.441Z,56.23
2023-04-13T08:57:42.112Z,55.83
2023-04-13T09:00:23.918Z,54.16
2023-04-13T09:03:14.138Z,54.10
2023-04-13T09:06:01.024Z,54.13
2023-04-13T09:08:39.763Z,53.79
2023-04-13T09:11:16.876Z,52.96
2023-04-13T09:13:56.521Z,54.29
2023-04-13T09:16:42.253Z,53.39
2023-04-13T09:19:37.864Z,53.07
2023-04-13T09:22:21.810Z,54.41
2023-04-13T09:24:58.257Z,53.92
2023-04-13T09:27:36.367Z,53.61
2023-04-13T09:30:20.315Z,52.05
2023-04-13T09:33:08.724Z,52.68
2023-04-13T09:35:45.001Z,51.11
2023-04-13T09:38:31.253Z,50.35
2023-04-13T09:41:09.701Z,48.83
2023-04-13T09:43:46.070Z,49.63
2023-04-13T09:46:23.346Z,51.20
2023-04-13T09:49:07.029Z,49.43
2023-04-13T09:51:44.569Z,50.76
2023-04-13T09:54:27.078Z,50.58
2023-04-13T09:57:05.173Z,50.50
2023-04-13T09:59:41.606Z,50.42
2023-04-13T10:02:20.110Z,50.63
2023-04-13T10:04:57.599Z,50.16
2023-04-13T10:07:37.244Z,49.55
2023-04-13T10:10:15.546Z,48.70
2023-04-13T10:12:58.348Z,47.63
2023-04-13T10:16:00.997Z,48.63
2023-04-13T10:18:58.175Z,49.47
2023-04-13T10:21:40.660Z,47.90
2023-04-13T10:24:18.389Z,46.80
2023-04-13T10:27:01.729Z,45.99
2023-04-13T10:29:38.204Z,45.01
2023-04-13T10:32:26.002Z,44.66
2023-04-13T10:35:15.910Z,44.66
2023-04-13T10:38:01.248Z,43.51
2023-04-13T10:40:51.397Z,43.62
2023-04-13T10:43:35.124Z,43.11
2023-04-13T10:46:16.458Z,43.63
2023-04-13T10:49:00.829Z,41.97
2023-04-13T10:51:48.156Z,41.66
2023-04-13T10:54:27.118Z,40.65
2023-04-13T10:57:06.702Z,40.58
2023-04-13T10:59:58.781Z,40.13
2023-04-13T11:02:37.562Z,40.14
2023-04-13T11:05:20.991Z,39.30
2023-04-13T11:07:58.259Z,39.31
2023-04-13T11:10:35.261Z,38.94
2023-04-13T11:13:11.477Z,38.82
2023-04-13T11:15:49.219Z,38.78
2023-04-13T11:18:32.159Z,39.78
2023-04-13T11:21:17.059Z,40.12
2023-04-13T11:24:02.087Z,39.45
2023-04-13T11:26:39.984Z,39.76
2023-04-13T11:29:25.356Z,40.90
2023-04-13T11:32:02.426Z,40.52
2023-04-13T11:34:39.299Z,40.48
2023-04-13T11:37:18.015Z,40.43
2023-04-13T11:39:57.122Z,40.86
2023-04-13T11:42:39.346Z,41.35
2023-04-13T11:45:20.384Z,41.13
2023-04-13T11:47:59.943Z,42.03
2023-04-13T11:50:37.395Z,42.31
2023-04-13T11:53:14.488Z,42.28
2023-04-13T11:55:53.752Z,42.70
2023-04-13T11:58:31.498Z,42.76
2023-04-13T12:01:14.951Z,41.38
2023-04-13T12:04:04.883Z,41.42
2023-04-13T12:06:51.685Z,41.92
2023-04-13T12:09:54.301Z,42.19
2023-04-13T12:15:23.052Z,42.27
2023-04-13T12:18:14.598Z,42.24
2023-04-13T12:20:52.339Z,42.40
2023-04-13T12:23:30.057Z,42.17
2023-04-13T12:26:39.828Z,42.56
2023-04-13T12:29:07.993Z,42.32
2023-04-13T12:31:45.758Z,43.62
2023-04-13T12:34:23.122Z,43.44
2023-04-13T12:36:59.901Z,43.20
2023-04-13T12:39:36.496Z,43.16
2023-04-13T12:42:13.500Z,43.32
2023-04-13T12:44:49.899Z,43.22
2023-04-13T12:47:27.272Z,43.47
2023-04-13T12:50:04.328Z,44.26
2023-04-13T12:52:44.634Z,42.58
2023-04-13T12:55:22.238Z,43.16
2023-04-13T12:58:00.224Z,43.43
2023-04-13T13:00:36.988Z,44.74
2023-04-13T13:03:15.100Z,44.23
2023-04-13T13:05:52.166Z,43.64
2023-04-13T13:08:28.535Z,43.43
2023-04-13T13:11:05.609Z,43.16
2023-04-13T13:13:41.995Z,40.49
2023-04-13T13:16:22.786Z,41.48
2023-04-13T13:18:59.633Z,41.15
2023-04-13T13:21:36.192Z,41.49
2023-04-13T13:24:14.392Z,41.70
2023-04-13T13:29:42.786Z,41.64
2023-04-13T13:32:20.309Z,41.75
2023-04-13T13:34:57.153Z,42.33
2023-04-13T13:37:37.467Z,42.01
2023-04-13T13:40:22.809Z,41.02
2023-04-13T13:43:04.570Z,41.59
2023-04-13T13:45:45.932Z,41.41
2023-04-13T13:48:24.159Z,41.60
2023-04-13T13:51:18.688Z,41.80
2023-04-13T13:53:55.614Z,42.43
2023-04-13T13:56:31.926Z,40.96
2023-04-13T13:59:08.967Z,40.95
2023-04-13T14:01:59.954Z,40.16
2023-04-13T14:04:37.162Z,39.38
2023-04-13T14:07:14.708Z,39.48
2023-04-13T14:09:51.311Z,40.53
2023-04-13T14:12:27.706Z,41.16
2023-04-13T14:15:05.316Z,41.07
2023-04-13T14:17:42.258Z,41.86
2023-04-13T14:20:19.277Z,42.70
2023-04-13T14:22:55.720Z,43.05
2023-04-13T14:25:32.585Z,43.44
2023-04-13T14:28:09.464Z,43.24
2023-04-13T14:30:46.968Z,43.65
2023-04-13T14:33:24.030Z,43.01
2023-04-13T14:36:00.597Z,43.72
2023-04-13T14:38:38.766Z,43.32
2023-04-13T14:41:15.651Z,43.76
2023-04-13T14:43:52.158Z,44.46
2023-04-13T14:46:30.490Z,44.69
2023-04-13T14:49:06.750Z,44.71
2023-04-13T14:51:43.117Z,44.87
2023-04-13T14:54:19.573Z,44.45
2023-04-13T14:56:56.218Z,44.77
2023-04-13T14:59:32.819Z,45.38
2023-04-13T15:02:10.702Z,45.80
2023-04-13T15:04:48.473Z,46.10
2023-04-13T15:07:29.278Z,46.77
2023-04-13T15:10:08.544Z,46.93
2023-04-13T15:12:45.086Z,47.18
2023-04-13T15:15:21.690Z,47.80
2023-04-13T15:18:00.325Z,48.47
2023-04-13T15:20:38.266Z,48.74
2023-04-13T15:23:17.164Z,49.17
2023-04-13T15:25:54.803Z,49.42
2023-04-13T15:28:31.666Z,49.77
2023-04-13T15:31:08.084Z,50.10
2023-04-13T15:33:44.414Z,50.59
2023-04-13T15:36:21.769Z,50.87
2023-04-13T15:39:03.192Z,51.41
2023-04-13T15:41:45.159Z,52.07
2023-04-13T15:44:25.124Z,51.69
2023-04-13T15:47:03.206Z,52.48
2023-04-13T15:49:39.793Z,52.95
2023-04-13T15:52:16.162Z,53.82
2023-04-13T15:54:52.515Z,54.44
2023-04-13T15:57:28.995Z,55.08
2023-04-13T16:00:09.545Z,55.39
2023-04-13T16:02:46.470Z,55.75
2023-04-13T16:05:23.316Z,55.83
2023-04-13T16:08:37.859Z,55.91
2023-04-13T16:11:14.212Z,55.24
2023-04-13T16:13:50.720Z,55.22
2023-04-13T16:16:28.488Z,55.55
2023-04-13T16:19:05.043Z,55.87
2023-04-13T16:21:44.041Z,56.20
2023-04-13T16:24:21.320Z,56.52
2023-04-13T16:26:58.950Z,56.89
2023-04-13T16:29:35.719Z,57.06
2023-04-13T16:32:14.760Z,57.20
2023-04-13T16:34:51.605Z,57.46
2023-04-13T16:37:28.428Z,57.61
2023-04-13T16:40:07.455Z,58.29
2023-04-13T16:42:46.229Z,58.58
2023-04-13T16:45:24.552Z,59.00
2023-04-13T16:48:02.708Z,58.81
2023-04-13T16:50:39.796Z,58.97
2023-04-13T16:53:18.981Z,58.93
2023-04-13T16:56:00.572Z,59.15
2023-04-13T16:58:37.712Z,59.24
2023-04-13T17:01:14.585Z,59.37
2023-04-13T17:03:51.338Z,59.87
2023-04-13T17:06:28.451Z,60.17
2023-04-13T17:09:09.227Z,60.45
2023-04-13T17:11:46.395Z,60.76
2023-04-13T17:14:23.729Z,60.92
2023-04-13T17:17:00.766Z,61.19
2023-04-13T17:19:37.589Z,61.74
2023-04-13T17:22:14.122Z,62.11
2023-04-13T17:24:54.305Z,62.09
2023-04-13T17:27:30.489Z,62.34
2023-04-13T17:30:09.255Z,62.89
2023-04-13T17:32:46.086Z,63.10
2023-04-13T17:35:23.295Z,63.48
2023-04-13T17:38:01.068Z,63.75
2023-04-13T17:40:38.112Z,63.95
2023-04-13T17:43:15.249Z,64.48
2023-04-13T17:45:52.065Z,64.66
2023-04-13T17:48:28.866Z,64.85
2023-04-13T17:51:11.023Z,64.50
2023-04-13T17:53:48.475Z,64.82
2023-04-13T17:56:25.383Z,65.11
2023-04-13T17:59:02.553Z,65.66
2023-04-13T18:01:39.339Z,65.30
2023-04-13T18:04:18.050Z,65.40
2023-04-13T18:06:56.773Z,65.59
2023-04-13T18:09:33.901Z,65.84
2023-04-13T18:12:12.087Z,66.24
2023-04-13T18:14:48.528Z,66.70
2023-04-13T18:17:25.452Z,66.44
2023-04-13T18:20:03.599Z,66.95
2023-04-13T18:22:41.086Z,66.88
2023-04-13T18:25:19.222Z,66.73
2023-04-13T18:27:56.162Z,67.03
2023-04-13T18:30:32.718Z,67.12
2023-04-13T18:33:11.355Z,67.07
2023-04-13T18:35:50.455Z,66.96
2023-04-13T18:38:28.442Z,67.00
2023-04-13T18:41:06.089Z,66.98
2023-04-13T18:43:43.305Z,67.44
2023-04-13T18:46:20.593Z,67.38
2023-04-13T18:48:57.468Z,67.63
2023-04-13T18:51:35.339Z,67.76
2023-04-13T18:54:12.889Z,67.90
2023-04-13T18:56:49.705Z,67.87
2023-04-13T18:59:28.934Z,68.03
2023-04-13T19:02:05.760Z,68.16
2023-04-13T19:04:45.504Z,68.19
2023-04-13T19:07:22.364Z,68.73
2023-04-13T19:09:59.269Z,68.86
2023-04-13T19:12:36.081Z,69.17
2023-04-13T19:15:14.779Z,69.39
2023-04-13T19:17:52.291Z,69.27
2023-04-13T19:20:29.877Z,69.77
2023-04-13T19:23:06.666Z,69.95
2023-04-13T19:25:44.109Z,70.30
2023-04-13T19:28:21.161Z,70.15
2023-04-13T19:30:58.372Z,70.42
2023-04-13T19:33:35.619Z,70.32
2023-04-13T19:36:12.269Z,70.84
2023-04-13T19:38:48.737Z,70.99
2023-04-13T19:41:25.487Z,71.06
2023-04-13T19:44:03.520Z,71.48
2023-04-13T19:46:40.396Z,71.43
2023-04-13T19:49:17.606Z,72.18
2023-04-13T19:51:54.256Z,72.69
2023-04-13T19:54:31.337Z,73.04
2023-04-13T19:57:08.364Z,73.41
2023-04-13T19:59:45.101Z,73.82
2023-04-13T20:02:21.968Z,73.84
2023-04-13T20:04:58.788Z,74.44
2023-04-13T20:07:35.362Z,74.66
2023-04-13T20:10:15.334Z,74.91
2023-04-13T20:12:52.945Z,75.20
2023-04-13T20:15:33.564Z,75.46
2023-04-13T20:18:11.729Z,75.79
2023-04-13T20:20:48.400Z,76.04
2023-04-13T20:23:25.041Z,76.58
2023-04-13T20:26:01.437Z,76.35
2023-04-13T20:28:38.981Z,76.73
2023-04-13T20:31:17.483Z,77.04
2023-04-13T20:33:53.809Z,77.16
2023-04-13T20:36:30.505Z,77.25
2023-04-13T20:39:07.447Z,77.55
2023-04-13T20:41:55.253Z,77.86
2023-04-13T20:44:32.477Z,78.12
2023-04-13T20:47:13.456Z,78.39
2023-04-13T20:49:54.702Z,78.53
2023-04-13T20:52:31.589Z,78.80
2023-04-13T20:55:13.029Z,78.36
2023-04-13T20:57:50.451Z,78.70
2023-04-13T21:00:27.530Z,78.88
2023-04-13T21:03:04.611Z,78.88
2023-04-13T21:05:42.650Z,79.14
2023-04-13T21:08:18.913Z,78.99
2023-04-13T21:10:55.484Z,79.21
2023-04-13T21:13:31.852Z,79.05
2023-04-13T21:16:12.279Z,78.98
2023-04-13T21:18:48.646Z,79.03
2023-04-13T21:21:25.436Z,79.28
2023-04-13T21:24:02.156Z,79.18
2023-04-13T21:26:38.814Z,79.40
2023-04-13T21:29:16.499Z,79.63
2023-04-13T21:31:53.797Z,79.63
2023-04-13T21:34:30.447Z,79.89
2023-04-13T21:37:07.233Z,79.83
2023-04-13T21:39:43.696Z,79.87
2023-04-13T21:42:22.155Z,79.99
2023-04-13T21:45:02.154Z,80.18
2023-04-13T21:47:38.952Z,79.93
2023-04-13T21:50:16.668Z,80.28
2023-04-13T21:52:52.940Z,80.54
2023-04-13T21:55:29.665Z,80.59
2023-04-13T21:58:06.131Z,80.73
2023-04-13T22:00:42.760Z,80.93
2023-04-13T22:03:21.128Z,81.09
2023-04-13T22:06:01.682Z,81.20
2023-04-13T22:08:38.368Z,81.37
2023-04-13T22:11:14.797Z,81.56
2023-04-13T22:13:51.300Z,81.64
2023-04-13T22:16:28.539Z,81.79
2023-04-13T22:19:04.944Z,81.95
2023-04-13T22:21:41.832Z,81.88
2023-04-13T22:24:19.822Z,81.91
2023-04-13T22:26:56.507Z,82.09
2023-04-13T22:29:33.218Z,82.26
2023-04-13T22:32:09.977Z,82.41
2023-04-13T22:34:48.971Z,82.44
2023-04-13T22:37:25.176Z,82.61
2023-04-13T22:40:02.742Z,82.82
2023-04-13T22:42:39.609Z,82.94
2023-04-13T22:45:17.428Z,83.09
2023-04-13T22:47:56.760Z,83.22
2023-04-13T22:50:37.075Z,83.29
2023-04-13T22:53:13.460Z,83.33
2023-04-13T22:55:49.928Z,83.44
2023-04-13T22:58:26.397Z,83.58
2023-04-13T23:01:03.339Z,83.69
2023-04-13T23:03:40.051Z,83.80
2023-04-13T23:06:16.849Z,83.91
2023-04-13T23:08:53.085Z,84.00
2023-04-13T23:11:29.402Z,84.08
2023-04-13T23:14:06.908Z,84.18
2023-04-13T23:16:43.541Z,84.26
2023-04-13T23:19:21.113Z,84.33
2023-04-13T23:21:57.575Z,84.36
2023-04-13T23:24:34.636Z,84.42
2023-04-13T23:27:13.280Z,84.47
2023-04-13T23:29:53.021Z,84.58
2023-04-13T23:32:29.515Z,84.63
2023-04-13T23:35:06.326Z,84.68
2023-04-13T23:37:45.425Z,84.79
2023-04-13T23:40:21.986Z,84.74
2023-04-13T23:42:58.462Z,84.79
2023-04-13T23:45:34.844Z,85.08
2023-04-13T23:48:11.844Z,85.31
2023-04-13T23:50:48.572Z,85.48
2023-04-13T23:53:25.025Z,85.62
2023-04-13T23:56:01.528Z,85.74
2023-04-13T23:58:37.540Z,85.82
