createdAt,value
2022-07-25T00:00:57.406Z,1.90
2022-07-25T00:01:57.389Z,1.90
2022-07-25T00:02:57.351Z,1.90
2022-07-25T00:03:57.365Z,1.80
2022-07-25T00:04:57.407Z,1.80
2022-07-25T00:05:57.297Z,1.80
2022-07-25T00:06:57.304Z,1.80
2022-07-25T00:07:57.276Z,2.00
2022-07-25T00:08:57.269Z,1.90
2022-07-25T00:09:57.246Z,2.10
2022-07-25T00:10:57.235Z,1.80
2022-07-25T00:11:57.239Z,2.00
2022-07-25T00:12:57.233Z,1.70
2022-07-25T00:13:57.210Z,1.80
2022-07-25T00:14:57.201Z,1.80
2022-07-25T00:15:57.255Z,2.30
2022-07-25T00:16:57.167Z,1.90
2022-07-25T00:17:57.183Z,2.00
2022-07-25T00:18:57.150Z,2.00
2022-07-25T00:19:57.204Z,2.00
2022-07-25T00:20:57.098Z,1.90
2022-07-25T00:21:57.109Z,1.90
2022-07-25T00:22:57.077Z,1.90
2022-07-25T00:23:57.116Z,2.20
2022-07-25T00:24:57.047Z,1.80
2022-07-25T00:25:57.041Z,2.20
2022-07-25T00:26:57.020Z,2.20
2022-07-25T00:27:57.029Z,1.90
2022-07-25T00:28:57.011Z,2.00
2022-07-25T00:29:57.021Z,2.00
2022-07-25T00:30:57.022Z,2.00
2022-07-25T00:31:56.961Z,2.00
2022-07-25T00:32:56.951Z,2.00
2022-07-25T00:33:56.930Z,2.10
2022-07-25T00:34:56.921Z,2.20
2022-07-25T00:35:56.930Z,2.10
2022-07-25T00:36:56.908Z,2.40
2022-07-25T00:37:56.890Z,2.00
2022-07-25T00:38:56.871Z,2.00
2022-07-25T00:39:56.876Z,2.10
2022-07-25T00:40:56.843Z,2.10
2022-07-25T00:41:56.821Z,2.00
2022-07-25T00:42:56.851Z,2.10
2022-07-25T00:43:56.809Z,2.30
2022-07-25T00:44:56.798Z,2.20
2022-07-25T00:45:56.901Z,2.10
2022-07-25T00:46:56.901Z,2.10
2022-07-25T00:47:56.763Z,2.30
2022-07-25T00:48:56.768Z,2.20
2022-07-25T00:49:56.744Z,2.20
2022-07-25T00:50:56.702Z,2.20
2022-07-25T00:51:56.692Z,2.40
2022-07-25T00:52:56.673Z,2.40
2022-07-25T00:53:56.662Z,2.10
2022-07-25T00:54:56.663Z,2.40
2022-07-25T00:55:56.641Z,2.20
2022-07-25T00:57:03.725Z,2.20
2022-07-25T00:57:56.615Z,2.20
2022-07-25T00:58:56.618Z,2.30
2022-07-25T00:59:56.636Z,2.30
2022-07-25T01:00:56.577Z,2.30
2022-07-25T01:01:56.662Z,2.40
2022-07-25T01:02:56.620Z,2.30
2022-07-25T01:03:56.540Z,2.50
2022-07-25T01:04:56.515Z,2.20
2022-07-25T01:05:56.535Z,2.50
2022-07-25T01:06:56.511Z,2.80
2022-07-25T01:07:56.497Z,2.60
2022-07-25T01:08:56.501Z,2.30
2022-07-25T01:09:56.481Z,2.50
2022-07-25T01:10:56.447Z,2.20
2022-07-25T01:11:56.446Z,2.10
2022-07-25T01:12:56.418Z,2.40
2022-07-25T01:13:56.407Z,2.30
2022-07-25T01:14:56.393Z,2.30
2022-07-25T01:15:56.454Z,2.20
2022-07-25T01:16:56.374Z,2.20
2022-07-25T01:17:56.366Z,2.30
2022-07-25T01:18:56.357Z,2.40
2022-07-25T01:19:56.335Z,2.40
2022-07-25T01:20:56.313Z,2.50
2022-07-25T01:21:56.309Z,2.40
2022-07-25T01:22:56.301Z,2.10
2022-07-25T01:23:56.276Z,2.20
2022-07-25T01:24:56.297Z,2.60
2022-07-25T01:25:56.250Z,2.20
2022-07-25T01:26:56.239Z,2.50
2022-07-25T01:27:56.340Z,2.40
2022-07-25T01:28:56.222Z,2.20
2022-07-25T01:29:56.210Z,2.50
2022-07-25T01:30:56.297Z,2.30
2022-07-25T01:31:56.178Z,2.30
2022-07-25T01:32:56.159Z,2.40
2022-07-25T01:33:56.140Z,2.30
2022-07-25T01:34:56.146Z,2.50
2022-07-25T01:35:56.121Z,2.40
2022-07-25T01:36:56.114Z,2.50
2022-07-25T01:37:56.101Z,2.40
2022-07-25T01:38:56.098Z,2.40
2022-07-25T01:39:56.100Z,2.30
2022-07-25T01:40:56.072Z,2.60
2022-07-25T01:41:56.061Z,2.40
2022-07-25T01:42:56.030Z,2.50
2022-07-25T01:43:56.131Z,2.70
2022-07-25T01:44:56.023Z,2.80
2022-07-25T01:45:56.101Z,2.60
2022-07-25T01:46:55.981Z,2.60
2022-07-25T01:47:55.971Z,2.70
2022-07-25T01:48:56.036Z,2.40
2022-07-25T01:49:55.943Z,2.60
2022-07-25T01:50:55.946Z,2.60
2022-07-25T01:51:55.911Z,2.70
2022-07-25T01:52:55.921Z,2.40
2022-07-25T01:53:55.902Z,2.50
2022-07-25T01:54:55.883Z,2.70
2022-07-25T01:55:55.872Z,2.70
2022-07-25T01:56:55.873Z,2.30
2022-07-25T01:57:55.855Z,2.30
2022-07-25T01:58:55.855Z,2.90
2022-07-25T01:59:55.843Z,2.50
2022-07-25T02:00:55.814Z,2.60
2022-07-25T02:01:55.855Z,2.60
2022-07-25T02:02:55.781Z,2.50
2022-07-25T02:03:55.769Z,2.40
2022-07-25T02:04:55.790Z,2.60
2022-07-25T02:05:55.764Z,2.50
2022-07-25T02:06:55.785Z,2.40
2022-07-25T02:07:55.727Z,2.50
2022-07-25T02:08:55.708Z,2.80
2022-07-25T02:09:56.998Z,2.70
2022-07-25T02:10:55.693Z,2.70
2022-07-25T02:11:55.717Z,3.10
2022-07-25T02:12:55.673Z,2.90
2022-07-25T02:13:55.643Z,2.90
2022-07-25T02:14:55.633Z,2.60
2022-07-25T02:15:55.621Z,2.70
2022-07-25T02:16:55.684Z,2.50
2022-07-25T02:17:55.599Z,2.60
2022-07-25T02:18:55.636Z,2.80
2022-07-25T02:19:55.580Z,2.50
2022-07-25T02:20:55.576Z,2.60
2022-07-25T02:21:55.545Z,2.40
2022-07-25T02:22:55.798Z,2.60
2022-07-25T02:23:55.537Z,2.80
2022-07-25T02:24:55.523Z,2.60
2022-07-25T02:25:55.486Z,2.70
2022-07-25T02:26:55.482Z,2.60
2022-07-25T02:27:55.476Z,2.80
2022-07-25T02:28:55.477Z,3.10
2022-07-25T02:29:55.455Z,2.50
2022-07-25T02:30:55.465Z,2.70
2022-07-25T02:31:55.434Z,2.90
2022-07-25T02:32:55.403Z,2.60
2022-07-25T02:33:55.398Z,2.70
2022-07-25T02:34:55.388Z,2.70
2022-07-25T02:35:55.376Z,2.70
2022-07-25T02:36:55.370Z,2.50
2022-07-25T02:37:55.358Z,3.00
2022-07-25T02:38:55.346Z,2.80
2022-07-25T02:39:55.327Z,2.70
2022-07-25T02:40:55.316Z,2.60
2022-07-25T02:41:55.297Z,2.80
2022-07-25T02:42:55.295Z,2.70
2022-07-25T02:43:55.266Z,2.60
2022-07-25T02:44:55.247Z,2.60
2022-07-25T02:45:55.274Z,2.50
2022-07-25T02:46:55.227Z,2.80
2022-07-25T02:47:55.237Z,2.40
2022-07-25T02:48:55.288Z,2.70
2022-07-25T02:49:55.211Z,2.50
2022-07-25T02:50:55.193Z,2.60
2022-07-25T02:51:55.200Z,2.50
2022-07-25T02:52:55.179Z,2.80
2022-07-25T02:53:57.571Z,2.70
2022-07-25T02:54:55.334Z,2.60
2022-07-25T02:55:55.254Z,2.80
2022-07-25T02:56:55.150Z,2.80
2022-07-25T02:57:55.104Z,2.80
2022-07-25T02:58:55.081Z,2.90
2022-07-25T02:59:55.094Z,2.50
2022-07-25T03:00:55.110Z,2.80
2022-07-25T03:01:55.049Z,2.40
2022-07-25T03:02:55.021Z,2.50
2022-07-25T03:03:55.127Z,2.90
2022-07-25T03:04:54.999Z,2.80
2022-07-25T03:05:55.002Z,2.50
2022-07-25T03:06:54.991Z,2.60
2022-07-25T03:07:54.983Z,2.60
2022-07-25T03:08:54.962Z,2.60
2022-07-25T03:09:54.962Z,2.50
2022-07-25T03:10:54.930Z,2.90
2022-07-25T03:11:54.919Z,2.60
2022-07-25T03:12:54.911Z,2.90
2022-07-25T03:13:54.895Z,2.60
2022-07-25T03:14:54.901Z,2.90
2022-07-25T03:15:54.889Z,2.80
2022-07-25T03:16:54.913Z,3.00
2022-07-25T03:17:54.843Z,2.50
2022-07-25T03:18:54.852Z,2.70
2022-07-25T03:19:54.821Z,2.80
2022-07-25T03:20:54.836Z,2.90
2022-07-25T03:21:54.802Z,2.60
2022-07-25T03:22:54.780Z,2.80
2022-07-25T03:23:54.771Z,2.60
2022-07-25T03:24:54.860Z,2.50
2022-07-25T03:25:54.815Z,2.60
2022-07-25T03:26:54.753Z,2.80
2022-07-25T03:27:54.760Z,2.80
2022-07-25T03:28:54.754Z,2.90
2022-07-25T03:29:54.733Z,2.70
2022-07-25T03:30:54.703Z,3.00
2022-07-25T03:31:54.702Z,3.20
2022-07-25T03:32:54.713Z,2.80
2022-07-25T03:33:54.684Z,3.10
2022-07-25T03:34:54.733Z,2.90
2022-07-25T03:35:54.635Z,2.70
2022-07-25T03:36:54.625Z,3.10
2022-07-25T03:37:54.634Z,2.90
2022-07-25T03:38:54.723Z,2.90
2022-07-25T03:39:54.573Z,3.10
2022-07-25T03:40:54.586Z,2.90
2022-07-25T03:41:54.544Z,3.00
2022-07-25T03:42:54.533Z,2.90
2022-07-25T03:43:54.533Z,2.70
2022-07-25T03:44:54.525Z,2.90
2022-07-25T03:45:54.588Z,2.70
2022-07-25T03:46:54.506Z,3.10
2022-07-25T03:47:54.686Z,2.80
2022-07-25T03:48:54.571Z,2.80
2022-07-25T03:49:54.705Z,2.60
2022-07-25T03:50:54.467Z,2.70
2022-07-25T03:51:54.446Z,3.20
2022-07-25T03:52:54.438Z,2.90
2022-07-25T03:53:54.439Z,2.80
2022-07-25T03:54:54.385Z,2.80
2022-07-25T03:55:54.369Z,3.20
2022-07-25T03:56:54.362Z,2.80
2022-07-25T03:57:54.374Z,2.90
2022-07-25T03:58:54.337Z,2.90
2022-07-25T03:59:54.344Z,2.90
2022-07-25T04:00:54.355Z,2.50
2022-07-25T04:01:54.339Z,2.90
2022-07-25T04:02:54.288Z,2.50
2022-07-25T04:03:54.290Z,3.00
2022-07-25T04:04:54.268Z,2.80
2022-07-25T04:05:54.270Z,2.90
2022-07-25T04:06:54.246Z,2.90
2022-07-25T04:07:54.495Z,2.70
2022-07-25T04:08:54.219Z,2.90
2022-07-25T04:09:54.263Z,2.90
2022-07-25T04:10:54.186Z,2.90
2022-07-25T04:11:56.129Z,2.90
2022-07-25T04:12:54.165Z,2.80
2022-07-25T04:13:54.148Z,2.80
2022-07-25T04:14:54.138Z,3.00
2022-07-25T04:15:54.138Z,2.70
2022-07-25T04:16:54.221Z,2.70
2022-07-25T04:17:54.205Z,2.70
2022-07-25T04:18:54.120Z,2.90
2022-07-25T04:19:54.068Z,3.00
2022-07-25T04:20:54.067Z,2.90
2022-07-25T04:21:54.198Z,2.70
2022-07-25T04:22:54.049Z,2.70
2022-07-25T04:23:54.240Z,2.60
2022-07-25T04:24:54.017Z,2.60
2022-07-25T04:25:54.029Z,2.70
2022-07-25T04:26:54.059Z,2.80
2022-07-25T04:27:53.970Z,2.60
2022-07-25T04:28:53.967Z,2.90
2022-07-25T04:29:53.952Z,3.00
2022-07-25T04:30:53.930Z,2.90
2022-07-25T04:31:54.011Z,2.80
2022-07-25T04:32:53.910Z,3.00
2022-07-25T04:33:53.895Z,2.70
2022-07-25T04:34:53.900Z,2.90
2022-07-25T04:35:53.897Z,2.50
2022-07-25T04:36:53.860Z,2.90
2022-07-25T04:37:53.909Z,2.90
2022-07-25T04:38:53.830Z,2.60
2022-07-25T04:39:53.819Z,2.50
2022-07-25T04:40:53.801Z,2.60
2022-07-25T04:41:53.792Z,2.50
2022-07-25T04:42:53.842Z,2.70
2022-07-25T04:43:53.781Z,2.50
2022-07-25T04:44:53.773Z,2.30
2022-07-25T04:45:53.783Z,2.60
2022-07-25T04:46:53.737Z,2.40
2022-07-25T04:47:53.712Z,2.60
2022-07-25T04:48:53.798Z,2.40
2022-07-25T04:49:53.731Z,2.50
2022-07-25T04:50:53.669Z,2.30
2022-07-25T04:51:53.694Z,2.60
2022-07-25T04:52:53.681Z,2.50
2022-07-25T04:53:53.630Z,2.20
2022-07-25T04:54:53.613Z,2.40
2022-07-25T04:55:53.601Z,2.20
2022-07-25T04:56:53.593Z,2.30
2022-07-25T04:57:53.602Z,2.50
2022-07-25T04:58:53.584Z,2.40
2022-07-25T04:59:53.564Z,2.30
2022-07-25T05:00:53.575Z,2.20
2022-07-25T05:01:53.573Z,2.10
2022-07-25T05:02:53.523Z,2.50
2022-07-25T05:03:53.580Z,2.10
2022-07-25T05:04:53.496Z,2.10
2022-07-25T05:05:53.473Z,2.00
2022-07-25T05:06:53.452Z,2.10
2022-07-25T05:07:53.471Z,2.40
2022-07-25T05:08:53.445Z,2.30
2022-07-25T05:09:53.458Z,2.30
2022-07-25T05:10:54.124Z,2.30
2022-07-25T05:11:56.560Z,2.10
2022-07-25T05:12:53.397Z,2.20
2022-07-25T05:13:53.370Z,2.10
2022-07-25T05:14:53.371Z,1.90
2022-07-25T05:15:53.387Z,2.00
2022-07-25T05:16:53.439Z,2.30
2022-07-25T05:17:53.308Z,2.30
2022-07-25T05:18:53.297Z,1.90
2022-07-25T05:19:53.284Z,2.10
2022-07-25T05:20:53.305Z,2.00
2022-07-25T05:21:53.274Z,1.80
2022-07-25T05:22:53.286Z,2.10
2022-07-25T05:23:53.254Z,1.90
2022-07-25T05:24:53.247Z,1.90
2022-07-25T05:25:53.227Z,1.90
2022-07-25T05:26:53.216Z,1.70
2022-07-25T05:27:53.208Z,1.80
2022-07-25T05:28:55.211Z,1.70
2022-07-25T05:29:53.157Z,1.90
2022-07-25T05:30:53.149Z,1.70
2022-07-25T05:31:53.171Z,1.70
2022-07-25T05:32:53.156Z,1.90
2022-07-25T05:33:53.128Z,1.70
2022-07-25T05:34:53.124Z,1.80
2022-07-25T05:35:53.084Z,1.70
2022-07-25T05:36:53.075Z,1.70
2022-07-25T05:37:53.069Z,1.70
2022-07-25T05:38:53.056Z,1.60
2022-07-25T05:39:53.040Z,1.90
2022-07-25T05:40:53.048Z,1.80
2022-07-25T05:41:53.031Z,1.60
2022-07-25T05:42:53.001Z,1.70
2022-07-25T05:43:52.980Z,1.70
2022-07-25T05:44:52.983Z,1.80
2022-07-25T05:45:52.996Z,1.40
2022-07-25T05:46:52.988Z,1.60
2022-07-25T05:47:53.019Z,1.40
2022-07-25T05:48:52.989Z,1.50
2022-07-25T05:49:52.938Z,1.50
2022-07-25T05:50:52.909Z,1.50
2022-07-25T05:51:52.890Z,1.40
2022-07-25T05:52:52.874Z,1.50
2022-07-25T05:53:52.851Z,1.50
2022-07-25T05:54:52.841Z,1.50
2022-07-25T05:55:52.829Z,1.70
2022-07-25T05:56:52.822Z,1.30
2022-07-25T05:57:52.811Z,1.40
2022-07-25T05:58:52.822Z,1.40
2022-07-25T05:59:52.771Z,1.20
2022-07-25T06:00:52.781Z,1.30
2022-07-25T06:01:52.855Z,1.40
2022-07-25T06:02:52.875Z,1.50
2022-07-25T06:03:52.756Z,1.40
2022-07-25T06:04:52.724Z,1.20
2022-07-25T06:05:52.701Z,1.40
2022-07-25T06:06:52.692Z,1.40
2022-07-25T06:07:52.682Z,1.20
2022-07-25T06:08:52.691Z,1.10
2022-07-25T06:09:52.675Z,1.20
2022-07-25T06:10:52.645Z,1.20
2022-07-25T06:11:59.777Z,1.10
2022-07-25T06:12:53.653Z,1.20
2022-07-25T06:13:52.620Z,1.40
2022-07-25T06:14:52.597Z,1.20
2022-07-25T06:15:52.612Z,1.20
2022-07-25T06:16:52.582Z,1.10
2022-07-25T06:17:52.553Z,1.10
2022-07-25T06:18:52.584Z,1.10
2022-07-25T06:19:52.514Z,1.20
2022-07-25T06:20:52.523Z,1.10
2022-07-25T06:21:52.515Z,1.10
2022-07-25T06:22:52.497Z,1.10
2022-07-25T06:23:52.481Z,1.10
2022-07-25T06:24:52.466Z,1.20
2022-07-25T06:25:52.456Z,1.00
2022-07-25T06:26:52.445Z,1.10
2022-07-25T06:27:52.414Z,1.10
2022-07-25T06:28:52.604Z,1.10
2022-07-25T06:29:52.386Z,1.10
2022-07-25T06:30:52.376Z,0.90
2022-07-25T06:31:52.431Z,1.00
2022-07-25T06:32:52.366Z,1.00
2022-07-25T06:33:52.379Z,1.00
2022-07-25T06:34:52.447Z,1.00
2022-07-25T06:35:52.318Z,1.00
2022-07-25T06:36:52.317Z,1.00
2022-07-25T06:37:52.297Z,1.00
2022-07-25T06:38:52.298Z,0.90
2022-07-25T06:39:52.266Z,1.00
2022-07-25T06:40:52.279Z,0.90
2022-07-25T06:41:52.235Z,0.80
2022-07-25T06:42:52.228Z,0.90
2022-07-25T06:43:52.213Z,1.10
2022-07-25T06:44:52.267Z,0.90
2022-07-25T06:45:52.210Z,1.00
2022-07-25T06:46:52.319Z,0.90
2022-07-25T06:47:52.182Z,0.80
2022-07-25T06:48:52.218Z,0.90
2022-07-25T06:49:52.140Z,0.80
2022-07-25T06:50:52.220Z,0.90
2022-07-25T06:51:52.112Z,0.80
2022-07-25T06:52:52.109Z,0.90
2022-07-25T06:53:52.092Z,0.90
2022-07-25T06:54:52.273Z,0.80
2022-07-25T06:55:53.511Z,0.90
2022-07-25T06:56:59.876Z,0.90
2022-07-25T06:57:52.203Z,0.90
2022-07-25T06:58:52.025Z,0.80
2022-07-25T06:59:52.013Z,0.80
2022-07-25T07:00:52.095Z,0.90
2022-07-25T07:01:52.096Z,0.80
2022-07-25T07:02:52.169Z,0.80
2022-07-25T07:03:52.040Z,0.80
2022-07-25T07:04:51.964Z,0.80
2022-07-25T07:05:51.927Z,0.80
2022-07-25T07:06:51.925Z,0.70
2022-07-25T07:07:51.905Z,0.80
2022-07-25T07:08:51.908Z,0.70
2022-07-25T07:09:51.908Z,0.70
2022-07-25T07:10:51.869Z,0.80
2022-07-25T07:11:51.848Z,0.70
2022-07-25T07:12:51.836Z,0.80
2022-07-25T07:13:51.830Z,0.80
2022-07-25T07:14:51.878Z,0.80
2022-07-25T07:15:51.882Z,0.80
2022-07-25T07:16:51.807Z,0.70
2022-07-25T07:17:51.781Z,0.70
2022-07-25T07:18:51.795Z,0.70
2022-07-25T07:19:51.752Z,0.70
2022-07-25T07:20:51.774Z,0.80
2022-07-25T07:21:51.722Z,0.70
2022-07-25T07:22:51.725Z,0.70
2022-07-25T07:23:53.566Z,0.70
2022-07-25T07:24:51.700Z,0.70
2022-07-25T07:25:51.702Z,0.70
2022-07-25T07:26:51.681Z,0.70
2022-07-25T07:27:51.642Z,0.70
2022-07-25T07:28:51.640Z,0.70
2022-07-25T07:29:51.620Z,0.70
2022-07-25T07:31:15.117Z,0.70
2022-07-25T07:31:52.706Z,0.70
2022-07-25T07:32:51.651Z,0.70
2022-07-25T07:33:51.571Z,0.70
2022-07-25T07:34:51.569Z,0.70
2022-07-25T07:35:51.554Z,0.70
2022-07-25T07:36:51.545Z,0.70
2022-07-25T07:37:51.553Z,0.60
2022-07-25T07:38:51.522Z,0.60
2022-07-25T07:39:51.504Z,0.60
2022-07-25T07:40:51.492Z,0.60
2022-07-25T07:41:51.475Z,0.70
2022-07-25T07:42:51.467Z,0.60
2022-07-25T07:43:51.462Z,0.60
2022-07-25T07:44:51.424Z,0.60
2022-07-25T07:45:51.414Z,0.60
2022-07-25T07:46:51.498Z,0.70
2022-07-25T07:47:51.432Z,0.60
2022-07-25T07:48:51.453Z,0.60
2022-07-25T07:49:51.385Z,0.60
2022-07-25T07:50:51.352Z,0.60
2022-07-25T07:51:51.357Z,0.60
2022-07-25T07:52:51.338Z,0.60
2022-07-25T07:53:51.328Z,0.50
2022-07-25T07:54:52.701Z,0.60
2022-07-25T07:55:51.308Z,0.50
2022-07-25T07:56:51.286Z,0.60
2022-07-25T07:57:51.276Z,0.50
2022-07-25T07:58:51.256Z,0.60
2022-07-25T07:59:51.248Z,0.60
2022-07-25T08:00:51.248Z,0.50
2022-07-25T08:01:51.314Z,0.50
2022-07-25T08:02:51.224Z,0.50
2022-07-25T08:03:51.198Z,0.50
2022-07-25T08:04:51.176Z,0.60
2022-07-25T08:05:51.169Z,0.50
2022-07-25T08:06:51.171Z,0.60
2022-07-25T08:07:51.140Z,0.50
2022-07-25T08:08:51.141Z,0.50
2022-07-25T08:09:51.121Z,0.50
2022-07-25T08:10:54.501Z,0.60
2022-07-25T08:11:52.138Z,0.50
2022-07-25T08:12:51.082Z,0.60
2022-07-25T08:13:51.062Z,0.60
2022-07-25T08:14:51.084Z,0.60
2022-07-25T08:15:51.069Z,0.60
2022-07-25T08:16:51.020Z,0.50
2022-07-25T08:17:51.060Z,0.50
2022-07-25T08:18:51.001Z,0.50
2022-07-25T08:19:50.988Z,0.50
2022-07-25T08:20:50.982Z,0.50
2022-07-25T08:21:50.969Z,0.50
2022-07-25T08:22:56.404Z,0.40
2022-07-25T08:23:51.953Z,0.50
2022-07-25T08:24:50.936Z,0.50
2022-07-25T08:25:50.914Z,0.40
2022-07-25T08:26:50.905Z,0.50
2022-07-25T08:27:50.881Z,0.50
2022-07-25T08:29:05.003Z,0.50
2022-07-25T08:29:51.863Z,0.50
2022-07-25T08:30:50.877Z,0.50
2022-07-25T08:31:50.976Z,0.40
2022-07-25T08:32:50.864Z,0.40
2022-07-25T08:33:50.995Z,0.40
2022-07-25T08:34:50.808Z,0.50
2022-07-25T08:35:50.796Z,0.50
2022-07-25T08:36:50.779Z,0.40
2022-07-25T08:37:50.788Z,0.40
2022-07-25T08:38:50.757Z,0.40
2022-07-25T08:39:50.734Z,0.40
2022-07-25T08:40:50.888Z,0.40
2022-07-25T08:41:50.749Z,0.40
2022-07-25T08:42:50.738Z,0.40
2022-07-25T08:43:50.746Z,0.40
2022-07-25T08:44:50.681Z,0.40
2022-07-25T08:45:50.666Z,0.40
2022-07-25T08:46:50.689Z,0.40
2022-07-25T08:47:50.637Z,0.40
2022-07-25T08:48:50.686Z,0.30
2022-07-25T08:49:50.647Z,0.40
2022-07-25T08:50:50.608Z,0.40
2022-07-25T08:51:51.643Z,0.40
2022-07-25T08:52:50.580Z,0.40
2022-07-25T08:53:50.559Z,0.40
2022-07-25T08:54:50.550Z,0.40
2022-07-25T08:55:50.558Z,0.40
2022-07-25T08:56:50.539Z,0.30
2022-07-25T08:57:50.500Z,0.40
2022-07-25T08:58:50.489Z,0.40
2022-07-25T08:59:50.491Z,0.40
2022-07-25T09:00:50.481Z,0.30
2022-07-25T09:01:50.558Z,0.40
2022-07-25T09:02:50.480Z,0.40
2022-07-25T09:03:50.435Z,0.40
2022-07-25T09:04:50.422Z,0.40
2022-07-25T09:05:50.450Z,0.40
2022-07-25T09:06:50.413Z,0.40
2022-07-25T09:07:50.393Z,0.40
2022-07-25T09:08:50.374Z,0.30
2022-07-25T09:09:50.353Z,0.40
2022-07-25T09:10:50.349Z,0.30
2022-07-25T09:11:50.332Z,0.30
2022-07-25T09:12:50.361Z,0.30
2022-07-25T09:13:50.313Z,0.30
2022-07-25T09:14:50.312Z,0.30
2022-07-25T09:15:50.335Z,0.30
2022-07-25T09:16:50.309Z,0.30
2022-07-25T09:17:50.273Z,0.30
2022-07-25T09:18:50.243Z,0.30
2022-07-25T09:19:50.237Z,0.30
2022-07-25T09:20:50.225Z,0.30
2022-07-25T09:21:50.227Z,0.30
2022-07-25T09:22:50.236Z,0.30
2022-07-25T09:23:50.187Z,0.30
2022-07-25T09:24:50.177Z,0.30
2022-07-25T09:25:50.167Z,0.30
2022-07-25T09:26:50.164Z,0.30
2022-07-25T09:27:50.150Z,0.30
2022-07-25T09:28:50.167Z,0.30
2022-07-25T09:29:50.195Z,0.30
2022-07-25T09:30:50.144Z,0.30
2022-07-25T09:31:50.087Z,0.30
2022-07-25T09:32:50.096Z,0.30
2022-07-25T09:33:50.069Z,0.30
2022-07-25T09:34:50.065Z,0.30
2022-07-25T09:35:50.050Z,0.30
2022-07-25T09:36:50.035Z,0.30
2022-07-25T09:37:50.016Z,0.30
2022-07-25T09:38:50.008Z,0.30
2022-07-25T09:39:50.011Z,0.20
2022-07-25T09:40:49.981Z,0.30
2022-07-25T09:41:49.967Z,0.20
2022-07-25T09:42:49.949Z,0.20
2022-07-25T09:43:49.941Z,0.20
2022-07-25T09:44:49.932Z,0.20
2022-07-25T09:45:49.937Z,0.30
2022-07-25T09:46:50.006Z,0.20
2022-07-25T09:47:49.891Z,0.20
2022-07-25T09:48:49.994Z,0.20
2022-07-25T09:49:49.872Z,0.20
2022-07-25T09:50:49.842Z,0.20
2022-07-25T09:51:49.851Z,0.20
2022-07-25T09:52:49.820Z,0.20
2022-07-25T09:53:49.811Z,0.20
2022-07-25T09:54:49.802Z,0.20
2022-07-25T09:55:49.842Z,0.30
2022-07-25T09:56:49.771Z,0.20
2022-07-25T09:57:49.823Z,0.20
2022-07-25T09:58:49.761Z,0.20
2022-07-25T09:59:49.856Z,0.30
2022-07-25T10:00:49.725Z,0.20
2022-07-25T10:01:49.761Z,0.30
2022-07-25T10:02:49.790Z,0.20
2022-07-25T10:03:49.735Z,0.20
2022-07-25T10:04:49.679Z,0.20
2022-07-25T10:05:49.666Z,0.20
2022-07-25T10:06:49.648Z,0.20
2022-07-25T10:07:49.636Z,0.20
2022-07-25T10:08:49.623Z,0.20
2022-07-25T10:09:49.617Z,0.20
2022-07-25T10:10:49.625Z,0.20
2022-07-25T10:11:49.576Z,0.20
2022-07-25T10:12:49.657Z,0.20
2022-07-25T10:13:49.566Z,0.20
2022-07-25T10:14:49.558Z,0.20
2022-07-25T10:15:49.552Z,0.20
2022-07-25T10:16:49.650Z,0.20
2022-07-25T10:17:49.509Z,0.20
2022-07-25T10:18:49.511Z,0.20
2022-07-25T10:19:54.137Z,0.20
2022-07-25T10:20:50.480Z,0.20
2022-07-25T10:21:49.470Z,0.20
2022-07-25T10:22:57.642Z,0.20
2022-07-25T10:23:50.467Z,0.20
2022-07-25T10:24:49.419Z,0.20
2022-07-25T10:25:49.516Z,0.20
2022-07-25T10:26:49.399Z,0.20
2022-07-25T10:27:49.378Z,0.20
2022-07-25T10:28:49.368Z,0.20
2022-07-25T10:29:49.368Z,0.20
2022-07-25T10:30:49.476Z,0.20
2022-07-25T10:31:51.464Z,0.20
2022-07-25T10:32:49.333Z,0.20
2022-07-25T10:33:49.343Z,0.20
2022-07-25T10:34:49.304Z,0.20
2022-07-25T10:35:49.290Z,0.10
2022-07-25T10:36:49.272Z,0.20
2022-07-25T10:37:49.387Z,0.20
2022-07-25T10:38:50.096Z,0.20
2022-07-25T10:39:49.240Z,0.20
2022-07-25T10:40:49.277Z,0.20
2022-07-25T10:41:49.214Z,0.20
2022-07-25T10:42:49.236Z,0.20
2022-07-25T10:43:49.233Z,0.20
2022-07-25T10:44:49.179Z,0.20
2022-07-25T10:45:49.221Z,0.20
2022-07-25T10:46:49.171Z,0.20
2022-07-25T10:47:49.136Z,0.20
2022-07-25T10:48:49.168Z,0.10
2022-07-25T10:50:57.387Z,0.20
2022-07-25T10:51:50.095Z,0.10
2022-07-25T10:52:49.074Z,0.20
2022-07-25T10:53:49.086Z,0.20
2022-07-25T10:54:49.045Z,0.20
2022-07-25T10:56:04.867Z,0.20
2022-07-25T10:56:50.027Z,0.10
2022-07-25T10:58:15.091Z,0.20
2022-07-25T10:58:50.026Z,0.20
2022-07-25T10:59:48.996Z,0.20
2022-07-25T11:00:48.991Z,0.10
2022-07-25T11:01:49.028Z,0.20
2022-07-25T11:02:49.025Z,0.20
2022-07-25T11:03:48.946Z,0.20
2022-07-25T11:04:48.921Z,0.20
2022-07-25T11:05:48.919Z,0.10
2022-07-25T11:06:48.898Z,0.20
2022-07-25T11:08:11.108Z,0.20
2022-07-25T11:08:49.873Z,0.20
2022-07-25T11:09:48.860Z,0.10
2022-07-25T11:10:48.849Z,0.10
2022-07-25T11:11:48.842Z,0.20
2022-07-25T11:12:48.834Z,0.20
2022-07-25T11:13:48.844Z,0.10
2022-07-25T11:14:48.812Z,0.20
2022-07-25T11:15:48.807Z,0.20
2022-07-25T11:16:48.862Z,0.20
2022-07-25T11:17:48.784Z,0.20
2022-07-25T11:18:48.763Z,0.10
2022-07-25T11:19:48.782Z,0.20
2022-07-25T11:20:48.719Z,0.20
2022-07-25T11:21:48.732Z,0.10
2022-07-25T11:22:48.704Z,0.10
2022-07-25T11:23:48.694Z,0.10
2022-07-25T11:24:48.682Z,0.10
2022-07-25T11:25:48.699Z,0.10
2022-07-25T11:26:48.646Z,0.10
2022-07-25T11:27:48.656Z,0.10
2022-07-25T11:28:48.638Z,0.20
2022-07-25T11:29:48.668Z,0.10
2022-07-25T11:30:48.606Z,0.10
2022-07-25T11:31:48.695Z,0.20
2022-07-25T11:32:48.590Z,0.10
2022-07-25T11:33:48.629Z,0.10
2022-07-25T11:34:48.566Z,0.10
2022-07-25T11:35:48.558Z,0.10
2022-07-25T11:36:48.626Z,0.10
2022-07-25T11:37:48.558Z,0.10
2022-07-25T11:38:48.545Z,0.10
2022-07-25T11:39:48.516Z,0.10
2022-07-25T11:40:48.493Z,0.20
2022-07-25T11:41:48.480Z,0.10
2022-07-25T11:42:48.469Z,0.10
2022-07-25T11:43:48.448Z,0.10
2022-07-25T11:44:48.569Z,0.10
2022-07-25T11:45:48.458Z,0.10
2022-07-25T11:46:48.407Z,0.10
2022-07-25T11:47:48.408Z,0.10
2022-07-25T11:48:48.447Z,0.10
2022-07-25T11:49:48.369Z,0.10
2022-07-25T11:50:48.360Z,0.10
2022-07-25T11:51:48.352Z,0.10
2022-07-25T11:52:48.343Z,0.10
2022-07-25T11:53:48.382Z,0.20
2022-07-25T11:54:48.333Z,0.10
2022-07-25T11:55:49.343Z,0.10
2022-07-25T11:56:48.294Z,0.10
2022-07-25T11:57:48.303Z,0.10
2022-07-25T11:58:48.274Z,0.10
2022-07-25T11:59:48.283Z,0.10
2022-07-25T12:00:48.250Z,0.10
2022-07-25T12:01:48.260Z,0.10
2022-07-25T12:02:48.320Z,0.10
2022-07-25T12:03:48.238Z,0.10
2022-07-25T12:04:48.206Z,0.10
2022-07-25T12:05:48.202Z,0.10
2022-07-25T12:06:48.244Z,0.10
2022-07-25T12:07:48.198Z,0.10
2022-07-25T12:08:48.157Z,0.10
2022-07-25T12:09:48.137Z,0.10
2022-07-25T12:10:48.142Z,0.10
2022-07-25T12:11:48.134Z,0.10
2022-07-25T12:12:48.106Z,0.20
2022-07-25T12:13:48.096Z,0.20
2022-07-25T12:14:48.085Z,0.20
2022-07-25T12:15:48.076Z,0.10
2022-07-25T12:16:48.184Z,0.10
2022-07-25T12:17:48.060Z,0.10
2022-07-25T12:18:48.036Z,0.10
2022-07-25T12:19:48.017Z,0.10
2022-07-25T12:20:48.007Z,0.10
2022-07-25T12:21:48.025Z,0.10
2022-07-25T12:22:47.978Z,0.10
2022-07-25T12:23:48.029Z,0.10
2022-07-25T12:24:47.959Z,0.10
2022-07-25T12:25:47.943Z,0.10
2022-07-25T12:26:47.940Z,0.10
2022-07-25T12:27:47.922Z,0.10
2022-07-25T12:28:47.921Z,0.10
2022-07-25T12:29:47.904Z,0.10
2022-07-25T12:30:50.564Z,0.10
2022-07-25T12:31:48.874Z,0.10
2022-07-25T12:32:47.874Z,0.10
2022-07-25T12:33:47.840Z,0.10
2022-07-25T12:34:47.835Z,0.10
2022-07-25T12:35:47.875Z,0.10
2022-07-25T12:36:47.812Z,0.10
2022-07-25T12:37:47.792Z,0.10
2022-07-25T12:38:47.782Z,0.10
2022-07-25T12:39:47.772Z,0.10
2022-07-25T12:40:47.877Z,0.10
2022-07-25T12:41:47.786Z,0.10
2022-07-25T12:42:47.743Z,0.10
2022-07-25T12:43:47.715Z,0.10
2022-07-25T12:44:47.714Z,0.10
2022-07-25T12:45:47.736Z,0.10
2022-07-25T12:46:49.625Z,0.10
2022-07-25T12:47:47.687Z,0.10
2022-07-25T12:48:47.692Z,0.10
2022-07-25T12:49:47.679Z,0.10
2022-07-25T12:50:47.646Z,0.10
2022-07-25T12:51:47.658Z,0.10
2022-07-25T12:52:47.627Z,0.10
2022-07-25T12:53:47.618Z,0.10
2022-07-25T12:54:47.598Z,0.10
2022-07-25T12:55:47.577Z,0.10
2022-07-25T12:57:51.204Z,0.10
2022-07-25T12:58:51.185Z,0.10
2022-07-25T12:59:51.175Z,0.10
2022-07-25T13:00:51.207Z,0.10
2022-07-25T13:01:51.273Z,0.10
2022-07-25T13:02:51.334Z,0.10
2022-07-25T13:03:51.127Z,0.10
2022-07-25T13:04:51.114Z,0.10
2022-07-25T13:05:51.103Z,0.00
2022-07-25T13:06:51.086Z,0.00
2022-07-25T13:07:51.069Z,0.10
2022-07-25T13:08:51.063Z,0.10
2022-07-25T13:09:51.058Z,0.10
2022-07-25T13:10:51.033Z,0.10
2022-07-25T13:11:51.023Z,0.10
2022-07-25T13:12:51.012Z,0.10
2022-07-25T13:13:50.986Z,0.10
2022-07-25T13:14:50.999Z,0.10
2022-07-25T13:15:50.990Z,0.00
2022-07-25T13:16:51.020Z,0.10
2022-07-25T13:17:51.008Z,0.10
2022-07-25T13:18:50.960Z,0.10
2022-07-25T13:19:50.930Z,0.10
2022-07-25T13:20:50.928Z,0.00