createdAt,value
2023-02-12T00:00:19.208Z,54.20
2023-02-12T00:02:51.829Z,54.50
2023-02-12T00:05:23.742Z,54.10
2023-02-12T00:07:54.621Z,54.00
2023-02-12T00:10:25.380Z,53.90
2023-02-12T00:12:58.806Z,54.40
2023-02-12T00:15:29.521Z,53.30
2023-02-12T00:18:00.503Z,53.40
2023-02-12T00:20:31.418Z,52.80
2023-02-12T00:23:03.987Z,52.70
2023-02-12T00:25:37.026Z,53.60
2023-02-12T00:28:08.077Z,53.20
2023-02-12T00:30:39.177Z,53.30
2023-02-12T00:33:10.927Z,52.80
2023-02-12T00:35:43.480Z,52.40
2023-02-12T00:38:16.001Z,51.50
2023-02-12T00:40:47.585Z,50.60
2023-02-12T00:43:18.372Z,51.00
2023-02-12T00:45:49.918Z,50.90
2023-02-12T00:48:21.901Z,52.20
2023-02-12T00:50:54.781Z,50.90
2023-02-12T00:53:25.818Z,51.50
2023-02-12T00:55:58.135Z,51.10
2023-02-12T00:58:30.469Z,49.30
2023-02-12T01:01:01.618Z,50.00
2023-02-12T01:03:34.211Z,49.70
2023-02-12T01:06:05.199Z,49.50
2023-02-12T01:08:36.633Z,47.70
2023-02-12T01:11:08.913Z,47.70
2023-02-12T01:13:39.946Z,48.40
2023-02-12T01:16:17.937Z,48.70
2023-02-12T01:18:49.857Z,47.90
2023-02-12T01:21:32.175Z,46.80
2023-02-12T01:24:04.589Z,46.90
2023-02-12T01:26:36.884Z,44.80
2023-02-12T01:29:12.355Z,46.20
2023-02-12T01:31:44.716Z,46.90
2023-02-12T01:34:16.020Z,46.60
2023-02-12T01:36:46.744Z,47.00
2023-02-12T01:39:17.529Z,46.20
2023-02-12T01:41:48.363Z,46.90
2023-02-12T01:44:31.621Z,47.30
2023-02-12T01:47:04.849Z,47.30
2023-02-12T01:49:49.720Z,46.10
2023-02-12T01:52:34.126Z,45.20
2023-02-12T01:55:08.714Z,47.10
2023-02-12T01:57:45.112Z,46.50
2023-02-12T02:00:23.574Z,46.40
2023-02-12T02:03:03.265Z,45.40
2023-02-12T02:05:42.583Z,45.20
2023-02-12T02:08:21.423Z,44.70
2023-02-12T02:10:52.223Z,44.00
2023-02-12T02:13:41.895Z,45.40
2023-02-12T02:16:27.075Z,44.00
2023-02-12T02:19:07.888Z,43.60
2023-02-12T02:21:50.713Z,44.30
2023-02-12T02:24:40.863Z,45.00
2023-02-12T02:27:26.840Z,44.20
2023-02-12T02:30:12.916Z,44.00
2023-02-12T02:32:53.708Z,44.30
2023-02-12T02:35:43.914Z,42.90
2023-02-12T02:38:36.966Z,44.80
2023-02-12T02:41:38.932Z,42.50
2023-02-12T02:44:17.377Z,43.60
2023-02-12T02:47:00.780Z,42.30
2023-02-12T02:49:48.560Z,42.50
2023-02-12T02:52:30.092Z,42.70
2023-02-12T02:55:05.330Z,43.00
2023-02-12T02:58:07.187Z,43.60
2023-02-12T03:00:46.783Z,41.50
2023-02-12T03:03:40.726Z,43.70
2023-02-12T03:06:18.109Z,43.30
2023-02-12T03:09:00.362Z,43.70
2023-02-12T03:11:36.216Z,42.60
2023-02-12T03:14:22.369Z,44.50
2023-02-12T03:16:53.878Z,43.00
2023-02-12T03:19:32.580Z,42.40
2023-02-12T03:22:14.403Z,42.20
2023-02-12T03:24:58.379Z,41.40
2023-02-12T03:27:36.524Z,41.00
2023-02-12T03:30:09.985Z,39.80
2023-02-12T03:33:00.946Z,40.90
2023-02-12T03:35:47.017Z,41.20
2023-02-12T03:38:37.850Z,40.40
2023-02-12T03:41:14.014Z,41.30
2023-02-12T03:44:09.270Z,42.90
2023-02-12T03:47:03.743Z,39.80
2023-02-12T03:49:41.604Z,40.60
2023-02-12T03:52:12.406Z,40.50
2023-02-12T03:54:43.360Z,40.60
2023-02-12T03:57:23.272Z,41.00
2023-02-12T04:00:02.125Z,42.00
2023-02-12T04:02:33.494Z,42.20
2023-02-12T04:05:18.914Z,42.20
2023-02-12T04:07:50.315Z,42.60
2023-02-12T04:10:26.221Z,43.10
2023-02-12T04:13:25.276Z,43.10
2023-02-12T04:16:43.867Z,44.00
2023-02-12T04:19:19.584Z,43.30
2023-02-12T04:22:21.448Z,42.20
2023-02-12T04:25:00.832Z,41.60
2023-02-12T04:27:54.502Z,41.40
2023-02-12T04:30:34.665Z,41.60
2023-02-12T04:33:12.997Z,41.80
2023-02-12T04:36:00.963Z,42.30
2023-02-12T04:38:49.714Z,42.90
2023-02-12T04:41:22.128Z,43.10
2023-02-12T04:43:53.815Z,42.40
2023-02-12T04:46:25.477Z,43.00
2023-02-12T04:49:01.022Z,44.00
2023-02-12T04:51:32.508Z,43.30
2023-02-12T04:54:03.351Z,43.80
2023-02-12T04:56:34.270Z,42.50
2023-02-12T04:59:05.157Z,43.80
2023-02-12T05:01:40.891Z,44.60
2023-02-12T05:04:14.863Z,43.90
2023-02-12T05:06:46.459Z,43.70
2023-02-12T05:09:20.826Z,42.40
2023-02-12T05:11:51.626Z,43.90
2023-02-12T05:14:22.438Z,43.50
2023-02-12T05:16:52.662Z,43.70
2023-02-12T05:19:23.721Z,43.00
2023-02-12T05:21:55.865Z,43.30
2023-02-12T05:24:26.621Z,42.70
2023-02-12T05:26:58.157Z,43.30
2023-02-12T05:29:29.520Z,42.80
2023-02-12T05:32:00.011Z,43.30
2023-02-12T05:34:31.031Z,44.20
2023-02-12T05:37:01.390Z,43.60
2023-02-12T05:39:32.083Z,44.10
2023-02-12T05:42:02.811Z,44.60
2023-02-12T05:44:33.159Z,44.30
2023-02-12T05:47:03.709Z,45.20
2023-02-12T05:49:34.689Z,44.20
2023-02-12T05:52:05.026Z,44.50
2023-02-12T05:54:35.840Z,44.60
2023-02-12T05:57:07.593Z,44.40
2023-02-12T05:59:37.889Z,44.30
2023-02-12T06:02:08.308Z,45.10
2023-02-12T06:04:38.607Z,44.00
2023-02-12T06:07:09.523Z,44.00
2023-02-12T06:09:40.902Z,44.60
2023-02-12T06:12:11.662Z,45.40
2023-02-12T06:14:44.681Z,44.90
2023-02-12T06:17:15.155Z,46.10
2023-02-12T06:19:45.569Z,45.30
2023-02-12T06:22:16.529Z,45.10
2023-02-12T06:24:47.278Z,45.00
2023-02-12T06:27:18.050Z,45.40
2023-02-12T06:29:48.998Z,45.80
2023-02-12T06:32:19.826Z,46.60
2023-02-12T06:34:50.829Z,46.80
2023-02-12T06:37:24.886Z,46.60
2023-02-12T06:40:02.174Z,46.10
2023-02-12T06:42:33.297Z,46.80
2023-02-12T06:45:05.630Z,46.70
2023-02-12T06:47:36.710Z,47.30
2023-02-12T06:50:10.086Z,46.40
2023-02-12T06:52:41.897Z,46.60
2023-02-12T06:55:13.855Z,47.10
2023-02-12T06:57:45.402Z,46.80
2023-02-12T07:00:16.725Z,47.40
2023-02-12T07:02:47.448Z,47.80
2023-02-12T07:05:18.217Z,48.20
2023-02-12T07:07:49.062Z,48.20
2023-02-12T07:10:20.970Z,47.60
2023-02-12T07:12:51.805Z,47.60
2023-02-12T07:15:22.784Z,48.10
2023-02-12T07:17:53.967Z,48.50
2023-02-12T07:20:24.901Z,47.10
2023-02-12T07:22:55.655Z,48.70
2023-02-12T07:25:26.658Z,48.20
2023-02-12T07:27:57.522Z,47.50
2023-02-12T07:30:28.320Z,47.00
2023-02-12T07:33:02.543Z,47.20
2023-02-12T07:35:34.090Z,47.60
2023-02-12T07:38:04.857Z,47.60
2023-02-12T07:40:35.560Z,56.30
2023-02-12T07:43:06.500Z,58.50
2023-02-12T07:45:37.350Z,60.20
2023-02-12T07:48:08.141Z,61.60
2023-02-12T07:50:38.835Z,62.90
2023-02-12T07:53:11.773Z,64.10
2023-02-12T07:55:42.476Z,65.40
2023-02-12T07:58:25.817Z,66.50
2023-02-12T08:00:57.585Z,67.60
2023-02-12T08:03:31.263Z,68.70
2023-02-12T08:06:01.541Z,69.30
2023-02-12T08:08:34.941Z,69.60
2023-02-12T08:11:05.722Z,70.40
2023-02-12T08:13:36.986Z,71.00
2023-02-12T08:16:17.027Z,71.60
2023-02-12T08:18:48.582Z,72.00
2023-02-12T08:21:22.605Z,72.40
2023-02-12T08:24:01.770Z,73.00
2023-02-12T08:26:40.092Z,73.20
2023-02-12T08:29:18.890Z,73.50
2023-02-12T08:31:52.030Z,73.30
2023-02-12T08:34:25.423Z,73.50
2023-02-12T08:36:57.739Z,73.30
2023-02-12T08:39:30.870Z,73.70
2023-02-12T08:42:03.792Z,73.70
2023-02-12T08:44:35.539Z,74.40
2023-02-12T08:47:09.225Z,74.30
2023-02-12T08:49:40.275Z,74.70
2023-02-12T08:52:10.919Z,74.90
2023-02-12T08:54:41.617Z,75.00
2023-02-12T08:57:12.643Z,75.40
2023-02-12T08:59:43.358Z,75.80
2023-02-12T09:02:14.605Z,76.10
2023-02-12T09:04:45.305Z,76.30
2023-02-12T09:07:15.981Z,76.40
2023-02-12T09:09:46.716Z,76.60
2023-02-12T09:12:17.420Z,76.60
2023-02-12T09:14:48.171Z,76.60
2023-02-12T09:17:18.993Z,77.70
2023-02-12T09:19:49.732Z,77.00
2023-02-12T09:22:21.357Z,76.90
2023-02-12T09:24:52.812Z,77.00
2023-02-12T09:27:23.523Z,77.40
2023-02-12T09:29:54.289Z,77.00
2023-02-12T09:32:24.958Z,77.20
2023-02-12T09:34:55.757Z,77.50
2023-02-12T09:37:26.429Z,77.60
2023-02-12T09:39:57.160Z,77.70
2023-02-12T09:42:40.638Z,77.80
2023-02-12T09:45:16.571Z,77.90
2023-02-12T09:48:08.326Z,78.40
2023-02-12T09:51:00.197Z,78.60
2023-02-12T09:53:34.053Z,79.20
2023-02-12T09:56:05.720Z,78.80
2023-02-12T09:58:56.596Z,78.30
2023-02-12T10:01:27.673Z,78.80
2023-02-12T10:03:59.236Z,78.30
2023-02-12T10:06:33.607Z,78.30
2023-02-12T10:09:30.190Z,78.30
2023-02-12T10:12:13.884Z,78.40
2023-02-12T10:15:09.413Z,78.20
2023-02-12T10:18:16.709Z,78.30
2023-02-12T10:20:55.674Z,78.30
2023-02-12T10:24:07.277Z,78.30
2023-02-12T10:26:54.211Z,78.20
2023-02-12T10:29:31.764Z,78.30
2023-02-12T10:32:10.529Z,78.60
2023-02-12T10:34:46.102Z,78.00
2023-02-12T10:37:36.666Z,78.10
2023-02-12T10:40:31.989Z,77.60
2023-02-12T10:43:04.182Z,78.20
2023-02-12T10:45:38.616Z,78.00
2023-02-12T10:48:36.755Z,77.80
2023-02-12T10:51:27.913Z,77.20
2023-02-12T10:53:58.788Z,77.40
2023-02-12T10:56:29.699Z,77.60
2023-02-12T10:59:02.282Z,78.10
2023-02-12T11:01:39.585Z,77.70
2023-02-12T11:04:32.041Z,77.50
2023-02-12T11:07:14.161Z,78.00
2023-02-12T11:09:50.104Z,78.00
2023-02-12T11:12:39.077Z,78.00
2023-02-12T11:15:26.206Z,78.00
2023-02-12T11:18:05.611Z,78.00
2023-02-12T11:21:08.590Z,77.80
2023-02-12T11:23:48.320Z,77.90
2023-02-12T11:26:22.002Z,78.00
2023-02-12T11:29:04.525Z,78.10
2023-02-12T11:31:42.148Z,78.10
2023-02-12T11:34:23.377Z,78.00
2023-02-12T11:36:57.387Z,77.40
2023-02-12T11:39:35.972Z,77.20
2023-02-12T11:42:25.423Z,77.20
2023-02-12T11:45:07.091Z,77.00
2023-02-12T11:47:38.897Z,77.10
2023-02-12T11:50:12.448Z,77.40
2023-02-12T11:52:45.860Z,77.80
2023-02-12T11:55:33.354Z,79.00
2023-02-12T11:58:16.151Z,78.00
2023-02-12T12:00:56.239Z,78.80
2023-02-12T12:03:30.501Z,78.60
2023-02-12T12:06:24.688Z,78.70
2023-02-12T12:09:18.025Z,79.20
2023-02-12T12:11:54.490Z,79.10
2023-02-12T12:14:27.754Z,80.50
2023-02-12T12:17:31.235Z,79.80
2023-02-12T12:20:13.779Z,80.10
2023-02-12T12:23:14.196Z,80.10
2023-02-12T12:25:51.742Z,80.10
2023-02-12T12:28:43.735Z,79.90
2023-02-12T12:31:23.259Z,80.00
2023-02-12T12:34:17.530Z,79.40
2023-02-12T12:37:12.392Z,80.00
2023-02-12T12:40:10.140Z,79.50
2023-02-12T12:43:22.986Z,79.60
2023-02-12T12:46:12.668Z,79.90
2023-02-12T12:48:52.433Z,79.50
2023-02-12T12:51:50.352Z,80.00
2023-02-12T12:54:39.806Z,80.20
2023-02-12T12:57:19.483Z,80.00
2023-02-12T12:59:59.447Z,80.00
2023-02-12T13:02:51.786Z,80.00
2023-02-12T13:05:48.498Z,80.40
2023-02-12T13:08:55.837Z,79.90
2023-02-12T13:12:01.233Z,79.90
2023-02-12T13:14:58.404Z,80.00
2023-02-12T13:17:37.890Z,80.50
2023-02-12T13:20:08.761Z,80.20
2023-02-12T13:22:39.736Z,79.90
2023-02-12T13:25:29.487Z,79.70
2023-02-12T13:28:02.826Z,79.80
2023-02-12T13:30:49.171Z,80.10
2023-02-12T13:33:36.409Z,79.80
2023-02-12T13:36:08.840Z,80.10
2023-02-12T13:39:03.762Z,80.00
2023-02-12T13:42:03.247Z,80.00
2023-02-12T13:44:49.415Z,79.80
2023-02-12T13:48:16.781Z,80.00
2023-02-12T13:50:50.298Z,80.20
2023-02-12T13:53:39.649Z,79.80
2023-02-12T13:56:32.488Z,80.00
2023-02-12T13:59:03.457Z,80.00
2023-02-12T14:01:52.264Z,80.80
2023-02-12T14:04:46.581Z,80.30
2023-02-12T14:07:19.027Z,80.40
2023-02-12T14:09:59.390Z,80.50
2023-02-12T14:12:33.088Z,80.40
2023-02-12T14:15:39.517Z,80.80
2023-02-12T14:18:24.287Z,80.70
2023-02-12T14:21:15.098Z,80.70
2023-02-12T14:23:48.103Z,81.00
2023-02-12T14:26:27.015Z,81.10
2023-02-12T14:29:01.550Z,81.60
2023-02-12T14:31:42.831Z,81.70
2023-02-12T14:34:14.046Z,81.90
2023-02-12T14:36:47.674Z,82.00
2023-02-12T14:39:24.513Z,82.00
2023-02-12T14:42:18.445Z,82.10
2023-02-12T14:45:01.850Z,82.10
2023-02-12T14:47:32.619Z,82.00
2023-02-12T14:50:18.067Z,82.30
2023-02-12T14:52:55.958Z,81.90
2023-02-12T14:55:39.216Z,82.00
2023-02-12T14:58:26.513Z,81.90
2023-02-12T15:01:03.125Z,82.20
2023-02-12T15:03:45.733Z,82.30
2023-02-12T15:06:30.759Z,82.00
2023-02-12T15:09:20.768Z,81.70
2023-02-12T15:12:05.055Z,81.80
2023-02-12T15:14:39.345Z,82.00
2023-02-12T15:17:21.741Z,81.90
2023-02-12T15:20:37.108Z,81.90
2023-02-12T15:23:33.590Z,81.80
2023-02-12T15:26:05.611Z,82.20
2023-02-12T15:28:48.047Z,82.40
2023-02-12T15:31:35.077Z,82.10
2023-02-12T15:34:06.241Z,82.40
2023-02-12T15:36:40.866Z,82.40
2023-02-12T15:39:20.122Z,82.40
2023-02-12T15:41:54.449Z,82.10
2023-02-12T15:44:32.460Z,82.10
2023-02-12T15:47:16.289Z,82.30
2023-02-12T15:49:47.531Z,82.30
2023-02-12T15:52:27.069Z,82.60
2023-02-12T15:54:58.649Z,82.70
2023-02-12T15:57:30.328Z,82.80
2023-02-12T16:00:11.619Z,83.10
2023-02-12T16:02:42.242Z,83.00
2023-02-12T16:05:18.170Z,83.10
2023-02-12T16:07:49.562Z,82.70
2023-02-12T16:10:22.372Z,82.90
2023-02-12T16:12:54.494Z,82.90
2023-02-12T16:15:34.539Z,83.20
2023-02-12T16:18:07.511Z,83.30
2023-02-12T16:20:40.324Z,83.20
2023-02-12T16:23:11.667Z,83.20
2023-02-12T16:25:42.944Z,83.50
2023-02-12T16:28:26.826Z,83.70
2023-02-12T16:31:13.891Z,83.60
2023-02-12T16:33:47.569Z,83.70
2023-02-12T16:36:26.715Z,83.70
2023-02-12T16:39:01.415Z,83.80
2023-02-12T16:41:34.090Z,84.00
2023-02-12T16:44:05.076Z,84.00
2023-02-12T16:46:47.206Z,84.60
2023-02-12T16:49:23.345Z,84.00
2023-02-12T16:51:54.770Z,83.80
2023-02-12T16:54:42.430Z,83.90
2023-02-12T16:57:14.760Z,83.80
2023-02-12T16:59:47.322Z,83.70
2023-02-12T17:02:19.565Z,83.70
2023-02-12T17:04:50.295Z,84.00
2023-02-12T17:07:28.686Z,84.30
2023-02-12T17:10:01.179Z,84.50
2023-02-12T17:12:32.220Z,84.80
2023-02-12T17:15:09.315Z,85.00
2023-02-12T17:17:39.525Z,85.20
2023-02-12T17:20:10.781Z,85.40
2023-02-12T17:22:42.384Z,85.50
2023-02-12T17:25:14.742Z,86.40
2023-02-12T17:27:45.577Z,85.60
2023-02-12T17:30:26.499Z,85.60
2023-02-12T17:32:57.698Z,85.80
2023-02-12T17:35:32.410Z,85.90
2023-02-12T17:38:03.407Z,85.80
2023-02-12T17:40:35.450Z,86.30
2023-02-12T17:43:10.086Z,86.40
2023-02-12T17:45:47.312Z,86.90
2023-02-12T17:48:19.575Z,87.00
2023-02-12T17:50:59.927Z,87.30
2023-02-12T17:53:31.012Z,87.40
2023-02-12T17:56:02.460Z,87.80
2023-02-12T17:58:33.513Z,88.30
2023-02-12T18:01:16.594Z,88.80
2023-02-12T18:03:47.590Z,88.90
2023-02-12T18:06:28.225Z,90.10
2023-02-12T18:09:00.896Z,89.90
2023-02-12T18:11:32.042Z,90.10
2023-02-12T18:14:05.269Z,90.30
2023-02-12T18:16:38.087Z,90.50
2023-02-12T18:19:09.162Z,90.70
2023-02-12T18:21:41.724Z,90.80
2023-02-12T18:24:12.654Z,91.00
2023-02-12T18:26:43.432Z,91.20
2023-02-12T18:29:14.378Z,91.30
2023-02-12T18:31:45.208Z,91.40
2023-02-12T18:34:15.938Z,91.10
2023-02-12T18:36:46.911Z,90.80
2023-02-12T18:39:17.634Z,90.50
2023-02-12T18:41:49.719Z,90.40
2023-02-12T18:44:20.407Z,90.50
2023-02-12T18:46:51.302Z,90.70
2023-02-12T18:49:22.008Z,90.60
2023-02-12T18:51:53.972Z,90.90
2023-02-12T18:54:24.326Z,90.90
2023-02-12T18:56:56.576Z,91.00
2023-02-12T18:59:28.398Z,91.20
2023-02-12T19:02:00.363Z,90.90
2023-02-12T19:04:32.219Z,90.70
2023-02-12T19:07:06.519Z,90.80
2023-02-12T19:09:37.298Z,90.90
2023-02-12T19:12:09.238Z,90.60
2023-02-12T19:14:40.013Z,90.80
2023-02-12T19:17:12.013Z,90.70
2023-02-12T19:19:42.723Z,90.70
2023-02-12T19:22:13.447Z,90.70
2023-02-12T19:24:47.162Z,90.90
2023-02-12T19:27:17.904Z,90.90
2023-02-12T19:29:48.538Z,90.80
2023-02-12T19:32:21.163Z,90.60
2023-02-12T19:34:51.921Z,90.40
2023-02-12T19:37:22.886Z,90.50
2023-02-12T19:39:53.501Z,90.30
2023-02-12T19:42:24.134Z,90.40
2023-02-12T19:44:54.804Z,90.20
2023-02-12T19:47:25.426Z,89.80
2023-02-12T19:49:59.116Z,90.20
2023-02-12T19:52:29.736Z,90.60
2023-02-12T19:55:00.735Z,90.50
2023-02-12T19:57:31.655Z,90.50
2023-02-12T20:00:02.683Z,90.80
2023-02-12T20:02:33.367Z,91.00
2023-02-12T20:05:04.038Z,90.80
2023-02-12T20:07:35.068Z,90.90
2023-02-12T20:10:05.820Z,90.50
2023-02-12T20:12:38.273Z,91.00
2023-02-12T20:15:09.426Z,91.20
2023-02-12T20:17:40.239Z,91.10
2023-02-12T20:20:13.057Z,91.00
2023-02-12T20:22:43.938Z,91.10
2023-02-12T20:25:14.983Z,91.10
2023-02-12T20:27:45.814Z,91.10
2023-02-12T20:30:17.976Z,91.20
2023-02-12T20:32:48.981Z,91.10
2023-02-12T20:35:20.180Z,91.30
2023-02-12T20:37:51.188Z,90.60
2023-02-12T20:40:21.893Z,90.70
2023-02-12T20:42:52.638Z,91.00
2023-02-12T20:45:23.303Z,91.10
2023-02-12T20:47:54.548Z,91.30
2023-02-12T20:50:25.380Z,91.00
2023-02-12T20:52:56.256Z,91.00
2023-02-12T20:55:26.945Z,90.60
2023-02-12T20:57:57.607Z,90.60
2023-02-12T21:00:29.020Z,90.80
2023-02-12T21:03:00.028Z,90.90
2023-02-12T21:05:32.556Z,91.20
2023-02-12T21:08:03.066Z,91.40
2023-02-12T21:10:34.753Z,91.20
2023-02-12T21:13:05.836Z,91.20
2023-02-12T21:15:36.842Z,91.40
2023-02-12T21:18:09.345Z,91.30
2023-02-12T21:20:40.325Z,91.10
2023-02-12T21:23:11.626Z,91.20
2023-02-12T21:25:45.491Z,90.90
2023-02-12T21:28:17.223Z,91.00
2023-02-12T21:30:48.423Z,90.80
2023-02-12T21:33:19.215Z,90.90
2023-02-12T21:35:49.951Z,90.90
2023-02-12T21:38:33.214Z,90.80
2023-02-12T21:41:15.474Z,90.80
2023-02-12T21:43:48.512Z,91.00
2023-02-12T21:46:24.472Z,90.80
2023-02-12T21:48:55.921Z,90.70
2023-02-12T21:51:33.701Z,90.60
2023-02-12T21:54:07.845Z,90.70
2023-02-12T21:56:43.102Z,90.70
2023-02-12T21:59:19.164Z,90.60
2023-02-12T22:01:54.495Z,90.40
2023-02-12T22:04:25.430Z,90.30
2023-02-12T22:06:56.739Z,90.30
2023-02-12T22:09:30.410Z,90.30
2023-02-12T22:12:01.000Z,90.50
2023-02-12T22:14:31.738Z,90.20
2023-02-12T22:17:02.476Z,90.60
2023-02-12T22:19:33.392Z,90.70
2023-02-12T22:22:04.125Z,90.20
2023-02-12T22:24:34.971Z,89.80
2023-02-12T22:27:06.138Z,90.20
2023-02-12T22:29:36.911Z,89.60
2023-02-12T22:32:07.872Z,90.10
2023-02-12T22:34:38.685Z,89.80
2023-02-12T22:37:09.432Z,90.10
2023-02-12T22:39:40.462Z,88.70
2023-02-12T22:42:12.208Z,89.60
2023-02-12T22:44:43.123Z,89.50
2023-02-12T22:47:14.292Z,88.60
2023-02-12T22:49:45.468Z,89.60
2023-02-12T22:52:17.026Z,89.50
2023-02-12T22:54:48.411Z,89.80
2023-02-12T22:57:20.387Z,89.00
2023-02-12T22:59:53.934Z,89.90
2023-02-12T23:02:26.579Z,89.70
2023-02-12T23:04:58.405Z,90.00
2023-02-12T23:07:29.481Z,90.10
2023-02-12T23:10:00.295Z,90.20
2023-02-12T23:12:31.008Z,90.30
2023-02-12T23:15:01.760Z,90.10
2023-02-12T23:17:34.790Z,90.40
2023-02-12T23:20:06.233Z,90.50
2023-02-12T23:22:37.482Z,90.40
2023-02-12T23:25:08.452Z,89.90
2023-02-12T23:27:39.275Z,89.80
2023-02-12T23:30:11.189Z,89.80
2023-02-12T23:32:43.052Z,89.20
2023-02-12T23:35:14.280Z,88.60
2023-02-12T23:37:44.984Z,89.00
2023-02-12T23:40:17.985Z,88.40
2023-02-12T23:42:49.029Z,86.40
2023-02-12T23:45:21.407Z,86.90
2023-02-12T23:47:52.410Z,85.60
2023-02-12T23:50:23.318Z,87.20
2023-02-12T23:52:54.071Z,87.50
2023-02-12T23:55:25.361Z,86.60
2023-02-12T23:57:56.030Z,87.10
