createdAt,value
2018-09-14T00:01:26.426Z,20.30
2018-09-14T00:03:57.668Z,20.20
2018-09-14T00:06:29.028Z,20.20
2018-09-14T00:09:00.259Z,20.30
2018-09-14T00:11:31.595Z,20.20
2018-09-14T00:14:03.659Z,20.20
2018-09-14T00:16:35.284Z,20.20
2018-09-14T00:19:06.632Z,20.20
2018-09-14T00:21:37.980Z,20.20
2018-09-14T00:24:09.120Z,20.20
2018-09-14T00:26:40.127Z,20.30
2018-09-14T00:29:11.319Z,20.30
2018-09-14T00:31:42.489Z,20.30
2018-09-14T00:34:14.009Z,20.20
2018-09-14T00:36:45.287Z,20.20
2018-09-14T00:39:16.393Z,20.20
2018-09-14T00:41:47.681Z,20.20
2018-09-14T00:44:18.787Z,20.20
2018-09-14T00:46:50.068Z,20.20
2018-09-14T00:49:21.238Z,20.20
2018-09-14T00:51:52.458Z,20.20
2018-09-14T00:54:23.641Z,20.10
2018-09-14T00:56:54.653Z,20.10
2018-09-14T00:59:25.998Z,20.10
2018-09-14T01:01:57.001Z,20.10
2018-09-14T01:04:28.180Z,20.10
2018-09-14T01:06:59.396Z,20.10
2018-09-14T01:09:31.286Z,20.10
2018-09-14T01:12:02.609Z,20.10
2018-09-14T01:14:33.935Z,20.10
2018-09-14T01:17:05.303Z,20.20
2018-09-14T01:19:36.544Z,20.20
2018-09-14T01:22:08.015Z,20.10
2018-09-14T01:24:39.907Z,20.00
2018-09-14T01:27:11.102Z,20.00
2018-09-14T01:29:42.695Z,20.00
2018-09-14T01:32:14.351Z,20.00
2018-09-14T01:34:45.667Z,20.00
2018-09-14T01:37:17.046Z,20.00
2018-09-14T01:39:48.005Z,20.00
2018-09-14T01:42:19.202Z,20.00
2018-09-14T01:44:50.440Z,20.00
2018-09-14T01:47:21.794Z,20.00
2018-09-14T01:49:52.766Z,20.00
2018-09-14T01:52:23.810Z,20.00
2018-09-14T01:54:55.161Z,20.00
2018-09-14T01:57:26.366Z,19.90
2018-09-14T01:59:57.552Z,19.90
2018-09-14T02:02:28.557Z,19.90
2018-09-14T02:04:59.736Z,19.90
2018-09-14T02:07:30.947Z,19.80
2018-09-14T02:10:02.131Z,19.90
2018-09-14T02:12:33.118Z,19.90
2018-09-14T02:15:04.278Z,19.90
2018-09-14T02:17:35.725Z,19.90
2018-09-14T02:20:07.215Z,19.80
2018-09-14T02:22:38.259Z,19.90
2018-09-14T02:25:10.067Z,19.80
2018-09-14T02:27:41.842Z,19.80
2018-09-14T02:30:13.024Z,19.70
2018-09-14T02:32:44.232Z,19.60
2018-09-14T02:35:15.251Z,19.60
2018-09-14T02:37:46.420Z,19.60
2018-09-14T02:40:17.602Z,19.60
2018-09-14T02:42:48.827Z,19.60
2018-09-14T02:45:20.055Z,19.60
2018-09-14T02:47:51.365Z,19.60
2018-09-14T02:50:22.585Z,19.60
2018-09-14T02:52:53.747Z,19.60
2018-09-14T02:55:24.984Z,19.60
2018-09-14T02:57:57.482Z,19.60
2018-09-14T03:00:28.702Z,19.50
2018-09-14T03:02:59.906Z,19.50
2018-09-14T03:05:31.109Z,19.50
2018-09-14T03:08:02.148Z,19.50
2018-09-14T03:10:33.479Z,19.40
2018-09-14T03:13:04.686Z,19.50
2018-09-14T03:15:35.715Z,19.40
2018-09-14T03:18:06.915Z,19.40
2018-09-14T03:20:38.260Z,19.40
2018-09-14T03:23:09.423Z,19.30
2018-09-14T03:25:40.615Z,19.20
2018-09-14T03:28:11.668Z,19.20
2018-09-14T03:30:42.807Z,19.10
2018-09-14T03:33:13.996Z,19.10
2018-09-14T03:35:45.019Z,19.00
2018-09-14T03:38:16.424Z,18.90
2018-09-14T03:40:47.581Z,18.90
2018-09-14T03:43:18.779Z,18.80
2018-09-14T03:45:50.008Z,18.80
2018-09-14T03:48:21.629Z,18.70
2018-09-14T03:50:52.933Z,18.70
2018-09-14T03:53:23.951Z,18.70
2018-09-14T03:55:55.354Z,18.70
2018-09-14T03:58:26.568Z,18.70
2018-09-14T04:00:57.691Z,18.60
2018-09-14T04:03:28.903Z,18.60
2018-09-14T04:06:00.083Z,18.50
2018-09-14T04:08:31.296Z,18.40
2018-09-14T04:11:03.277Z,18.50
2018-09-14T04:13:34.607Z,18.50
2018-09-14T04:16:05.940Z,18.40
2018-09-14T04:18:37.240Z,18.30
2018-09-14T04:21:08.383Z,18.30
2018-09-14T04:23:39.489Z,18.30
2018-09-14T04:26:10.978Z,18.20
2018-09-14T04:28:42.350Z,18.20
2018-09-14T04:31:13.640Z,18.10
2018-09-14T04:33:45.245Z,18.00
2018-09-14T04:36:16.640Z,18.00
2018-09-14T04:38:47.981Z,17.90
2018-09-14T04:41:19.138Z,17.90
2018-09-14T04:43:50.177Z,18.00
2018-09-14T04:46:21.565Z,17.90
2018-09-14T04:48:52.964Z,17.80
2018-09-14T04:51:24.294Z,17.80
2018-09-14T04:53:55.487Z,17.80
2018-09-14T04:56:26.675Z,17.90
2018-09-14T04:58:57.695Z,17.90
2018-09-14T05:01:29.109Z,17.90
2018-09-14T05:04:00.297Z,17.80
2018-09-14T05:06:31.643Z,17.80
2018-09-14T05:09:02.751Z,17.80
2018-09-14T05:11:34.323Z,17.80
2018-09-14T05:14:05.655Z,17.80
2018-09-14T05:16:36.831Z,17.80
2018-09-14T05:19:07.974Z,17.80
2018-09-14T05:21:38.935Z,17.70
2018-09-14T05:24:10.248Z,17.60
2018-09-14T05:26:41.863Z,17.60
2018-09-14T05:29:13.283Z,17.60
2018-09-14T05:31:44.530Z,17.60
2018-09-14T05:34:15.560Z,17.50
2018-09-14T05:36:46.722Z,17.50
2018-09-14T05:39:17.948Z,17.40
2018-09-14T05:41:49.157Z,17.40
2018-09-14T05:44:20.305Z,17.40
2018-09-14T05:46:51.636Z,17.40
2018-09-14T05:49:22.903Z,17.40
2018-09-14T05:51:54.552Z,17.40
2018-09-14T05:54:25.851Z,17.40
2018-09-14T05:56:56.879Z,17.30
2018-09-14T05:59:28.235Z,17.40
2018-09-14T06:01:59.444Z,17.60
2018-09-14T06:04:31.297Z,17.50
2018-09-14T06:07:03.579Z,17.50
2018-09-14T06:09:35.012Z,17.60
2018-09-14T06:12:06.248Z,17.50
2018-09-14T06:14:37.571Z,17.60
2018-09-14T06:17:08.825Z,17.80
2018-09-14T06:19:40.012Z,17.90
2018-09-14T06:22:11.149Z,17.80
2018-09-14T06:24:42.604Z,17.90
2018-09-14T06:27:14.201Z,17.80
2018-09-14T06:29:45.808Z,17.80
2018-09-14T06:32:17.070Z,17.90
2018-09-14T06:34:48.793Z,17.90
2018-09-14T06:37:19.878Z,17.80
2018-09-14T06:39:51.395Z,17.90
2018-09-14T06:42:22.923Z,18.00
2018-09-14T06:44:54.114Z,17.90
2018-09-14T06:47:25.211Z,17.90
2018-09-14T06:49:56.230Z,17.90
2018-09-14T06:52:27.376Z,17.90
2018-09-14T06:54:58.896Z,18.00
2018-09-14T06:57:29.979Z,18.00
2018-09-14T07:00:01.238Z,18.10
2018-09-14T07:02:33.042Z,18.40
2018-09-14T07:05:04.640Z,18.40
2018-09-14T07:07:35.984Z,18.40
2018-09-14T07:10:07.436Z,18.40
2018-09-14T07:12:38.577Z,18.20
2018-09-14T07:15:10.198Z,18.30
2018-09-14T07:17:41.484Z,18.30
2018-09-14T07:20:12.686Z,18.30
2018-09-14T07:22:43.668Z,18.40
2018-09-14T07:25:14.654Z,18.30
2018-09-14T07:27:46.206Z,18.30
2018-09-14T07:30:17.455Z,18.30
2018-09-14T07:32:49.129Z,18.50
2018-09-14T07:35:20.198Z,18.60
2018-09-14T07:37:51.695Z,18.60
2018-09-14T07:40:22.793Z,18.70
2018-09-14T07:42:54.056Z,18.60
2018-09-14T07:45:25.367Z,18.50
2018-09-14T07:47:56.735Z,18.50
2018-09-14T07:50:27.784Z,18.60
2018-09-14T07:52:58.926Z,18.90
2018-09-14T07:55:30.495Z,18.80
2018-09-14T07:58:01.734Z,19.00
2018-09-14T08:00:32.764Z,19.10
2018-09-14T08:03:03.974Z,19.00
2018-09-14T08:05:35.259Z,19.00
2018-09-14T08:08:06.525Z,19.20
2018-09-14T08:10:37.914Z,19.10
2018-09-14T08:13:09.201Z,18.90
2018-09-14T08:15:40.242Z,19.20
2018-09-14T08:18:12.117Z,19.40
2018-09-14T08:20:43.459Z,19.20
2018-09-14T08:23:14.816Z,18.90
2018-09-14T08:25:46.055Z,19.10
2018-09-14T08:28:17.197Z,19.30
2018-09-14T08:30:48.606Z,19.40
2018-09-14T08:33:20.203Z,19.50
2018-09-14T08:35:51.547Z,19.70
2018-09-14T08:38:22.754Z,19.50
2018-09-14T08:40:53.798Z,19.60
2018-09-14T08:43:25.202Z,19.60
2018-09-14T08:45:56.545Z,19.50
2018-09-14T08:48:28.312Z,19.80
2018-09-14T08:50:59.998Z,19.80
2018-09-14T08:53:31.317Z,20.30
2018-09-14T08:56:02.665Z,20.10
2018-09-14T08:58:35.362Z,20.50
2018-09-14T09:01:07.149Z,20.40
2018-09-14T09:03:38.290Z,20.20
2018-09-14T09:06:09.646Z,20.10
2018-09-14T09:08:40.825Z,20.10
2018-09-14T09:11:12.186Z,20.30
2018-09-14T09:13:43.218Z,20.50
2018-09-14T09:16:15.147Z,20.40
2018-09-14T09:18:46.328Z,20.50
2018-09-14T09:21:17.565Z,21.00
2018-09-14T09:23:48.916Z,21.10
2018-09-14T09:26:19.991Z,21.00
2018-09-14T09:28:51.787Z,21.00
2018-09-14T09:31:23.203Z,21.00
2018-09-14T09:33:54.684Z,20.90
2018-09-14T09:36:25.888Z,21.10
2018-09-14T09:38:56.908Z,21.00
2018-09-14T09:41:28.052Z,20.80
2018-09-14T09:43:59.698Z,20.80
2018-09-14T09:46:30.856Z,20.90
2018-09-14T09:49:03.195Z,20.90
2018-09-14T09:51:34.545Z,21.20
2018-09-14T09:54:05.912Z,21.10
2018-09-14T09:56:37.394Z,21.20
2018-09-14T09:59:08.484Z,21.30
2018-09-14T10:01:44.886Z,21.60
2018-09-14T10:04:21.213Z,21.90
2018-09-14T10:06:52.568Z,22.00
2018-09-14T10:09:23.743Z,22.40
2018-09-14T10:11:54.799Z,22.40
2018-09-14T10:14:26.476Z,22.40
2018-09-14T10:16:58.517Z,22.40
2018-09-14T10:19:30.523Z,22.70
2018-09-14T10:22:02.152Z,22.80
2018-09-14T10:24:34.371Z,22.80
2018-09-14T10:27:05.772Z,22.90
2018-09-14T10:29:36.996Z,22.80
2018-09-14T10:32:08.309Z,22.70
2018-09-14T10:34:39.902Z,22.50
2018-09-14T10:37:11.211Z,22.50
2018-09-14T10:39:42.873Z,22.90
2018-09-14T10:42:14.151Z,22.80
2018-09-14T10:44:45.157Z,22.80
2018-09-14T10:47:16.336Z,22.80
2018-09-14T10:49:48.099Z,23.10
2018-09-14T10:52:19.312Z,23.20
2018-09-14T10:54:51.215Z,22.70
2018-09-14T10:57:22.833Z,22.70
2018-09-14T10:59:54.069Z,22.60
2018-09-14T11:02:25.269Z,22.90
2018-09-14T11:04:56.303Z,23.90
2018-09-14T11:07:27.640Z,24.10
2018-09-14T11:09:58.917Z,23.90
2018-09-14T11:12:30.031Z,23.60
2018-09-14T11:15:01.230Z,24.70
2018-09-14T11:17:32.215Z,24.00
2018-09-14T11:20:03.439Z,23.40
2018-09-14T11:22:35.084Z,23.00
2018-09-14T11:25:06.542Z,23.00
2018-09-14T11:27:37.920Z,23.20
2018-09-14T11:30:10.135Z,24.30
2018-09-14T11:32:42.599Z,24.20
2018-09-14T11:35:13.710Z,23.90
2018-09-14T11:37:45.233Z,24.10
2018-09-14T11:40:16.506Z,24.10
2018-09-14T11:42:47.667Z,24.80
2018-09-14T11:45:18.961Z,25.20
2018-09-14T11:47:50.246Z,24.50
2018-09-14T11:50:21.423Z,24.20
2018-09-14T11:52:52.639Z,24.00
2018-09-14T11:55:23.644Z,24.00
2018-09-14T11:57:54.983Z,23.80
2018-09-14T12:00:26.223Z,24.10
2018-09-14T12:02:57.401Z,24.80
2018-09-14T12:05:28.576Z,25.40
2018-09-14T12:07:59.776Z,26.00
2018-09-14T12:10:31.260Z,26.50
2018-09-14T12:13:02.583Z,27.10
2018-09-14T12:15:33.816Z,26.70
2018-09-14T12:18:05.412Z,26.50
2018-09-14T12:20:36.873Z,26.00
2018-09-14T12:23:08.416Z,26.70
2018-09-14T12:25:39.972Z,26.40
2018-09-14T12:28:11.635Z,26.80
2018-09-14T12:30:43.179Z,27.00
2018-09-14T12:33:14.439Z,26.60
2018-09-14T12:35:45.700Z,26.50
2018-09-14T12:38:16.886Z,27.30
2018-09-14T12:40:49.087Z,27.50
2018-09-14T12:43:20.406Z,27.20
2018-09-14T12:45:51.390Z,26.50
2018-09-14T12:48:22.439Z,25.50
2018-09-14T12:50:53.780Z,24.70
2018-09-14T12:53:24.818Z,25.00
2018-09-14T12:55:56.003Z,26.00
2018-09-14T12:58:27.707Z,25.60
2018-09-14T13:00:58.757Z,24.90
2018-09-14T13:03:29.919Z,24.80
2018-09-14T13:06:01.108Z,24.30
2018-09-14T13:08:32.149Z,24.50
2018-09-14T13:11:03.397Z,24.20
2018-09-14T13:13:34.682Z,24.50
2018-09-14T13:16:05.923Z,24.70
2018-09-14T13:18:37.596Z,24.60
2018-09-14T13:21:08.929Z,24.50
2018-09-14T13:23:40.079Z,24.30
2018-09-14T13:26:11.447Z,24.20
2018-09-14T13:28:42.515Z,24.10
2018-09-14T13:31:13.827Z,24.20
2018-09-14T13:33:45.551Z,24.20
2018-09-14T13:36:17.075Z,24.10
2018-09-14T13:38:48.679Z,24.90
2018-09-14T13:41:19.988Z,25.20
2018-09-14T13:43:50.985Z,25.20
2018-09-14T13:46:22.848Z,25.60
2018-09-14T13:48:54.142Z,25.80
2018-09-14T13:51:25.319Z,26.10
2018-09-14T13:53:56.323Z,26.00
2018-09-14T13:56:27.334Z,26.20
2018-09-14T13:58:58.858Z,26.20
2018-09-14T14:01:46.205Z,26.00
2018-09-14T14:04:21.997Z,25.90
2018-09-14T14:06:55.860Z,26.30
2018-09-14T14:09:26.885Z,26.00
2018-09-14T14:11:58.046Z,25.80
2018-09-14T14:14:29.251Z,26.00
2018-09-14T14:17:00.552Z,26.20
2018-09-14T14:19:31.881Z,25.40
2018-09-14T14:22:03.539Z,24.90
2018-09-14T14:24:34.630Z,25.10
2018-09-14T14:27:05.828Z,25.20
2018-09-14T14:29:37.587Z,25.30
2018-09-14T14:32:08.772Z,25.00
2018-09-14T14:34:39.976Z,24.90
2018-09-14T14:37:11.520Z,25.20
2018-09-14T14:39:42.763Z,25.20
2018-09-14T14:42:13.771Z,25.20
2018-09-14T14:44:44.955Z,25.50
2018-09-14T14:47:16.605Z,25.50
2018-09-14T14:49:47.930Z,25.20
2018-09-14T14:52:19.303Z,25.10
2018-09-14T14:54:50.769Z,25.00
2018-09-14T14:57:22.070Z,25.10
2018-09-14T14:59:53.569Z,25.00
2018-09-14T15:02:24.864Z,24.80
2018-09-14T15:04:56.315Z,24.50
2018-09-14T15:07:27.396Z,24.60
2018-09-14T15:09:58.662Z,24.60
2018-09-14T15:12:29.803Z,24.70
2018-09-14T15:15:01.003Z,24.80
2018-09-14T15:17:32.200Z,24.80
2018-09-14T15:20:03.424Z,24.80
2018-09-14T15:22:34.598Z,24.80
2018-09-14T15:25:05.611Z,24.90
2018-09-14T15:27:36.960Z,24.70
2018-09-14T15:30:08.269Z,24.50
2018-09-14T15:32:39.571Z,24.20
2018-09-14T15:35:10.715Z,24.30
2018-09-14T15:37:41.743Z,24.20
2018-09-14T15:40:12.935Z,24.20
2018-09-14T15:42:44.404Z,24.20
2018-09-14T15:45:15.997Z,24.10
2018-09-14T15:47:47.266Z,24.00
2018-09-14T15:50:18.306Z,24.10
2018-09-14T15:52:49.655Z,24.10
2018-09-14T15:55:20.848Z,24.00
2018-09-14T15:57:52.311Z,23.90
2018-09-14T16:00:23.851Z,24.10
2018-09-14T16:02:55.051Z,24.30
2018-09-14T16:05:26.199Z,24.50
2018-09-14T16:07:57.217Z,24.50
2018-09-14T16:10:28.224Z,24.40
2018-09-14T16:12:59.399Z,24.40
2018-09-14T16:15:30.652Z,24.40
2018-09-14T16:18:01.805Z,24.40
2018-09-14T16:20:33.203Z,24.30
2018-09-14T16:23:04.594Z,24.30
2018-09-14T16:25:35.902Z,24.30
2018-09-14T16:28:07.017Z,24.00
2018-09-14T16:30:38.430Z,24.00
2018-09-14T16:33:09.536Z,23.90
2018-09-14T16:35:40.723Z,23.90
2018-09-14T16:38:12.092Z,23.90
2018-09-14T16:40:43.284Z,23.90
2018-09-14T16:43:14.512Z,23.90
2018-09-14T16:45:45.704Z,24.00
2018-09-14T16:48:17.059Z,23.90
2018-09-14T16:50:48.261Z,24.00
2018-09-14T16:53:19.246Z,23.90
2018-09-14T16:55:50.230Z,23.80
2018-09-14T16:58:21.427Z,23.70
2018-09-14T17:00:52.675Z,23.70
2018-09-14T17:03:24.033Z,23.80
2018-09-14T17:05:55.025Z,23.90
2018-09-14T17:08:26.227Z,23.90
2018-09-14T17:10:57.493Z,23.80
2018-09-14T17:13:28.810Z,23.80
2018-09-14T17:15:59.795Z,23.70
2018-09-14T17:18:30.991Z,23.70
2018-09-14T17:21:02.234Z,23.80
2018-09-14T17:23:33.587Z,23.70
2018-09-14T17:26:04.948Z,23.70
2018-09-14T17:28:36.804Z,23.60
2018-09-14T17:31:08.038Z,23.50
2018-09-14T17:33:39.276Z,23.50
2018-09-14T17:36:10.791Z,23.50
2018-09-14T17:38:41.884Z,23.40
2018-09-14T17:41:12.888Z,23.40
2018-09-14T17:43:44.119Z,23.40
2018-09-14T17:46:15.281Z,23.30
2018-09-14T17:48:46.459Z,23.30
2018-09-14T17:51:17.627Z,23.30
2018-09-14T17:53:48.835Z,23.20
2018-09-14T17:56:20.005Z,23.10
2018-09-14T17:58:51.447Z,23.10
2018-09-14T18:01:22.847Z,23.00
2018-09-14T18:03:54.474Z,22.90
2018-09-14T18:06:25.598Z,22.90
2018-09-14T18:08:56.554Z,22.80
2018-09-14T18:11:27.748Z,22.80
2018-09-14T18:13:58.923Z,22.70
2018-09-14T18:16:36.467Z,22.60
2018-09-14T18:19:07.728Z,22.70
2018-09-14T18:21:39.010Z,22.60
2018-09-14T18:24:10.867Z,22.40
2018-09-14T18:26:42.005Z,22.40
2018-09-14T18:29:12.979Z,22.20
2018-09-14T18:31:44.872Z,22.20
2018-09-14T18:34:16.138Z,22.20
2018-09-14T18:36:47.330Z,22.20
2018-09-14T18:39:18.523Z,22.20
2018-09-14T18:41:49.721Z,22.10
2018-09-14T18:44:20.718Z,21.90
2018-09-14T18:46:51.939Z,21.90
2018-09-14T18:49:23.459Z,21.80
2018-09-14T18:51:54.746Z,21.80
2018-09-14T18:54:26.091Z,21.70
2018-09-14T18:56:57.114Z,21.70
2018-09-14T18:59:28.278Z,21.70
2018-09-14T19:01:59.319Z,21.70
2018-09-14T19:04:31.178Z,21.70
2018-09-14T19:07:02.223Z,21.70
2018-09-14T19:09:33.262Z,21.60
2018-09-14T19:12:04.629Z,21.60
2018-09-14T19:14:35.669Z,21.50
2018-09-14T19:17:07.313Z,21.50
2018-09-14T19:19:38.622Z,21.50
2018-09-14T19:22:10.062Z,21.40
2018-09-14T19:24:41.367Z,21.40
2018-09-14T19:27:13.239Z,21.40
2018-09-14T19:29:44.534Z,21.30
2018-09-14T19:32:15.788Z,21.10
2018-09-14T19:34:46.927Z,21.20
2018-09-14T19:37:18.158Z,21.10
2018-09-14T19:39:49.511Z,21.10
2018-09-14T19:42:20.691Z,21.00
2018-09-14T19:44:51.866Z,21.00
2018-09-14T19:47:23.067Z,21.00
2018-09-14T19:49:54.287Z,21.00
2018-09-14T19:52:25.468Z,20.90
2018-09-14T19:54:56.703Z,20.90
2018-09-14T19:57:28.047Z,20.80
2018-09-14T19:59:59.434Z,20.80
2018-09-14T20:02:30.519Z,20.80
2018-09-14T20:05:02.526Z,20.70
2018-09-14T20:07:33.610Z,20.70
2018-09-14T20:10:05.022Z,20.60
2018-09-14T20:12:36.178Z,20.50
2018-09-14T20:15:07.860Z,20.50
2018-09-14T20:18:41.678Z,20.50
2018-09-14T20:21:12.663Z,20.40
2018-09-14T20:23:43.874Z,20.50
2018-09-14T20:26:14.866Z,20.50
2018-09-14T20:28:46.047Z,20.40
2018-09-14T20:31:17.073Z,20.40
2018-09-14T20:34:51.279Z,20.30
2018-09-14T20:37:22.909Z,20.30
2018-09-14T20:39:54.700Z,20.30
2018-09-14T20:42:26.561Z,20.30
2018-09-14T20:44:58.059Z,20.00
2018-09-14T20:47:29.288Z,20.00
2018-09-14T20:50:00.684Z,19.90
2018-09-14T20:52:32.039Z,19.80
2018-09-14T20:55:03.244Z,19.80
2018-09-14T20:57:34.448Z,19.70
2018-09-14T21:00:05.859Z,19.60
2018-09-14T21:02:37.209Z,19.60
2018-09-14T21:05:08.284Z,19.60
2018-09-14T21:07:39.395Z,19.60
2018-09-14T21:10:10.575Z,19.50
2018-09-14T21:12:41.688Z,19.40
2018-09-14T21:15:13.007Z,19.50
2018-09-14T21:17:44.477Z,19.40
2018-09-14T21:20:15.728Z,19.50
2018-09-14T21:22:46.975Z,19.50
2018-09-14T21:25:18.118Z,19.70
2018-09-14T21:27:49.210Z,19.60
2018-09-14T21:30:20.312Z,19.40
2018-09-14T21:32:51.503Z,19.30
2018-09-14T21:35:22.550Z,19.20
2018-09-14T21:37:54.152Z,19.20
2018-09-14T21:40:25.821Z,19.10
2018-09-14T21:42:57.049Z,18.90
2018-09-14T21:45:28.226Z,19.00
2018-09-14T21:47:59.679Z,18.90
2018-09-14T21:50:30.823Z,19.10
2018-09-14T21:53:01.831Z,19.20
2018-09-14T21:55:32.828Z,19.00
2018-09-14T21:58:04.216Z,19.00
2018-09-14T22:00:40.335Z,19.10
2018-09-14T22:03:11.971Z,19.00
2018-09-14T22:05:43.365Z,18.80
2018-09-14T22:08:14.666Z,18.80
2018-09-14T22:10:45.671Z,18.80
2018-09-14T22:13:16.867Z,18.80
2018-09-14T22:15:47.862Z,18.90
2018-09-14T22:18:20.625Z,18.90
2018-09-14T22:20:52.030Z,19.00
2018-09-14T22:23:23.478Z,18.80
2018-09-14T22:25:54.758Z,18.60
2018-09-14T22:28:26.022Z,18.70
2018-09-14T22:30:57.384Z,18.90
2018-09-14T22:33:29.039Z,18.90
2018-09-14T22:36:00.277Z,18.80
2018-09-14T22:38:31.743Z,18.60
2018-09-14T22:41:02.924Z,18.70
2018-09-14T22:43:34.786Z,18.70
2018-09-14T22:46:06.054Z,18.50
2018-09-14T22:48:37.279Z,18.40
2018-09-14T22:51:08.693Z,18.40
2018-09-14T22:53:40.042Z,18.60
2018-09-14T22:56:11.039Z,18.40
2018-09-14T22:58:42.260Z,18.50
2018-09-14T23:01:17.508Z,18.50
2018-09-14T23:03:50.731Z,18.50
2018-09-14T23:06:21.804Z,18.50
2018-09-14T23:08:53.394Z,18.30
2018-09-14T23:11:24.702Z,18.30
2018-09-14T23:13:55.679Z,18.30
2018-09-14T23:16:26.859Z,18.30
2018-09-14T23:18:58.345Z,18.30
2018-09-14T23:21:29.630Z,18.20
2018-09-14T23:24:00.674Z,18.40
2018-09-14T23:26:31.740Z,18.30
2018-09-14T23:29:03.191Z,18.20
2018-09-14T23:31:35.027Z,18.00
2018-09-14T23:34:06.215Z,17.90
2018-09-14T23:36:37.180Z,17.70
2018-09-14T23:39:11.384Z,17.70
2018-09-14T23:41:42.721Z,17.90
2018-09-14T23:44:13.710Z,18.00
2018-09-14T23:46:44.918Z,18.10
2018-09-14T23:49:15.896Z,17.90
2018-09-14T23:51:47.071Z,17.90
2018-09-14T23:54:18.293Z,18.00
2018-09-14T23:56:49.454Z,17.80
2018-09-14T23:59:20.691Z,18.00
