createdAt,value
2018-06-08T00:03:51.613Z,20.10
2018-06-08T00:06:19.656Z,20.10
2018-06-08T00:08:47.742Z,20.20
2018-06-08T00:16:12.195Z,20.10
2018-06-08T00:18:40.259Z,20.00
2018-06-08T00:26:04.146Z,20.10
2018-06-08T00:28:32.266Z,19.90
2018-06-08T00:31:00.294Z,19.80
2018-06-08T00:33:28.409Z,19.70
2018-06-08T00:35:56.493Z,19.70
2018-06-08T00:38:24.561Z,19.70
2018-06-08T00:40:52.626Z,19.60
2018-06-08T00:43:20.701Z,19.50
2018-06-08T00:45:48.751Z,19.50
2018-06-08T00:48:16.913Z,19.40
2018-06-08T00:50:44.943Z,19.40
2018-06-08T00:53:13.018Z,19.50
2018-06-08T00:55:41.242Z,19.50
2018-06-08T00:58:09.329Z,19.30
2018-06-08T01:00:37.386Z,19.40
2018-06-08T01:03:05.555Z,19.40
2018-06-08T01:05:33.596Z,19.00
2018-06-08T01:08:01.680Z,19.00
2018-06-08T01:15:25.869Z,18.70
2018-06-08T01:17:53.937Z,18.70
2018-06-08T01:22:50.021Z,18.60
2018-06-08T01:27:45.906Z,18.60
2018-06-08T01:32:42.190Z,18.70
2018-06-08T01:35:10.238Z,18.60
2018-06-08T01:37:38.322Z,18.70
2018-06-08T01:40:06.356Z,18.70
2018-06-08T01:42:34.626Z,18.70
2018-06-08T01:45:02.731Z,18.80
2018-06-08T01:47:30.774Z,18.80
2018-06-08T01:49:58.845Z,18.80
2018-06-08T01:52:26.887Z,18.90
2018-06-08T01:54:54.976Z,18.90
2018-06-08T01:59:51.366Z,18.80
2018-06-08T02:02:19.426Z,18.80
2018-06-08T02:04:47.461Z,18.70
2018-06-08T02:07:15.540Z,18.60
2018-06-08T02:09:43.582Z,18.80
2018-06-08T02:12:11.646Z,18.70
2018-06-08T02:14:39.717Z,18.70
2018-06-08T02:17:07.779Z,18.70
2018-06-08T02:19:35.819Z,18.80
2018-06-08T02:24:31.984Z,18.50
2018-06-08T02:27:00.260Z,18.50
2018-06-08T02:29:28.281Z,18.60
2018-06-08T02:31:56.393Z,18.60
2018-06-08T02:34:25.038Z,18.50
2018-06-08T02:36:53.077Z,18.40
2018-06-08T02:39:21.126Z,18.30
2018-06-08T02:41:49.179Z,18.40
2018-06-08T02:49:13.241Z,18.00
2018-06-08T02:51:41.350Z,17.90
2018-06-08T02:56:37.358Z,18.20
2018-06-08T02:59:05.447Z,18.30
2018-06-08T03:01:33.645Z,18.10
2018-06-08T03:04:01.677Z,18.10
2018-06-08T03:06:29.736Z,18.20
2018-06-08T03:08:57.793Z,18.20
2018-06-08T03:11:25.841Z,18.10
2018-06-08T03:13:53.897Z,18.10
2018-06-08T03:16:22.030Z,18.10
2018-06-08T03:18:50.038Z,18.10
2018-06-08T03:21:19.098Z,18.20
2018-06-08T03:26:15.006Z,18.20
2018-06-08T03:28:43.261Z,18.40
2018-06-08T03:31:11.334Z,18.20
2018-06-08T03:33:39.455Z,18.20
2018-06-08T03:36:07.494Z,17.80
2018-06-08T03:38:35.590Z,17.80
2018-06-08T03:41:03.718Z,17.70
2018-06-08T03:43:31.965Z,17.80
2018-06-08T03:46:00.014Z,17.90
2018-06-08T03:50:55.942Z,17.70
2018-06-08T03:55:52.163Z,17.90
2018-06-08T04:00:48.161Z,18.00
2018-06-08T04:03:16.210Z,18.00
2018-06-08T04:08:12.474Z,17.90
2018-06-08T04:13:08.400Z,17.80
2018-06-08T04:15:36.421Z,17.90
2018-06-08T04:18:04.501Z,21.00
2018-06-08T04:20:32.565Z,17.80
2018-06-08T04:27:56.565Z,17.80
2018-06-08T04:32:53.156Z,18.00
2018-06-08T04:35:22.198Z,18.00
2018-06-08T04:40:18.218Z,18.10
2018-06-08T04:42:46.410Z,18.00
2018-06-08T04:45:14.456Z,17.90
2018-06-08T04:47:42.552Z,17.90
2018-06-08T04:50:10.799Z,18.00
2018-06-08T04:52:38.861Z,18.10
2018-06-08T04:57:34.820Z,18.10
2018-06-08T05:00:02.901Z,18.20
2018-06-08T05:02:30.977Z,18.20
2018-06-08T05:04:59.038Z,18.30
2018-06-08T05:07:27.137Z,18.50
2018-06-08T05:12:23.262Z,18.50
2018-06-08T05:17:19.169Z,18.60
2018-06-08T05:19:47.246Z,18.90
2018-06-08T05:22:15.317Z,19.00
2018-06-08T05:24:43.401Z,19.00
2018-06-08T05:27:11.541Z,19.10
2018-06-08T05:29:39.764Z,19.10
2018-06-08T05:32:07.810Z,19.10
2018-06-08T05:34:36.122Z,19.30
2018-06-08T05:37:04.186Z,19.40
2018-06-08T05:39:32.246Z,19.50
2018-06-08T05:42:00.353Z,19.50
2018-06-08T05:46:56.280Z,19.70
2018-06-08T05:49:24.365Z,19.60
2018-06-08T05:51:53.781Z,19.70
2018-06-08T05:56:49.886Z,19.80
2018-06-08T05:59:17.965Z,19.90
2018-06-08T06:01:46.067Z,20.10
2018-06-08T06:04:14.162Z,20.30
2018-06-08T06:06:42.201Z,20.30
2018-06-08T06:09:10.265Z,20.40
2018-06-08T06:11:38.305Z,20.40
2018-06-08T06:16:34.667Z,20.40
2018-06-08T06:19:02.741Z,20.50
2018-06-08T06:24:00.258Z,20.80
2018-06-08T06:26:28.306Z,20.80
2018-06-08T06:28:56.403Z,20.90
2018-06-08T06:31:24.491Z,21.00
2018-06-08T06:33:52.587Z,21.00
2018-06-08T06:36:21.050Z,21.00
2018-06-08T06:38:49.116Z,21.10
2018-06-08T06:41:17.170Z,21.20
2018-06-08T06:43:45.253Z,21.40
2018-06-08T06:46:13.290Z,21.40
2018-06-08T06:48:41.361Z,21.60
2018-06-08T06:51:09.409Z,21.60
2018-06-08T06:53:37.453Z,21.70
2018-06-08T06:56:05.519Z,21.90
2018-06-08T06:58:33.565Z,22.00
2018-06-08T07:01:01.626Z,23.60
2018-06-08T07:03:29.682Z,22.10
2018-06-08T07:05:57.721Z,22.10
2018-06-08T07:08:25.801Z,22.20
2018-06-08T07:10:53.846Z,22.40
2018-06-08T07:13:21.940Z,22.40
2018-06-08T07:15:49.993Z,22.60
2018-06-08T07:18:18.081Z,22.70
2018-06-08T07:20:46.156Z,22.70
2018-06-08T07:23:14.228Z,22.80
2018-06-08T07:25:42.313Z,23.10
2018-06-08T07:28:10.361Z,23.00
2018-06-08T07:30:38.422Z,23.00
2018-06-08T07:33:06.498Z,23.20
2018-06-08T07:35:34.621Z,23.20
2018-06-08T07:38:02.717Z,23.30
2018-06-08T07:40:30.777Z,23.40
2018-06-08T07:42:58.833Z,23.40
2018-06-08T07:45:26.895Z,23.40
2018-06-08T07:47:54.974Z,23.60
2018-06-08T07:50:24.096Z,23.70
2018-06-08T07:52:52.329Z,23.70
2018-06-08T07:55:20.413Z,23.70
2018-06-08T07:57:48.616Z,23.70
2018-06-08T08:00:16.869Z,23.90
2018-06-08T08:02:44.914Z,23.90
2018-06-08T08:05:13.150Z,23.90
2018-06-08T08:07:41.177Z,24.00
2018-06-08T08:12:37.197Z,24.00
2018-06-08T08:15:05.273Z,24.00
2018-06-08T08:17:33.329Z,24.30
2018-06-08T08:20:01.394Z,24.20
2018-06-08T08:22:29.443Z,24.40
2018-06-08T08:24:57.581Z,24.60
2018-06-08T08:27:25.626Z,24.60
2018-06-08T08:29:53.666Z,24.70
2018-06-08T08:32:22.358Z,24.80
2018-06-08T08:34:50.414Z,24.60
2018-06-08T08:37:18.459Z,24.70
2018-06-08T08:39:46.578Z,24.70
2018-06-08T08:42:14.677Z,24.80
2018-06-08T08:44:43.198Z,25.00
2018-06-08T08:47:11.576Z,25.10
2018-06-08T08:49:39.687Z,25.00
2018-06-08T08:52:07.936Z,24.90
2018-06-08T08:54:35.973Z,25.00
2018-06-08T08:57:05.099Z,25.00
2018-06-08T08:59:33.126Z,25.00
2018-06-08T09:02:01.177Z,25.00
2018-06-08T09:04:29.221Z,25.00
2018-06-08T09:06:57.301Z,25.10
2018-06-08T09:09:25.609Z,24.90
2018-06-08T09:11:53.689Z,25.00
2018-06-08T09:14:21.742Z,25.00
2018-06-08T09:16:49.813Z,25.10
2018-06-08T09:19:17.857Z,25.20
2018-06-08T09:21:45.936Z,25.40
2018-06-08T09:24:13.989Z,25.40
2018-06-08T09:26:42.097Z,25.50
2018-06-08T09:29:10.161Z,25.80
2018-06-08T09:31:38.229Z,25.80
2018-06-08T09:34:06.567Z,25.70
2018-06-08T09:36:34.639Z,25.70
2018-06-08T09:39:02.747Z,25.90
2018-06-08T09:41:30.873Z,25.80
2018-06-08T09:43:59.045Z,25.80
2018-06-08T09:46:27.127Z,25.80
2018-06-08T09:51:23.061Z,26.10
2018-06-08T09:53:51.123Z,26.20
2018-06-08T09:56:19.178Z,26.20
2018-06-08T09:58:47.342Z,26.30
2018-06-08T10:01:15.415Z,26.20
2018-06-08T10:03:43.487Z,26.40
2018-06-08T10:06:11.534Z,26.60
2018-06-08T10:08:39.618Z,26.50
2018-06-08T10:11:07.687Z,26.50
2018-06-08T10:13:35.733Z,26.50
2018-06-08T10:16:04.102Z,26.60
2018-06-08T10:18:32.169Z,26.50
2018-06-08T10:21:00.414Z,26.60
2018-06-08T10:23:28.665Z,26.80
2018-06-08T10:25:56.726Z,26.90
2018-06-08T10:28:25.000Z,27.00
2018-06-08T10:30:53.034Z,26.90
2018-06-08T10:33:21.130Z,26.70
2018-06-08T10:35:49.201Z,26.90
2018-06-08T10:38:17.403Z,26.90
2018-06-08T10:40:45.594Z,26.80
2018-06-08T10:43:13.654Z,26.90
2018-06-08T10:45:41.927Z,26.90
2018-06-08T10:48:10.027Z,26.90
2018-06-08T10:50:38.082Z,27.00
2018-06-08T10:53:06.183Z,27.10
2018-06-08T10:55:34.245Z,27.30
2018-06-08T10:58:02.318Z,27.40
2018-06-08T11:00:30.384Z,27.50
2018-06-08T11:02:58.435Z,27.60
2018-06-08T11:05:26.516Z,27.60
2018-06-08T11:07:54.637Z,27.40
2018-06-08T11:10:22.929Z,27.40
2018-06-08T11:12:50.961Z,27.60
2018-06-08T11:15:19.018Z,27.70
2018-06-08T11:17:47.105Z,27.90
2018-06-08T11:20:15.161Z,28.00
2018-06-08T11:22:43.258Z,27.90
2018-06-08T11:25:11.302Z,27.80
2018-06-08T11:27:39.353Z,27.80
2018-06-08T11:30:07.434Z,27.80
2018-06-08T11:32:35.539Z,27.80
2018-06-08T11:35:03.602Z,27.80
2018-06-08T11:37:31.677Z,27.80
2018-06-08T11:39:59.750Z,28.00
2018-06-08T11:42:27.797Z,27.90
2018-06-08T11:44:56.052Z,28.00
2018-06-08T11:47:24.095Z,28.00
2018-06-08T11:52:20.067Z,28.00
2018-06-08T11:54:48.130Z,28.00
2018-06-08T11:57:16.181Z,28.00
2018-06-08T11:59:44.276Z,27.90
2018-06-08T12:02:12.379Z,27.90
2018-06-08T12:04:40.433Z,27.90
2018-06-08T12:07:08.515Z,28.10
2018-06-08T12:09:36.604Z,28.20
2018-06-08T12:12:11.257Z,28.30
2018-06-08T12:14:39.360Z,28.40
2018-06-08T12:17:07.438Z,28.50
2018-06-08T12:19:35.453Z,28.50
2018-06-08T12:22:03.514Z,28.60
2018-06-08T12:24:32.125Z,28.70
2018-06-08T12:27:00.166Z,28.70
2018-06-08T12:29:28.398Z,28.90
2018-06-08T12:31:56.625Z,28.70
2018-06-08T12:34:24.672Z,28.90
2018-06-08T12:36:52.710Z,28.90
2018-06-08T12:39:20.769Z,28.90
2018-06-08T12:41:48.820Z,28.70
2018-06-08T12:44:16.849Z,28.60
2018-06-08T12:46:44.993Z,28.70
2018-06-08T12:49:13.149Z,28.80
2018-06-08T12:51:41.198Z,29.00
2018-06-08T12:54:09.234Z,29.10
2018-06-08T12:56:37.306Z,29.00
2018-06-08T12:59:05.421Z,29.00
2018-06-08T13:01:33.509Z,29.10
2018-06-08T13:04:01.545Z,29.20
2018-06-08T13:06:29.618Z,28.90
2018-06-08T13:08:57.661Z,28.90
2018-06-08T13:11:25.734Z,29.10
2018-06-08T13:13:53.778Z,29.10
2018-06-08T13:16:21.813Z,29.10
2018-06-08T13:18:49.881Z,29.30
2018-06-08T13:21:18.017Z,29.10
2018-06-08T13:23:46.131Z,28.90
2018-06-08T13:26:14.192Z,28.80
2018-06-08T13:28:42.241Z,28.80
2018-06-08T13:31:10.317Z,29.00
2018-06-08T13:33:38.366Z,29.10
2018-06-08T13:36:06.506Z,29.20
2018-06-08T13:38:34.546Z,29.10
2018-06-08T13:41:02.762Z,29.30
2018-06-08T13:43:30.802Z,29.30
2018-06-08T13:45:58.850Z,29.20
2018-06-08T13:48:26.920Z,29.30
2018-06-08T13:50:55.216Z,29.70
2018-06-08T13:53:23.292Z,29.60
2018-06-08T13:55:51.362Z,29.80
2018-06-08T13:58:19.428Z,30.20
2018-06-08T14:00:47.538Z,30.00
2018-06-08T14:03:15.599Z,30.00
2018-06-08T14:05:43.663Z,30.30
2018-06-08T14:08:11.706Z,30.60
2018-06-08T14:10:39.767Z,30.60
2018-06-08T14:13:07.987Z,30.50
2018-06-08T14:15:36.056Z,30.40
2018-06-08T14:18:04.112Z,30.30
2018-06-08T14:20:32.168Z,30.10
2018-06-08T14:23:00.213Z,29.80
2018-06-08T14:25:28.261Z,29.90
2018-06-08T14:27:56.327Z,29.90
2018-06-08T14:30:24.382Z,30.00
2018-06-08T14:32:52.465Z,30.30
2018-06-08T14:35:20.549Z,30.50
2018-06-08T14:37:48.588Z,30.50
2018-06-08T14:40:16.675Z,30.60
2018-06-08T14:42:44.851Z,30.50
2018-06-08T14:45:13.073Z,30.50
2018-06-08T14:47:41.182Z,30.20
2018-06-08T14:50:09.245Z,30.30
2018-06-08T14:52:37.336Z,30.30
2018-06-08T14:55:05.552Z,30.50
2018-06-08T14:57:33.684Z,30.50
2018-06-08T15:00:01.883Z,30.30
2018-06-08T15:02:30.022Z,30.50
2018-06-08T15:04:58.144Z,30.60
2018-06-08T15:07:26.467Z,30.70
2018-06-08T15:09:54.775Z,30.30
2018-06-08T15:12:23.084Z,30.40
2018-06-08T15:14:51.183Z,30.20
2018-06-08T15:17:19.421Z,30.00
2018-06-08T15:19:47.682Z,29.70
2018-06-08T15:22:16.075Z,29.70
2018-06-08T15:24:44.246Z,29.60
2018-06-08T15:27:12.465Z,29.40
2018-06-08T15:29:40.623Z,29.30
2018-06-08T15:34:37.308Z,29.30
2018-06-08T15:37:05.493Z,29.20
2018-06-08T15:39:33.713Z,29.00
2018-06-08T15:42:02.792Z,28.90
2018-06-08T15:44:30.975Z,28.80
2018-06-08T15:46:59.143Z,28.70
2018-06-08T15:49:27.303Z,28.70
2018-06-08T15:51:55.475Z,28.60
2018-06-08T15:54:23.699Z,28.40
2018-06-08T15:56:52.761Z,28.40
2018-06-08T15:59:20.946Z,28.50
2018-06-08T16:01:49.435Z,28.40
2018-06-08T16:04:17.607Z,28.50
2018-06-08T16:06:45.705Z,28.70
2018-06-08T16:09:14.007Z,28.90
2018-06-08T16:11:42.294Z,28.80
2018-06-08T16:14:10.507Z,28.60
2018-06-08T16:19:06.786Z,28.50
2018-06-08T16:21:34.835Z,28.70
2018-06-08T16:24:02.889Z,28.70
2018-06-08T16:26:31.078Z,28.90
2018-06-08T16:28:59.161Z,29.20
2018-06-08T16:31:28.222Z,29.50
2018-06-08T16:33:56.323Z,29.70
2018-06-08T16:36:24.700Z,30.00
2018-06-08T16:38:52.830Z,29.80
2018-06-08T16:41:21.550Z,29.70
2018-06-08T16:43:49.717Z,29.60
2018-06-08T16:46:17.789Z,29.30
2018-06-08T16:48:45.870Z,29.40
2018-06-08T16:51:13.941Z,29.50
2018-06-08T16:53:42.309Z,29.70
2018-06-08T16:56:10.426Z,29.60
2018-06-08T16:58:38.567Z,29.70
2018-06-08T17:01:06.626Z,29.70
2018-06-08T17:03:34.928Z,29.60
2018-06-08T17:06:03.130Z,29.20
2018-06-08T17:08:31.193Z,29.00
2018-06-08T17:10:59.326Z,29.00
2018-06-08T17:13:27.337Z,28.90
2018-06-08T17:15:55.910Z,29.00
2018-06-08T17:18:23.961Z,29.20
2018-06-08T17:20:52.091Z,28.50
2018-06-08T17:25:48.149Z,29.10
2018-06-08T17:28:16.349Z,29.80
2018-06-08T17:30:44.402Z,29.90
2018-06-08T17:33:12.513Z,30.00
2018-06-08T17:35:40.567Z,29.10
2018-06-08T17:38:08.680Z,29.00
2018-06-08T17:40:36.723Z,29.10
2018-06-08T17:43:05.017Z,28.60
2018-06-08T17:45:33.363Z,28.00
2018-06-08T17:48:01.806Z,28.00
2018-06-08T17:50:30.151Z,27.90
2018-06-08T17:52:58.217Z,27.70
2018-06-08T17:55:26.277Z,27.60
2018-06-08T17:57:54.353Z,27.60
2018-06-08T18:00:23.089Z,27.50
2018-06-08T18:02:51.351Z,27.40
2018-06-08T18:05:19.435Z,27.10
2018-06-08T18:07:47.518Z,27.10
2018-06-08T18:10:15.600Z,27.00
2018-06-08T18:12:43.690Z,27.00
2018-06-08T18:15:11.770Z,26.70
2018-06-08T18:17:39.881Z,26.90
2018-06-08T18:20:08.049Z,26.60
2018-06-08T18:22:36.112Z,26.60
2018-06-08T18:25:04.223Z,26.60
2018-06-08T18:27:32.332Z,26.40
2018-06-08T18:30:00.478Z,26.50
2018-06-08T18:32:28.620Z,26.60
2018-06-08T18:34:56.740Z,26.60
2018-06-08T18:37:24.797Z,26.50
2018-06-08T18:39:53.135Z,26.50
2018-06-08T18:42:21.138Z,26.50
2018-06-08T18:44:49.217Z,26.40
2018-06-08T18:47:17.369Z,26.30
2018-06-08T18:49:45.636Z,26.20
2018-06-08T18:52:14.601Z,26.20
2018-06-08T18:54:42.673Z,26.20
2018-06-08T18:57:10.734Z,26.20
2018-06-08T18:59:38.786Z,26.20
2018-06-08T19:02:06.951Z,26.20
2018-06-08T19:04:35.028Z,26.10
2018-06-08T19:07:04.217Z,26.00
2018-06-08T19:09:32.290Z,26.00
2018-06-08T19:12:00.353Z,25.90
2018-06-08T19:14:28.425Z,25.90
2018-06-08T19:16:56.576Z,26.00
2018-06-08T19:19:24.691Z,25.80
2018-06-08T19:21:52.820Z,25.90
2018-06-08T19:24:20.897Z,25.80
2018-06-08T19:26:48.986Z,25.90
2018-06-08T19:29:17.073Z,25.90
2018-06-08T19:31:45.409Z,26.00
2018-06-08T19:34:13.483Z,25.90
2018-06-08T19:36:41.750Z,25.60
2018-06-08T19:39:09.820Z,25.60
2018-06-08T19:41:37.904Z,25.40
2018-06-08T19:44:05.956Z,25.50
2018-06-08T19:46:34.010Z,25.50
2018-06-08T19:49:02.064Z,25.40
2018-06-08T19:51:31.009Z,25.40
2018-06-08T19:53:59.081Z,25.50
2018-06-08T19:56:27.175Z,25.40
2018-06-08T19:58:55.225Z,25.50
2018-06-08T20:01:23.369Z,25.40
2018-06-08T20:03:51.422Z,25.40
2018-06-08T20:06:19.481Z,25.40
2018-06-08T20:08:47.534Z,25.30
2018-06-08T20:11:15.653Z,25.30
2018-06-08T20:13:43.690Z,25.10
2018-06-08T20:16:11.914Z,25.10
2018-06-08T20:21:08.161Z,25.10
2018-06-08T20:23:36.212Z,25.00
2018-06-08T20:26:04.985Z,25.10
2018-06-08T20:28:33.066Z,24.90
2018-06-08T20:31:01.114Z,24.90
2018-06-08T20:33:29.227Z,24.80
2018-06-08T20:35:57.298Z,24.70
2018-06-08T20:38:25.576Z,24.70
2018-06-08T20:40:53.636Z,24.70
2018-06-08T20:43:21.926Z,24.60
2018-06-08T20:45:49.982Z,24.50
2018-06-08T20:48:18.065Z,24.60
2018-06-08T20:50:46.358Z,24.40
2018-06-08T20:53:14.480Z,24.40
2018-06-08T20:55:42.567Z,24.40
2018-06-08T20:58:21.283Z,24.40
2018-06-08T21:00:49.473Z,24.50
2018-06-08T21:03:17.852Z,24.40
2018-06-08T21:05:45.911Z,24.30
2018-06-08T21:10:41.970Z,24.20
2018-06-08T21:13:10.056Z,23.70
2018-06-08T21:15:38.166Z,23.80
2018-06-08T21:20:34.149Z,23.80
2018-06-08T21:23:02.332Z,23.80
2018-06-08T21:25:30.415Z,23.80
2018-06-08T21:27:58.806Z,23.80
2018-06-08T21:30:26.894Z,23.70
2018-06-08T21:32:54.981Z,23.70
2018-06-08T21:37:51.033Z,23.50
2018-06-08T21:40:19.077Z,23.60
2018-06-08T21:42:47.235Z,23.50
2018-06-08T21:45:15.323Z,23.50
2018-06-08T21:47:43.378Z,23.50
2018-06-08T21:50:11.455Z,23.60
2018-06-08T21:52:39.536Z,23.60
2018-06-08T21:55:07.651Z,23.60
2018-06-08T21:57:35.697Z,23.50
2018-06-08T22:04:59.613Z,23.30
2018-06-08T22:07:27.726Z,23.30
2018-06-08T22:09:55.782Z,23.30
2018-06-08T22:12:23.845Z,23.30
2018-06-08T22:14:51.950Z,23.10
2018-06-08T22:17:20.017Z,23.10
2018-06-08T22:19:48.101Z,23.10
2018-06-08T22:22:16.176Z,23.10
2018-06-08T22:24:44.844Z,23.10
2018-06-08T22:27:12.919Z,23.10
2018-06-08T22:29:40.977Z,23.00
2018-06-08T22:32:09.030Z,23.00
2018-06-08T22:34:37.094Z,23.00
2018-06-08T22:37:05.325Z,23.00
2018-06-08T22:39:33.357Z,22.70
2018-06-08T22:44:29.254Z,22.70
2018-06-08T22:46:57.313Z,22.90
2018-06-08T22:49:25.421Z,22.80
2018-06-08T22:51:53.520Z,22.80
2018-06-08T22:54:21.563Z,22.70
2018-06-08T22:56:49.614Z,22.70
2018-06-08T22:59:17.673Z,22.50
2018-06-08T23:01:45.750Z,22.40
2018-06-08T23:04:13.899Z,22.50
2018-06-08T23:06:41.945Z,22.50
2018-06-08T23:09:10.006Z,22.40
2018-06-08T23:11:38.079Z,26.00
2018-06-08T23:14:06.262Z,22.40
2018-06-08T23:16:34.301Z,22.30
2018-06-08T23:19:02.481Z,18.90
2018-06-08T23:21:30.541Z,22.40
2018-06-08T23:23:58.592Z,22.30
2018-06-08T23:26:26.633Z,22.30
2018-06-08T23:28:54.797Z,22.40
2018-06-08T23:31:22.878Z,22.40
2018-06-08T23:33:50.946Z,22.30
2018-06-08T23:36:19.018Z,22.10
2018-06-08T23:38:47.076Z,21.80
2018-06-08T23:43:43.454Z,21.40
2018-06-08T23:51:07.332Z,21.50
2018-06-08T23:58:31.149Z,21.60
