createdAt,value
2019-03-25T00:01:10.838Z,100306.52
2019-03-25T00:03:40.494Z,100304.41
2019-03-25T00:06:10.173Z,100311.65
2019-03-25T00:08:39.911Z,100304.46
2019-03-25T00:11:09.654Z,100307.74
2019-03-25T00:13:39.307Z,100308.60
2019-03-25T00:16:08.977Z,100301.45
2019-03-25T00:18:38.620Z,100300.66
2019-03-25T00:21:08.543Z,100299.66
2019-03-25T00:23:38.167Z,100301.30
2019-03-25T00:26:08.995Z,100304.22
2019-03-25T00:28:38.674Z,100305.61
2019-03-25T00:31:08.363Z,100300.98
2019-03-25T00:33:38.026Z,100304.55
2019-03-25T00:36:07.740Z,100302.47
2019-03-25T00:38:37.426Z,100302.78
2019-03-25T00:41:07.112Z,100300.27
2019-03-25T00:43:36.843Z,100300.84
2019-03-25T00:46:06.503Z,100299.62
2019-03-25T00:48:36.253Z,100289.35
2019-03-25T00:51:05.942Z,100292.95
2019-03-25T00:53:35.653Z,100294.60
2019-03-25T00:56:05.512Z,100301.50
2019-03-25T00:58:35.174Z,100294.30
2019-03-25T01:01:05.075Z,100293.30
2019-03-25T01:03:34.882Z,100290.50
2019-03-25T01:06:04.568Z,100290.84
2019-03-25T01:08:34.255Z,100291.19
2019-03-25T01:11:05.687Z,100289.62
2019-03-25T01:13:35.461Z,100290.52
2019-03-25T01:16:05.116Z,100288.09
2019-03-25T01:18:35.120Z,100288.86
2019-03-25T01:21:05.063Z,100289.91
2019-03-25T01:23:34.747Z,100289.53
2019-03-25T01:26:04.405Z,100292.11
2019-03-25T01:28:34.089Z,100293.06
2019-03-25T01:31:03.735Z,100290.98
2019-03-25T01:33:33.437Z,100290.41
2019-03-25T01:36:03.198Z,100284.90
2019-03-25T01:38:32.964Z,100286.05
2019-03-25T01:41:02.660Z,100287.11
2019-03-25T01:43:32.430Z,100280.22
2019-03-25T01:46:02.079Z,100284.77
2019-03-25T01:48:31.797Z,100286.40
2019-03-25T01:51:01.481Z,100280.29
2019-03-25T01:53:31.158Z,100270.59
2019-03-25T01:56:00.857Z,100284.44
2019-03-25T01:58:30.524Z,100283.25
2019-03-25T02:01:00.405Z,100284.42
2019-03-25T02:03:30.640Z,100285.11
2019-03-25T02:06:00.267Z,100283.91
2019-03-25T02:08:29.944Z,100286.72
2019-03-25T02:10:59.648Z,100279.41
2019-03-25T02:13:29.338Z,100283.86
2019-03-25T02:15:58.993Z,100281.25
2019-03-25T02:18:28.885Z,100270.01
2019-03-25T02:20:58.944Z,100274.10
2019-03-25T02:23:28.707Z,100269.28
2019-03-25T02:25:58.353Z,100271.62
2019-03-25T02:28:27.989Z,100264.59
2019-03-25T02:30:57.672Z,100262.62
2019-03-25T02:33:27.343Z,100266.95
2019-03-25T02:35:57.032Z,100266.99
2019-03-25T02:38:26.724Z,100264.94
2019-03-25T02:40:56.485Z,100261.89
2019-03-25T02:43:26.243Z,100263.81
2019-03-25T02:45:55.916Z,100269.27
2019-03-25T02:48:25.594Z,100263.28
2019-03-25T02:50:55.247Z,100258.55
2019-03-25T02:53:25.038Z,100266.54
2019-03-25T02:55:54.741Z,100266.38
2019-03-25T02:58:24.544Z,100266.14
2019-03-25T03:00:54.210Z,100270.44
2019-03-25T03:03:23.903Z,100267.23
2019-03-25T03:05:53.526Z,100259.11
2019-03-25T03:08:23.210Z,100264.97
2019-03-25T03:10:52.985Z,100265.47
2019-03-25T03:13:22.714Z,100267.10
2019-03-25T03:15:52.402Z,100263.91
2019-03-25T03:18:22.084Z,100263.19
2019-03-25T03:20:51.760Z,100261.69
2019-03-25T03:23:21.419Z,100267.47
2019-03-25T03:25:57.538Z,100256.91
2019-03-25T03:28:22.529Z,100260.40
2019-03-25T03:30:52.164Z,100251.92
2019-03-25T03:33:21.947Z,100255.98
2019-03-25T03:35:51.642Z,100253.16
2019-03-25T03:38:21.539Z,100253.30
2019-03-25T03:40:51.217Z,100254.29
2019-03-25T03:43:20.917Z,100253.63
2019-03-25T03:45:50.573Z,100260.61
2019-03-25T03:48:20.294Z,100256.70
2019-03-25T03:50:50.155Z,100258.27
2019-03-25T03:53:20.227Z,100254.20
2019-03-25T03:55:51.184Z,100260.22
2019-03-25T03:58:20.820Z,100259.78
2019-03-25T04:00:50.869Z,100262.84
2019-03-25T04:03:20.679Z,100262.03
2019-03-25T04:05:50.436Z,100259.27
2019-03-25T04:08:20.105Z,100260.74
2019-03-25T04:10:49.880Z,100251.37
2019-03-25T04:13:19.636Z,100251.06
2019-03-25T04:15:49.301Z,100249.03
2019-03-25T04:18:18.982Z,100244.34
2019-03-25T04:20:48.653Z,100246.12
2019-03-25T04:23:18.315Z,100254.28
2019-03-25T04:25:48.020Z,100255.73
2019-03-25T04:28:17.656Z,100253.77
2019-03-25T04:30:47.346Z,100253.42
2019-03-25T04:33:17.136Z,100258.79
2019-03-25T04:35:46.803Z,100247.10
2019-03-25T04:38:16.488Z,100244.03
2019-03-25T04:40:46.227Z,100249.14
2019-03-25T04:43:15.995Z,100249.92
2019-03-25T04:45:45.883Z,100249.92
2019-03-25T04:48:16.701Z,100255.11
2019-03-25T04:50:46.395Z,100254.95
2019-03-25T04:53:17.190Z,100261.64
2019-03-25T04:55:46.880Z,100249.92
2019-03-25T04:58:16.593Z,100253.98
2019-03-25T05:00:46.327Z,100250.26
2019-03-25T05:03:16.005Z,100250.03
2019-03-25T05:05:45.728Z,100248.84
2019-03-25T05:08:15.401Z,100243.23
2019-03-25T05:10:45.074Z,100242.70
2019-03-25T05:13:14.717Z,100242.55
2019-03-25T05:15:44.383Z,100234.42
2019-03-25T05:18:14.028Z,100234.77
2019-03-25T05:20:43.706Z,100241.48
2019-03-25T05:23:13.397Z,100241.05
2019-03-25T05:25:43.063Z,100235.05
2019-03-25T05:28:12.773Z,100228.14
2019-03-25T05:30:42.471Z,100230.54
2019-03-25T05:33:12.178Z,100230.14
2019-03-25T05:35:41.940Z,100232.88
2019-03-25T05:38:11.594Z,100226.77
2019-03-25T05:40:42.992Z,100233.72
2019-03-25T05:43:12.754Z,100234.42
2019-03-25T05:45:42.448Z,100235.74
2019-03-25T05:48:12.188Z,100226.00
2019-03-25T05:50:41.903Z,100225.33
2019-03-25T05:53:11.734Z,100234.70
2019-03-25T05:55:41.389Z,100238.89
2019-03-25T05:58:11.073Z,100240.34
2019-03-25T06:00:40.900Z,100243.65
2019-03-25T06:03:10.639Z,100243.88
2019-03-25T06:05:40.324Z,100244.05
2019-03-25T06:08:10.128Z,100243.82
2019-03-25T06:10:39.857Z,100230.55
2019-03-25T06:13:09.550Z,100222.58
2019-03-25T06:15:39.237Z,100217.49
2019-03-25T06:18:08.901Z,100217.97
2019-03-25T06:20:38.601Z,100220.72
2019-03-25T06:23:08.376Z,100214.19
2019-03-25T06:25:38.046Z,100212.91
2019-03-25T06:28:07.732Z,100207.41
2019-03-25T06:30:37.407Z,100201.95
2019-03-25T06:33:12.277Z,100195.23
2019-03-25T06:35:38.894Z,100191.67
2019-03-25T06:38:08.594Z,100193.86
2019-03-25T06:40:38.273Z,100188.52
2019-03-25T06:43:08.028Z,100190.41
2019-03-25T06:45:37.858Z,100183.20
2019-03-25T06:48:07.645Z,100185.38
2019-03-25T06:50:37.369Z,100191.16
2019-03-25T06:53:07.150Z,100188.04
2019-03-25T06:55:36.836Z,100186.20
2019-03-25T06:58:06.700Z,100182.09
2019-03-25T07:00:36.384Z,100180.67
2019-03-25T07:03:06.121Z,100187.81
2019-03-25T07:05:35.771Z,100194.34
2019-03-25T07:08:05.481Z,100185.51
2019-03-25T07:10:36.648Z,100189.70
2019-03-25T07:13:06.780Z,100191.55
2019-03-25T07:15:36.513Z,100188.30
2019-03-25T07:18:06.555Z,100187.48
2019-03-25T07:20:36.358Z,100183.55
2019-03-25T07:23:06.086Z,100192.13
2019-03-25T07:25:35.868Z,100188.50
2019-03-25T07:28:05.547Z,100193.43
2019-03-25T07:30:35.392Z,100191.38
2019-03-25T07:33:05.273Z,100195.80
2019-03-25T07:35:35.130Z,100197.89
2019-03-25T07:38:04.840Z,100189.73
2019-03-25T07:40:34.623Z,100191.53
2019-03-25T07:43:04.673Z,100190.02
2019-03-25T07:45:34.297Z,100190.69
2019-03-25T07:48:04.308Z,100187.36
2019-03-25T07:50:34.370Z,100191.47
2019-03-25T07:53:04.122Z,100195.00
2019-03-25T07:55:34.046Z,100199.23
2019-03-25T07:58:03.858Z,100188.65
2019-03-25T08:00:33.554Z,100188.94
2019-03-25T08:03:03.306Z,100188.06
2019-03-25T08:05:33.008Z,100193.20
2019-03-25T08:08:02.921Z,100187.20
2019-03-25T08:10:34.486Z,100179.17
2019-03-25T08:13:04.278Z,100195.15
2019-03-25T08:15:34.041Z,100183.61
2019-03-25T08:18:04.415Z,100185.53
2019-03-25T08:20:34.191Z,100188.79
2019-03-25T08:23:03.951Z,100191.58
2019-03-25T08:25:33.656Z,100193.80
2019-03-25T08:28:03.440Z,100198.39
2019-03-25T08:30:33.126Z,100190.67
2019-03-25T08:33:03.071Z,100199.00
2019-03-25T08:35:32.772Z,100197.50
2019-03-25T08:38:02.482Z,100203.41
2019-03-25T08:40:32.308Z,100204.93
2019-03-25T08:43:02.033Z,100203.52
2019-03-25T08:45:31.961Z,100201.95
2019-03-25T08:48:01.651Z,100206.11
2019-03-25T08:50:31.332Z,100209.00
2019-03-25T08:53:01.050Z,100215.72
2019-03-25T08:55:30.740Z,100218.80
2019-03-25T08:58:11.438Z,100217.67
2019-03-25T09:00:32.128Z,100212.36
2019-03-25T09:03:02.080Z,100207.70
2019-03-25T09:05:32.037Z,100208.27
2019-03-25T09:08:01.733Z,100209.95
2019-03-25T09:10:31.441Z,100208.45
2019-03-25T09:13:01.117Z,100216.98
2019-03-25T09:15:30.784Z,100210.80
2019-03-25T09:18:01.844Z,100216.07
2019-03-25T09:20:31.797Z,100215.87
2019-03-25T09:23:01.907Z,100212.45
2019-03-25T09:25:31.610Z,100218.85
2019-03-25T09:28:02.734Z,100216.45
2019-03-25T09:31:18.409Z,100211.70
2019-03-25T09:33:48.679Z,100212.63
2019-03-25T09:36:20.370Z,100210.56
2019-03-25T09:38:50.954Z,100210.64
2019-03-25T09:41:20.823Z,100213.23
2019-03-25T09:43:50.520Z,100219.55
2019-03-25T09:46:20.275Z,100206.27
2019-03-25T09:48:50.077Z,100207.38
2019-03-25T09:51:19.873Z,100204.75
2019-03-25T09:53:49.734Z,100208.64
2019-03-25T09:56:19.557Z,100197.30
2019-03-25T09:58:49.223Z,100214.86
2019-03-25T10:01:18.933Z,100214.66
2019-03-25T10:03:48.646Z,100213.36
2019-03-25T10:06:18.451Z,100215.05
2019-03-25T10:08:48.132Z,100215.33
2019-03-25T10:11:18.366Z,100203.35
2019-03-25T10:13:48.392Z,100216.91
2019-03-25T10:16:18.246Z,100215.23
2019-03-25T10:18:48.231Z,100203.41
2019-03-25T10:21:17.973Z,100211.62
2019-03-25T10:23:47.829Z,100202.89
2019-03-25T10:26:17.539Z,100193.85
2019-03-25T10:28:48.846Z,100205.39
2019-03-25T10:31:18.692Z,100198.19
2019-03-25T10:33:48.553Z,100195.67
2019-03-25T10:36:18.236Z,100195.02
2019-03-25T10:38:48.011Z,100198.28
2019-03-25T10:41:17.808Z,100191.45
2019-03-25T10:43:47.456Z,100182.88
2019-03-25T10:46:17.157Z,100175.90
2019-03-25T10:48:46.928Z,100187.54
2019-03-25T10:51:16.749Z,100193.92
2019-03-25T10:53:46.467Z,100184.30
2019-03-25T10:56:16.237Z,100184.06
2019-03-25T10:58:46.003Z,100190.94
2019-03-25T11:01:18.430Z,100182.48
2019-03-25T11:03:48.147Z,100187.91
2019-03-25T11:06:17.857Z,100188.79
2019-03-25T11:08:48.197Z,100185.31
2019-03-25T11:11:17.825Z,100178.39
2019-03-25T11:13:47.652Z,100170.36
2019-03-25T11:16:17.421Z,100168.70
2019-03-25T11:18:47.282Z,100171.25
2019-03-25T11:21:17.011Z,100164.27
2019-03-25T11:23:46.667Z,100159.39
2019-03-25T11:26:16.489Z,100170.41
2019-03-25T11:28:46.166Z,100173.61
2019-03-25T11:31:15.900Z,100172.42
2019-03-25T11:33:45.605Z,100166.22
2019-03-25T11:36:15.492Z,100164.94
2019-03-25T11:38:45.206Z,100158.09
2019-03-25T11:41:14.957Z,100160.84
2019-03-25T11:43:45.038Z,100162.91
2019-03-25T11:46:14.838Z,100156.42
2019-03-25T11:48:44.557Z,100160.17
2019-03-25T11:51:14.327Z,100157.46
2019-03-25T11:53:44.105Z,100153.77
2019-03-25T11:56:13.774Z,100136.30
2019-03-25T11:58:43.543Z,100129.55
2019-03-25T12:01:13.370Z,100129.81
2019-03-25T12:03:43.465Z,100140.15
2019-03-25T12:06:14.999Z,100148.09
2019-03-25T12:08:44.714Z,100163.05
2019-03-25T12:11:14.467Z,100165.41
2019-03-25T12:13:44.297Z,100157.73
2019-03-25T12:16:14.239Z,100152.58
2019-03-25T12:18:43.983Z,100152.23
2019-03-25T12:21:13.689Z,100151.48
2019-03-25T12:23:43.632Z,100141.89
2019-03-25T12:26:13.445Z,100135.30
2019-03-25T12:28:43.125Z,100136.45
2019-03-25T12:31:13.374Z,100132.81
2019-03-25T12:33:43.178Z,100132.25
2019-03-25T12:36:12.885Z,100130.70
2019-03-25T12:38:42.627Z,100122.06
2019-03-25T12:41:12.712Z,100131.09
2019-03-25T12:43:42.521Z,100128.98
2019-03-25T12:46:12.367Z,100126.23
2019-03-25T12:48:42.354Z,100114.48
2019-03-25T12:51:12.145Z,100105.42
2019-03-25T12:53:42.133Z,100101.98
2019-03-25T12:56:11.790Z,100108.09
2019-03-25T12:58:42.742Z,100095.69
2019-03-25T13:01:12.547Z,100108.45
2019-03-25T13:03:42.410Z,100112.72
2019-03-25T13:06:12.080Z,100112.84
2019-03-25T13:08:41.877Z,100106.92
2019-03-25T13:11:11.693Z,100105.94
2019-03-25T13:13:41.709Z,100108.57
2019-03-25T13:16:11.438Z,100105.69
2019-03-25T13:18:41.295Z,100115.78
2019-03-25T13:21:11.134Z,100131.14
2019-03-25T13:23:40.880Z,100148.17
2019-03-25T13:26:10.792Z,100196.95
2019-03-25T13:28:40.648Z,100226.73
2019-03-25T13:31:10.403Z,100257.62
2019-03-25T13:33:40.299Z,100258.09
2019-03-25T13:36:10.041Z,100261.14
2019-03-25T13:38:39.781Z,100266.31
2019-03-25T13:41:09.549Z,100261.75
2019-03-25T13:43:39.424Z,100255.59
2019-03-25T13:46:09.206Z,100242.83
2019-03-25T13:48:38.970Z,100226.80
2019-03-25T13:51:09.227Z,100227.31
2019-03-25T13:53:38.953Z,100216.95
2019-03-25T13:56:08.804Z,100205.53
2019-03-25T13:58:38.479Z,100206.37
2019-03-25T14:01:08.496Z,100202.64
2019-03-25T14:03:38.177Z,100206.40
2019-03-25T14:06:08.349Z,100216.70
2019-03-25T14:08:38.107Z,100230.26
2019-03-25T14:11:07.946Z,100203.64
2019-03-25T14:13:48.485Z,100218.58
2019-03-25T14:16:09.224Z,100219.98
2019-03-25T14:18:39.284Z,100225.30
2019-03-25T14:21:09.036Z,100227.48
2019-03-25T14:23:38.924Z,100222.47
2019-03-25T14:26:08.676Z,100215.71
2019-03-25T14:28:38.459Z,100226.39
2019-03-25T14:31:08.199Z,100220.30
2019-03-25T14:33:37.930Z,100223.98
2019-03-25T14:36:07.876Z,100218.55
2019-03-25T14:38:37.628Z,100216.05
2019-03-25T14:41:07.403Z,100209.50
2019-03-25T14:43:37.098Z,100191.38
2019-03-25T14:46:06.993Z,100192.63
2019-03-25T14:48:36.828Z,100191.88
2019-03-25T14:51:06.670Z,100200.62
2019-03-25T14:53:44.710Z,100206.01
2019-03-25T14:56:07.907Z,100222.09
2019-03-25T14:58:37.668Z,100209.00
2019-03-25T15:01:07.432Z,100214.91
2019-03-25T15:03:37.361Z,100216.08
2019-03-25T15:06:07.096Z,100216.57
2019-03-25T15:08:37.007Z,100212.28
2019-03-25T15:11:06.724Z,100206.55
2019-03-25T15:13:36.439Z,100223.59
2019-03-25T15:16:06.344Z,100221.65
2019-03-25T15:18:36.298Z,100218.76
2019-03-25T15:21:06.029Z,100221.58
2019-03-25T15:23:35.818Z,100222.95
2019-03-25T15:26:07.882Z,100216.89
2019-03-25T15:28:37.084Z,100218.91
2019-03-25T15:31:06.782Z,100229.22
2019-03-25T15:33:36.528Z,100248.84
2019-03-25T15:36:06.195Z,100283.15
2019-03-25T15:38:36.012Z,100311.08
2019-03-25T15:41:05.739Z,100300.19
2019-03-25T15:43:35.530Z,100274.53
2019-03-25T15:46:05.347Z,100241.48
2019-03-25T15:48:35.282Z,100249.89
2019-03-25T15:51:06.943Z,100260.78
2019-03-25T15:53:38.552Z,100266.75
2019-03-25T15:56:08.291Z,100260.37
2019-03-25T15:58:38.049Z,100263.65
2019-03-25T16:01:07.858Z,100264.25
2019-03-25T16:03:37.617Z,100273.92
2019-03-25T16:06:07.431Z,100274.42
2019-03-25T16:08:37.649Z,100271.37
2019-03-25T16:11:07.594Z,100266.00
2019-03-25T16:13:37.254Z,100269.32
2019-03-25T16:16:07.004Z,100264.79
2019-03-25T16:18:41.794Z,100264.89
2019-03-25T16:21:11.900Z,100256.81
2019-03-25T16:23:41.827Z,100254.02
2019-03-25T16:26:11.726Z,100263.41
2019-03-25T16:28:41.458Z,100257.05
2019-03-25T16:31:11.238Z,100270.19
2019-03-25T16:33:41.050Z,100278.66
2019-03-25T16:36:10.807Z,100281.81
2019-03-25T16:38:40.745Z,100289.72
2019-03-25T16:41:10.491Z,100285.55
2019-03-25T16:43:40.270Z,100276.94
2019-03-25T16:46:11.532Z,100287.05
2019-03-25T16:48:41.384Z,100283.45
2019-03-25T16:51:11.251Z,100293.60
2019-03-25T16:53:41.049Z,100294.82
2019-03-25T16:56:11.317Z,100294.78
2019-03-25T16:58:41.021Z,100303.72
2019-03-25T17:01:10.754Z,100308.31
2019-03-25T17:03:40.659Z,100314.48
2019-03-25T17:06:10.426Z,100308.52
2019-03-25T17:08:40.182Z,100302.52
2019-03-25T17:11:09.995Z,100303.16
2019-03-25T17:13:39.713Z,100298.94
2019-03-25T17:16:09.400Z,100307.38
2019-03-25T17:18:39.184Z,100302.66
2019-03-25T17:21:09.273Z,100312.20
2019-03-25T17:23:38.990Z,100311.03
2019-03-25T17:26:08.882Z,100313.49
2019-03-25T17:28:39.118Z,100308.38
2019-03-25T17:31:08.906Z,100296.92
2019-03-25T17:33:38.692Z,100312.75
2019-03-25T17:36:08.490Z,100307.20
2019-03-25T17:38:38.339Z,100315.27
2019-03-25T17:41:08.227Z,100316.85
2019-03-25T17:43:37.941Z,100331.00
2019-03-25T17:46:07.882Z,100327.52
2019-03-25T17:48:37.602Z,100327.44
2019-03-25T17:51:07.276Z,100334.33
2019-03-25T17:53:37.040Z,100331.97
2019-03-25T17:56:06.866Z,100335.60
2019-03-25T17:58:36.568Z,100338.64
2019-03-25T18:01:32.503Z,100347.15
2019-03-25T18:04:01.306Z,100344.33
2019-03-25T18:06:30.975Z,100350.70
2019-03-25T18:09:00.679Z,100359.59
2019-03-25T18:11:30.619Z,100372.95
2019-03-25T18:14:00.390Z,100379.20
2019-03-25T18:16:30.138Z,100376.34
2019-03-25T18:18:59.889Z,100389.63
2019-03-25T18:21:29.759Z,100395.63
2019-03-25T18:23:59.639Z,100372.66
2019-03-25T18:26:29.460Z,100398.76
2019-03-25T18:28:59.219Z,100393.50
2019-03-25T18:31:28.904Z,100406.30
2019-03-25T18:33:58.663Z,100395.88
2019-03-25T18:36:28.512Z,100406.30
2019-03-25T18:38:58.306Z,100416.99
2019-03-25T18:41:28.243Z,100416.75
2019-03-25T18:43:58.036Z,100425.00
2019-03-25T18:46:27.815Z,100421.78
2019-03-25T18:48:57.578Z,100426.59
2019-03-25T18:51:29.665Z,100430.97
2019-03-25T18:53:59.361Z,100429.97
2019-03-25T18:56:29.085Z,100441.39
2019-03-25T18:58:58.810Z,100448.29
2019-03-25T19:01:28.818Z,100451.89
2019-03-25T19:03:58.580Z,100455.44
2019-03-25T19:06:28.353Z,100456.61
2019-03-25T19:08:58.068Z,100465.00
2019-03-25T19:11:31.290Z,100476.27
2019-03-25T19:14:00.470Z,100472.16
2019-03-25T19:16:30.219Z,100474.03
2019-03-25T19:19:00.485Z,100478.80
2019-03-25T19:21:30.571Z,100480.48
2019-03-25T19:24:01.224Z,100481.38
2019-03-25T19:26:31.080Z,100486.47
2019-03-25T19:29:00.849Z,100490.73
2019-03-25T19:31:30.563Z,100498.01
2019-03-25T22:01:41.566Z,100649.81
2019-03-25T22:04:11.301Z,100669.47
2019-03-25T22:06:41.052Z,100672.27
2019-03-25T22:09:10.795Z,100678.39
2019-03-25T22:11:42.629Z,100685.48
2019-03-25T22:14:12.475Z,100687.77
2019-03-25T22:16:42.211Z,100698.23
2019-03-25T22:19:12.046Z,100698.87
2019-03-25T22:21:41.808Z,100699.02
2019-03-25T22:24:11.955Z,100709.89
2019-03-25T22:26:41.724Z,100710.70
2019-03-25T22:29:11.419Z,100707.03
2019-03-25T22:31:41.153Z,100703.06
2019-03-25T22:34:10.894Z,100705.56
2019-03-25T22:36:40.755Z,100714.64
2019-03-25T22:39:10.563Z,100720.59
2019-03-25T22:41:40.365Z,100720.32
2019-03-25T22:44:10.176Z,100720.17
2019-03-25T22:46:39.922Z,100721.87
2019-03-25T22:49:09.788Z,100725.72
2019-03-25T22:51:39.609Z,100725.86
2019-03-25T22:54:09.352Z,100731.31
2019-03-25T22:56:39.102Z,100731.29
2019-03-25T22:59:08.824Z,100740.60
2019-03-25T23:01:38.642Z,100739.87
2019-03-25T23:04:08.480Z,100744.67
2019-03-25T23:06:38.154Z,100747.22
2019-03-25T23:09:09.105Z,100758.12
2019-03-25T23:11:38.929Z,100757.47
2019-03-25T23:14:08.706Z,100759.43
2019-03-25T23:16:38.398Z,100762.52
2019-03-25T23:19:08.101Z,100755.81
2019-03-25T23:21:37.833Z,100764.55
2019-03-25T23:24:07.590Z,100763.52
2019-03-25T23:26:37.293Z,100766.44
2019-03-25T23:29:07.180Z,100766.80
2019-03-25T23:31:37.035Z,100770.00
2019-03-25T23:34:06.742Z,100778.63
2019-03-25T23:36:37.476Z,100770.16
2019-03-25T23:39:07.990Z,100775.83
2019-03-25T23:41:37.817Z,100778.03
2019-03-25T23:44:07.550Z,100784.55
2019-03-25T23:46:37.518Z,100778.21
2019-03-25T23:49:07.262Z,100784.97
2019-03-25T23:51:37.058Z,100786.83
2019-03-25T23:54:14.113Z,100792.56
2019-03-25T23:56:46.393Z,100795.27
2019-03-25T23:59:16.241Z,100809.72
