createdAt,value
2023-02-24T00:00:20.001Z,0
2023-02-24T00:01:20.456Z,0
2023-02-24T00:02:21.575Z,0
2023-02-24T00:03:21.945Z,0
2023-02-24T00:04:22.185Z,0
2023-02-24T00:05:22.351Z,0
2023-02-24T00:06:22.667Z,0
2023-02-24T00:07:22.834Z,0
2023-02-24T00:08:23.020Z,0
2023-02-24T00:09:23.172Z,0
2023-02-24T00:10:23.335Z,0
2023-02-24T00:11:23.518Z,0
2023-02-24T00:12:23.668Z,0
2023-02-24T00:13:23.825Z,0
2023-02-24T00:14:23.973Z,0
2023-02-24T00:15:24.129Z,0
2023-02-24T00:16:24.386Z,0
2023-02-24T00:17:25.025Z,0
2023-02-24T00:18:25.258Z,0
2023-02-24T00:19:25.429Z,0
2023-02-24T00:20:25.581Z,0
2023-02-24T00:21:25.752Z,0
2023-02-24T00:22:25.919Z,0
2023-02-24T00:23:26.076Z,0
2023-02-24T00:24:26.261Z,0
2023-02-24T00:25:26.427Z,0
2023-02-24T00:26:26.612Z,0
2023-02-24T00:27:26.762Z,0
2023-02-24T00:28:26.910Z,0
2023-02-24T00:29:27.079Z,0
2023-02-24T00:30:27.249Z,0
2023-02-24T00:31:27.554Z,0
2023-02-24T00:32:28.325Z,0
2023-02-24T00:33:29.126Z,0
2023-02-24T00:34:29.274Z,0
2023-02-24T00:35:29.444Z,0
2023-02-24T00:36:29.601Z,0
2023-02-24T00:37:29.789Z,0
2023-02-24T00:38:29.959Z,0
2023-02-24T00:39:30.139Z,0
2023-02-24T00:40:30.452Z,0
2023-02-24T00:41:30.963Z,0
2023-02-24T00:42:31.165Z,0
2023-02-24T00:43:31.313Z,0
2023-02-24T00:44:31.461Z,0
2023-02-24T00:45:31.630Z,0
2023-02-24T00:46:31.847Z,0
2023-02-24T00:47:32.134Z,0
2023-02-24T00:48:32.289Z,0
2023-02-24T00:49:32.443Z,0
2023-02-24T00:50:32.734Z,0
2023-02-24T00:51:32.909Z,0
2023-02-24T00:52:33.062Z,0
2023-02-24T00:53:33.236Z,0
2023-02-24T00:54:33.417Z,0
2023-02-24T00:55:33.585Z,0
2023-02-24T00:56:33.738Z,0
2023-02-24T00:57:33.902Z,0
2023-02-24T00:58:34.050Z,0
2023-02-24T00:59:34.208Z,0
2023-02-24T01:00:34.365Z,0
2023-02-24T01:01:34.529Z,0
2023-02-24T01:02:34.832Z,0
2023-02-24T01:03:35.066Z,0
2023-02-24T01:04:35.326Z,0
2023-02-24T01:05:35.489Z,0
2023-02-24T01:06:35.656Z,0
2023-02-24T01:07:35.811Z,0
2023-02-24T01:08:35.971Z,0
2023-02-24T01:09:36.121Z,0
2023-02-24T01:10:36.290Z,0
2023-02-24T01:11:36.497Z,0
2023-02-24T01:12:36.731Z,0
2023-02-24T01:13:36.912Z,0
2023-02-24T01:14:37.066Z,0
2023-02-24T01:15:37.246Z,0
2023-02-24T01:16:37.398Z,0
2023-02-24T01:17:37.568Z,0
2023-02-24T01:18:37.773Z,0
2023-02-24T01:19:37.937Z,0
2023-02-24T01:20:38.104Z,0
2023-02-24T01:21:38.254Z,0
2023-02-24T01:22:38.448Z,0
2023-02-24T01:23:38.605Z,0
2023-02-24T01:24:38.772Z,0
2023-02-24T01:25:38.935Z,0
2023-02-24T01:26:39.112Z,0
2023-02-24T01:27:39.262Z,0
2023-02-24T01:28:39.414Z,0
2023-02-24T01:29:39.760Z,0
2023-02-24T01:30:40.123Z,0
2023-02-24T01:31:40.498Z,0
2023-02-24T01:32:41.213Z,0
2023-02-24T01:33:41.871Z,0
2023-02-24T01:34:42.037Z,0
2023-02-24T01:35:42.205Z,0
2023-02-24T01:36:42.354Z,0
2023-02-24T01:37:42.501Z,0
2023-02-24T01:38:42.655Z,0
2023-02-24T01:39:42.809Z,0
2023-02-24T01:40:42.966Z,0
2023-02-24T01:41:43.125Z,0
2023-02-24T01:42:43.277Z,0
2023-02-24T01:43:43.433Z,0
2023-02-24T01:44:43.677Z,0
2023-02-24T01:45:44.006Z,0
2023-02-24T01:46:44.344Z,0
2023-02-24T01:47:44.692Z,0
2023-02-24T01:48:44.839Z,0
2023-02-24T01:49:45.006Z,0
2023-02-24T01:50:45.191Z,0
2023-02-24T01:51:45.379Z,0
2023-02-24T01:52:45.543Z,0
2023-02-24T01:53:45.701Z,0
2023-02-24T01:54:45.848Z,0
2023-02-24T01:55:46.007Z,0
2023-02-24T01:56:46.169Z,0
2023-02-24T01:57:46.327Z,0
2023-02-24T01:58:46.517Z,0
2023-02-24T01:59:46.663Z,0
2023-02-24T02:00:46.827Z,0
2023-02-24T02:01:47.176Z,0
2023-02-24T02:02:47.871Z,0
2023-02-24T02:03:48.339Z,0
2023-02-24T02:04:48.493Z,0
2023-02-24T02:05:48.797Z,0
2023-02-24T02:06:49.044Z,0
2023-02-24T02:07:49.202Z,0
2023-02-24T02:08:49.361Z,0
2023-02-24T02:09:49.519Z,0
2023-02-24T02:10:49.672Z,0
2023-02-24T02:11:49.850Z,0
2023-02-24T02:12:50.010Z,0
2023-02-24T02:13:50.253Z,0
2023-02-24T02:14:50.867Z,0
2023-02-24T02:15:51.052Z,0
2023-02-24T02:16:51.266Z,0
2023-02-24T02:17:51.473Z,0
2023-02-24T02:18:51.650Z,0
2023-02-24T02:19:51.807Z,0
2023-02-24T02:20:51.952Z,0
2023-02-24T02:21:52.106Z,0
2023-02-24T02:22:52.263Z,0
2023-02-24T02:23:52.416Z,0
2023-02-24T02:24:52.577Z,0
2023-02-24T02:25:52.726Z,0
2023-02-24T02:26:52.877Z,0
2023-02-24T02:27:53.026Z,0
2023-02-24T02:28:53.182Z,0
2023-02-24T02:29:53.345Z,0
2023-02-24T02:30:53.532Z,0
2023-02-24T02:31:53.863Z,0
2023-02-24T02:32:54.323Z,0
2023-02-24T02:33:54.688Z,0
2023-02-24T02:34:54.840Z,0
2023-02-24T02:35:54.997Z,0
2023-02-24T02:36:55.151Z,0
2023-02-24T02:37:55.329Z,0
2023-02-24T02:38:55.491Z,0
2023-02-24T02:39:55.650Z,0
2023-02-24T02:40:55.823Z,0
2023-02-24T02:41:55.993Z,0
2023-02-24T02:42:56.155Z,0
2023-02-24T02:43:56.303Z,0
2023-02-24T02:44:56.490Z,0
2023-02-24T02:45:56.680Z,0
2023-02-24T02:46:56.936Z,0
2023-02-24T02:47:57.110Z,0
2023-02-24T02:48:57.260Z,0
2023-02-24T02:49:57.419Z,0
2023-02-24T02:50:57.570Z,0
2023-02-24T02:51:57.743Z,0
2023-02-24T02:52:57.897Z,0
2023-02-24T02:53:58.083Z,0
2023-02-24T02:54:58.241Z,0
2023-02-24T02:55:58.414Z,0
2023-02-24T02:56:58.566Z,0
2023-02-24T02:57:58.714Z,0
2023-02-24T02:58:58.884Z,0
2023-02-24T02:59:59.066Z,0
2023-02-24T03:00:59.298Z,0
2023-02-24T03:01:59.585Z,0
2023-02-24T03:02:59.736Z,0
2023-02-24T03:03:59.879Z,0
2023-02-24T03:05:00.104Z,0
2023-02-24T03:06:00.572Z,0
2023-02-24T03:07:00.769Z,0
2023-02-24T03:08:00.928Z,0
2023-02-24T03:09:01.081Z,0
2023-02-24T03:10:01.285Z,0
2023-02-24T03:11:01.443Z,0
2023-02-24T03:12:01.613Z,0
2023-02-24T03:13:01.768Z,0
2023-02-24T03:14:01.912Z,0
2023-02-24T03:15:02.105Z,0
2023-02-24T03:16:02.323Z,0
2023-02-24T03:17:02.484Z,0
2023-02-24T03:18:02.634Z,0
2023-02-24T03:19:03.094Z,0
2023-02-24T03:20:03.249Z,0
2023-02-24T03:21:03.444Z,0
2023-02-24T03:22:03.614Z,0
2023-02-24T03:23:03.776Z,0
2023-02-24T03:24:03.932Z,0
2023-02-24T03:25:04.116Z,0
2023-02-24T03:26:04.298Z,0
2023-02-24T03:27:04.456Z,0
2023-02-24T03:28:04.601Z,0
2023-02-24T03:29:04.753Z,0
2023-02-24T03:30:04.904Z,0
2023-02-24T03:31:05.083Z,0
2023-02-24T03:32:05.516Z,0
2023-02-24T03:33:06.156Z,0
2023-02-24T03:34:06.336Z,0
2023-02-24T03:35:06.498Z,0
2023-02-24T03:36:06.667Z,0
2023-02-24T03:37:06.851Z,0
2023-02-24T03:38:07.028Z,0
2023-02-24T03:39:07.215Z,0
2023-02-24T03:40:07.369Z,0
2023-02-24T03:41:07.552Z,0
2023-02-24T03:42:07.728Z,0
2023-02-24T03:43:07.965Z,0
2023-02-24T03:44:08.156Z,0
2023-02-24T03:45:08.310Z,0
2023-02-24T03:46:08.522Z,0
2023-02-24T03:47:08.964Z,0
2023-02-24T03:48:09.117Z,0
2023-02-24T03:49:09.326Z,0
2023-02-24T03:50:09.478Z,0
2023-02-24T03:51:09.631Z,0
2023-02-24T03:52:09.783Z,0
2023-02-24T03:53:09.942Z,0
2023-02-24T03:54:10.273Z,0
2023-02-24T03:55:10.429Z,0
2023-02-24T03:56:10.584Z,0
2023-02-24T03:57:10.800Z,0
2023-02-24T03:58:10.958Z,0
2023-02-24T03:59:11.112Z,0
2023-02-24T04:00:11.272Z,0
2023-02-24T04:01:11.417Z,0
2023-02-24T04:02:11.622Z,0
2023-02-24T04:03:11.871Z,0
2023-02-24T04:04:12.035Z,0
2023-02-24T04:05:12.200Z,0
2023-02-24T04:06:12.378Z,0
2023-02-24T04:07:12.551Z,0
2023-02-24T04:08:12.742Z,0
2023-02-24T04:09:12.927Z,0
2023-02-24T04:10:13.110Z,0
2023-02-24T04:11:13.338Z,0
2023-02-24T04:12:13.577Z,0
2023-02-24T04:13:14.066Z,0
2023-02-24T04:14:14.211Z,0
2023-02-24T04:15:14.360Z,0
2023-02-24T04:16:14.587Z,0
2023-02-24T04:17:14.886Z,0
2023-02-24T04:18:15.044Z,0
2023-02-24T04:19:15.329Z,0
2023-02-24T04:20:15.709Z,0
2023-02-24T04:21:15.925Z,0
2023-02-24T04:22:16.079Z,0
2023-02-24T04:23:16.233Z,0
2023-02-24T04:24:16.423Z,0
2023-02-24T04:25:16.581Z,0
2023-02-24T04:26:16.743Z,0
2023-02-24T04:27:16.923Z,0
2023-02-24T04:28:17.093Z,0
2023-02-24T04:29:17.248Z,0
2023-02-24T04:30:17.447Z,0
2023-02-24T04:31:17.873Z,0
2023-02-24T04:32:18.462Z,0
2023-02-24T04:33:19.090Z,0
2023-02-24T04:34:19.257Z,0
2023-02-24T04:35:19.421Z,0
2023-02-24T04:36:19.591Z,0
2023-02-24T04:37:19.905Z,0
2023-02-24T04:38:20.062Z,0
2023-02-24T04:39:20.232Z,0
2023-02-24T04:40:20.400Z,0
2023-02-24T04:41:20.894Z,0
2023-02-24T04:42:22.655Z,0
2023-02-24T04:43:22.815Z,0
2023-02-24T04:44:22.985Z,0
2023-02-24T04:45:23.171Z,0
2023-02-24T04:46:23.512Z,0
2023-02-24T04:47:23.933Z,0
2023-02-24T04:48:24.088Z,0
2023-02-24T04:49:24.286Z,0
2023-02-24T04:50:24.438Z,0
2023-02-24T04:51:24.596Z,0
2023-02-24T04:52:24.748Z,0
2023-02-24T04:53:24.901Z,0
2023-02-24T04:54:25.053Z,0
2023-02-24T04:55:25.250Z,0
2023-02-24T04:56:25.423Z,0
2023-02-24T04:57:25.580Z,0
2023-02-24T04:58:25.732Z,0
2023-02-24T04:59:25.892Z,0
2023-02-24T05:00:26.039Z,0
2023-02-24T05:01:26.202Z,0
2023-02-24T05:02:26.355Z,0
2023-02-24T05:03:26.540Z,0
2023-02-24T05:04:26.844Z,0
2023-02-24T05:05:27.105Z,0
2023-02-24T05:06:27.290Z,0
2023-02-24T05:07:27.465Z,0
2023-02-24T05:08:27.613Z,0
2023-02-24T05:09:27.781Z,0
2023-02-24T05:10:28.202Z,0
2023-02-24T05:11:28.456Z,0
2023-02-24T05:12:28.603Z,0
2023-02-24T05:13:28.759Z,0
2023-02-24T05:14:28.933Z,0
2023-02-24T05:15:29.112Z,0
2023-02-24T05:16:29.345Z,0
2023-02-24T05:17:29.702Z,0
2023-02-24T05:18:29.880Z,0
2023-02-24T05:19:30.069Z,0
2023-02-24T05:20:30.233Z,0
2023-02-24T05:21:30.394Z,0
2023-02-24T05:22:30.544Z,0
2023-02-24T05:23:30.705Z,0
2023-02-24T05:24:30.862Z,0
2023-02-24T05:25:31.072Z,0
2023-02-24T05:26:31.222Z,0
2023-02-24T05:27:31.373Z,0
2023-02-24T05:28:31.539Z,0
2023-02-24T05:29:31.791Z,0
2023-02-24T05:30:31.968Z,0
2023-02-24T05:31:32.402Z,0
2023-02-24T05:32:32.872Z,0
2023-02-24T05:33:33.365Z,0
2023-02-24T05:34:33.516Z,0
2023-02-24T05:35:33.676Z,0
2023-02-24T05:36:33.855Z,0
2023-02-24T05:37:34.031Z,0
2023-02-24T05:38:34.201Z,0
2023-02-24T05:39:34.350Z,0
2023-02-24T05:40:34.508Z,0
2023-02-24T05:41:34.683Z,0
2023-02-24T05:42:34.847Z,0
2023-02-24T05:43:35.020Z,0
2023-02-24T05:44:35.177Z,0
2023-02-24T05:45:35.344Z,0
2023-02-24T05:46:35.532Z,0
2023-02-24T05:47:35.828Z,0
2023-02-24T05:48:35.975Z,0
2023-02-24T05:49:36.244Z,0
2023-02-24T05:50:36.399Z,0
2023-02-24T05:51:36.557Z,0
2023-02-24T05:52:36.729Z,0
2023-02-24T05:53:36.892Z,0
2023-02-24T05:54:37.060Z,0
2023-02-24T05:55:37.508Z,0
2023-02-24T05:56:37.697Z,2
2023-02-24T05:57:37.848Z,3
2023-02-24T05:58:38.025Z,4
2023-02-24T05:59:38.200Z,6
2023-02-24T06:00:38.369Z,8
2023-02-24T06:01:38.543Z,9
2023-02-24T06:02:38.898Z,11
2023-02-24T06:03:39.202Z,13
2023-02-24T06:04:39.651Z,15
2023-02-24T06:05:40.023Z,17
2023-02-24T06:06:40.200Z,19
2023-02-24T06:07:40.347Z,21
2023-02-24T06:08:40.495Z,24
2023-02-24T06:09:40.651Z,27
2023-02-24T06:10:40.808Z,30
2023-02-24T06:11:41.042Z,33
2023-02-24T06:12:41.491Z,37
2023-02-24T06:13:41.809Z,41
2023-02-24T06:14:42.802Z,46
2023-02-24T06:15:42.964Z,51
2023-02-24T06:16:43.215Z,51
2023-02-24T06:17:43.770Z,57
2023-02-24T06:18:43.942Z,57
2023-02-24T06:19:44.125Z,63
2023-02-24T06:20:44.272Z,70
2023-02-24T06:21:44.417Z,78
2023-02-24T06:22:44.565Z,86
2023-02-24T06:23:44.707Z,96
2023-02-24T06:24:44.865Z,96
2023-02-24T06:25:45.032Z,110
2023-02-24T06:26:45.184Z,130
2023-02-24T06:27:45.370Z,130
2023-02-24T06:28:45.529Z,150
2023-02-24T06:29:46.105Z,169.92
2023-02-24T06:30:46.389Z,169.92
2023-02-24T06:31:46.828Z,189.92
2023-02-24T06:32:47.505Z,189.92
2023-02-24T06:33:48.012Z,209.92
2023-02-24T06:34:48.175Z,209.92
2023-02-24T06:35:48.347Z,240
2023-02-24T06:36:48.498Z,240
2023-02-24T06:37:48.651Z,269.92
2023-02-24T06:38:48.807Z,269.92
2023-02-24T06:39:48.967Z,300
2023-02-24T06:40:49.129Z,300
2023-02-24T06:41:49.276Z,329.92
2023-02-24T06:42:49.436Z,329.92
2023-02-24T06:43:49.653Z,369.92
2023-02-24T06:44:49.830Z,369.92
2023-02-24T06:45:50.038Z,409.92
2023-02-24T06:46:50.462Z,409.92
2023-02-24T06:47:50.640Z,459.84
2023-02-24T06:48:50.852Z,459.84
2023-02-24T06:49:51.061Z,509.76
2023-02-24T06:50:51.232Z,509.76
2023-02-24T06:51:51.415Z,509.76
2023-02-24T06:52:51.580Z,509.76
2023-02-24T06:53:51.729Z,569.92
2023-02-24T06:54:51.908Z,629.76
2023-02-24T06:55:52.101Z,629.76
2023-02-24T06:56:52.270Z,629.76
2023-02-24T06:57:52.471Z,699.52
2023-02-24T06:58:52.620Z,699.52
2023-02-24T06:59:52.792Z,769.92
2023-02-24T07:00:53.108Z,769.92
2023-02-24T07:01:53.408Z,849.92
2023-02-24T07:02:53.557Z,949.76
2023-02-24T07:03:53.727Z,949.76
2023-02-24T07:04:53.951Z,1059.84
2023-02-24T07:05:54.164Z,1179.52
2023-02-24T07:06:54.706Z,1179.52
2023-02-24T07:07:54.859Z,1299.84
2023-02-24T07:08:55.009Z,1299.84
2023-02-24T07:09:55.174Z,1299.84
2023-02-24T07:10:55.319Z,1440
2023-02-24T07:11:55.470Z,1440
2023-02-24T07:12:55.637Z,1440
2023-02-24T07:13:55.805Z,1440
2023-02-24T07:14:55.990Z,1440
2023-02-24T07:15:56.183Z,1440
2023-02-24T07:16:56.371Z,1440
2023-02-24T07:17:56.677Z,1440
2023-02-24T07:18:56.923Z,1440
2023-02-24T07:19:57.121Z,1440
2023-02-24T07:20:57.287Z,1419.52
2023-02-24T07:21:57.446Z,1419.52
2023-02-24T07:22:57.593Z,1419.52
2023-02-24T07:23:59.235Z,1579.52
2023-02-24T07:24:59.993Z,1579.52
2023-02-24T07:26:00.173Z,1760
2023-02-24T07:27:00.331Z,1760
2023-02-24T07:28:00.481Z,1959.68
2023-02-24T07:29:00.644Z,2159.36
2023-02-24T07:30:00.878Z,2379.52
2023-02-24T07:31:01.135Z,2618.88
2023-02-24T07:32:01.971Z,2618.88
2023-02-24T07:33:02.693Z,2618.88
2023-02-24T07:34:02.858Z,2618.88
2023-02-24T07:35:03.004Z,2618.88
2023-02-24T07:36:03.153Z,2897.92
2023-02-24T07:37:03.292Z,2897.92
2023-02-24T07:38:03.444Z,2897.92
2023-02-24T07:39:03.624Z,2897.92
2023-02-24T07:40:03.776Z,3200
2023-02-24T07:41:03.929Z,3200
2023-02-24T07:42:04.102Z,3200
2023-02-24T07:43:04.294Z,3537.92
2023-02-24T07:44:04.448Z,3537.92
2023-02-24T07:45:04.639Z,3537.92
2023-02-24T07:46:05.035Z,3537.92
2023-02-24T07:47:05.333Z,3537.92
2023-02-24T07:48:05.490Z,3537.92
2023-02-24T07:49:05.675Z,3537.92
2023-02-24T07:50:05.859Z,3898.88
2023-02-24T07:51:06.078Z,3898.88
2023-02-24T07:52:06.228Z,3898.88
2023-02-24T07:53:06.432Z,3898.88
2023-02-24T07:54:06.622Z,3898.88
2023-02-24T07:55:06.787Z,4339.2
2023-02-24T07:56:07.136Z,4339.2
2023-02-24T07:57:07.301Z,4339.2
2023-02-24T07:58:07.473Z,4779.52
2023-02-24T07:59:07.690Z,4779.52
2023-02-24T08:00:08.419Z,4779.52
2023-02-24T08:01:14.573Z,4979.2
2023-02-24T08:02:14.815Z,4979.2
2023-02-24T08:03:15.138Z,4979.2
2023-02-24T08:04:15.282Z,4979.2
2023-02-24T08:05:15.513Z,4979.2
2023-02-24T08:06:15.814Z,4979.2
2023-02-24T08:07:16.032Z,4979.2
2023-02-24T08:08:16.263Z,5258.24
2023-02-24T08:09:16.431Z,5258.24
2023-02-24T08:10:16.591Z,5258.24
2023-02-24T08:11:16.776Z,5258.24
2023-02-24T08:12:16.953Z,5258.24
2023-02-24T08:13:17.179Z,5258.24
2023-02-24T08:14:17.336Z,5258.24
2023-02-24T08:15:17.721Z,5258.24
2023-02-24T08:16:17.994Z,5258.24
2023-02-24T08:17:18.315Z,5816.32
2023-02-24T08:18:18.468Z,5816.32
2023-02-24T08:19:18.633Z,5816.32
2023-02-24T08:20:18.805Z,5816.32
2023-02-24T08:21:19.326Z,5816.32
2023-02-24T08:22:20.534Z,5816.32
2023-02-24T08:23:20.724Z,5816.32
2023-02-24T08:24:20.882Z,5816.32
2023-02-24T08:25:21.033Z,5816.32
2023-02-24T08:26:21.202Z,6517.76
2023-02-24T08:27:21.533Z,8038.4
2023-02-24T08:28:21.715Z,10398.72
2023-02-24T08:29:21.860Z,11591.68
2023-02-24T08:30:22.043Z,12800
2023-02-24T08:31:22.640Z,12800
2023-02-24T08:32:24.601Z,12800
2023-02-24T08:33:25.098Z,14192.64
2023-02-24T08:34:25.288Z,14192.64
2023-02-24T08:35:25.445Z,14192.64
2023-02-24T08:36:25.597Z,14192.64
2023-02-24T08:37:25.757Z,14192.64
2023-02-24T08:38:26.588Z,14192.64
2023-02-24T08:39:26.800Z,14192.64
2023-02-24T08:40:26.969Z,15790.08
2023-02-24T08:41:27.196Z,15790.08
2023-02-24T08:42:27.350Z,15790.08
2023-02-24T08:43:27.554Z,15790.08
2023-02-24T08:44:27.891Z,17397.76
2023-02-24T08:45:28.094Z,17397.76
2023-02-24T08:46:28.489Z,17397.76
2023-02-24T08:47:28.733Z,17397.76
2023-02-24T08:48:28.882Z,17397.76
2023-02-24T08:49:29.044Z,17397.76
2023-02-24T08:50:29.216Z,17397.76
2023-02-24T08:51:29.398Z,17397.76
2023-02-24T08:52:31.971Z,19200
2023-02-24T08:53:32.608Z,19200
2023-02-24T08:54:32.766Z,19200
2023-02-24T08:55:32.972Z,19200
2023-02-24T08:56:33.196Z,19200
2023-02-24T08:57:33.510Z,19200
2023-02-24T08:58:33.665Z,19200
2023-02-24T08:59:33.832Z,19200
2023-02-24T09:00:34.006Z,19200
2023-02-24T09:01:34.302Z,20592.64
2023-02-24T09:02:35.161Z,20592.64
2023-02-24T09:03:35.318Z,20592.64
2023-02-24T09:04:35.491Z,20592.64
2023-02-24T09:05:35.777Z,20592.64
2023-02-24T09:06:35.926Z,20592.64
2023-02-24T09:07:36.089Z,20592.64
2023-02-24T09:08:36.297Z,20592.64
2023-02-24T09:09:36.462Z,20592.64
2023-02-24T09:10:38.813Z,20592.64
2023-02-24T09:11:40.087Z,22179.84
2023-02-24T09:12:40.265Z,22179.84
2023-02-24T09:13:40.428Z,22179.84
2023-02-24T09:14:40.630Z,22179.84
2023-02-24T09:15:40.808Z,22179.84
2023-02-24T09:16:41.021Z,22179.84
2023-02-24T09:17:41.296Z,22179.84
2023-02-24T09:18:41.452Z,22179.84
2023-02-24T09:19:41.602Z,22179.84
2023-02-24T09:20:41.782Z,22179.84
2023-02-24T09:21:41.990Z,24596.48
2023-02-24T09:22:42.147Z,24596.48
2023-02-24T09:23:42.531Z,24596.48
2023-02-24T09:24:42.794Z,24596.48
2023-02-24T09:25:42.972Z,24596.48
2023-02-24T09:26:43.284Z,24596.48
2023-02-24T09:27:43.644Z,24596.48
2023-02-24T09:28:43.890Z,24596.48
2023-02-24T09:29:44.220Z,27197.44
2023-02-24T09:30:44.567Z,27197.44
2023-02-24T09:31:44.964Z,27197.44
2023-02-24T09:32:45.890Z,27197.44
2023-02-24T09:33:46.464Z,27197.44
2023-02-24T09:34:46.652Z,27197.44
2023-02-24T09:35:46.802Z,27197.44
2023-02-24T09:36:46.989Z,27197.44
2023-02-24T09:37:47.134Z,27197.44
2023-02-24T09:38:47.296Z,27197.44
2023-02-24T09:39:47.476Z,29388.8
2023-02-24T09:40:47.626Z,29388.8
2023-02-24T09:41:47.795Z,29388.8
2023-02-24T09:42:47.933Z,29388.8
2023-02-24T09:43:48.122Z,29388.8
2023-02-24T09:44:48.302Z,29388.8
2023-02-24T09:45:48.616Z,29388.8
2023-02-24T09:46:49.043Z,29388.8
2023-02-24T09:47:49.344Z,29388.8
2023-02-24T09:48:49.527Z,29388.8
2023-02-24T09:49:49.690Z,30392.32
2023-02-24T09:51:02.478Z,30392.32
2023-02-24T09:52:05.766Z,30781.44
2023-02-24T09:53:11.023Z,30781.44
2023-02-24T09:54:11.778Z,31784.96
2023-02-24T09:55:11.924Z,31784.96
2023-02-24T09:56:12.114Z,31784.96
2023-02-24T09:57:12.318Z,31784.96
2023-02-24T09:58:12.640Z,31784.96
2023-02-24T09:59:12.859Z,31784.96
2023-02-24T10:00:13.065Z,32399.36
2023-02-24T10:01:13.293Z,32399.36
2023-02-24T10:02:13.755Z,32399.36
2023-02-24T10:03:14.119Z,32399.36
2023-02-24T10:04:20.532Z,32399.36
2023-02-24T10:05:22.015Z,33792
2023-02-24T10:06:22.188Z,33792
2023-02-24T10:07:22.347Z,33792
2023-02-24T10:08:22.507Z,33792
2023-02-24T10:09:22.658Z,33792
2023-02-24T10:10:22.823Z,33382.4
2023-02-24T10:11:23.312Z,33382.4
2023-02-24T10:12:24.089Z,33382.4
2023-02-24T10:13:24.301Z,33382.4
2023-02-24T10:14:27.396Z,33382.4
2023-02-24T10:15:43.176Z,34795.52
2023-02-24T10:16:43.363Z,34795.52
2023-02-24T10:17:43.762Z,34795.52
2023-02-24T10:18:43.919Z,34795.52
2023-02-24T10:19:44.098Z,34979.84
2023-02-24T10:20:44.341Z,34979.84
2023-02-24T10:21:44.596Z,34979.84
2023-02-24T10:22:44.747Z,34979.84
2023-02-24T10:23:44.898Z,34979.84
2023-02-24T10:24:45.130Z,34979.84
2023-02-24T10:25:45.294Z,34979.84
2023-02-24T10:26:57.974Z,34979.84
2023-02-24T10:28:08.912Z,34795.52
2023-02-24T10:29:09.262Z,34795.52
2023-02-24T10:30:09.427Z,31784.96
2023-02-24T10:31:09.661Z,31784.96
2023-02-24T10:32:10.997Z,31784.96
2023-02-24T10:33:11.898Z,31784.96
2023-02-24T10:34:12.075Z,31784.96
2023-02-24T10:35:12.240Z,34979.84
2023-02-24T10:36:12.548Z,34979.84
2023-02-24T10:37:22.599Z,34979.84
2023-02-24T10:38:29.822Z,34979.84
2023-02-24T10:39:29.984Z,34979.84
2023-02-24T10:40:30.148Z,34979.84
2023-02-24T10:41:30.305Z,34979.84
2023-02-24T10:42:30.479Z,34979.84
2023-02-24T10:43:30.778Z,34979.84
2023-02-24T10:44:31.049Z,34979.84
2023-02-24T10:45:34.665Z,34979.84
2023-02-24T10:46:41.362Z,35184.64
2023-02-24T10:47:43.948Z,35389.44
2023-02-24T10:48:44.103Z,35389.44
2023-02-24T10:49:44.257Z,35389.44
2023-02-24T10:50:55.146Z,35389.44
2023-02-24T10:51:56.668Z,35389.44
2023-02-24T10:52:56.822Z,35389.44
2023-02-24T10:53:57.013Z,35389.44
2023-02-24T10:54:57.163Z,35594.24
2023-02-24T10:55:57.324Z,35594.24
2023-02-24T10:56:57.486Z,35594.24
2023-02-24T10:57:59.362Z,35594.24
2023-02-24T10:59:01.510Z,35594.24
2023-02-24T11:00:02.022Z,35594.24
2023-02-24T11:01:02.212Z,35594.24
2023-02-24T11:02:02.531Z,35594.24
2023-02-24T11:03:02.706Z,35594.24
2023-02-24T11:04:02.872Z,31784.96
2023-02-24T11:05:03.043Z,31784.96
2023-02-24T11:06:03.220Z,34979.84
2023-02-24T11:07:03.650Z,34979.84
2023-02-24T11:08:03.804Z,34979.84
2023-02-24T11:09:03.953Z,38584.32
2023-02-24T11:10:04.111Z,38584.32
2023-02-24T11:11:04.293Z,38584.32
2023-02-24T11:12:04.456Z,42762.24
2023-02-24T11:13:09.793Z,42762.24
2023-02-24T11:14:10.822Z,43991.04
2023-02-24T11:15:11.013Z,43991.04
2023-02-24T11:16:11.270Z,47390.72
2023-02-24T11:17:11.611Z,52387.84
2023-02-24T11:18:11.807Z,65372.16
2023-02-24T11:19:11.969Z,72171.52
2023-02-24T11:20:12.145Z,72171.52
2023-02-24T11:21:12.320Z,72171.52
2023-02-24T11:22:12.504Z,72171.52
2023-02-24T11:23:12.663Z,72171.52
2023-02-24T11:24:12.812Z,72171.52
2023-02-24T11:25:12.993Z,64798.72
2023-02-24T11:26:13.150Z,64798.72
2023-02-24T11:27:13.316Z,64798.72
2023-02-24T11:28:13.479Z,64798.72
2023-02-24T11:29:13.657Z,64798.72
2023-02-24T11:30:13.812Z,64798.72
2023-02-24T11:31:14.096Z,64798.72
2023-02-24T11:32:15.568Z,64798.72
2023-02-24T11:33:16.017Z,64798.72
2023-02-24T11:34:16.385Z,64798.72
2023-02-24T11:35:16.561Z,69181.44
2023-02-24T11:36:16.714Z,69181.44
2023-02-24T11:37:16.877Z,69181.44
2023-02-24T11:38:17.043Z,69181.44
2023-02-24T11:39:21.391Z,69181.44
2023-02-24T11:40:21.970Z,71188.48
2023-02-24T11:41:22.454Z,71188.48
2023-02-24T11:42:24.188Z,71188.48
2023-02-24T11:43:24.364Z,71188.48
2023-02-24T11:44:24.507Z,71188.48
2023-02-24T11:45:24.689Z,73564.16
2023-02-24T11:46:24.909Z,73564.16
2023-02-24T11:47:25.220Z,73564.16
2023-02-24T11:48:25.384Z,73564.16
2023-02-24T11:49:25.554Z,73564.16
2023-02-24T11:50:25.713Z,73564.16
2023-02-24T11:51:25.906Z,73564.16
2023-02-24T11:52:26.130Z,73564.16
2023-02-24T11:53:26.283Z,73564.16
2023-02-24T11:54:26.463Z,73564.16
2023-02-24T11:55:27.414Z,73195.52
2023-02-24T11:56:28.429Z,73195.52
2023-02-24T11:57:29.078Z,73195.52
2023-02-24T11:58:29.319Z,73195.52
2023-02-24T11:59:29.468Z,73195.52
2023-02-24T12:00:29.646Z,73195.52
2023-02-24T12:01:30.164Z,73195.52
2023-02-24T12:02:30.393Z,73195.52
2023-02-24T12:03:30.643Z,73195.52
2023-02-24T12:04:30.841Z,73195.52
2023-02-24T12:05:31.050Z,71966.72
2023-02-24T12:06:31.326Z,71966.72
2023-02-24T12:07:31.497Z,71966.72
2023-02-24T12:08:31.655Z,71966.72
2023-02-24T12:09:31.830Z,71966.72
2023-02-24T12:10:31.995Z,71966.72
2023-02-24T12:11:32.180Z,71966.72
2023-02-24T12:12:32.363Z,71966.72
2023-02-24T12:13:32.518Z,71966.72
2023-02-24T12:14:32.676Z,71966.72
2023-02-24T12:15:32.852Z,73768.96
2023-02-24T12:16:33.047Z,73768.96
2023-02-24T12:17:33.615Z,73768.96
2023-02-24T12:18:34.147Z,73768.96
2023-02-24T12:19:34.476Z,73768.96
2023-02-24T12:20:34.626Z,73768.96
2023-02-24T12:21:34.801Z,73768.96
2023-02-24T12:22:34.982Z,73768.96
2023-02-24T12:23:35.144Z,73768.96
2023-02-24T12:24:35.317Z,73768.96
2023-02-24T12:25:35.482Z,76185.6
2023-02-24T12:26:35.651Z,76185.6
2023-02-24T12:27:35.805Z,76185.6
2023-02-24T12:28:35.954Z,76185.6
2023-02-24T12:29:36.124Z,76185.6
2023-02-24T12:30:38.723Z,76185.6
2023-02-24T12:31:39.613Z,76185.6
2023-02-24T12:32:40.177Z,68198.4
2023-02-24T12:33:40.827Z,68198.4
2023-02-24T12:34:40.977Z,68198.4
2023-02-24T12:35:41.119Z,68198.4
2023-02-24T12:36:41.273Z,68198.4
2023-02-24T12:37:41.432Z,68198.4
2023-02-24T12:38:41.629Z,68198.4
2023-02-24T12:39:41.797Z,68198.4
2023-02-24T12:40:41.969Z,68198.4
2023-02-24T12:41:42.209Z,75366.4
2023-02-24T12:42:42.388Z,75366.4
2023-02-24T12:43:42.574Z,75366.4
2023-02-24T12:44:42.766Z,75366.4
2023-02-24T12:45:43.020Z,75366.4
2023-02-24T12:46:43.434Z,75366.4
2023-02-24T12:47:43.583Z,75366.4
2023-02-24T12:48:43.759Z,75366.4
2023-02-24T12:49:43.930Z,75366.4
2023-02-24T12:50:44.111Z,75366.4
2023-02-24T12:51:44.268Z,76185.6
2023-02-24T12:52:44.570Z,76185.6
2023-02-24T12:53:44.738Z,76185.6
2023-02-24T12:54:44.897Z,76185.6
2023-02-24T12:55:45.054Z,76185.6
2023-02-24T12:56:45.236Z,76185.6
2023-02-24T12:57:45.388Z,76185.6
2023-02-24T12:58:45.607Z,76185.6
2023-02-24T12:59:45.948Z,68198.4
2023-02-24T13:00:46.152Z,68198.4
2023-02-24T13:01:46.418Z,68198.4
2023-02-24T13:02:46.581Z,68198.4
2023-02-24T13:03:46.744Z,68198.4
2023-02-24T13:04:46.915Z,61194.24
2023-02-24T13:05:47.076Z,61194.24
2023-02-24T13:06:47.233Z,67379.2
2023-02-24T13:07:47.409Z,67379.2
2023-02-24T13:08:47.605Z,67379.2
2023-02-24T13:09:47.762Z,67379.2
2023-02-24T13:10:47.931Z,67379.2
2023-02-24T13:11:48.106Z,59965.44
2023-02-24T13:12:48.270Z,53370.88
2023-02-24T13:13:48.424Z,53370.88
2023-02-24T13:14:48.599Z,53370.88
2023-02-24T13:15:48.902Z,59187.2
2023-02-24T13:16:49.270Z,59187.2
2023-02-24T13:17:49.644Z,65576.96
2023-02-24T13:18:49.814Z,65576.96