createdAt,value
2023-01-09T00:00:39.581Z,5.70
2023-01-09T00:03:06.874Z,5.60
2023-01-09T00:05:34.114Z,5.50
2023-01-09T00:08:01.295Z,5.40
2023-01-09T00:10:28.536Z,5.40
2023-01-09T00:12:55.747Z,5.40
2023-01-09T00:15:22.971Z,5.40
2023-01-09T00:17:50.289Z,5.40
2023-01-09T00:20:17.709Z,5.40
2023-01-09T00:22:44.915Z,5.40
2023-01-09T00:25:12.135Z,5.30
2023-01-09T00:27:39.351Z,5.40
2023-01-09T00:30:07.638Z,5.40
2023-01-09T00:32:34.855Z,5.40
2023-01-09T00:35:02.292Z,5.50
2023-01-09T00:37:29.557Z,5.40
2023-01-09T00:39:56.724Z,5.40
2023-01-09T00:42:25.223Z,5.40
2023-01-09T00:44:54.437Z,5.40
2023-01-09T00:47:24.656Z,5.40
2023-01-09T00:49:51.834Z,5.40
2023-01-09T00:52:19.062Z,5.30
2023-01-09T00:54:46.287Z,5.30
2023-01-09T00:57:13.670Z,5.30
2023-01-09T00:59:41.276Z,5.40
2023-01-09T01:02:08.646Z,5.50
2023-01-09T01:04:54.854Z,5.60
2023-01-09T01:07:41.139Z,5.60
2023-01-09T01:10:16.166Z,5.60
2023-01-09T01:12:43.733Z,5.50
2023-01-09T01:15:11.506Z,5.60
2023-01-09T01:17:39.315Z,5.60
2023-01-09T01:20:09.184Z,5.60
2023-01-09T01:22:36.633Z,5.60
2023-01-09T01:25:05.191Z,5.60
2023-01-09T01:27:32.406Z,5.60
2023-01-09T01:29:59.640Z,5.70
2023-01-09T01:32:26.852Z,5.70
2023-01-09T01:34:54.302Z,5.70
2023-01-09T01:37:22.780Z,5.60
2023-01-09T01:39:50.018Z,5.60
2023-01-09T01:42:17.209Z,5.70
2023-01-09T01:45:02.541Z,5.60
2023-01-09T01:47:43.521Z,5.60
2023-01-09T01:50:15.623Z,5.60
2023-01-09T01:52:44.345Z,5.60
2023-01-09T01:55:11.565Z,5.70
2023-01-09T01:57:41.227Z,5.80
2023-01-09T02:00:09.097Z,5.70
2023-01-09T02:02:36.317Z,5.70
2023-01-09T02:05:05.053Z,5.60
2023-01-09T02:07:32.338Z,5.60
2023-01-09T02:09:59.524Z,5.60
2023-01-09T02:12:27.588Z,5.60
2023-01-09T02:14:54.768Z,5.50
2023-01-09T02:17:30.276Z,5.40
2023-01-09T02:20:09.445Z,5.40
2023-01-09T02:22:56.960Z,5.50
2023-01-09T02:25:54.261Z,5.50
2023-01-09T02:28:33.437Z,5.50
2023-01-09T02:31:18.728Z,5.50
2023-01-09T02:33:48.926Z,5.60
2023-01-09T02:36:21.418Z,5.60
2023-01-09T02:38:59.839Z,5.60
2023-01-09T02:41:33.084Z,5.60
2023-01-09T02:44:16.773Z,5.70
2023-01-09T02:46:44.058Z,5.70
2023-01-09T02:49:11.428Z,5.80
2023-01-09T02:51:53.392Z,5.80
2023-01-09T02:54:30.145Z,5.80
2023-01-09T02:57:11.212Z,5.80
2023-01-09T02:59:57.058Z,5.70
2023-01-09T03:02:35.313Z,5.60
2023-01-09T03:05:11.166Z,5.60
2023-01-09T03:07:45.387Z,5.70
2023-01-09T03:10:17.129Z,5.60
2023-01-09T03:12:45.500Z,5.70
2023-01-09T03:15:13.710Z,5.70
2023-01-09T03:17:43.129Z,5.70
2023-01-09T03:20:10.965Z,5.80
2023-01-09T03:22:40.160Z,5.80
2023-01-09T03:25:07.758Z,5.90
2023-01-09T03:27:34.948Z,5.90
2023-01-09T03:30:02.281Z,6.00
2023-01-09T03:32:29.534Z,6.00
2023-01-09T03:34:56.749Z,6.00
2023-01-09T03:37:23.948Z,6.00
2023-01-09T03:39:51.176Z,5.90
2023-01-09T03:42:18.378Z,5.90
2023-01-09T03:44:45.571Z,5.90
2023-01-09T03:47:12.764Z,5.90
2023-01-09T03:49:40.000Z,5.80
2023-01-09T03:52:07.274Z,5.80
2023-01-09T03:54:34.523Z,5.70
2023-01-09T03:57:01.789Z,5.60
2023-01-09T03:59:29.004Z,5.60
2023-01-09T04:01:56.333Z,5.40
2023-01-09T04:04:23.594Z,5.40
2023-01-09T04:06:50.804Z,5.40
2023-01-09T04:09:18.076Z,5.50
2023-01-09T04:11:45.361Z,5.50
2023-01-09T04:14:12.576Z,5.50
2023-01-09T04:16:39.841Z,5.60
2023-01-09T04:19:07.026Z,5.60
2023-01-09T04:21:34.227Z,5.60
2023-01-09T04:24:02.962Z,5.60
2023-01-09T04:26:30.182Z,5.80
2023-01-09T04:28:57.444Z,5.90
2023-01-09T04:31:24.768Z,6.00
2023-01-09T04:33:52.054Z,6.10
2023-01-09T04:36:19.298Z,6.20
2023-01-09T04:38:46.531Z,6.30
2023-01-09T04:41:36.421Z,6.40
2023-01-09T04:44:03.686Z,6.50
2023-01-09T04:46:30.893Z,6.60
2023-01-09T04:48:58.173Z,6.70
2023-01-09T04:51:25.361Z,6.70
2023-01-09T04:53:52.562Z,6.80
2023-01-09T04:56:19.792Z,6.80
2023-01-09T04:58:47.027Z,6.80
2023-01-09T05:01:14.373Z,6.90
2023-01-09T05:03:41.691Z,6.80
2023-01-09T05:06:08.906Z,7.00
2023-01-09T05:08:36.179Z,7.00
2023-01-09T05:11:03.496Z,7.00
2023-01-09T05:13:30.708Z,7.10
2023-01-09T05:15:57.906Z,7.20
2023-01-09T05:18:25.133Z,7.20
2023-01-09T05:20:52.339Z,7.20
2023-01-09T05:23:19.567Z,7.20
2023-01-09T05:25:46.735Z,7.30
2023-01-09T05:28:13.934Z,7.20
2023-01-09T05:30:41.146Z,7.20
2023-01-09T05:33:08.456Z,7.20
2023-01-09T05:35:35.646Z,7.20
2023-01-09T05:38:02.903Z,7.20
2023-01-09T05:40:39.558Z,7.10
2023-01-09T05:43:07.221Z,7.10
2023-01-09T05:45:34.921Z,7.10
2023-01-09T05:48:02.265Z,7.10
2023-01-09T05:50:29.493Z,7.10
2023-01-09T05:52:56.682Z,7.00
2023-01-09T05:55:23.913Z,7.00
2023-01-09T05:57:51.115Z,6.90
2023-01-09T06:00:19.001Z,6.90
2023-01-09T06:02:46.315Z,6.90
2023-01-09T06:05:13.559Z,6.90
2023-01-09T06:07:40.860Z,6.90
2023-01-09T06:10:10.172Z,6.90
2023-01-09T06:12:37.716Z,6.80
2023-01-09T06:15:07.968Z,6.80
2023-01-09T06:17:36.107Z,6.80
2023-01-09T06:20:03.767Z,6.80
2023-01-09T06:22:30.955Z,6.80
2023-01-09T06:24:58.114Z,6.70
2023-01-09T06:27:25.655Z,6.70
2023-01-09T06:29:53.069Z,6.70
2023-01-09T06:32:20.260Z,6.70
2023-01-09T06:34:47.457Z,6.70
2023-01-09T06:37:14.692Z,6.70
2023-01-09T06:39:41.874Z,6.60
2023-01-09T06:42:09.081Z,6.50
2023-01-09T06:44:36.748Z,6.40
2023-01-09T06:47:04.571Z,6.40
2023-01-09T06:49:31.791Z,6.40
2023-01-09T06:51:59.072Z,6.40
2023-01-09T06:54:28.621Z,6.40
2023-01-09T06:56:55.927Z,6.40
2023-01-09T06:59:23.124Z,6.40
2023-01-09T07:01:50.407Z,6.30
2023-01-09T07:04:17.953Z,6.30
2023-01-09T07:06:48.177Z,6.30
2023-01-09T07:09:15.541Z,6.30
2023-01-09T07:11:42.775Z,6.30
2023-01-09T07:14:10.012Z,6.30
2023-01-09T07:16:37.307Z,6.30
2023-01-09T07:19:04.531Z,6.30
2023-01-09T07:21:32.914Z,6.30
2023-01-09T07:24:00.226Z,6.30
2023-01-09T07:26:27.424Z,6.30
2023-01-09T07:28:54.706Z,6.30
2023-01-09T07:31:22.066Z,6.20
2023-01-09T07:33:49.327Z,6.20
2023-01-09T07:36:16.582Z,6.20
2023-01-09T07:38:43.809Z,6.20
2023-01-09T07:41:11.314Z,6.20
2023-01-09T07:43:38.750Z,6.20
2023-01-09T07:46:06.545Z,6.10
2023-01-09T07:48:33.868Z,6.10
2023-01-09T07:51:01.114Z,6.10
2023-01-09T07:53:28.393Z,6.00
2023-01-09T07:55:55.619Z,6.00
2023-01-09T07:58:22.884Z,6.00
2023-01-09T08:00:53.299Z,6.00
2023-01-09T08:03:20.575Z,6.00
2023-01-09T08:05:51.133Z,6.00
2023-01-09T08:08:18.616Z,5.90
2023-01-09T08:10:45.807Z,5.90
2023-01-09T08:13:12.985Z,5.90
2023-01-09T08:15:40.186Z,5.90
2023-01-09T08:18:07.418Z,5.90
2023-01-09T08:20:34.631Z,5.90
2023-01-09T08:23:01.883Z,5.90
2023-01-09T08:25:29.141Z,5.90
2023-01-09T08:27:56.347Z,5.90
2023-01-09T08:30:23.521Z,5.90
2023-01-09T08:32:51.601Z,6.00
2023-01-09T08:35:19.127Z,6.00
2023-01-09T08:37:46.796Z,6.00
2023-01-09T08:40:15.175Z,6.00
2023-01-09T08:43:01.326Z,6.10
2023-01-09T08:45:47.067Z,6.10
2023-01-09T08:48:14.553Z,6.10
2023-01-09T08:50:42.033Z,6.10
2023-01-09T08:53:10.102Z,6.00
2023-01-09T08:55:37.299Z,6.00
2023-01-09T08:58:04.512Z,5.90
2023-01-09T09:00:31.744Z,5.90
2023-01-09T09:02:59.960Z,5.80
2023-01-09T09:05:28.229Z,5.80
2023-01-09T09:07:55.817Z,5.90
2023-01-09T09:10:24.170Z,5.80
2023-01-09T09:12:52.367Z,5.80
2023-01-09T09:15:25.334Z,5.80
2023-01-09T09:17:54.428Z,5.90
2023-01-09T09:20:26.574Z,5.90
2023-01-09T09:22:54.040Z,6.00
2023-01-09T09:25:21.873Z,6.00
2023-01-09T09:27:49.322Z,6.00
2023-01-09T09:30:17.795Z,5.90
2023-01-09T09:32:45.592Z,5.90
2023-01-09T09:35:12.831Z,5.90
2023-01-09T09:37:41.823Z,5.90
2023-01-09T09:40:20.177Z,5.80
2023-01-09T09:43:38.214Z,5.80
2023-01-09T09:46:20.950Z,5.90
2023-01-09T09:49:00.247Z,5.90
2023-01-09T09:51:31.369Z,5.80
2023-01-09T09:54:19.853Z,5.90
2023-01-09T09:56:57.925Z,5.80
2023-01-09T09:59:34.817Z,5.80
2023-01-09T10:02:25.698Z,5.80
2023-01-09T10:05:20.257Z,5.90
2023-01-09T10:07:50.997Z,5.90
2023-01-09T10:10:40.199Z,6.00
2023-01-09T10:13:27.531Z,6.00
2023-01-09T10:16:12.288Z,6.00
2023-01-09T10:19:00.339Z,6.00
2023-01-09T10:21:32.508Z,6.10
2023-01-09T10:24:05.406Z,6.10
2023-01-09T10:26:48.371Z,6.20
2023-01-09T10:29:36.409Z,6.30
2023-01-09T10:32:19.291Z,6.30
2023-01-09T10:35:15.716Z,6.30
2023-01-09T10:37:45.137Z,6.40
2023-01-09T10:40:18.384Z,6.40
2023-01-09T10:42:47.926Z,6.40
2023-01-09T10:45:42.514Z,6.40
2023-01-09T10:48:28.400Z,6.40
2023-01-09T10:50:56.074Z,6.50
2023-01-09T10:53:29.382Z,6.50
2023-01-09T10:56:11.166Z,6.50
2023-01-09T10:58:38.493Z,6.60
2023-01-09T11:01:06.313Z,6.60
2023-01-09T11:03:33.640Z,6.60
2023-01-09T11:06:01.043Z,6.60
2023-01-09T11:08:29.754Z,6.60
2023-01-09T11:10:59.047Z,6.60
2023-01-09T11:13:29.835Z,6.60
2023-01-09T11:16:00.979Z,6.60
2023-01-09T11:18:28.265Z,6.60
2023-01-09T11:21:03.956Z,6.60
2023-01-09T11:23:34.303Z,6.60
2023-01-09T11:26:02.171Z,6.60
2023-01-09T11:28:29.508Z,6.70
2023-01-09T11:30:57.572Z,6.70
2023-01-09T11:33:26.486Z,6.70
2023-01-09T11:35:57.957Z,6.80
2023-01-09T11:38:25.223Z,6.70
2023-01-09T11:40:55.369Z,6.70
2023-01-09T11:43:25.533Z,6.70
2023-01-09T11:46:01.232Z,6.80
2023-01-09T11:48:31.605Z,6.80
2023-01-09T11:51:00.053Z,6.80
2023-01-09T11:53:27.399Z,6.90
2023-01-09T11:56:01.578Z,6.90
2023-01-09T11:58:32.031Z,6.90
2023-01-09T12:01:13.716Z,6.90
2023-01-09T12:03:57.305Z,7.00
2023-01-09T12:06:30.388Z,7.00
2023-01-09T12:09:02.994Z,7.00
2023-01-09T12:11:35.993Z,7.00
2023-01-09T12:14:09.632Z,7.00
2023-01-09T12:16:55.352Z,7.00
2023-01-09T12:19:43.585Z,7.00
2023-01-09T12:22:38.305Z,7.10
2023-01-09T12:25:22.009Z,7.10
2023-01-09T12:27:58.084Z,7.10
2023-01-09T12:30:49.953Z,7.10
2023-01-09T12:33:48.937Z,7.10
2023-01-09T12:36:53.868Z,7.10
2023-01-09T12:39:43.288Z,7.10
2023-01-09T12:42:33.243Z,7.20
2023-01-09T12:45:19.629Z,7.20
2023-01-09T12:47:47.968Z,7.20
2023-01-09T12:50:23.860Z,7.20
2023-01-09T12:53:12.394Z,7.20
2023-01-09T12:56:16.079Z,7.30
2023-01-09T12:58:49.856Z,7.20
2023-01-09T13:01:21.489Z,7.30
2023-01-09T13:04:21.577Z,7.40
2023-01-09T13:06:52.436Z,7.40
2023-01-09T13:09:27.835Z,7.40
2023-01-09T13:12:05.846Z,7.40
2023-01-09T13:14:45.923Z,7.30
2023-01-09T13:17:20.077Z,7.30
2023-01-09T13:19:47.410Z,7.20
2023-01-09T13:22:14.831Z,7.30
2023-01-09T13:25:07.149Z,7.30
2023-01-09T13:27:39.367Z,7.30
2023-01-09T13:30:41.943Z,7.30
2023-01-09T13:33:18.026Z,7.20
2023-01-09T13:35:55.360Z,7.20
2023-01-09T13:38:24.176Z,7.20
2023-01-09T13:41:29.700Z,7.10
2023-01-09T13:44:00.841Z,7.10
2023-01-09T13:46:43.248Z,7.10
2023-01-09T13:49:36.485Z,7.10
2023-01-09T13:52:25.291Z,7.00
2023-01-09T13:54:55.492Z,7.10
2023-01-09T13:57:36.016Z,7.10
2023-01-09T14:00:12.074Z,7.10
2023-01-09T14:02:39.213Z,7.10
2023-01-09T14:05:36.520Z,7.00
2023-01-09T14:08:11.351Z,7.00
2023-01-09T14:10:44.810Z,7.00
2023-01-09T14:13:16.837Z,7.00
2023-01-09T14:15:47.659Z,7.00
2023-01-09T14:18:14.897Z,7.00
2023-01-09T14:20:46.523Z,7.00
2023-01-09T14:24:02.115Z,7.00
2023-01-09T14:26:46.762Z,7.00
2023-01-09T14:29:29.285Z,7.00
2023-01-09T14:32:26.519Z,6.90
2023-01-09T14:35:19.848Z,6.90
2023-01-09T14:37:56.120Z,6.90
2023-01-09T14:40:23.691Z,6.90
2023-01-09T14:42:54.974Z,6.90
2023-01-09T14:45:24.264Z,6.90
2023-01-09T14:48:02.570Z,6.90
2023-01-09T14:50:50.949Z,7.00
2023-01-09T14:53:23.879Z,7.00
2023-01-09T14:55:53.313Z,7.00
2023-01-09T14:58:24.418Z,6.90
2023-01-09T15:01:10.260Z,6.90
2023-01-09T15:03:44.246Z,6.90
2023-01-09T15:06:32.087Z,6.90
2023-01-09T15:09:25.838Z,6.90
2023-01-09T15:11:54.777Z,6.90
2023-01-09T15:14:36.516Z,6.90
2023-01-09T15:17:03.837Z,6.90
2023-01-09T15:19:32.094Z,7.00
2023-01-09T15:22:06.508Z,6.90
2023-01-09T15:24:34.805Z,6.90
2023-01-09T15:27:05.513Z,6.90
2023-01-09T15:29:32.805Z,6.90
2023-01-09T15:32:08.591Z,6.90
2023-01-09T15:34:35.875Z,6.90
2023-01-09T15:37:03.528Z,6.80
2023-01-09T15:39:37.329Z,6.80
2023-01-09T15:42:23.338Z,6.80
2023-01-09T15:44:50.699Z,6.80
2023-01-09T15:47:21.887Z,6.80
2023-01-09T15:49:49.063Z,6.70
2023-01-09T15:52:17.006Z,6.70
2023-01-09T15:54:46.562Z,6.60
2023-01-09T15:57:25.888Z,6.60
2023-01-09T15:59:57.076Z,6.50
2023-01-09T16:02:43.655Z,6.50
2023-01-09T16:05:15.307Z,6.50
2023-01-09T16:07:49.177Z,6.40
2023-01-09T16:10:34.885Z,6.40
2023-01-09T16:13:02.284Z,6.40
2023-01-09T16:15:32.164Z,6.30
2023-01-09T16:18:17.167Z,6.30
2023-01-09T16:20:44.744Z,6.20
2023-01-09T16:23:28.423Z,6.20
2023-01-09T16:26:12.811Z,6.10
2023-01-09T16:28:43.411Z,6.10
2023-01-09T16:31:25.014Z,6.10
2023-01-09T16:34:06.426Z,6.00
2023-01-09T16:36:34.469Z,6.00
2023-01-09T16:39:03.042Z,6.10
2023-01-09T16:42:05.593Z,6.00
2023-01-09T16:44:32.793Z,6.00
2023-01-09T16:47:00.142Z,6.00
2023-01-09T16:49:28.640Z,5.90
2023-01-09T16:51:56.943Z,5.90
2023-01-09T16:54:24.128Z,5.90
2023-01-09T16:56:52.386Z,5.90
2023-01-09T16:59:25.458Z,5.90
2023-01-09T17:01:53.414Z,5.80
2023-01-09T17:04:21.103Z,5.80
2023-01-09T17:06:48.786Z,5.80
2023-01-09T17:09:17.640Z,5.80
2023-01-09T17:11:44.943Z,5.80
2023-01-09T17:14:13.046Z,5.80
2023-01-09T17:16:43.265Z,5.80
2023-01-09T17:19:18.345Z,5.70
2023-01-09T17:21:45.864Z,5.70
2023-01-09T17:24:31.442Z,5.70
2023-01-09T17:27:17.240Z,5.60
2023-01-09T17:29:44.616Z,5.60
2023-01-09T17:32:16.685Z,5.60
2023-01-09T17:34:43.929Z,5.60
2023-01-09T17:37:15.767Z,5.60
2023-01-09T17:39:43.756Z,5.60
2023-01-09T17:42:11.323Z,5.60
2023-01-09T17:44:38.557Z,5.60
2023-01-09T17:47:07.047Z,5.50
2023-01-09T17:49:34.349Z,5.40
2023-01-09T17:52:01.646Z,5.40
2023-01-09T17:54:28.851Z,5.30
2023-01-09T17:56:56.167Z,5.30
2023-01-09T17:59:23.370Z,5.30
2023-01-09T18:01:50.693Z,5.20
2023-01-09T18:04:17.978Z,5.20
2023-01-09T18:06:45.385Z,5.20
2023-01-09T18:09:17.103Z,5.20
2023-01-09T18:11:44.744Z,5.20
2023-01-09T18:14:13.639Z,5.20
2023-01-09T18:16:41.290Z,5.20
2023-01-09T18:19:09.122Z,5.20
2023-01-09T18:21:36.343Z,5.20
2023-01-09T18:24:03.719Z,5.20
2023-01-09T18:26:31.089Z,5.20
2023-01-09T18:28:59.655Z,5.10
2023-01-09T18:31:28.032Z,5.10
2023-01-09T18:33:56.484Z,5.00
2023-01-09T18:36:29.208Z,5.00
2023-01-09T18:38:57.668Z,4.90
2023-01-09T18:41:25.153Z,4.90
2023-01-09T18:43:57.626Z,4.90
2023-01-09T18:46:25.357Z,4.80
2023-01-09T18:48:53.556Z,4.70
2023-01-09T18:51:21.067Z,4.70
2023-01-09T18:53:48.716Z,4.70
2023-01-09T18:56:16.089Z,4.70
2023-01-09T18:58:43.278Z,4.70
2023-01-09T19:01:10.586Z,4.60
2023-01-09T19:03:37.950Z,4.50
2023-01-09T19:06:05.575Z,4.50
2023-01-09T19:08:33.747Z,4.40
2023-01-09T19:11:01.229Z,4.40
2023-01-09T19:13:34.155Z,4.40
2023-01-09T19:16:01.555Z,4.40
2023-01-09T19:18:29.391Z,4.50
2023-01-09T19:20:56.616Z,4.50
2023-01-09T19:23:26.535Z,4.50
2023-01-09T19:25:53.891Z,4.50
2023-01-09T19:28:21.345Z,4.40
2023-01-09T19:30:54.819Z,4.40
2023-01-09T19:33:22.089Z,4.40
2023-01-09T19:35:49.396Z,4.40
2023-01-09T19:38:16.600Z,4.40
2023-01-09T19:40:43.909Z,4.30
2023-01-09T19:43:11.120Z,4.40
2023-01-09T19:45:41.166Z,4.40
2023-01-09T19:48:08.440Z,4.30
2023-01-09T19:50:35.611Z,4.30
2023-01-09T19:53:02.813Z,4.30
2023-01-09T19:55:30.016Z,4.30
2023-01-09T19:57:57.914Z,4.30
2023-01-09T20:00:25.171Z,4.30
2023-01-09T20:02:52.481Z,4.20
2023-01-09T20:05:19.683Z,4.20
2023-01-09T20:07:46.843Z,4.20
2023-01-09T20:10:14.184Z,4.10
2023-01-09T20:12:41.635Z,4.10
2023-01-09T20:15:14.630Z,4.10
2023-01-09T20:17:42.188Z,4.10
2023-01-09T20:20:10.005Z,4.10
2023-01-09T20:22:37.291Z,4.10
2023-01-09T20:25:04.781Z,4.10
2023-01-09T20:27:32.004Z,4.00
2023-01-09T20:29:59.313Z,4.00
2023-01-09T20:32:26.488Z,4.00
2023-01-09T20:34:53.668Z,4.00
2023-01-09T20:37:20.860Z,4.00
2023-01-09T20:39:48.045Z,4.00
2023-01-09T20:42:15.247Z,4.00
2023-01-09T20:44:42.447Z,4.00
2023-01-09T20:47:09.672Z,4.00
2023-01-09T20:49:36.865Z,4.00
2023-01-09T20:52:04.223Z,4.10
2023-01-09T20:54:31.418Z,4.10
2023-01-09T20:56:58.616Z,4.10
2023-01-09T20:59:25.808Z,4.10
2023-01-09T21:01:53.082Z,4.10
2023-01-09T21:04:20.442Z,4.20
2023-01-09T21:06:49.855Z,4.20
2023-01-09T21:09:17.562Z,4.10
2023-01-09T21:11:44.812Z,4.10
2023-01-09T21:14:12.028Z,4.10
2023-01-09T21:16:39.383Z,4.00
2023-01-09T21:19:06.638Z,4.00
2023-01-09T21:21:33.917Z,4.00
2023-01-09T21:24:01.129Z,4.00
2023-01-09T21:26:30.221Z,3.90
2023-01-09T21:28:58.407Z,3.90
2023-01-09T21:31:35.377Z,3.90
2023-01-09T21:34:04.842Z,3.90
2023-01-09T21:36:32.138Z,3.90
2023-01-09T21:38:59.561Z,3.90
2023-01-09T21:41:45.243Z,3.90
2023-01-09T21:44:31.465Z,4.00
2023-01-09T21:47:01.990Z,4.00
2023-01-09T21:49:31.311Z,4.00
2023-01-09T21:51:58.715Z,3.90
2023-01-09T21:54:26.013Z,3.90
2023-01-09T21:56:53.344Z,3.90
2023-01-09T21:59:20.594Z,3.90
2023-01-09T22:01:48.787Z,3.80
2023-01-09T22:04:16.924Z,3.90
2023-01-09T22:06:44.272Z,3.90
2023-01-09T22:09:11.619Z,3.80
2023-01-09T22:11:38.952Z,3.80
2023-01-09T22:14:06.315Z,3.80
2023-01-09T22:16:33.775Z,3.80
2023-01-09T22:19:00.993Z,3.80
2023-01-09T22:21:28.219Z,3.80
2023-01-09T22:23:55.407Z,3.80
2023-01-09T22:26:22.660Z,3.80
2023-01-09T22:28:50.365Z,3.80
2023-01-09T22:31:19.728Z,3.80
2023-01-09T22:33:51.030Z,3.90
2023-01-09T22:36:18.489Z,3.90
2023-01-09T22:38:46.101Z,3.90
2023-01-09T22:41:13.493Z,3.90
2023-01-09T22:43:40.719Z,3.90
2023-01-09T22:46:11.002Z,3.90
2023-01-09T22:48:39.555Z,3.90
2023-01-09T22:51:17.444Z,3.90
2023-01-09T22:53:45.126Z,3.90
2023-01-09T22:56:16.085Z,3.90
2023-01-09T22:58:43.297Z,3.90
2023-01-09T23:01:12.083Z,3.80
2023-01-09T23:03:39.884Z,3.90
2023-01-09T23:06:09.947Z,3.90
2023-01-09T23:08:37.210Z,4.00
2023-01-09T23:11:05.655Z,4.00
2023-01-09T23:13:32.878Z,4.00
2023-01-09T23:16:00.089Z,4.00
2023-01-09T23:18:27.532Z,4.00
2023-01-09T23:20:59.908Z,4.00
2023-01-09T23:23:27.769Z,4.00
2023-01-09T23:25:56.627Z,4.00
2023-01-09T23:28:23.960Z,4.00
2023-01-09T23:30:51.342Z,4.00
2023-01-09T23:33:20.302Z,4.00
2023-01-09T23:35:47.640Z,4.00
2023-01-09T23:38:15.374Z,3.90
2023-01-09T23:40:42.639Z,3.90
2023-01-09T23:43:14.126Z,3.90
2023-01-09T23:45:42.724Z,3.90
2023-01-09T23:48:12.665Z,3.90
2023-01-09T23:50:42.855Z,3.90
2023-01-09T23:53:10.163Z,3.80
2023-01-09T23:55:37.397Z,3.80
2023-01-09T23:58:04.596Z,3.80
