createdAt,value
2022-11-07T00:00:08.935Z,11.11
2022-11-07T00:02:38.777Z,11.10
2022-11-07T00:05:09.817Z,11.12
2022-11-07T00:07:39.513Z,11.13
2022-11-07T00:10:10.129Z,11.16
2022-11-07T00:12:42.471Z,11.18
2022-11-07T00:15:13.239Z,11.20
2022-11-07T00:17:42.943Z,11.21
2022-11-07T00:20:13.849Z,11.23
2022-11-07T00:22:43.559Z,11.24
2022-11-07T00:25:13.340Z,11.24
2022-11-07T00:27:45.709Z,11.26
2022-11-07T00:30:16.379Z,11.25
2022-11-07T00:32:46.089Z,11.25
2022-11-07T00:35:16.060Z,11.27
2022-11-07T00:37:45.787Z,11.29
2022-11-07T00:40:15.862Z,11.29
2022-11-07T00:42:48.159Z,11.30
2022-11-07T00:45:17.906Z,11.30
2022-11-07T00:47:47.624Z,11.31
2022-11-07T00:50:17.398Z,11.33
2022-11-07T00:52:47.159Z,11.35
2022-11-07T00:55:17.161Z,11.35
2022-11-07T00:57:49.526Z,11.37
2022-11-07T01:00:19.647Z,11.36
2022-11-07T01:03:10.064Z,11.38
2022-11-07T01:05:37.581Z,11.36
2022-11-07T01:08:07.830Z,11.39
2022-11-07T01:10:37.611Z,11.38
2022-11-07T01:13:09.962Z,11.39
2022-11-07T01:15:43.441Z,11.41
2022-11-07T01:18:13.514Z,11.40
2022-11-07T01:20:43.829Z,11.39
2022-11-07T01:23:14.078Z,11.40
2022-11-07T01:25:44.605Z,11.41
2022-11-07T01:28:16.996Z,11.40
2022-11-07T01:30:47.989Z,11.39
2022-11-07T01:33:18.215Z,11.39
2022-11-07T01:35:47.969Z,11.39
2022-11-07T01:38:17.711Z,11.39
2022-11-07T01:40:59.763Z,11.40
2022-11-07T01:43:50.063Z,11.39
2022-11-07T01:46:20.189Z,11.39
2022-11-07T01:48:54.151Z,11.39
2022-11-07T01:51:26.326Z,11.42
2022-11-07T01:53:58.761Z,11.41
2022-11-07T01:56:30.938Z,11.41
2022-11-07T01:59:04.350Z,11.42
2022-11-07T02:01:34.390Z,11.42
2022-11-07T02:04:05.411Z,11.44
2022-11-07T02:06:42.321Z,11.46
2022-11-07T02:09:12.288Z,11.45
2022-11-07T02:11:42.343Z,11.47
2022-11-07T02:14:20.959Z,11.48
2022-11-07T02:16:50.754Z,11.48
2022-11-07T02:19:27.117Z,11.50
2022-11-07T02:22:03.654Z,11.51
2022-11-07T02:24:39.644Z,11.53
2022-11-07T02:27:13.214Z,11.55
2022-11-07T02:29:46.532Z,11.55
2022-11-07T02:32:16.585Z,11.58
2022-11-07T02:34:46.474Z,11.58
2022-11-07T02:37:24.605Z,11.56
2022-11-07T02:39:57.052Z,11.57
2022-11-07T02:42:27.071Z,11.57
2022-11-07T02:44:58.665Z,11.59
2022-11-07T02:47:28.409Z,11.59
2022-11-07T02:49:58.137Z,11.60
2022-11-07T02:52:27.849Z,11.59
2022-11-07T02:55:00.585Z,11.57
2022-11-07T02:57:30.375Z,11.57
2022-11-07T03:00:00.448Z,11.57
2022-11-07T03:02:30.580Z,11.56
2022-11-07T03:05:00.473Z,11.57
2022-11-07T03:07:30.267Z,11.58
2022-11-07T03:10:02.622Z,11.58
2022-11-07T03:12:32.368Z,11.58
2022-11-07T03:15:02.150Z,11.59
2022-11-07T03:17:31.910Z,11.60
2022-11-07T03:20:01.665Z,11.61
2022-11-07T03:22:31.413Z,11.62
2022-11-07T03:25:03.806Z,11.60
2022-11-07T03:27:33.591Z,11.58
2022-11-07T03:30:03.331Z,11.58
2022-11-07T03:32:34.964Z,11.57
2022-11-07T03:35:04.700Z,11.54
2022-11-07T03:37:34.610Z,11.54
2022-11-07T03:40:07.785Z,11.57
2022-11-07T03:42:42.184Z,11.58
2022-11-07T03:45:13.643Z,11.61
2022-11-07T03:47:44.957Z,11.62
2022-11-07T03:50:16.547Z,11.63
2022-11-07T03:52:46.671Z,11.65
2022-11-07T03:55:19.441Z,11.66
2022-11-07T03:57:49.828Z,11.67
2022-11-07T04:00:20.512Z,11.65
2022-11-07T04:02:50.400Z,11.67
2022-11-07T04:05:20.501Z,11.68
2022-11-07T04:07:50.254Z,11.66
2022-11-07T04:10:22.626Z,11.66
2022-11-07T04:13:04.777Z,11.66
2022-11-07T04:15:46.920Z,11.63
2022-11-07T04:18:16.658Z,11.61
2022-11-07T04:20:46.419Z,11.60
2022-11-07T04:23:16.500Z,11.59
2022-11-07T04:26:06.977Z,11.58
2022-11-07T04:28:36.711Z,11.55
2022-11-07T04:31:06.479Z,11.54
2022-11-07T04:33:36.307Z,11.54
2022-11-07T04:36:06.256Z,11.52
2022-11-07T04:38:36.014Z,11.52
2022-11-07T04:41:08.937Z,11.53
2022-11-07T04:43:38.672Z,11.53
2022-11-07T04:46:08.738Z,11.54
2022-11-07T04:48:38.582Z,11.55
2022-11-07T04:51:11.028Z,11.53
2022-11-07T04:53:40.742Z,11.53
2022-11-07T04:56:13.306Z,11.52
2022-11-07T04:58:43.070Z,11.51
2022-11-07T05:01:12.794Z,11.52
2022-11-07T05:03:42.538Z,11.51
2022-11-07T05:06:16.769Z,11.52
2022-11-07T05:08:46.519Z,11.51
2022-11-07T05:11:18.884Z,11.53
2022-11-07T05:13:48.673Z,11.56
2022-11-07T05:16:19.956Z,11.56
2022-11-07T05:18:49.711Z,11.58
2022-11-07T05:21:19.457Z,11.59
2022-11-07T05:23:46.588Z,11.61
2022-11-07T05:26:18.937Z,11.63
2022-11-07T05:28:48.674Z,11.65
2022-11-07T05:31:20.487Z,11.66
2022-11-07T05:33:50.262Z,11.68
2022-11-07T05:36:21.926Z,11.68
2022-11-07T05:38:54.428Z,11.67
2022-11-07T05:41:26.792Z,11.65
2022-11-07T05:43:56.525Z,11.66
2022-11-07T05:46:26.287Z,11.65
2022-11-07T05:49:00.741Z,11.65
2022-11-07T05:51:30.977Z,11.64
2022-11-07T05:54:00.748Z,11.63
2022-11-07T05:56:33.102Z,11.62
2022-11-07T05:59:02.846Z,11.62
2022-11-07T06:01:32.699Z,11.62
2022-11-07T06:04:02.474Z,11.61
2022-11-07T06:06:32.206Z,11.63
2022-11-07T06:09:01.926Z,11.63
2022-11-07T06:11:34.712Z,11.62
2022-11-07T06:14:04.471Z,11.62
2022-11-07T06:16:34.194Z,11.63
2022-11-07T06:19:03.974Z,11.63
2022-11-07T06:21:34.406Z,11.68
2022-11-07T06:24:04.165Z,11.68
2022-11-07T06:26:36.529Z,11.72
2022-11-07T06:29:06.300Z,11.72
2022-11-07T06:31:36.122Z,11.70
2022-11-07T06:34:05.959Z,11.69
2022-11-07T06:36:35.671Z,11.65
2022-11-07T06:39:05.416Z,11.63
2022-11-07T06:41:37.837Z,11.62
2022-11-07T06:44:08.010Z,11.60
2022-11-07T06:46:37.742Z,11.59
2022-11-07T06:49:08.657Z,11.59
2022-11-07T06:51:38.406Z,11.58
2022-11-07T06:54:08.467Z,11.56
2022-11-07T06:56:40.953Z,11.59
2022-11-07T06:59:10.739Z,11.58
2022-11-07T07:01:40.900Z,11.57
2022-11-07T07:04:13.101Z,11.58
2022-11-07T07:06:43.767Z,11.55
2022-11-07T07:09:13.543Z,11.55
2022-11-07T07:11:46.374Z,11.55
2022-11-07T07:14:16.148Z,11.55
2022-11-07T07:16:45.975Z,11.56
2022-11-07T07:19:15.843Z,11.55
2022-11-07T07:21:45.781Z,11.57
2022-11-07T07:24:15.649Z,11.56
2022-11-07T07:26:48.002Z,11.58
2022-11-07T07:29:17.738Z,11.57
2022-11-07T07:31:49.479Z,11.56
2022-11-07T07:34:19.211Z,11.58
2022-11-07T07:36:49.010Z,11.59
2022-11-07T07:39:18.845Z,11.59
2022-11-07T07:41:51.209Z,11.60
2022-11-07T07:44:23.743Z,11.61
2022-11-07T07:46:53.593Z,11.62
2022-11-07T07:49:23.369Z,11.64
2022-11-07T07:51:53.104Z,11.65
2022-11-07T07:54:22.881Z,11.68
2022-11-07T07:56:55.258Z,11.72
2022-11-07T07:59:24.990Z,11.72
2022-11-07T08:01:57.042Z,11.74
2022-11-07T08:04:27.567Z,11.78
2022-11-07T08:06:57.347Z,11.79
2022-11-07T08:09:27.099Z,11.83
2022-11-07T08:11:59.454Z,11.84
2022-11-07T08:14:29.174Z,11.84
2022-11-07T08:16:59.114Z,11.87
2022-11-07T08:19:28.955Z,11.90
2022-11-07T08:21:58.723Z,11.91
2022-11-07T08:24:28.494Z,11.93
2022-11-07T08:27:00.860Z,11.96
2022-11-07T08:29:30.747Z,11.96
2022-11-07T08:32:01.025Z,11.99
2022-11-07T08:34:30.840Z,12.01
2022-11-07T08:37:00.669Z,12.01
2022-11-07T08:39:30.453Z,12.05
2022-11-07T08:42:02.812Z,12.08
2022-11-07T08:44:35.047Z,12.10
2022-11-07T08:47:08.420Z,12.11
2022-11-07T08:49:38.603Z,12.12
2022-11-07T08:52:08.413Z,12.12
2022-11-07T08:54:38.181Z,12.16
2022-11-07T08:57:10.675Z,12.18
2022-11-07T08:59:40.469Z,12.21
2022-11-07T09:02:57.443Z,12.23
2022-11-07T09:05:02.584Z,12.25
2022-11-07T09:07:32.370Z,12.27
2022-11-07T09:10:02.141Z,12.28
2022-11-07T09:12:34.479Z,12.30
2022-11-07T09:15:05.344Z,12.32
2022-11-07T09:17:35.101Z,12.33
2022-11-07T09:20:04.861Z,12.34
2022-11-07T09:22:34.627Z,12.36
2022-11-07T09:25:04.621Z,12.37
2022-11-07T09:27:36.992Z,12.39
2022-11-07T09:30:07.070Z,12.41
2022-11-07T09:32:44.863Z,12.42
2022-11-07T09:35:16.156Z,12.44
2022-11-07T09:37:45.955Z,12.46
2022-11-07T09:40:26.852Z,12.46
2022-11-07T09:43:09.498Z,12.44
2022-11-07T09:45:53.699Z,12.42
2022-11-07T09:48:27.015Z,12.44
2022-11-07T09:50:57.666Z,12.41
2022-11-07T09:53:33.116Z,12.41
2022-11-07T09:56:05.866Z,12.43
2022-11-07T09:58:40.896Z,12.44
2022-11-07T10:01:16.886Z,12.44
2022-11-07T10:06:47.074Z,12.47
2022-11-07T10:09:20.897Z,12.48
2022-11-07T10:12:00.150Z,12.48
2022-11-07T10:14:42.654Z,12.51
2022-11-07T10:17:21.234Z,12.51
2022-11-07T10:20:09.989Z,12.55
2022-11-07T10:22:53.404Z,12.57
2022-11-07T10:25:27.796Z,12.58
2022-11-07T10:28:14.571Z,12.62
2022-11-07T10:30:51.508Z,12.64
2022-11-07T10:33:32.857Z,12.69
2022-11-07T10:36:20.429Z,12.72
2022-11-07T10:38:50.320Z,12.74
2022-11-07T10:41:22.178Z,12.77
2022-11-07T10:43:55.767Z,12.78
2022-11-07T10:46:31.599Z,12.80
2022-11-07T10:49:03.157Z,12.80
2022-11-07T10:51:38.098Z,12.84
2022-11-07T10:54:08.074Z,12.84
2022-11-07T10:56:48.231Z,12.88
2022-11-07T10:59:31.425Z,12.91
2022-11-07T11:02:22.394Z,12.92
2022-11-07T11:04:54.593Z,12.96
2022-11-07T11:07:28.775Z,12.96
2022-11-07T11:10:00.475Z,13.02
2022-11-07T11:12:34.835Z,13.06
2022-11-07T11:15:10.644Z,13.13
2022-11-07T11:17:43.581Z,13.18
2022-11-07T11:20:32.734Z,13.21
2022-11-07T11:23:03.451Z,13.23
2022-11-07T11:25:33.206Z,13.24
2022-11-07T11:28:08.993Z,13.27
2022-11-07T11:30:39.918Z,13.29
2022-11-07T11:33:19.082Z,13.30
2022-11-07T11:35:53.763Z,13.34
2022-11-07T11:38:29.456Z,13.39
2022-11-07T11:41:09.482Z,13.41
2022-11-07T11:43:47.224Z,13.42
2022-11-07T11:46:23.350Z,13.45
2022-11-07T11:49:02.435Z,13.45
2022-11-07T11:51:41.679Z,13.45
2022-11-07T11:54:13.189Z,13.45
2022-11-07T11:56:55.252Z,13.46
2022-11-07T11:59:45.848Z,13.47
2022-11-07T12:02:36.675Z,13.49
2022-11-07T12:05:26.873Z,13.51
2022-11-07T12:08:09.920Z,13.53
2022-11-07T12:10:46.976Z,13.55
2022-11-07T12:13:25.307Z,13.57
2022-11-07T12:16:07.030Z,13.60
2022-11-07T12:18:46.428Z,13.61
2022-11-07T12:21:28.038Z,13.62
2022-11-07T12:24:08.452Z,13.63
2022-11-07T12:26:45.202Z,13.67
2022-11-07T12:29:26.501Z,13.70
2022-11-07T12:32:11.813Z,13.76
2022-11-07T12:34:59.415Z,13.80
2022-11-07T12:37:54.539Z,13.84
2022-11-07T12:40:32.136Z,13.90
2022-11-07T12:43:17.888Z,13.95
2022-11-07T12:45:55.785Z,14.00
2022-11-07T12:48:51.180Z,14.02
2022-11-07T12:51:31.151Z,14.02
2022-11-07T12:54:17.469Z,14.02
2022-11-07T12:56:48.532Z,14.02
2022-11-07T12:59:23.938Z,14.04
2022-11-07T13:02:03.113Z,14.06
2022-11-07T13:04:43.378Z,14.10
2022-11-07T13:07:23.733Z,14.07
2022-11-07T13:10:02.416Z,14.07
2022-11-07T13:12:40.500Z,14.05
2022-11-07T13:15:13.625Z,14.04
2022-11-07T13:17:45.036Z,14.05
2022-11-07T13:20:31.405Z,14.07
2022-11-07T13:23:02.939Z,14.08
2022-11-07T13:25:37.022Z,14.11
2022-11-07T13:28:28.574Z,14.14
2022-11-07T13:31:05.188Z,14.11
2022-11-07T13:33:38.933Z,14.13
2022-11-07T13:36:17.114Z,14.14
2022-11-07T13:38:54.462Z,14.12
2022-11-07T13:41:27.916Z,14.13
2022-11-07T13:44:01.908Z,14.15
2022-11-07T13:46:35.098Z,14.14
2022-11-07T13:49:09.663Z,14.14
2022-11-07T13:51:44.378Z,14.11
2022-11-07T13:54:27.256Z,14.11
2022-11-07T13:57:02.885Z,14.11
2022-11-07T13:59:43.222Z,14.10
2022-11-07T14:02:22.415Z,14.10
2022-11-07T14:07:46.478Z,14.10
2022-11-07T14:10:25.288Z,14.10
2022-11-07T14:13:07.346Z,14.10
2022-11-07T14:15:39.073Z,14.08
2022-11-07T14:18:09.653Z,14.10
2022-11-07T14:20:39.454Z,14.11
2022-11-07T14:23:16.115Z,14.10
2022-11-07T14:25:45.865Z,14.08
2022-11-07T14:28:21.419Z,14.10
2022-11-07T14:30:53.411Z,14.12
2022-11-07T14:33:25.369Z,14.11
2022-11-07T14:35:56.081Z,14.10
2022-11-07T14:38:27.961Z,14.10
2022-11-07T14:41:00.826Z,14.11
2022-11-07T14:43:35.773Z,14.11
2022-11-07T14:46:13.942Z,14.12
2022-11-07T14:48:47.595Z,14.09
2022-11-07T14:51:20.741Z,14.09
2022-11-07T14:54:03.692Z,14.08
2022-11-07T14:56:37.750Z,14.07
2022-11-07T14:59:12.336Z,14.07
2022-11-07T15:01:54.235Z,14.06
2022-11-07T15:04:32.742Z,14.06
2022-11-07T15:07:13.090Z,14.07
2022-11-07T15:09:43.443Z,14.08
2022-11-07T15:12:20.038Z,14.11
2022-11-07T15:15:04.704Z,14.11
2022-11-07T15:17:40.304Z,14.10
2022-11-07T15:20:21.299Z,14.11
2022-11-07T15:22:51.303Z,14.11
2022-11-07T15:25:29.105Z,14.10
2022-11-07T15:27:58.924Z,14.11
2022-11-07T15:30:35.678Z,14.11
2022-11-07T15:33:05.471Z,14.09
2022-11-07T15:35:44.188Z,14.10
2022-11-07T15:38:20.902Z,14.10
2022-11-07T15:40:51.653Z,14.07
2022-11-07T15:43:22.031Z,14.06
2022-11-07T15:45:56.085Z,14.08
2022-11-07T15:48:31.365Z,14.06
2022-11-07T15:51:01.350Z,14.05
2022-11-07T15:53:32.677Z,14.05
2022-11-07T15:56:04.584Z,14.04
2022-11-07T15:58:34.404Z,14.03
2022-11-07T16:01:06.872Z,14.03
2022-11-07T16:03:36.742Z,14.03
2022-11-07T16:06:19.075Z,14.03
2022-11-07T16:08:48.860Z,14.01
2022-11-07T16:11:18.594Z,14.00
2022-11-07T16:13:48.356Z,13.98
2022-11-07T16:16:23.997Z,13.94
2022-11-07T16:18:56.253Z,13.94
2022-11-07T16:21:26.152Z,13.92
2022-11-07T16:23:55.886Z,13.91
2022-11-07T16:26:31.994Z,13.89
2022-11-07T16:29:01.790Z,13.88
2022-11-07T16:31:35.335Z,13.89
2022-11-07T16:34:05.294Z,13.87
2022-11-07T16:36:37.551Z,13.84
2022-11-07T16:39:09.294Z,13.82
2022-11-07T16:41:40.349Z,13.82
2022-11-07T16:44:10.600Z,13.80
2022-11-07T16:46:44.313Z,13.80
2022-11-07T16:49:20.741Z,13.80
2022-11-07T16:51:50.522Z,13.78
2022-11-07T16:54:20.291Z,13.78
2022-11-07T16:56:51.412Z,13.78
2022-11-07T16:59:23.161Z,13.76
2022-11-07T17:01:55.640Z,13.76
2022-11-07T17:04:25.482Z,13.75
2022-11-07T17:06:55.262Z,13.74
2022-11-07T17:09:28.005Z,13.72
2022-11-07T17:11:57.956Z,13.72
2022-11-07T17:14:27.733Z,13.71
2022-11-07T17:17:02.925Z,13.72
2022-11-07T17:19:32.680Z,13.70
2022-11-07T17:22:03.230Z,13.68
2022-11-07T17:24:33.315Z,13.70
2022-11-07T17:27:03.196Z,13.68
2022-11-07T17:29:32.947Z,13.69
2022-11-07T17:32:05.392Z,13.70
2022-11-07T17:34:35.146Z,13.69
2022-11-07T17:37:04.947Z,13.69
2022-11-07T17:39:34.714Z,13.68
2022-11-07T17:42:04.510Z,13.67
2022-11-07T17:44:34.318Z,13.67
2022-11-07T17:47:06.754Z,13.65
2022-11-07T17:49:36.523Z,13.63
2022-11-07T17:52:06.583Z,13.64
2022-11-07T17:54:36.337Z,13.65
2022-11-07T17:57:09.054Z,13.63
2022-11-07T17:59:43.420Z,13.63
2022-11-07T18:02:21.269Z,13.64
2022-11-07T18:04:51.217Z,13.63
2022-11-07T18:07:21.005Z,13.63
2022-11-07T18:09:53.381Z,13.63
2022-11-07T18:12:23.521Z,13.66
2022-11-07T18:14:53.318Z,13.65
2022-11-07T18:17:25.701Z,13.64
2022-11-07T18:19:55.477Z,13.66
2022-11-07T18:22:25.262Z,13.64
2022-11-07T18:24:55.001Z,13.64
2022-11-07T18:27:24.737Z,13.64
2022-11-07T18:29:54.526Z,13.64
2022-11-07T18:32:29.269Z,13.64
2022-11-07T18:35:04.695Z,13.63
2022-11-07T18:37:34.575Z,13.64
2022-11-07T18:40:04.537Z,13.65
2022-11-07T18:42:34.318Z,13.67
2022-11-07T18:45:04.103Z,13.67
2022-11-07T18:47:37.028Z,13.68
2022-11-07T18:50:07.794Z,13.65
2022-11-07T18:52:37.534Z,13.66
2022-11-07T18:55:09.734Z,13.68
2022-11-07T18:57:39.469Z,13.67
2022-11-07T19:00:13.714Z,13.66
2022-11-07T19:02:46.424Z,13.68
2022-11-07T19:05:17.816Z,13.68
2022-11-07T19:07:47.856Z,13.68
2022-11-07T19:10:19.909Z,13.69
2022-11-07T19:12:49.672Z,13.69
2022-11-07T19:15:21.199Z,13.70
2022-11-07T19:17:53.655Z,13.70
2022-11-07T19:20:23.482Z,13.72
2022-11-07T19:22:53.231Z,13.73
2022-11-07T19:25:22.978Z,13.73
2022-11-07T19:27:52.929Z,13.74
2022-11-07T19:30:22.905Z,13.73
2022-11-07T19:32:55.427Z,13.73
2022-11-07T19:35:25.199Z,13.73
2022-11-07T19:37:54.969Z,13.73
2022-11-07T19:40:24.754Z,13.76
2022-11-07T19:42:56.436Z,13.76
2022-11-07T19:45:27.683Z,13.77
2022-11-07T19:48:00.289Z,13.76
2022-11-07T19:50:30.074Z,13.76
2022-11-07T19:52:59.830Z,13.78
2022-11-07T19:55:29.581Z,13.80
2022-11-07T19:57:59.580Z,13.80
2022-11-07T20:00:29.420Z,13.81
2022-11-07T20:03:02.021Z,13.81
2022-11-07T20:05:34.462Z,13.82
2022-11-07T20:08:05.395Z,13.82
2022-11-07T20:10:35.523Z,13.82
2022-11-07T20:13:05.261Z,13.84
2022-11-07T20:15:34.980Z,13.84
2022-11-07T20:18:07.876Z,13.85
2022-11-07T20:20:37.606Z,13.88
2022-11-07T20:23:07.349Z,13.89
2022-11-07T20:25:37.080Z,13.91
2022-11-07T20:28:07.013Z,13.90
2022-11-07T20:30:36.749Z,13.91
2022-11-07T20:33:09.271Z,13.93
2022-11-07T20:35:39.063Z,13.94
2022-11-07T20:38:08.859Z,13.95
2022-11-07T20:40:39.934Z,13.96
2022-11-07T20:43:09.718Z,13.96
2022-11-07T20:45:39.465Z,13.96
2022-11-07T20:48:11.873Z,13.98
2022-11-07T20:50:41.647Z,13.98
2022-11-07T20:53:11.422Z,13.99
2022-11-07T20:55:42.782Z,14.01
2022-11-07T20:58:12.850Z,14.00
2022-11-07T21:00:43.653Z,14.02
2022-11-07T21:03:17.905Z,14.02
2022-11-07T21:05:47.905Z,14.03
2022-11-07T21:08:17.685Z,14.03
2022-11-07T21:10:49.110Z,14.02
2022-11-07T21:13:19.678Z,14.03
2022-11-07T21:15:52.530Z,14.03
2022-11-07T21:18:25.078Z,14.04
2022-11-07T21:20:54.922Z,14.04
2022-11-07T21:23:27.182Z,14.04
2022-11-07T21:25:56.921Z,14.04
2022-11-07T21:28:26.725Z,14.04
2022-11-07T21:31:02.600Z,14.04
2022-11-07T21:33:35.450Z,14.06
2022-11-07T21:36:12.706Z,14.06
2022-11-07T21:38:42.474Z,14.06
2022-11-07T21:41:13.148Z,14.04
2022-11-07T21:43:43.517Z,14.04
2022-11-07T21:46:15.311Z,14.04
2022-11-07T21:48:48.622Z,14.04
2022-11-07T21:51:20.134Z,14.04
2022-11-07T21:53:50.812Z,14.03
2022-11-07T21:56:23.005Z,14.03
2022-11-07T21:58:54.911Z,14.02
2022-11-07T22:01:25.491Z,14.01
2022-11-07T22:04:07.967Z,14.00
2022-11-07T22:06:40.534Z,14.00
2022-11-07T22:09:11.881Z,14.00
2022-11-07T22:11:41.610Z,13.98
2022-11-07T22:14:15.397Z,13.97
2022-11-07T22:16:45.370Z,13.93
2022-11-07T22:19:19.089Z,13.91
2022-11-07T22:21:49.113Z,13.89
2022-11-07T22:24:18.973Z,13.87
2022-11-07T22:26:49.250Z,13.85
2022-11-07T22:29:18.982Z,13.84
2022-11-07T22:31:48.790Z,13.83
2022-11-07T22:34:21.177Z,13.82
2022-11-07T22:36:50.929Z,13.80
2022-11-07T22:39:20.813Z,13.79
2022-11-07T22:41:50.617Z,13.77
2022-11-07T22:44:20.365Z,13.76
2022-11-07T22:46:50.115Z,13.76
2022-11-07T22:49:22.469Z,13.77
2022-11-07T22:51:52.223Z,13.76
2022-11-07T22:54:21.981Z,13.75
2022-11-07T22:56:51.705Z,13.76
2022-11-07T22:59:21.441Z,13.76
2022-11-07T23:01:51.386Z,13.75
2022-11-07T23:04:27.439Z,13.75
2022-11-07T23:06:59.835Z,13.74
2022-11-07T23:09:30.291Z,13.73
2022-11-07T23:12:00.657Z,13.71
2022-11-07T23:14:30.426Z,13.72
2022-11-07T23:17:00.153Z,13.70
2022-11-07T23:19:32.650Z,13.70
2022-11-07T23:22:02.390Z,13.67
2022-11-07T23:24:32.234Z,13.67
2022-11-07T23:27:02.080Z,13.66
2022-11-07T23:29:31.830Z,13.67
2022-11-07T23:32:01.622Z,13.66
2022-11-07T23:34:35.465Z,13.66
2022-11-07T23:37:13.884Z,13.67
2022-11-07T23:39:44.570Z,13.67
2022-11-07T23:42:14.825Z,13.68
2022-11-07T23:44:56.752Z,13.68
2022-11-07T23:47:38.966Z,13.68
2022-11-07T23:50:25.555Z,13.68
2022-11-07T23:52:55.494Z,13.70
2022-11-07T23:55:37.681Z,13.68
2022-11-07T23:58:20.102Z,13.70
