createdAt,value
2019-05-28T00:02:06.766Z,2.17
2019-05-28T00:04:36.342Z,2.00
2019-05-28T00:07:06.038Z,1.83
2019-05-28T00:09:35.584Z,1.93
2019-05-28T00:12:05.227Z,2.13
2019-05-28T00:14:34.781Z,2.00
2019-05-28T00:17:04.340Z,1.77
2019-05-28T00:19:34.053Z,1.57
2019-05-28T00:22:03.621Z,2.53
2019-05-28T00:24:33.510Z,2.00
2019-05-28T00:27:03.065Z,2.37
2019-05-28T00:29:32.612Z,2.33
2019-05-28T00:32:02.342Z,1.87
2019-05-28T00:34:31.964Z,1.50
2019-05-28T00:37:01.815Z,2.10
2019-05-28T00:39:31.356Z,2.33
2019-05-28T00:42:01.154Z,2.10
2019-05-28T00:44:30.761Z,2.23
2019-05-28T00:47:00.461Z,2.20
2019-05-28T00:49:30.257Z,2.53
2019-05-28T00:52:00.000Z,1.53
2019-05-28T00:54:29.624Z,1.90
2019-05-28T00:57:00.084Z,2.43
2019-05-28T00:59:30.610Z,2.50
2019-05-28T01:02:00.202Z,2.70
2019-05-28T01:04:29.793Z,1.97
2019-05-28T01:07:02.330Z,2.10
2019-05-28T01:09:31.895Z,2.60
2019-05-28T01:12:01.727Z,2.10
2019-05-28T01:14:31.256Z,1.97
2019-05-28T01:17:01.018Z,2.70
2019-05-28T01:19:30.543Z,1.60
2019-05-28T01:22:00.087Z,2.30
2019-05-28T01:24:29.659Z,2.90
2019-05-28T01:26:59.376Z,2.50
2019-05-28T01:29:28.956Z,2.30
2019-05-28T01:31:58.490Z,2.00
2019-05-28T01:34:28.072Z,2.20
2019-05-28T01:36:57.634Z,2.63
2019-05-28T01:39:27.199Z,2.00
2019-05-28T01:41:56.779Z,2.40
2019-05-28T01:44:26.358Z,1.83
2019-05-28T01:46:55.918Z,2.43
2019-05-28T01:49:25.456Z,2.30
2019-05-28T01:51:55.003Z,2.60
2019-05-28T01:54:24.566Z,2.10
2019-05-28T01:56:54.151Z,1.87
2019-05-28T01:59:23.717Z,2.80
2019-05-28T02:01:53.570Z,1.87
2019-05-28T02:04:23.111Z,2.83
2019-05-28T02:06:52.744Z,1.97
2019-05-28T02:09:22.284Z,2.83
2019-05-28T02:11:51.829Z,2.37
2019-05-28T02:14:21.407Z,2.63
2019-05-28T02:16:50.964Z,2.60
2019-05-28T02:19:20.587Z,2.67
2019-05-28T02:21:50.164Z,2.30
2019-05-28T02:24:19.809Z,1.97
2019-05-28T02:26:49.352Z,2.57
2019-05-28T02:29:18.919Z,2.27
2019-05-28T02:31:48.484Z,2.97
2019-05-28T02:34:18.145Z,2.40
2019-05-28T02:36:47.699Z,2.03
2019-05-28T02:39:17.372Z,2.30
2019-05-28T02:41:46.983Z,1.87
2019-05-28T02:44:16.599Z,2.80
2019-05-28T02:46:46.158Z,2.50
2019-05-28T02:49:15.776Z,2.60
2019-05-28T02:51:47.206Z,2.57
2019-05-28T02:54:17.273Z,2.10
2019-05-28T02:56:49.647Z,2.93
2019-05-28T02:59:19.771Z,2.03
2019-05-28T03:01:51.338Z,2.43
2019-05-28T03:04:24.013Z,2.30
2019-05-28T03:06:55.366Z,2.00
2019-05-28T03:09:26.816Z,2.40
2019-05-28T03:11:56.355Z,2.57
2019-05-28T03:14:25.910Z,2.87
2019-05-28T03:16:59.624Z,2.03
2019-05-28T03:19:30.706Z,2.63
2019-05-28T03:22:02.806Z,2.17
2019-05-28T03:24:34.120Z,2.40
2019-05-28T03:27:03.719Z,2.77
2019-05-28T03:29:33.643Z,2.07
2019-05-28T03:32:07.852Z,2.60
2019-05-28T03:34:34.936Z,2.23
2019-05-28T03:37:05.091Z,2.67
2019-05-28T03:39:37.176Z,2.30
2019-05-28T03:42:06.724Z,2.53
2019-05-28T03:44:36.264Z,3.00
2019-05-28T03:47:06.009Z,2.63
2019-05-28T03:49:35.543Z,2.00
2019-05-28T03:52:05.264Z,2.43
2019-05-28T03:54:34.839Z,2.57
2019-05-28T03:57:04.575Z,2.70
2019-05-28T03:59:34.109Z,2.77
2019-05-28T04:02:03.668Z,2.87
2019-05-28T04:04:33.250Z,2.97
2019-05-28T04:07:02.762Z,2.50
2019-05-28T04:09:34.000Z,2.77
2019-05-28T04:12:03.851Z,2.63
2019-05-28T04:14:33.509Z,3.27
2019-05-28T04:17:03.057Z,2.60
2019-05-28T04:19:32.775Z,2.67
2019-05-28T04:22:02.508Z,3.33
2019-05-28T04:24:32.077Z,2.93
2019-05-28T04:27:01.754Z,2.83
2019-05-28T04:29:31.370Z,2.43
2019-05-28T04:32:01.219Z,3.00
2019-05-28T04:34:30.829Z,3.40
2019-05-28T04:37:00.499Z,2.50
2019-05-28T04:39:30.078Z,2.70
2019-05-28T04:41:59.609Z,2.83
2019-05-28T04:44:29.156Z,3.27
2019-05-28T04:46:58.906Z,3.07
2019-05-28T04:49:28.465Z,2.80
2019-05-28T04:51:58.022Z,3.03
2019-05-28T04:54:27.562Z,3.23
2019-05-28T04:56:57.115Z,3.17
2019-05-28T04:59:26.711Z,2.93
2019-05-28T05:01:56.323Z,3.00
2019-05-28T05:04:25.867Z,3.30
2019-05-28T05:06:55.431Z,3.60
2019-05-28T05:09:24.999Z,3.60
2019-05-28T05:11:54.557Z,3.87
2019-05-28T05:14:24.110Z,3.27
2019-05-28T05:16:53.652Z,4.17
2019-05-28T05:19:23.264Z,4.70
2019-05-28T05:21:52.868Z,4.33
2019-05-28T05:24:22.422Z,4.20
2019-05-28T05:26:53.024Z,5.47
2019-05-28T05:29:22.779Z,4.70
2019-05-28T05:31:52.575Z,4.10
2019-05-28T05:34:22.170Z,4.53
2019-05-28T05:36:51.723Z,4.13
2019-05-28T05:39:21.414Z,3.73
2019-05-28T05:41:51.008Z,3.03
2019-05-28T05:44:20.570Z,4.63
2019-05-28T05:46:50.099Z,3.60
2019-05-28T05:49:19.686Z,3.60
2019-05-28T05:51:49.655Z,4.37
2019-05-28T05:54:19.188Z,4.67
2019-05-28T05:56:48.759Z,3.93
2019-05-28T05:59:18.278Z,3.87
2019-05-28T06:01:47.876Z,3.63
2019-05-28T06:04:17.528Z,4.03
2019-05-28T06:06:47.086Z,4.07
2019-05-28T06:09:16.657Z,3.70
2019-05-28T06:11:46.216Z,3.70
2019-05-28T06:14:15.738Z,3.13
2019-05-28T06:16:45.293Z,3.37
2019-05-28T06:19:14.861Z,3.93
2019-05-28T06:21:44.442Z,3.07
2019-05-28T06:24:13.977Z,3.27
2019-05-28T06:26:43.600Z,3.57
2019-05-28T06:29:13.362Z,3.37
2019-05-28T06:31:42.913Z,3.13
2019-05-28T06:34:13.433Z,2.83
2019-05-28T06:36:43.002Z,3.27
2019-05-28T06:39:12.550Z,4.10
2019-05-28T06:41:42.131Z,3.53
2019-05-28T06:44:11.660Z,3.03
2019-05-28T06:46:41.242Z,3.37
2019-05-28T06:49:11.127Z,2.97
2019-05-28T06:51:40.755Z,3.00
2019-05-28T06:54:11.948Z,3.53
2019-05-28T06:56:41.672Z,3.23
2019-05-28T06:59:11.230Z,4.10
2019-05-28T07:01:40.770Z,4.73
2019-05-28T07:04:13.976Z,3.90
2019-05-28T07:06:41.763Z,4.30
2019-05-28T07:09:11.378Z,4.60
2019-05-28T07:11:40.939Z,4.33
2019-05-28T07:14:10.482Z,4.20
2019-05-28T07:16:52.799Z,4.27
2019-05-28T07:19:24.121Z,4.47
2019-05-28T07:21:42.666Z,4.03
2019-05-28T07:24:12.540Z,4.20
2019-05-28T07:26:42.218Z,4.67
2019-05-28T07:29:11.775Z,4.57
2019-05-28T07:31:41.355Z,5.00
2019-05-28T07:34:10.907Z,5.70
2019-05-28T07:36:42.339Z,4.30
2019-05-28T07:39:12.338Z,3.87
2019-05-28T07:41:42.029Z,4.53
2019-05-28T07:44:11.645Z,3.97
2019-05-28T07:46:41.191Z,3.83
2019-05-28T07:49:10.800Z,3.80
2019-05-28T07:51:40.325Z,3.97
2019-05-28T07:54:09.884Z,3.77
2019-05-28T07:56:39.434Z,3.93
2019-05-28T07:59:08.991Z,3.57
2019-05-28T08:01:38.526Z,3.53
2019-05-28T08:04:08.461Z,3.43
2019-05-28T08:06:53.825Z,4.13
2019-05-28T08:09:09.558Z,3.50
2019-05-28T08:11:39.098Z,3.13
2019-05-28T08:14:08.816Z,3.43
2019-05-28T08:16:51.959Z,3.33
2019-05-28T08:19:09.929Z,3.23
2019-05-28T08:21:39.552Z,2.93
2019-05-28T08:24:09.319Z,3.43
2019-05-28T08:26:38.849Z,3.27
2019-05-28T08:29:08.467Z,3.13
2019-05-28T08:31:38.002Z,3.27
2019-05-28T08:34:07.590Z,3.47
2019-05-28T08:36:37.154Z,3.10
2019-05-28T08:39:08.296Z,3.97
2019-05-28T08:41:37.821Z,3.37
2019-05-28T08:44:07.436Z,3.23
2019-05-28T08:46:37.010Z,3.77
2019-05-28T08:49:06.625Z,4.17
2019-05-28T08:51:36.169Z,3.70
2019-05-28T08:54:06.241Z,3.13
2019-05-28T08:56:35.786Z,3.67
2019-05-28T08:59:05.525Z,3.70
2019-05-28T09:01:35.060Z,3.20
2019-05-28T09:04:04.603Z,4.03
2019-05-28T09:06:34.158Z,3.23
2019-05-28T09:09:05.367Z,3.33
2019-05-28T09:11:35.025Z,3.27
2019-05-28T09:14:04.623Z,3.13
2019-05-28T09:16:34.421Z,3.50
2019-05-28T09:19:04.178Z,3.67
2019-05-28T09:21:33.752Z,2.97
2019-05-28T09:24:03.405Z,2.90
2019-05-28T09:26:32.955Z,3.00
2019-05-28T09:29:02.537Z,3.33
2019-05-28T09:31:32.417Z,3.13
2019-05-28T09:34:01.955Z,3.43
2019-05-28T09:36:31.508Z,4.93
2019-05-28T09:39:01.122Z,4.87
2019-05-28T09:41:30.701Z,4.83
2019-05-28T09:44:00.397Z,4.43
2019-05-28T09:46:29.970Z,4.67
2019-05-28T09:48:59.560Z,4.53
2019-05-28T09:51:29.358Z,5.77
2019-05-28T09:53:58.904Z,5.30
2019-05-28T09:56:32.699Z,4.80
2019-05-28T09:59:00.875Z,5.30
2019-05-28T10:01:30.679Z,6.23
2019-05-28T10:04:00.227Z,7.60
2019-05-28T10:06:37.240Z,13.10
2019-05-28T10:09:01.079Z,9.90
2019-05-28T10:11:30.633Z,8.03
2019-05-28T10:14:00.178Z,7.80
2019-05-28T10:16:29.739Z,6.57
2019-05-28T10:18:59.334Z,6.67
2019-05-28T10:21:28.897Z,7.77
2019-05-28T10:23:58.445Z,5.93
2019-05-28T10:26:28.098Z,5.83
2019-05-28T10:28:57.633Z,6.80
2019-05-28T10:31:27.277Z,5.67
2019-05-28T10:33:56.820Z,5.17
2019-05-28T10:36:36.160Z,5.13
2019-05-28T10:38:57.764Z,4.03
2019-05-28T10:41:27.417Z,4.17
2019-05-28T10:43:56.960Z,4.73
2019-05-28T10:46:26.504Z,4.30
2019-05-28T10:48:56.083Z,4.13
2019-05-28T10:51:25.653Z,4.27
2019-05-28T10:53:55.180Z,3.83
2019-05-28T10:56:24.928Z,4.00
2019-05-28T10:58:54.876Z,4.50
2019-05-28T11:01:24.443Z,4.43
2019-05-28T11:03:54.016Z,4.40
2019-05-28T11:06:23.554Z,4.57
2019-05-28T11:08:53.136Z,4.60
2019-05-28T11:11:22.688Z,5.40
2019-05-28T11:13:53.643Z,5.80
2019-05-28T11:16:23.411Z,5.33
2019-05-28T11:18:59.132Z,5.00
2019-05-28T11:21:29.292Z,5.80
2019-05-28T11:23:58.880Z,6.50
2019-05-28T11:26:28.447Z,8.30
2019-05-28T11:28:57.990Z,13.63
2019-05-28T11:31:27.568Z,8.30
2019-05-28T11:33:57.162Z,5.83
2019-05-28T11:36:26.682Z,5.50
2019-05-28T11:38:56.515Z,3.77
2019-05-28T11:41:40.896Z,3.50
2019-05-28T11:43:57.689Z,3.93
2019-05-28T11:46:27.271Z,4.30
2019-05-28T11:48:56.797Z,4.90
2019-05-28T11:51:26.334Z,6.67
2019-05-28T11:53:55.978Z,6.97
2019-05-28T11:56:25.524Z,6.43
2019-05-28T11:58:55.118Z,5.53
2019-05-28T12:01:34.377Z,6.73
2019-05-28T12:03:56.129Z,6.80
2019-05-28T12:06:25.657Z,7.63
2019-05-28T12:08:55.221Z,8.50
2019-05-28T12:11:24.778Z,9.60
2019-05-28T12:13:54.388Z,9.83
2019-05-28T12:16:23.923Z,8.87
2019-05-28T12:18:53.472Z,9.13
2019-05-28T12:21:23.055Z,8.50
2019-05-28T12:23:52.602Z,8.77
2019-05-28T12:26:22.209Z,8.27
2019-05-28T12:28:51.761Z,8.87
2019-05-28T12:31:21.373Z,9.20
2019-05-28T12:33:50.934Z,8.90
2019-05-28T12:36:20.507Z,13.63
2019-05-28T12:38:50.146Z,18.10
2019-05-28T12:41:19.716Z,18.10
2019-05-28T12:43:49.273Z,20.93
2019-05-28T12:46:18.811Z,17.37
2019-05-28T12:48:48.395Z,13.30
2019-05-28T12:51:17.935Z,12.67
2019-05-28T12:53:50.863Z,10.80
2019-05-28T12:56:18.821Z,11.10
2019-05-28T12:58:48.411Z,9.53
2019-05-28T13:01:18.111Z,9.70
2019-05-28T13:03:51.076Z,10.70
2019-05-28T13:06:19.064Z,9.27
2019-05-28T13:08:48.639Z,8.77
2019-05-28T13:11:18.166Z,5.57
2019-05-28T13:13:47.765Z,5.50
2019-05-28T13:16:17.337Z,4.30
2019-05-28T13:18:46.905Z,4.93
2019-05-28T13:21:16.498Z,3.13
2019-05-28T13:23:46.045Z,3.43
2019-05-28T13:26:15.602Z,3.40
2019-05-28T13:28:45.156Z,3.50
2019-05-28T13:31:14.711Z,4.07
2019-05-28T13:33:44.338Z,4.03
2019-05-28T13:36:13.897Z,3.60
2019-05-28T13:38:43.528Z,3.87
2019-05-28T13:41:13.057Z,4.67
2019-05-28T13:43:42.629Z,4.77
2019-05-28T13:46:12.284Z,5.80
2019-05-28T13:48:41.825Z,5.10
2019-05-28T13:51:11.373Z,6.00
2019-05-28T13:53:40.922Z,5.60
2019-05-28T13:56:10.473Z,5.20
2019-05-28T13:58:40.032Z,4.67
2019-05-28T14:01:11.289Z,4.17
2019-05-28T14:03:40.861Z,4.13
2019-05-28T14:06:10.383Z,4.57
2019-05-28T14:08:46.702Z,4.77
2019-05-28T14:11:11.385Z,4.57
2019-05-28T14:13:41.081Z,5.13
2019-05-28T14:16:10.652Z,6.10
2019-05-28T14:18:40.487Z,6.87
2019-05-28T14:21:10.041Z,7.30
2019-05-28T14:23:39.648Z,7.47
2019-05-28T14:26:09.216Z,7.50
2019-05-28T14:28:39.313Z,7.50
2019-05-28T14:31:08.990Z,6.53
2019-05-28T14:33:38.549Z,7.17
2019-05-28T14:36:08.098Z,7.47
2019-05-28T14:38:37.665Z,6.40
2019-05-28T14:41:07.367Z,8.43
2019-05-28T14:43:36.947Z,7.10
2019-05-28T14:46:06.497Z,7.47
2019-05-28T14:48:36.044Z,6.77
2019-05-28T14:51:05.725Z,7.00
2019-05-28T14:53:35.285Z,7.77
2019-05-28T14:56:04.989Z,7.37
2019-05-28T14:58:34.575Z,7.43
2019-05-28T15:01:04.140Z,7.20
2019-05-28T15:03:33.733Z,7.43
2019-05-28T15:06:03.295Z,6.53
2019-05-28T15:08:32.853Z,7.43
2019-05-28T15:11:02.425Z,7.70
2019-05-28T15:13:32.076Z,7.60
2019-05-28T15:16:01.628Z,8.57
2019-05-28T15:18:31.185Z,8.90
2019-05-28T15:21:00.750Z,8.80
2019-05-28T15:23:30.309Z,7.73
2019-05-28T15:25:59.864Z,6.10
2019-05-28T15:28:29.422Z,5.33
2019-05-28T15:30:58.960Z,5.17
2019-05-28T15:33:28.527Z,5.77
2019-05-28T15:35:58.106Z,5.30
2019-05-28T15:38:27.762Z,6.10
2019-05-28T15:40:57.308Z,5.33
2019-05-28T15:43:26.884Z,5.50
2019-05-28T15:45:56.565Z,3.97
2019-05-28T15:48:26.120Z,3.13
2019-05-28T15:50:55.705Z,5.37
2019-05-28T15:53:25.236Z,4.17
2019-05-28T15:55:54.824Z,4.90
2019-05-28T15:58:24.384Z,4.53
2019-05-28T16:00:54.122Z,5.00
2019-05-28T16:03:23.675Z,3.00
2019-05-28T16:05:54.238Z,4.50
2019-05-28T16:08:23.794Z,3.47
2019-05-28T16:10:53.346Z,3.40
2019-05-28T16:13:22.914Z,2.67
2019-05-28T16:15:52.475Z,2.40
2019-05-28T16:18:22.047Z,2.60
2019-05-28T16:20:51.604Z,2.87
2019-05-28T16:23:21.144Z,4.47
2019-05-28T16:25:50.813Z,4.93
2019-05-28T16:28:20.352Z,5.87
2019-05-28T16:30:49.979Z,8.10
2019-05-28T16:33:19.661Z,7.27
2019-05-28T16:35:49.196Z,5.40
2019-05-28T16:38:18.735Z,4.33
2019-05-28T16:40:48.322Z,2.97
2019-05-28T16:43:18.323Z,3.53
2019-05-28T16:45:47.861Z,2.17
2019-05-28T16:48:17.499Z,3.10
2019-05-28T16:50:47.057Z,4.57
2019-05-28T16:53:16.674Z,3.23
2019-05-28T16:55:46.330Z,3.93
2019-05-28T16:58:15.932Z,7.00
2019-05-28T17:00:45.527Z,9.53
2019-05-28T17:03:15.103Z,6.83
2019-05-28T17:05:44.661Z,5.57
2019-05-28T17:08:14.340Z,5.40
2019-05-28T17:10:44.391Z,4.73
2019-05-28T17:13:14.282Z,4.90
2019-05-28T17:15:43.823Z,5.37
2019-05-28T17:18:13.509Z,5.30
2019-05-28T17:20:43.054Z,5.13
2019-05-28T17:23:12.714Z,5.90
2019-05-28T17:25:42.681Z,5.50
2019-05-28T17:28:13.065Z,5.83
2019-05-28T17:30:43.032Z,6.43
2019-05-28T17:33:12.648Z,5.80
2019-05-28T17:35:42.325Z,6.20
2019-05-28T17:38:11.990Z,5.73
2019-05-28T17:40:48.420Z,6.27
2019-05-28T17:43:14.057Z,5.30
2019-05-28T17:45:43.594Z,5.57
2019-05-28T17:48:13.236Z,5.23
2019-05-28T17:50:43.403Z,4.70
2019-05-28T17:53:13.253Z,5.50
2019-05-28T17:55:43.540Z,5.43
2019-05-28T17:58:13.437Z,5.50
2019-05-28T18:00:43.016Z,5.10
2019-05-28T18:03:12.661Z,5.30
2019-05-28T18:05:42.345Z,5.87
2019-05-28T18:08:11.955Z,6.00
2019-05-28T18:10:41.693Z,6.17
2019-05-28T18:13:11.289Z,5.77
2019-05-28T18:15:40.859Z,5.70
2019-05-28T18:18:10.441Z,4.73
2019-05-28T18:20:40.019Z,5.20
2019-05-28T18:23:09.591Z,5.17
2019-05-28T18:25:39.500Z,5.50
2019-05-28T18:28:09.370Z,5.70
2019-05-28T18:30:39.214Z,5.70
2019-05-28T18:33:08.859Z,5.47
2019-05-28T18:35:38.454Z,5.60
2019-05-28T18:38:07.984Z,5.63
2019-05-28T18:40:37.547Z,5.57
2019-05-28T18:43:07.117Z,5.70
2019-05-28T18:45:36.962Z,5.77
2019-05-28T18:48:06.606Z,5.47
2019-05-28T18:50:36.164Z,5.80
2019-05-28T18:53:05.925Z,5.30
2019-05-28T18:55:35.511Z,6.13
2019-05-28T18:58:05.206Z,5.30
2019-05-28T19:00:35.700Z,5.80
2019-05-28T19:03:07.074Z,4.97
2019-05-28T19:05:38.474Z,5.17
2019-05-28T19:08:08.145Z,5.77
2019-05-28T19:10:37.792Z,5.93
2019-05-28T19:13:07.316Z,5.13
2019-05-28T19:15:38.033Z,5.07
2019-05-28T19:18:08.284Z,5.50
2019-05-28T19:20:39.226Z,4.77
2019-05-28T19:23:10.308Z,5.03
2019-05-28T19:25:40.311Z,4.60
2019-05-28T19:28:11.494Z,4.53
2019-05-28T19:30:43.735Z,3.97
2019-05-28T19:33:14.887Z,4.63
2019-05-28T19:35:45.437Z,4.73
2019-05-28T19:38:16.751Z,4.43
2019-05-28T19:40:48.309Z,4.13
2019-05-28T19:43:19.085Z,3.70
2019-05-28T19:45:49.546Z,3.13
2019-05-28T19:48:20.920Z,4.33
2019-05-28T19:50:51.454Z,4.13
2019-05-28T19:53:21.192Z,4.13
2019-05-28T19:55:52.333Z,4.43
2019-05-28T19:58:22.835Z,4.17
2019-05-28T20:00:54.938Z,4.50
2019-05-28T20:03:25.546Z,4.57
2019-05-28T20:05:56.776Z,4.57
2019-05-28T20:08:27.355Z,3.87
2019-05-28T20:10:58.098Z,4.67
2019-05-28T20:13:29.732Z,4.77
2019-05-28T20:16:01.147Z,3.57
2019-05-28T20:18:32.472Z,3.80
2019-05-28T20:21:03.885Z,4.10
2019-05-28T20:23:34.210Z,4.83
2019-05-28T20:26:05.569Z,4.33
2019-05-28T20:28:36.535Z,5.27
2019-05-28T20:31:08.813Z,4.13
2019-05-28T20:33:40.358Z,4.23
2019-05-28T20:36:10.110Z,4.50
2019-05-28T20:38:41.302Z,3.93
2019-05-28T20:41:12.503Z,4.93
2019-05-28T20:43:42.148Z,4.13
2019-05-28T20:46:11.737Z,4.63
2019-05-28T20:48:42.487Z,4.37
2019-05-28T20:51:21.655Z,3.87
2019-05-28T20:53:46.429Z,3.70
2019-05-28T20:56:17.578Z,4.17
2019-05-28T20:58:49.495Z,3.77
2019-05-28T21:01:20.598Z,4.53
2019-05-28T21:03:51.741Z,4.90
2019-05-28T21:06:23.091Z,4.97
2019-05-28T21:08:54.430Z,4.80
2019-05-28T21:11:29.694Z,4.40
2019-05-28T21:14:00.646Z,5.30
2019-05-28T21:16:31.998Z,5.13
2019-05-28T21:19:03.430Z,4.50
2019-05-28T21:21:34.750Z,4.80
2019-05-28T21:24:05.396Z,4.93
2019-05-28T21:26:36.431Z,4.60
2019-05-28T21:29:06.998Z,5.13
2019-05-28T21:31:37.995Z,4.73
2019-05-28T21:34:08.571Z,5.13
2019-05-28T21:36:39.635Z,4.30
2019-05-28T21:39:11.072Z,4.60
2019-05-28T21:41:42.513Z,4.20
2019-05-28T21:44:13.483Z,4.73
2019-05-28T21:46:44.248Z,4.50
2019-05-28T21:49:15.231Z,3.87
2019-05-28T21:51:46.620Z,3.90
2019-05-28T21:54:17.451Z,3.87
2019-05-28T21:56:47.150Z,3.57
2019-05-28T21:59:16.791Z,3.43
2019-05-28T22:01:48.757Z,3.00
2019-05-28T22:04:19.916Z,3.47
2019-05-28T22:06:51.286Z,2.47
2019-05-28T22:09:20.975Z,2.67
2019-05-28T22:11:50.844Z,3.07
2019-05-28T22:14:20.491Z,2.53
2019-05-28T22:16:50.111Z,2.00
2019-05-28T22:19:19.658Z,2.10
2019-05-28T22:21:49.212Z,1.80
2019-05-28T22:24:18.768Z,2.20
2019-05-28T22:26:48.397Z,2.00
2019-05-28T22:29:17.941Z,2.13
2019-05-28T22:31:47.489Z,2.27
2019-05-28T22:34:17.045Z,2.00
2019-05-28T22:36:46.615Z,2.20
2019-05-28T22:39:16.224Z,2.17
2019-05-28T22:41:45.792Z,1.87
2019-05-28T22:44:15.325Z,2.70
2019-05-28T22:46:44.896Z,1.97
2019-05-28T22:49:14.436Z,2.20
2019-05-28T22:51:43.994Z,2.33
2019-05-28T22:54:13.524Z,2.53
2019-05-28T22:56:43.255Z,2.53
2019-05-28T22:59:13.042Z,2.50
2019-05-28T23:01:42.605Z,2.13
2019-05-28T23:04:12.157Z,2.40
2019-05-28T23:06:41.718Z,2.33
2019-05-28T23:09:11.349Z,2.27
2019-05-28T23:11:41.940Z,2.63
2019-05-28T23:14:11.552Z,2.53
2019-05-28T23:16:41.444Z,2.17
2019-05-28T23:19:11.066Z,2.77
2019-05-28T23:21:40.641Z,3.70
2019-05-28T23:24:11.319Z,4.33
2019-05-28T23:26:41.272Z,3.97
2019-05-28T23:29:11.914Z,4.00
2019-05-28T23:31:42.594Z,2.77
2019-05-28T23:34:12.709Z,3.10
2019-05-28T23:36:42.545Z,2.73
2019-05-28T23:39:13.121Z,2.57
2019-05-28T23:41:42.875Z,2.87
2019-05-28T23:44:13.750Z,2.80
2019-05-28T23:46:43.405Z,2.60
2019-05-28T23:49:12.962Z,2.17
2019-05-28T23:51:42.675Z,2.50
2019-05-28T23:54:12.242Z,2.50
2019-05-28T23:56:41.849Z,2.93
2019-05-28T23:59:11.838Z,2.60
