createdAt,value
2019-06-20T00:11:04.807Z,5.70
2019-06-20T00:23:04.803Z,6.03
2019-06-20T00:35:04.794Z,5.95
2019-06-20T00:47:05.263Z,6.35
2019-06-20T00:59:04.746Z,5.80
2019-06-20T01:11:04.829Z,6.33
2019-06-20T01:23:04.826Z,6.42
2019-06-20T01:35:04.840Z,6.58
2019-06-20T01:47:04.835Z,6.10
2019-06-20T01:59:04.818Z,6.30
2019-06-20T02:11:04.793Z,5.58
2019-06-20T02:23:04.808Z,6.28
2019-06-20T02:35:04.791Z,6.12
2019-06-20T02:47:04.829Z,6.22
2019-06-20T02:59:04.774Z,6.58
2019-06-20T03:11:04.767Z,6.50
2019-06-20T03:23:04.806Z,6.10
2019-06-20T03:35:04.775Z,6.53
2019-06-20T03:47:04.838Z,8.25
2019-06-20T03:59:04.779Z,9.08
2019-06-20T04:11:04.787Z,9.10
2019-06-20T04:23:04.784Z,11.30
2019-06-20T04:35:05.284Z,10.23
2019-06-20T04:47:04.782Z,10.13
2019-06-20T04:59:04.817Z,10.18
2019-06-20T05:11:04.792Z,9.98
2019-06-20T05:23:04.772Z,9.45
2019-06-20T05:35:04.779Z,8.43
2019-06-20T05:47:12.227Z,7.10
2019-06-20T05:59:04.866Z,5.08
2019-06-20T06:11:04.817Z,4.87
2019-06-20T06:23:04.778Z,6.60
2019-06-20T06:35:04.750Z,6.33
2019-06-20T06:47:04.831Z,6.15
2019-06-20T06:59:04.813Z,5.45
2019-06-20T07:11:04.866Z,4.53
2019-06-20T07:23:04.811Z,3.80
2019-06-20T07:35:04.775Z,4.10
2019-06-20T07:47:17.148Z,3.80
2019-06-20T07:59:04.874Z,3.87
2019-06-20T08:11:04.793Z,3.98
2019-06-20T08:23:04.785Z,3.77
2019-06-20T08:35:04.722Z,3.47
2019-06-20T08:47:05.866Z,3.00
2019-06-20T08:59:04.941Z,3.37
2019-06-20T09:11:04.806Z,3.67
2019-06-20T09:23:04.781Z,3.27
2019-06-20T09:35:04.768Z,3.45
2019-06-20T09:47:04.791Z,3.80
2019-06-20T09:59:04.768Z,3.42
2019-06-20T10:11:04.766Z,3.30
2019-06-20T10:23:04.773Z,3.30
2019-06-20T15:23:04.828Z,3.30
2019-06-20T15:35:04.801Z,3.22
2019-06-20T15:47:04.779Z,5.00
2019-06-20T15:59:04.798Z,7.03
2019-06-20T16:11:04.823Z,10.53
2019-06-20T16:23:04.785Z,11.57
2019-06-20T16:35:04.806Z,10.15
2019-06-20T16:47:04.787Z,13.35
2019-06-20T16:59:04.881Z,11.63
2019-06-20T17:11:04.786Z,6.10
2019-06-20T17:23:04.787Z,6.12
2019-06-20T17:35:04.775Z,7.03
2019-06-20T17:47:04.780Z,9.33
2019-06-20T17:59:04.839Z,8.68
2019-06-20T18:11:04.881Z,10.90
2019-06-20T18:23:04.808Z,10.75
2019-06-20T18:35:04.787Z,9.80
2019-06-20T18:47:05.266Z,9.73
2019-06-20T18:59:04.784Z,10.93
2019-06-20T19:11:04.777Z,11.15
2019-06-20T19:23:04.807Z,11.83
2019-06-20T19:35:04.884Z,11.15
2019-06-20T19:47:04.885Z,11.12
2019-06-20T19:59:04.903Z,11.05
2019-06-20T20:11:04.997Z,11.25
2019-06-20T20:23:04.962Z,12.05
2019-06-20T20:35:04.762Z,11.83
2019-06-20T20:47:04.802Z,11.60
2019-06-20T20:59:04.827Z,13.18
2019-06-20T21:11:04.800Z,17.70
2019-06-20T21:23:04.825Z,18.95
2019-06-20T21:35:04.789Z,17.20
2019-06-20T21:47:04.783Z,17.80
2019-06-20T21:59:04.859Z,21.57
2019-06-20T22:11:04.771Z,26.65
2019-06-20T22:23:04.800Z,26.10
2019-06-20T22:35:04.781Z,28.40
2019-06-20T22:47:04.753Z,21.90
2019-06-20T22:59:05.004Z,25.05
2019-06-20T23:11:04.804Z,27.17
2019-06-20T23:23:04.788Z,25.88
2019-06-20T23:35:04.782Z,27.17
2019-06-20T23:47:04.803Z,26.45
2019-06-20T23:59:04.825Z,23.32
