createdAt,value
2023-04-20T00:00:57.318Z,9.09
2023-04-20T00:01:57.380Z,9.12
2023-04-20T00:02:57.439Z,9.10
2023-04-20T00:03:57.344Z,9.06
2023-04-20T00:04:57.255Z,9.04
2023-04-20T00:05:57.242Z,9.02
2023-04-20T00:06:57.207Z,9.01
2023-04-20T00:07:57.192Z,8.99
2023-04-20T00:08:57.176Z,8.99
2023-04-20T00:09:57.172Z,8.97
2023-04-20T00:10:57.160Z,8.96
2023-04-20T00:11:57.128Z,9.02
2023-04-20T00:12:57.132Z,9.02
2023-04-20T00:13:57.110Z,9.01
2023-04-20T00:14:57.101Z,8.99
2023-04-20T00:15:57.111Z,8.93
2023-04-20T00:16:57.113Z,8.96
2023-04-20T00:17:57.096Z,8.94
2023-04-20T00:18:57.041Z,8.94
2023-04-20T00:19:57.031Z,8.93
2023-04-20T00:20:57.048Z,8.90
2023-04-20T00:21:57.014Z,8.87
2023-04-20T00:22:56.977Z,8.90
2023-04-20T00:23:56.986Z,8.88
2023-04-20T00:24:56.971Z,8.87
2023-04-20T00:25:56.977Z,8.86
2023-04-20T00:26:56.943Z,8.86
2023-04-20T00:27:56.934Z,8.87
2023-04-20T00:28:56.908Z,8.87
2023-04-20T00:29:56.908Z,8.88
2023-04-20T00:30:57.043Z,8.90
2023-04-20T00:31:56.872Z,8.90
2023-04-20T00:32:56.943Z,8.87
2023-04-20T00:33:56.839Z,8.83
2023-04-20T00:34:56.835Z,8.79
2023-04-20T00:35:56.854Z,8.76
2023-04-20T00:36:56.810Z,8.76
2023-04-20T00:37:56.776Z,8.75
2023-04-20T00:38:56.789Z,8.72
2023-04-20T00:39:57.005Z,8.75
2023-04-20T00:40:56.866Z,8.79
2023-04-20T00:41:56.740Z,8.76
2023-04-20T00:42:56.750Z,8.78
2023-04-20T00:43:56.707Z,8.75
2023-04-20T00:44:56.697Z,8.72
2023-04-20T00:45:56.722Z,8.72
2023-04-20T00:46:56.667Z,8.69
2023-04-20T00:47:56.782Z,8.69
2023-04-20T00:48:56.638Z,8.72
2023-04-20T00:49:56.641Z,8.69
2023-04-20T00:50:56.650Z,8.69
2023-04-20T00:51:56.598Z,8.69
2023-04-20T00:52:56.592Z,8.72
2023-04-20T00:53:56.580Z,8.71
2023-04-20T00:54:56.573Z,8.75
2023-04-20T00:55:56.572Z,8.76
2023-04-20T00:56:56.551Z,8.76
2023-04-20T00:57:56.521Z,8.73
2023-04-20T00:58:56.516Z,8.76
2023-04-20T00:59:56.489Z,8.72
2023-04-20T01:00:56.544Z,8.62
2023-04-20T01:01:56.502Z,8.63
2023-04-20T01:02:56.546Z,8.57
2023-04-20T01:03:56.491Z,8.58
2023-04-20T01:04:56.434Z,8.55
2023-04-20T01:05:56.431Z,8.63
2023-04-20T01:06:56.402Z,8.57
2023-04-20T01:07:56.400Z,8.55
2023-04-20T01:08:56.395Z,8.53
2023-04-20T01:09:56.366Z,8.51
2023-04-20T01:10:56.375Z,8.50
2023-04-20T01:11:56.330Z,8.47
2023-04-20T01:12:56.322Z,8.42
2023-04-20T01:13:56.313Z,8.40
2023-04-20T01:14:56.303Z,8.37
2023-04-20T01:15:56.463Z,8.30
2023-04-20T01:16:56.283Z,8.21
2023-04-20T01:17:56.271Z,8.17
2023-04-20T01:18:56.249Z,8.12
2023-04-20T01:19:56.219Z,8.04
2023-04-20T01:20:56.277Z,8.02
2023-04-20T01:21:56.204Z,8.02
2023-04-20T01:22:56.192Z,7.94
2023-04-20T01:23:56.175Z,7.93
2023-04-20T01:24:56.167Z,7.93
2023-04-20T01:25:56.161Z,7.93
2023-04-20T01:26:56.145Z,7.92
2023-04-20T01:27:56.125Z,7.90
2023-04-20T01:28:56.121Z,7.89
2023-04-20T01:29:56.102Z,7.89
2023-04-20T01:30:56.134Z,7.89
2023-04-20T01:31:56.157Z,7.85
2023-04-20T01:32:56.140Z,7.89
2023-04-20T01:33:56.040Z,7.82
2023-04-20T01:34:56.036Z,7.78
2023-04-20T01:35:56.045Z,7.77
2023-04-20T01:36:56.024Z,7.75
2023-04-20T01:37:55.994Z,7.75
2023-04-20T01:38:55.990Z,7.72
2023-04-20T01:39:56.028Z,7.71
2023-04-20T01:40:55.993Z,7.66
2023-04-20T01:41:55.934Z,7.69
2023-04-20T01:42:55.926Z,7.71
2023-04-20T01:43:55.905Z,7.71
2023-04-20T01:44:55.906Z,7.71
2023-04-20T01:45:55.886Z,7.74
2023-04-20T01:46:55.943Z,7.77
2023-04-20T01:47:55.883Z,7.72
2023-04-20T01:48:55.880Z,7.74
2023-04-20T01:49:55.832Z,7.69
2023-04-20T01:50:55.864Z,7.71
2023-04-20T01:51:55.813Z,7.69
2023-04-20T01:52:55.797Z,7.69
2023-04-20T01:53:55.792Z,7.66
2023-04-20T01:54:55.775Z,7.69
2023-04-20T01:55:55.777Z,7.69
2023-04-20T01:56:55.749Z,7.63
2023-04-20T01:57:55.733Z,7.63
2023-04-20T01:58:55.721Z,7.66
2023-04-20T01:59:55.697Z,7.62
2023-04-20T02:00:55.788Z,7.63
2023-04-20T02:01:55.701Z,7.63
2023-04-20T02:02:55.768Z,7.63
2023-04-20T02:03:55.812Z,7.66
2023-04-20T02:04:55.649Z,7.71
2023-04-20T02:05:55.637Z,7.69
2023-04-20T02:06:55.625Z,7.69
2023-04-20T02:07:55.608Z,7.72
2023-04-20T02:08:55.589Z,7.74
2023-04-20T02:09:55.578Z,7.77
2023-04-20T02:10:55.592Z,7.77
2023-04-20T02:11:55.536Z,7.78
2023-04-20T02:12:55.551Z,7.77
2023-04-20T02:13:55.518Z,7.78
2023-04-20T02:14:55.507Z,7.81
2023-04-20T02:15:55.510Z,7.81
2023-04-20T02:16:55.535Z,7.81
2023-04-20T02:17:55.552Z,7.75
2023-04-20T02:18:55.461Z,7.77
2023-04-20T02:19:55.437Z,7.74
2023-04-20T02:20:55.464Z,7.74
2023-04-20T02:21:55.414Z,7.66
2023-04-20T02:22:55.398Z,7.66
2023-04-20T02:23:55.392Z,7.63
2023-04-20T02:24:55.407Z,7.62
2023-04-20T02:25:55.375Z,7.63
2023-04-20T02:26:55.351Z,7.59
2023-04-20T02:27:55.337Z,7.63
2023-04-20T02:28:55.326Z,7.66
2023-04-20T02:29:55.295Z,7.67
2023-04-20T02:30:55.366Z,7.66
2023-04-20T02:31:55.281Z,7.66
2023-04-20T02:32:55.292Z,7.71
2023-04-20T02:33:55.254Z,7.72
2023-04-20T02:34:55.252Z,7.69
2023-04-20T02:35:55.238Z,7.67
2023-04-20T02:36:55.208Z,7.71
2023-04-20T02:37:55.195Z,7.69
2023-04-20T02:38:55.191Z,7.74
2023-04-20T02:39:55.181Z,7.74
2023-04-20T02:40:55.232Z,7.77
2023-04-20T02:41:55.137Z,7.75
2023-04-20T02:42:55.140Z,7.74
2023-04-20T02:43:55.120Z,7.75
2023-04-20T02:44:55.145Z,7.75
2023-04-20T02:45:55.108Z,7.78
2023-04-20T02:46:55.159Z,7.77
2023-04-20T02:47:55.113Z,7.79
2023-04-20T02:48:55.063Z,7.81
2023-04-20T02:49:55.040Z,7.79
2023-04-20T02:50:55.068Z,7.79
2023-04-20T02:51:55.011Z,7.87
2023-04-20T02:52:55.026Z,7.89
2023-04-20T02:53:54.993Z,7.92
2023-04-20T02:54:54.982Z,7.89
2023-04-20T02:55:54.982Z,7.90
2023-04-20T02:56:57.332Z,7.90
2023-04-20T02:57:54.929Z,7.89
2023-04-20T02:58:54.937Z,7.90
2023-04-20T02:59:54.913Z,7.92
2023-04-20T03:00:54.925Z,7.82
2023-04-20T03:01:54.912Z,7.82
2023-04-20T03:02:55.019Z,7.79
2023-04-20T03:03:55.149Z,7.79
2023-04-20T03:04:54.846Z,7.81
2023-04-20T03:05:56.626Z,7.84
2023-04-20T03:06:54.850Z,7.84
2023-04-20T03:07:54.808Z,7.87
2023-04-20T03:08:54.795Z,7.87
2023-04-20T03:09:54.776Z,7.87
2023-04-20T03:10:54.799Z,7.85
2023-04-20T03:11:54.799Z,7.87
2023-04-20T03:12:54.776Z,7.85
2023-04-20T03:13:54.740Z,7.87
2023-04-20T03:14:54.756Z,7.92
2023-04-20T03:15:54.776Z,7.90
2023-04-20T03:16:54.708Z,7.93
2023-04-20T03:17:54.750Z,7.97
2023-04-20T03:18:54.670Z,7.94
2023-04-20T03:19:54.644Z,7.93
2023-04-20T03:20:54.660Z,7.93
2023-04-20T03:21:54.617Z,7.93
2023-04-20T03:22:54.626Z,7.94
2023-04-20T03:23:54.590Z,7.94
2023-04-20T03:24:54.591Z,7.97
2023-04-20T03:25:54.588Z,7.96
2023-04-20T03:26:54.580Z,8.00
2023-04-20T03:27:54.535Z,8.02
2023-04-20T03:28:54.534Z,7.99
2023-04-20T03:29:54.518Z,8.03
2023-04-20T03:30:54.532Z,8.02
2023-04-20T03:31:54.512Z,8.00
2023-04-20T03:32:54.501Z,7.97
2023-04-20T03:33:54.452Z,7.93
2023-04-20T03:34:54.449Z,7.96
2023-04-20T03:35:54.457Z,7.93
2023-04-20T03:36:54.434Z,7.94
2023-04-20T03:37:54.416Z,7.97
2023-04-20T03:38:54.389Z,7.94
2023-04-20T03:39:54.391Z,7.94
2023-04-20T03:40:54.393Z,7.96
2023-04-20T03:41:54.367Z,7.99
2023-04-20T03:42:54.353Z,7.99
2023-04-20T03:43:54.339Z,7.94
2023-04-20T03:44:54.321Z,7.92
2023-04-20T03:45:54.378Z,7.89
2023-04-20T03:46:54.305Z,7.85
2023-04-20T03:47:54.325Z,7.82
2023-04-20T03:48:54.280Z,7.81
2023-04-20T03:49:54.250Z,7.85
2023-04-20T03:50:54.255Z,7.85
2023-04-20T03:51:54.227Z,7.87
2023-04-20T03:52:54.229Z,7.92
2023-04-20T03:53:54.194Z,7.92
2023-04-20T03:54:54.193Z,7.93
2023-04-20T03:55:54.204Z,7.90
2023-04-20T03:56:54.184Z,7.94
2023-04-20T03:57:54.134Z,7.96
2023-04-20T03:58:54.146Z,7.92
2023-04-20T03:59:54.118Z,7.90
2023-04-20T04:00:54.357Z,7.92
2023-04-20T04:01:54.103Z,7.93
2023-04-20T04:02:54.307Z,7.92
2023-04-20T04:03:54.249Z,7.92
2023-04-20T04:04:54.154Z,7.87
2023-04-20T04:05:54.048Z,7.84
2023-04-20T04:06:54.034Z,7.84
2023-04-20T04:07:54.036Z,7.79
2023-04-20T04:08:54.011Z,7.79
2023-04-20T04:09:53.976Z,7.81
2023-04-20T04:10:53.997Z,7.79
2023-04-20T04:11:53.988Z,7.84
2023-04-20T04:12:53.945Z,7.79
2023-04-20T04:13:53.934Z,7.78
2023-04-20T04:14:53.937Z,7.79
2023-04-20T04:15:53.942Z,7.79
2023-04-20T04:16:53.969Z,7.81
2023-04-20T04:17:53.926Z,7.81
2023-04-20T04:18:53.880Z,7.77
2023-04-20T04:19:53.849Z,7.75
2023-04-20T04:20:53.864Z,7.75
2023-04-20T04:21:53.811Z,7.77
2023-04-20T04:22:53.832Z,7.74
2023-04-20T04:23:53.804Z,7.72
2023-04-20T04:24:53.794Z,7.74
2023-04-20T04:25:53.793Z,7.75
2023-04-20T04:26:53.771Z,7.81
2023-04-20T04:27:53.764Z,7.78
2023-04-20T04:28:53.744Z,7.78
2023-04-20T04:29:53.719Z,7.82
2023-04-20T04:30:53.735Z,7.81
2023-04-20T04:31:54.062Z,7.84
2023-04-20T04:32:53.719Z,7.81
2023-04-20T04:33:53.670Z,7.79
2023-04-20T04:34:53.663Z,7.75
2023-04-20T04:35:53.735Z,7.72
2023-04-20T04:36:53.642Z,7.71
2023-04-20T04:37:53.622Z,7.72
2023-04-20T04:38:53.615Z,7.78
2023-04-20T04:39:53.601Z,7.82
2023-04-20T04:40:53.608Z,7.79
2023-04-20T04:41:53.574Z,7.81
2023-04-20T04:42:53.555Z,7.82
2023-04-20T04:43:53.542Z,7.79
2023-04-20T04:44:53.566Z,7.79
2023-04-20T04:45:53.585Z,7.77
2023-04-20T04:46:53.511Z,7.77
2023-04-20T04:47:53.528Z,7.78
2023-04-20T04:48:53.490Z,7.75
2023-04-20T04:49:53.465Z,7.77
2023-04-20T04:50:53.468Z,7.81
2023-04-20T04:51:53.448Z,7.78
2023-04-20T04:52:53.416Z,7.78
2023-04-20T04:53:53.411Z,7.85
2023-04-20T04:54:53.400Z,7.90
2023-04-20T04:55:53.405Z,7.89
2023-04-20T04:56:53.378Z,7.96
2023-04-20T04:57:53.358Z,7.97
2023-04-20T04:58:53.354Z,7.96
2023-04-20T04:59:53.335Z,7.99
2023-04-20T05:00:53.333Z,7.96
2023-04-20T05:01:53.328Z,7.99
2023-04-20T05:02:53.378Z,7.99
2023-04-20T05:03:53.529Z,7.96
2023-04-20T05:04:53.351Z,7.94
2023-04-20T05:05:53.270Z,7.94
2023-04-20T05:06:53.244Z,7.92
2023-04-20T05:07:53.224Z,7.92
2023-04-20T05:08:53.206Z,7.92
2023-04-20T05:09:53.201Z,7.97
2023-04-20T05:10:53.195Z,7.96
2023-04-20T05:11:53.186Z,7.96
2023-04-20T05:12:53.165Z,7.94
2023-04-20T05:13:53.243Z,7.94
2023-04-20T05:14:53.136Z,7.97
2023-04-20T05:15:53.162Z,7.96
2023-04-20T05:16:53.107Z,8.02
2023-04-20T05:17:53.114Z,7.97
2023-04-20T05:18:53.074Z,8.00
2023-04-20T05:19:53.073Z,8.02
2023-04-20T05:20:53.065Z,8.00
2023-04-20T05:21:53.114Z,8.08
2023-04-20T05:22:53.024Z,8.11
2023-04-20T05:23:53.014Z,8.17
2023-04-20T05:24:52.993Z,8.15
2023-04-20T05:25:53.008Z,8.14
2023-04-20T05:26:52.975Z,8.14
2023-04-20T05:27:52.965Z,8.17
2023-04-20T05:28:52.946Z,8.21
2023-04-20T05:29:52.934Z,8.25
2023-04-20T05:30:52.934Z,8.26
2023-04-20T05:31:52.926Z,8.28
2023-04-20T05:32:52.987Z,8.32
2023-04-20T05:33:52.889Z,8.32
2023-04-20T05:34:52.865Z,8.35
2023-04-20T05:35:52.877Z,8.37
2023-04-20T05:36:52.873Z,8.36
2023-04-20T05:37:52.854Z,8.36
2023-04-20T05:38:52.811Z,8.36
2023-04-20T05:39:52.798Z,8.30
2023-04-20T05:40:52.801Z,8.22
2023-04-20T05:41:52.763Z,8.22
2023-04-20T05:42:52.759Z,8.22
2023-04-20T05:43:52.748Z,8.26
2023-04-20T05:44:52.738Z,8.25
2023-04-20T05:45:52.778Z,8.21
2023-04-20T05:46:52.714Z,8.26
2023-04-20T05:47:52.716Z,8.30
2023-04-20T05:48:52.684Z,8.33
2023-04-20T05:49:52.668Z,8.36
2023-04-20T05:50:52.676Z,8.39
2023-04-20T05:51:52.638Z,8.44
2023-04-20T05:52:52.625Z,8.45
2023-04-20T05:53:52.621Z,8.45
2023-04-20T05:54:52.611Z,8.40
2023-04-20T05:55:52.649Z,8.42
2023-04-20T05:56:52.566Z,8.47
2023-04-20T05:57:52.591Z,8.50
2023-04-20T05:58:52.557Z,8.51
2023-04-20T05:59:52.548Z,8.51
2023-04-20T06:00:52.540Z,8.53
2023-04-20T06:01:52.573Z,8.55
2023-04-20T06:02:52.643Z,8.53
2023-04-20T06:03:52.766Z,8.55
2023-04-20T06:04:52.654Z,8.50
2023-04-20T06:05:52.487Z,8.51
2023-04-20T06:06:52.453Z,8.50
2023-04-20T06:07:52.435Z,8.48
2023-04-20T06:08:52.408Z,8.48
2023-04-20T06:09:52.429Z,8.53
2023-04-20T06:10:52.413Z,8.54
2023-04-20T06:11:52.369Z,8.54
2023-04-20T06:12:52.369Z,8.57
2023-04-20T06:13:52.353Z,8.60
2023-04-20T06:14:52.334Z,8.63
2023-04-20T06:15:52.439Z,8.65
2023-04-20T06:16:52.338Z,8.62
2023-04-20T06:17:52.383Z,8.57
2023-04-20T06:18:52.295Z,8.53
2023-04-20T06:19:52.282Z,8.55
2023-04-20T06:20:52.285Z,8.55
2023-04-20T06:21:52.244Z,8.53
2023-04-20T06:22:52.233Z,8.47
2023-04-20T06:23:52.229Z,8.47
2023-04-20T06:24:52.202Z,8.47
2023-04-20T06:25:52.223Z,8.47
2023-04-20T06:26:52.186Z,8.51
2023-04-20T06:27:53.016Z,8.51
2023-04-20T06:28:52.151Z,8.47
2023-04-20T06:29:52.147Z,8.47
2023-04-20T06:30:52.195Z,8.45
2023-04-20T06:31:52.137Z,8.44
2023-04-20T06:32:52.156Z,8.45
2023-04-20T06:33:52.119Z,8.39
2023-04-20T06:34:52.061Z,8.37
2023-04-20T06:35:52.084Z,8.30
2023-04-20T06:36:52.051Z,8.28
2023-04-20T06:37:52.035Z,8.29
2023-04-20T06:38:52.009Z,8.26
2023-04-20T06:39:52.007Z,8.25
2023-04-20T06:40:52.012Z,8.22
2023-04-20T06:41:51.980Z,8.21
2023-04-20T06:42:51.962Z,8.25
2023-04-20T06:43:51.963Z,8.22
2023-04-20T06:44:51.961Z,8.22
2023-04-20T06:45:51.954Z,8.29
2023-04-20T06:46:51.941Z,8.30
2023-04-20T06:47:51.920Z,8.35
2023-04-20T06:48:51.880Z,8.36
2023-04-20T06:49:51.866Z,8.35
2023-04-20T06:50:51.862Z,8.35
2023-04-20T06:51:51.855Z,8.39
2023-04-20T06:52:51.835Z,8.37
2023-04-20T06:53:51.829Z,8.37
2023-04-20T06:54:51.805Z,8.37
2023-04-20T06:55:51.813Z,8.32
2023-04-20T06:56:51.785Z,8.33
2023-04-20T06:57:51.767Z,8.30
2023-04-20T06:58:52.258Z,8.32
2023-04-20T06:59:51.738Z,8.33
2023-04-20T07:00:51.747Z,8.29
2023-04-20T07:01:51.761Z,8.29
2023-04-20T07:02:51.805Z,8.28
2023-04-20T07:03:51.921Z,8.21
2023-04-20T07:04:51.839Z,8.15
2023-04-20T07:05:51.685Z,8.17
2023-04-20T07:06:53.898Z,8.14
2023-04-20T07:07:51.642Z,8.12
2023-04-20T07:08:51.636Z,8.10
2023-04-20T07:09:51.606Z,8.07
2023-04-20T07:10:51.613Z,8.07
2023-04-20T07:11:51.584Z,8.03
2023-04-20T07:12:51.563Z,8.08
2023-04-20T07:13:51.555Z,8.10
2023-04-20T07:14:51.545Z,8.15
2023-04-20T07:15:51.591Z,8.21
2023-04-20T07:16:51.542Z,8.18
2023-04-20T07:17:51.559Z,8.25
2023-04-20T07:18:51.487Z,8.30
2023-04-20T07:19:51.479Z,8.25
2023-04-20T07:20:51.480Z,8.28
2023-04-20T07:21:51.484Z,8.25
2023-04-20T07:22:51.428Z,8.28
2023-04-20T07:23:51.423Z,8.26
2023-04-20T07:24:51.406Z,8.25
2023-04-20T07:25:51.409Z,8.26
2023-04-20T07:26:51.375Z,8.25
2023-04-20T07:27:51.364Z,8.17
2023-04-20T07:28:51.357Z,8.12
2023-04-20T07:29:51.340Z,8.07
2023-04-20T07:30:51.344Z,7.97
2023-04-20T07:31:51.372Z,7.96
2023-04-20T07:32:51.348Z,7.93
2023-04-20T07:33:51.292Z,7.93
2023-04-20T07:34:51.268Z,7.97
2023-04-20T07:35:51.280Z,7.96
2023-04-20T07:36:51.236Z,7.99
2023-04-20T07:37:51.252Z,8.00
2023-04-20T07:38:51.219Z,8.00
2023-04-20T07:39:51.209Z,8.00
2023-04-20T07:40:51.220Z,8.03
2023-04-20T07:41:51.213Z,8.07
2023-04-20T07:42:51.175Z,8.10
2023-04-20T07:43:51.163Z,8.07
2023-04-20T07:44:51.146Z,8.12
2023-04-20T07:45:51.176Z,8.20
2023-04-20T07:46:51.136Z,8.28
2023-04-20T07:47:51.195Z,8.29
2023-04-20T07:48:51.105Z,8.30
2023-04-20T07:49:51.083Z,8.29
2023-04-20T07:50:51.090Z,8.25
2023-04-20T07:51:51.053Z,8.29
2023-04-20T07:52:51.032Z,8.26
2023-04-20T07:53:51.057Z,8.30
2023-04-20T07:54:51.031Z,8.26
2023-04-20T07:55:51.210Z,8.32
2023-04-20T07:56:50.982Z,8.33
2023-04-20T07:57:50.979Z,8.33
2023-04-20T07:58:50.961Z,8.35
2023-04-20T07:59:50.953Z,8.35
2023-04-20T08:00:50.943Z,8.32
2023-04-20T08:01:50.920Z,8.29
2023-04-20T08:02:50.983Z,8.18
2023-04-20T08:03:51.256Z,8.17
2023-04-20T08:04:51.108Z,8.22
2023-04-20T08:05:50.943Z,8.22
2023-04-20T08:06:50.854Z,8.28
2023-04-20T08:07:50.866Z,8.28
2023-04-20T08:08:50.819Z,8.25
2023-04-20T08:09:50.828Z,8.21
2023-04-20T08:10:50.817Z,8.22
2023-04-20T08:11:50.797Z,8.21
2023-04-20T08:12:52.578Z,8.28
2023-04-20T08:13:50.755Z,8.21
2023-04-20T08:14:51.762Z,8.17
2023-04-20T08:15:50.791Z,8.14
2023-04-20T08:16:50.726Z,8.04
2023-04-20T08:17:50.740Z,8.10
2023-04-20T08:18:50.688Z,8.14
2023-04-20T08:19:50.681Z,8.20
2023-04-20T08:20:50.667Z,8.15
2023-04-20T08:21:50.657Z,8.18
2023-04-20T08:22:50.772Z,8.22
2023-04-20T08:23:50.628Z,8.28
2023-04-20T08:24:50.632Z,8.33
2023-04-20T08:25:50.611Z,8.36
2023-04-20T08:26:50.587Z,8.39
2023-04-20T08:27:50.590Z,8.36
2023-04-20T08:28:50.555Z,8.35
2023-04-20T08:29:50.547Z,8.32
2023-04-20T08:30:50.544Z,8.35
2023-04-20T08:31:51.814Z,8.37
2023-04-20T08:32:50.551Z,8.37
2023-04-20T08:33:50.564Z,8.42
2023-04-20T08:34:50.490Z,8.42
2023-04-20T08:35:50.486Z,8.51
2023-04-20T08:36:50.454Z,8.51
2023-04-20T08:37:50.445Z,8.51
2023-04-20T08:38:50.500Z,8.47
2023-04-20T08:39:50.422Z,8.48
2023-04-20T08:40:50.416Z,8.51
2023-04-20T08:41:50.394Z,8.55
2023-04-20T08:42:50.373Z,8.62
2023-04-20T08:43:50.362Z,8.60
2023-04-20T08:44:50.346Z,8.60
2023-04-20T08:45:50.362Z,8.58
2023-04-20T08:46:50.350Z,8.54
2023-04-20T08:47:50.375Z,8.45
2023-04-20T08:48:50.331Z,8.48
2023-04-20T08:49:50.286Z,8.45
2023-04-20T08:50:50.288Z,8.44
2023-04-20T08:51:50.264Z,8.45
2023-04-20T08:52:50.254Z,8.47
2023-04-20T08:53:50.262Z,8.50
2023-04-20T08:54:56.486Z,8.50
2023-04-20T08:55:51.220Z,8.51
2023-04-20T08:56:50.190Z,8.48
2023-04-20T08:57:50.190Z,8.42
2023-04-20T08:58:50.160Z,8.37
2023-04-20T08:59:50.148Z,8.33
2023-04-20T09:00:50.163Z,8.36
2023-04-20T09:01:50.148Z,8.35
2023-04-20T09:02:50.189Z,8.32
2023-04-20T09:03:50.215Z,8.26
2023-04-20T09:04:50.205Z,8.17
2023-04-20T09:05:50.079Z,8.18
2023-04-20T09:06:50.067Z,8.21
2023-04-20T09:07:50.033Z,8.25
2023-04-20T09:08:50.055Z,8.33
2023-04-20T09:09:50.003Z,8.32
2023-04-20T09:10:50.056Z,8.35
2023-04-20T09:11:49.986Z,8.36
2023-04-20T09:12:49.976Z,8.36
2023-04-20T09:13:49.953Z,8.42
2023-04-20T09:14:49.944Z,8.47
2023-04-20T09:15:50.014Z,8.50
2023-04-20T09:16:50.122Z,8.50
2023-04-20T09:17:49.939Z,8.54
2023-04-20T09:18:49.898Z,8.54
2023-04-20T09:19:49.876Z,8.53
2023-04-20T09:20:49.879Z,8.51
2023-04-20T09:21:49.846Z,8.51
2023-04-20T09:22:49.837Z,8.48
2023-04-20T09:23:49.821Z,8.45
2023-04-20T09:24:49.815Z,8.36
2023-04-20T09:25:49.826Z,8.28
2023-04-20T09:26:49.792Z,8.25
2023-04-20T09:27:49.771Z,8.26
2023-04-20T09:28:49.761Z,8.28
2023-04-20T09:29:49.757Z,8.28
2023-04-20T09:30:49.765Z,8.25
2023-04-20T09:31:49.788Z,8.15
2023-04-20T09:32:49.767Z,8.14
2023-04-20T09:33:49.686Z,8.12
2023-04-20T09:34:49.704Z,8.17
2023-04-20T09:35:49.688Z,8.22
2023-04-20T09:36:49.662Z,8.28
2023-04-20T09:37:49.620Z,8.36
2023-04-20T09:38:49.627Z,8.32
2023-04-20T09:39:49.650Z,8.39
2023-04-20T09:40:49.605Z,8.42
2023-04-20T09:41:49.588Z,8.44
2023-04-20T09:42:49.576Z,8.55
2023-04-20T09:43:49.561Z,8.75
2023-04-20T09:44:49.583Z,8.94
2023-04-20T09:45:49.578Z,9.09
2023-04-20T09:46:49.528Z,9.24
2023-04-20T09:47:49.571Z,9.38
2023-04-20T09:48:49.499Z,9.43
2023-04-20T09:49:49.488Z,9.49
2023-04-20T09:50:51.265Z,9.56
2023-04-20T09:51:49.472Z,9.63
2023-04-20T09:52:49.450Z,9.70
2023-04-20T09:53:50.699Z,9.71
2023-04-20T09:54:49.442Z,9.63
2023-04-20T09:55:49.400Z,9.71
2023-04-20T09:56:49.398Z,9.78
2023-04-20T09:57:49.374Z,9.85
2023-04-20T09:58:49.366Z,9.94
2023-04-20T09:59:49.946Z,10.07
2023-04-20T10:00:49.489Z,10.00
2023-04-20T10:01:49.490Z,9.94
2023-04-20T10:02:49.445Z,9.96
2023-04-20T10:03:49.570Z,10.03
2023-04-20T10:04:49.444Z,10.14
2023-04-20T10:05:51.146Z,10.25
2023-04-20T10:06:49.309Z,10.32
2023-04-20T10:07:49.289Z,10.36
2023-04-20T10:08:49.371Z,10.40
2023-04-20T10:09:49.326Z,10.46
2023-04-20T10:10:49.306Z,10.56
2023-04-20T10:11:54.037Z,10.66
2023-04-20T10:12:50.211Z,10.76
2023-04-20T10:13:49.151Z,10.95
2023-04-20T10:14:49.251Z,10.92
2023-04-20T10:15:49.157Z,10.78
2023-04-20T10:16:49.141Z,10.63
2023-04-20T10:17:49.306Z,10.59
2023-04-20T10:18:49.174Z,10.37
2023-04-20T10:19:49.097Z,10.34
2023-04-20T10:20:49.060Z,10.40
2023-04-20T10:21:49.055Z,10.52
2023-04-20T10:22:49.043Z,10.71
2023-04-20T10:23:49.025Z,10.94
2023-04-20T10:24:49.045Z,11.06
2023-04-20T10:25:48.992Z,11.09
2023-04-20T10:26:48.985Z,11.27
2023-04-20T10:27:48.964Z,11.43
2023-04-20T10:28:48.972Z,11.78
2023-04-20T10:29:49.053Z,11.87
2023-04-20T10:30:49.020Z,11.85
2023-04-20T10:31:48.930Z,11.93
2023-04-20T10:32:48.934Z,11.80
2023-04-20T10:33:48.887Z,11.68
2023-04-20T10:34:48.910Z,11.41
2023-04-20T10:35:48.864Z,11.17
2023-04-20T10:36:48.946Z,11.13
2023-04-20T10:37:48.850Z,11.10
2023-04-20T10:38:48.825Z,11.07
2023-04-20T10:39:48.867Z,10.92
2023-04-20T10:40:48.806Z,10.76
2023-04-20T10:41:48.792Z,10.63
2023-04-20T10:42:48.779Z,10.58
2023-04-20T10:43:48.746Z,10.52
2023-04-20T10:44:48.783Z,10.39
2023-04-20T10:45:48.738Z,10.30
2023-04-20T10:46:48.766Z,10.26
2023-04-20T10:47:48.756Z,10.36
2023-04-20T10:48:48.699Z,10.78
2023-04-20T10:49:48.679Z,11.16
2023-04-20T10:50:48.689Z,11.28
2023-04-20T10:51:48.650Z,11.11
2023-04-20T10:52:48.639Z,10.99
2023-04-20T10:53:48.661Z,11.14
2023-04-20T10:54:48.617Z,11.03
2023-04-20T10:55:48.625Z,11.03
2023-04-20T10:56:48.612Z,11.02
2023-04-20T10:57:48.570Z,11.03
2023-04-20T10:58:48.558Z,11.70
2023-04-20T10:59:48.551Z,12.12
2023-04-20T11:00:48.551Z,11.83
2023-04-20T11:01:48.729Z,11.74
2023-04-20T11:02:48.577Z,11.53
2023-04-20T11:03:48.661Z,11.54
2023-04-20T11:04:48.526Z,11.56
2023-04-20T11:05:48.470Z,11.59
2023-04-20T11:06:48.654Z,11.61
2023-04-20T11:07:48.436Z,11.61
2023-04-20T11:08:48.437Z,11.61
2023-04-20T11:09:48.422Z,11.67
2023-04-20T11:10:48.402Z,12.01
2023-04-20T11:11:48.380Z,12.88
2023-04-20T11:12:48.377Z,13.70
2023-04-20T11:13:48.354Z,14.38
2023-04-20T11:14:48.374Z,15.09
2023-04-20T11:15:48.333Z,15.68
2023-04-20T11:16:51.674Z,15.84
2023-04-20T11:17:48.354Z,16.27
2023-04-20T11:18:48.292Z,16.59
2023-04-20T11:19:48.291Z,16.00
2023-04-20T11:20:48.263Z,15.06
2023-04-20T11:21:48.241Z,14.39
2023-04-20T11:22:48.235Z,13.71
2023-04-20T11:23:48.223Z,13.24
2023-04-20T11:24:48.264Z,12.63
2023-04-20T11:25:48.194Z,12.06
2023-04-20T11:26:48.184Z,11.86
2023-04-20T11:27:48.160Z,11.89
2023-04-20T11:28:48.157Z,11.90
2023-04-20T11:29:48.191Z,11.74
2023-04-20T11:30:48.139Z,11.53
2023-04-20T11:31:48.255Z,11.28
2023-04-20T11:32:48.217Z,11.09
2023-04-20T11:33:48.141Z,10.98
2023-04-20T11:34:53.059Z,10.83
2023-04-20T11:35:49.058Z,10.66
2023-04-20T11:36:48.055Z,10.59
2023-04-20T11:37:48.088Z,10.52
2023-04-20T11:38:48.028Z,10.58
2023-04-20T11:39:48.035Z,10.60
2023-04-20T11:40:47.994Z,10.65
2023-04-20T11:41:47.987Z,10.63
2023-04-20T11:42:48.001Z,10.62
2023-04-20T11:43:47.958Z,10.70
2023-04-20T11:44:47.966Z,10.68
2023-04-20T11:45:47.969Z,10.73
2023-04-20T11:46:47.924Z,10.71
2023-04-20T11:47:47.917Z,10.71
2023-04-20T11:48:47.902Z,10.70
2023-04-20T11:49:47.904Z,10.84
2023-04-20T11:50:47.873Z,10.91
2023-04-20T11:51:47.863Z,11.01
2023-04-20T11:52:47.840Z,11.06
2023-04-20T11:53:47.835Z,11.13
2023-04-20T11:54:47.845Z,11.20
2023-04-20T11:55:47.789Z,11.17
2023-04-20T11:56:47.795Z,11.16
2023-04-20T11:57:47.769Z,11.13
2023-04-20T11:58:47.762Z,11.07
2023-04-20T11:59:47.762Z,11.03
2023-04-20T12:00:47.752Z,11.13
2023-04-20T12:01:47.902Z,11.27
2023-04-20T12:02:47.854Z,11.52
2023-04-20T12:03:48.225Z,11.71
2023-04-20T12:04:47.919Z,11.68
2023-04-20T12:05:47.742Z,11.72
2023-04-20T12:06:47.654Z,11.75
2023-04-20T12:07:47.648Z,11.74
2023-04-20T12:08:47.635Z,11.77
2023-04-20T12:09:47.651Z,11.75
2023-04-20T12:10:47.608Z,11.83
2023-04-20T12:11:47.587Z,11.87
2023-04-20T12:12:47.579Z,11.90
2023-04-20T12:13:47.567Z,12.02
2023-04-20T12:14:47.576Z,12.16
2023-04-20T12:15:47.553Z,12.81
2023-04-20T12:16:47.527Z,13.81
2023-04-20T12:17:47.545Z,14.04
2023-04-20T12:18:47.499Z,13.83
2023-04-20T12:19:47.504Z,13.65
2023-04-20T12:20:47.480Z,13.51
2023-04-20T12:21:47.615Z,13.44
2023-04-20T12:22:47.459Z,13.24
2023-04-20T12:23:47.422Z,13.03
2023-04-20T12:24:47.440Z,12.78
2023-04-20T12:25:47.395Z,12.49
2023-04-20T12:26:47.397Z,12.26
2023-04-20T12:27:48.806Z,11.99
2023-04-20T12:28:47.369Z,11.87
2023-04-20T12:29:47.368Z,11.83
2023-04-20T12:30:47.337Z,11.87
2023-04-20T12:31:47.413Z,11.86
2023-04-20T12:32:47.408Z,11.86
2023-04-20T12:33:47.287Z,11.89
2023-04-20T12:34:47.308Z,11.99
2023-04-20T12:35:47.265Z,12.05
2023-04-20T12:36:47.260Z,12.29
2023-04-20T12:37:47.240Z,12.64
2023-04-20T12:38:47.224Z,13.55
2023-04-20T12:39:47.226Z,13.54
2023-04-20T12:40:47.212Z,13.40
2023-04-20T12:41:47.188Z,13.15
2023-04-20T12:42:47.180Z,13.07
2023-04-20T12:43:47.146Z,13.00
2023-04-20T12:44:47.168Z,12.88
2023-04-20T12:45:47.136Z,12.87
2023-04-20T12:46:47.298Z,12.64
2023-04-20T12:47:47.181Z,12.60
2023-04-20T12:48:47.090Z,12.54
2023-04-20T12:49:47.091Z,12.41
2023-04-20T12:50:47.073Z,12.38
2023-04-20T12:51:47.034Z,12.42
2023-04-20T12:52:47.062Z,12.63
2023-04-20T12:53:47.041Z,12.59
2023-04-20T12:54:47.083Z,12.70
2023-04-20T12:55:47.413Z,12.89
2023-04-20T12:56:47.025Z,13.29
2023-04-20T12:57:46.986Z,13.30
2023-04-20T12:58:46.964Z,13.71
2023-04-20T12:59:46.959Z,14.12
2023-04-20T13:00:46.992Z,14.19
2023-04-20T13:01:46.906Z,14.29
2023-04-20T13:02:47.106Z,14.35
2023-04-20T13:03:47.097Z,14.39
2023-04-20T13:04:46.898Z,14.42
2023-04-20T13:05:46.877Z,14.34
2023-04-20T13:06:46.855Z,14.44
2023-04-20T13:07:46.832Z,14.19
2023-04-20T13:08:46.834Z,14.14
2023-04-20T13:09:46.822Z,14.13
2023-04-20T13:10:46.812Z,14.53
2023-04-20T13:11:46.783Z,14.44
2023-04-20T13:12:46.782Z,14.42