createdAt,value
2023-04-18T00:00:14.000Z,0
2023-04-18T00:01:31.000Z,0
2023-04-18T00:02:48.000Z,0
2023-04-18T00:04:19.000Z,0
2023-04-18T00:05:49.000Z,0
2023-04-18T00:07:20.000Z,0
2023-04-18T00:08:50.000Z,0
2023-04-18T00:10:21.000Z,0
2023-04-18T00:11:51.000Z,0
2023-04-18T00:13:22.000Z,0
2023-04-18T00:14:52.000Z,0
2023-04-18T00:16:23.000Z,0
2023-04-18T00:17:40.000Z,0
2023-04-18T00:18:57.000Z,0
2023-04-18T00:20:27.000Z,0
2023-04-18T00:21:58.000Z,0
2023-04-18T00:23:28.000Z,0
2023-04-18T00:24:59.000Z,0
2023-04-18T00:26:29.000Z,0
2023-04-18T00:28:00.000Z,0
2023-04-18T00:29:30.000Z,0
2023-04-18T00:31:01.000Z,0
2023-04-18T00:32:31.000Z,0
2023-04-18T00:33:48.000Z,0
2023-04-18T00:35:05.000Z,0
2023-04-18T00:36:36.000Z,0
2023-04-18T00:38:06.000Z,0
2023-04-18T00:39:45.000Z,0
2023-04-18T00:41:15.000Z,0
2023-04-18T00:42:46.000Z,0
2023-04-18T00:44:16.000Z,0
2023-04-18T00:45:47.000Z,0
2023-04-18T00:47:17.000Z,0
2023-04-18T00:48:48.000Z,0
2023-04-18T00:50:05.000Z,0
2023-04-18T00:51:22.000Z,0
2023-04-18T00:52:52.000Z,0
2023-04-18T00:54:23.000Z,0
2023-04-18T00:55:53.000Z,0
2023-04-18T00:57:24.000Z,0
2023-04-18T00:58:54.000Z,0
2023-04-18T01:00:25.000Z,0
2023-04-18T01:01:55.000Z,0
2023-04-18T01:03:26.000Z,0
2023-04-18T01:04:56.000Z,0
2023-04-18T01:06:13.000Z,0
2023-04-18T01:07:30.000Z,0
2023-04-18T01:09:01.000Z,0
2023-04-18T01:10:31.000Z,0
2023-04-18T01:12:02.000Z,0
2023-04-18T01:13:32.000Z,0
2023-04-18T01:15:03.000Z,0
2023-04-18T01:16:33.000Z,0
2023-04-18T01:18:04.000Z,0
2023-04-18T01:19:34.000Z,0
2023-04-18T01:21:05.000Z,0
2023-04-18T01:22:22.000Z,0
2023-04-18T01:23:38.000Z,0
2023-04-18T01:25:09.000Z,0
2023-04-18T01:26:40.000Z,0
2023-04-18T01:28:10.000Z,0
2023-04-18T01:29:41.000Z,0
2023-04-18T01:31:11.000Z,0
2023-04-18T01:32:42.000Z,0
2023-04-18T01:34:12.000Z,0
2023-04-18T01:35:43.000Z,0
2023-04-18T01:37:13.000Z,0
2023-04-18T01:38:30.000Z,0
2023-04-18T01:39:47.000Z,0
2023-04-18T01:41:18.000Z,0
2023-04-18T01:42:48.000Z,0
2023-04-18T01:44:19.000Z,0
2023-04-18T01:45:49.000Z,0
2023-04-18T01:47:20.000Z,0
2023-04-18T01:48:50.000Z,0
2023-04-18T01:50:21.000Z,0
2023-04-18T01:51:51.000Z,0
2023-04-18T01:53:22.000Z,0
2023-04-18T01:54:39.000Z,0
2023-04-18T01:55:56.000Z,0
2023-04-18T01:57:26.000Z,0
2023-04-18T01:58:57.000Z,0
2023-04-18T02:00:27.000Z,0
2023-04-18T02:01:58.000Z,0
2023-04-18T02:03:28.000Z,0
2023-04-18T02:04:59.000Z,0
2023-04-18T02:06:29.000Z,0
2023-04-18T02:08:00.000Z,0
2023-04-18T02:09:30.000Z,0
2023-04-18T02:10:47.000Z,0
2023-04-18T02:12:04.000Z,0
2023-04-18T02:13:35.000Z,0
2023-04-18T02:15:05.000Z,0
2023-04-18T02:16:36.000Z,0
2023-04-18T02:18:06.000Z,0
2023-04-18T02:19:37.000Z,0
2023-04-18T02:21:07.000Z,0
2023-04-18T02:22:38.000Z,0
2023-04-18T02:24:08.000Z,0
2023-04-18T02:25:39.000Z,0
2023-04-18T02:26:56.000Z,0
2023-04-18T02:28:13.000Z,0
2023-04-18T02:29:43.000Z,0
2023-04-18T02:31:14.000Z,0
2023-04-18T02:32:44.000Z,0
2023-04-18T02:34:15.000Z,0
2023-04-18T02:35:45.000Z,0
2023-04-18T02:37:16.000Z,0
2023-04-18T02:38:46.000Z,0
2023-04-18T02:40:17.000Z,0
2023-04-18T02:41:47.000Z,0
2023-04-18T02:43:04.000Z,0
2023-04-18T02:44:21.000Z,0
2023-04-18T02:45:51.000Z,0
2023-04-18T02:47:22.000Z,0
2023-04-18T02:48:52.000Z,0
2023-04-18T02:50:23.000Z,0
2023-04-18T02:51:53.000Z,0
2023-04-18T02:53:24.000Z,0
2023-04-18T02:54:54.000Z,0
2023-04-18T02:56:25.000Z,0
2023-04-18T02:57:55.000Z,0
2023-04-18T02:59:12.000Z,0
2023-04-18T03:02:00.000Z,0
2023-04-18T03:03:30.000Z,0
2023-04-18T03:05:01.000Z,0
2023-04-18T03:06:31.000Z,0
2023-04-18T03:08:02.000Z,0
2023-04-18T03:09:32.000Z,0
2023-04-18T03:11:03.000Z,0
2023-04-18T03:12:33.000Z,0
2023-04-18T03:14:04.000Z,0
2023-04-18T03:16:38.000Z,0
2023-04-18T03:18:08.000Z,0
2023-04-18T03:19:39.000Z,0
2023-04-18T03:21:09.000Z,0
2023-04-18T03:22:40.000Z,0
2023-04-18T03:24:10.000Z,0
2023-04-18T03:25:41.000Z,0
2023-04-18T03:27:11.000Z,0
2023-04-18T03:28:42.000Z,0
2023-04-18T03:30:12.000Z,0
2023-04-18T03:31:29.000Z,0
2023-04-18T03:32:46.000Z,0
2023-04-18T03:34:17.000Z,0
2023-04-18T03:35:47.000Z,0
2023-04-18T03:37:18.000Z,0
2023-04-18T03:38:48.000Z,0
2023-04-18T03:40:19.000Z,0
2023-04-18T03:41:49.000Z,0
2023-04-18T03:43:20.000Z,0
2023-04-18T03:44:50.000Z,0
2023-04-18T03:46:21.000Z,0
2023-04-18T03:47:38.000Z,0
2023-04-18T03:48:55.000Z,0
2023-04-18T03:50:25.000Z,0
2023-04-18T03:51:56.000Z,0
2023-04-18T03:53:26.000Z,0
2023-04-18T03:54:57.000Z,0
2023-04-18T03:56:27.000Z,0
2023-04-18T03:57:58.000Z,0
2023-04-18T03:59:28.000Z,0
2023-04-18T04:00:59.000Z,0
2023-04-18T04:02:30.000Z,0
2023-04-18T04:03:46.000Z,0
2023-04-18T04:05:03.000Z,0
2023-04-18T04:06:34.000Z,0
2023-04-18T04:08:04.000Z,0
2023-04-18T04:09:35.000Z,0
2023-04-18T04:11:06.000Z,0
2023-04-18T04:12:36.000Z,0
2023-04-18T04:14:07.000Z,0
2023-04-18T04:15:37.000Z,0
2023-04-18T04:17:08.000Z,0
2023-04-18T04:18:38.000Z,0
2023-04-18T04:19:55.000Z,0
2023-04-18T04:21:12.000Z,0
2023-04-18T04:22:42.000Z,0
2023-04-18T04:24:13.000Z,0
2023-04-18T04:25:43.000Z,0
2023-04-18T04:27:14.000Z,0
2023-04-18T04:28:44.000Z,0
2023-04-18T04:30:15.000Z,5
2023-04-18T04:31:45.000Z,5
2023-04-18T04:33:16.000Z,5
2023-04-18T04:34:46.000Z,5
2023-04-18T04:36:03.000Z,5
2023-04-18T04:37:20.000Z,5
2023-04-18T04:38:51.000Z,11
2023-04-18T04:40:21.000Z,11
2023-04-18T04:41:52.000Z,11
2023-04-18T04:43:22.000Z,16
2023-04-18T04:44:53.000Z,16
2023-04-18T04:46:23.000Z,22
2023-04-18T04:47:54.000Z,22
2023-04-18T04:49:24.000Z,28
2023-04-18T04:50:55.000Z,33
2023-04-18T04:52:12.000Z,33
2023-04-18T04:53:29.000Z,39
2023-04-18T04:54:59.000Z,33
2023-04-18T04:56:30.000Z,33
2023-04-18T04:58:00.000Z,33
2023-04-18T04:59:31.000Z,33
2023-04-18T05:01:01.000Z,39
2023-04-18T05:02:32.000Z,39
2023-04-18T05:04:02.000Z,39
2023-04-18T05:05:33.000Z,45
2023-04-18T05:07:03.000Z,50
2023-04-18T05:08:20.000Z,50
2023-04-18T05:09:37.000Z,56
2023-04-18T05:11:08.000Z,56
2023-04-18T05:12:38.000Z,61
2023-04-18T05:14:09.000Z,67
2023-04-18T05:15:39.000Z,78
2023-04-18T05:17:10.000Z,101
2023-04-18T05:20:11.000Z,106
2023-04-18T05:21:41.000Z,123
2023-04-18T05:23:12.000Z,129
2023-04-18T05:24:29.000Z,123
2023-04-18T05:25:46.000Z,123
2023-04-18T05:27:16.000Z,123
2023-04-18T05:28:47.000Z,123
2023-04-18T05:30:17.000Z,129
2023-04-18T05:31:48.000Z,135
2023-04-18T05:33:18.000Z,140
2023-04-18T05:34:57.000Z,140
2023-04-18T05:36:28.000Z,140
2023-04-18T05:37:58.000Z,129
2023-04-18T05:39:29.000Z,118
2023-04-18T05:40:46.000Z,112
2023-04-18T05:42:02.000Z,106
2023-04-18T05:43:33.000Z,95
2023-04-18T05:45:04.000Z,95
2023-04-18T05:46:34.000Z,90
2023-04-18T05:48:05.000Z,84
2023-04-18T05:49:35.000Z,78
2023-04-18T05:51:06.000Z,73
2023-04-18T05:52:36.000Z,73
2023-04-18T05:54:07.000Z,61
2023-04-18T05:55:37.000Z,50
2023-04-18T05:58:11.000Z,45
2023-04-18T05:59:42.000Z,50
2023-04-18T06:01:12.000Z,50
2023-04-18T06:02:43.000Z,50
2023-04-18T06:04:13.000Z,50
2023-04-18T06:05:44.000Z,50
2023-04-18T06:07:14.000Z,50
2023-04-18T06:08:45.000Z,45
2023-04-18T06:10:15.000Z,50
2023-04-18T06:11:46.000Z,56
2023-04-18T06:13:03.000Z,61
2023-04-18T06:14:20.000Z,61
2023-04-18T06:15:50.000Z,67
2023-04-18T06:17:21.000Z,67
2023-04-18T06:18:51.000Z,67
2023-04-18T06:20:22.000Z,61
2023-04-18T06:21:52.000Z,61
2023-04-18T06:23:23.000Z,78
2023-04-18T06:24:53.000Z,84
2023-04-18T06:26:24.000Z,73
2023-04-18T06:27:54.000Z,67
2023-04-18T06:29:11.000Z,67
2023-04-18T06:30:28.000Z,67
2023-04-18T06:31:59.000Z,61
2023-04-18T06:33:29.000Z,67
2023-04-18T06:35:00.000Z,84
2023-04-18T06:36:30.000Z,78
2023-04-18T06:38:01.000Z,84
2023-04-18T06:39:31.000Z,101
2023-04-18T06:41:02.000Z,112
2023-04-18T06:42:32.000Z,106
2023-04-18T06:44:03.000Z,84
2023-04-18T06:45:20.000Z,73
2023-04-18T06:46:37.000Z,73
2023-04-18T06:48:07.000Z,73
2023-04-18T06:49:38.000Z,73
2023-04-18T06:51:08.000Z,73
2023-04-18T06:52:39.000Z,78
2023-04-18T06:54:09.000Z,73
2023-04-18T06:55:40.000Z,73
2023-04-18T06:57:10.000Z,78
2023-04-18T07:00:11.000Z,90
2023-04-18T07:01:28.000Z,78
2023-04-18T07:02:45.000Z,90
2023-04-18T07:04:16.000Z,106
2023-04-18T07:05:46.000Z,123
2023-04-18T07:07:17.000Z,101
2023-04-18T07:08:47.000Z,118
2023-04-18T07:10:18.000Z,123
2023-04-18T07:11:48.000Z,129
2023-04-18T07:14:49.000Z,95
2023-04-18T07:16:20.000Z,112
2023-04-18T07:17:37.000Z,112
2023-04-18T07:18:54.000Z,112
2023-04-18T07:20:24.000Z,123
2023-04-18T07:21:55.000Z,123
2023-04-18T07:23:25.000Z,101
2023-04-18T07:24:56.000Z,101
2023-04-18T07:26:26.000Z,112
2023-04-18T07:27:57.000Z,135
2023-04-18T07:29:27.000Z,129
2023-04-18T07:32:28.000Z,151
2023-04-18T07:33:45.000Z,123
2023-04-18T07:35:02.000Z,118
2023-04-18T07:36:33.000Z,123
2023-04-18T07:38:03.000Z,106
2023-04-18T07:39:34.000Z,101
2023-04-18T07:41:04.000Z,123
2023-04-18T07:42:35.000Z,135
2023-04-18T07:44:05.000Z,135
2023-04-18T07:45:36.000Z,157
2023-04-18T07:47:06.000Z,146
2023-04-18T07:48:37.000Z,140
2023-04-18T07:49:54.000Z,112
2023-04-18T07:51:11.000Z,90
2023-04-18T07:52:41.000Z,95
2023-04-18T07:54:12.000Z,123
2023-04-18T07:55:42.000Z,118
2023-04-18T07:57:13.000Z,101
2023-04-18T07:58:43.000Z,106
2023-04-18T08:00:14.000Z,123
2023-04-18T08:01:44.000Z,140
2023-04-18T08:03:15.000Z,163
2023-04-18T08:04:45.000Z,191
2023-04-18T08:06:02.000Z,196
2023-04-18T08:07:19.000Z,180
2023-04-18T08:08:50.000Z,191
2023-04-18T08:10:20.000Z,196
2023-04-18T08:11:51.000Z,174
2023-04-18T08:13:21.000Z,135
2023-04-18T08:16:22.000Z,135
2023-04-18T08:17:53.000Z,135
2023-04-18T08:19:23.000Z,129
2023-04-18T08:20:54.000Z,140
2023-04-18T08:22:11.000Z,157
2023-04-18T08:23:28.000Z,157
2023-04-18T08:24:58.000Z,196
2023-04-18T08:26:29.000Z,180
2023-04-18T08:27:59.000Z,168
2023-04-18T08:29:30.000Z,168
2023-04-18T08:31:00.000Z,168
2023-04-18T08:32:31.000Z,163
2023-04-18T08:34:02.000Z,151
2023-04-18T08:35:32.000Z,151
2023-04-18T08:37:03.000Z,151
2023-04-18T08:38:20.000Z,168
2023-04-18T08:39:36.000Z,168
2023-04-18T08:41:07.000Z,174
2023-04-18T08:42:38.000Z,180
2023-04-18T08:44:08.000Z,208
2023-04-18T08:45:39.000Z,219
2023-04-18T08:47:09.000Z,213
2023-04-18T08:48:40.000Z,230
2023-04-18T08:50:10.000Z,196
2023-04-18T08:51:41.000Z,180
2023-04-18T08:53:11.000Z,174
2023-04-18T08:54:28.000Z,185
2023-04-18T08:55:45.000Z,180
2023-04-18T08:57:16.000Z,168
2023-04-18T08:58:46.000Z,196
2023-04-18T09:00:17.000Z,196
2023-04-18T09:01:47.000Z,185
2023-04-18T09:03:18.000Z,163
2023-04-18T09:04:48.000Z,180
2023-04-18T09:06:19.000Z,230
2023-04-18T09:07:49.000Z,219
2023-04-18T09:09:20.000Z,202
2023-04-18T09:10:37.000Z,213
2023-04-18T09:11:54.000Z,241
2023-04-18T09:13:24.000Z,292
2023-04-18T09:14:55.000Z,326
2023-04-18T09:16:25.000Z,337
2023-04-18T09:17:56.000Z,427
2023-04-18T09:19:26.000Z,421
2023-04-18T09:20:57.000Z,523
2023-04-18T09:22:27.000Z,573
2023-04-18T09:23:58.000Z,630
2023-04-18T09:25:28.000Z,624
2023-04-18T09:26:45.000Z,635
2023-04-18T09:28:02.000Z,641
2023-04-18T09:29:33.000Z,652
2023-04-18T09:31:03.000Z,506
2023-04-18T09:32:34.000Z,601
2023-04-18T09:34:04.000Z,596
2023-04-18T09:35:35.000Z,922
2023-04-18T09:37:05.000Z,596
2023-04-18T09:38:36.000Z,1029
2023-04-18T09:40:06.000Z,990
2023-04-18T09:41:37.000Z,916
2023-04-18T09:44:11.000Z,2503
2023-04-18T09:45:41.000Z,1074
2023-04-18T09:47:12.000Z,1029
2023-04-18T09:48:42.000Z,2745
2023-04-18T09:50:13.000Z,1822
2023-04-18T09:51:43.000Z,2480
2023-04-18T09:53:14.000Z,1395
2023-04-18T09:54:44.000Z,1181
2023-04-18T09:57:45.000Z,973
2023-04-18T09:59:02.000Z,1293
2023-04-18T10:01:50.000Z,708
2023-04-18T10:03:20.000Z,1451
2023-04-18T10:04:51.000Z,2801
2023-04-18T10:06:21.000Z,2925
2023-04-18T10:07:52.000Z,2565
2023-04-18T10:09:22.000Z,568
2023-04-18T10:10:53.000Z,416
2023-04-18T10:12:23.000Z,416
2023-04-18T10:13:54.000Z,365
2023-04-18T10:15:11.000Z,405
2023-04-18T10:16:28.000Z,393
2023-04-18T10:17:58.000Z,478
2023-04-18T10:19:29.000Z,382
2023-04-18T10:20:59.000Z,348
2023-04-18T10:22:30.000Z,337
2023-04-18T10:24:00.000Z,354
2023-04-18T10:27:01.000Z,320
2023-04-18T10:28:32.000Z,326
2023-04-18T10:31:19.000Z,444
2023-04-18T10:32:36.000Z,416
2023-04-18T10:34:07.000Z,348
2023-04-18T10:35:37.000Z,438
2023-04-18T10:37:08.000Z,540
2023-04-18T10:38:38.000Z,354
2023-04-18T10:40:09.000Z,343
2023-04-18T10:41:39.000Z,331
2023-04-18T10:43:10.000Z,343
2023-04-18T10:46:11.000Z,298
2023-04-18T10:47:28.000Z,298
2023-04-18T10:48:45.000Z,298
2023-04-18T10:50:15.000Z,315
2023-04-18T10:51:46.000Z,354
2023-04-18T10:53:16.000Z,360
2023-04-18T10:54:47.000Z,309
2023-04-18T10:56:18.000Z,270
2023-04-18T10:57:48.000Z,253
2023-04-18T10:59:19.000Z,253
2023-04-18T11:00:49.000Z,258
2023-04-18T11:02:20.000Z,247
2023-04-18T11:03:37.000Z,270
2023-04-18T11:06:24.000Z,303
2023-04-18T11:07:55.000Z,354
2023-04-18T11:09:25.000Z,410
2023-04-18T11:10:56.000Z,489
2023-04-18T11:12:26.000Z,466
2023-04-18T11:13:57.000Z,433
2023-04-18T11:15:35.000Z,416
2023-04-18T11:17:06.000Z,506
2023-04-18T11:18:36.000Z,511
2023-04-18T11:19:53.000Z,343
2023-04-18T11:21:10.000Z,331
2023-04-18T11:22:40.000Z,331
2023-04-18T11:24:11.000Z,303
2023-04-18T11:25:41.000Z,331
2023-04-18T11:27:12.000Z,421
2023-04-18T11:28:42.000Z,405
2023-04-18T11:30:13.000Z,421
2023-04-18T11:31:43.000Z,405
2023-04-18T11:33:14.000Z,444
2023-04-18T11:34:44.000Z,511
2023-04-18T11:37:18.000Z,545
2023-04-18T11:38:49.000Z,618
2023-04-18T11:40:19.000Z,613
2023-04-18T11:41:50.000Z,579
2023-04-18T11:43:20.000Z,725
2023-04-18T11:46:22.000Z,630
2023-04-18T11:47:52.000Z,804
2023-04-18T11:49:23.000Z,736
2023-04-18T11:50:53.000Z,759
2023-04-18T11:52:10.000Z,725
2023-04-18T11:53:27.000Z,534
2023-04-18T11:54:57.000Z,540
2023-04-18T11:57:59.000Z,714
2023-04-18T11:59:29.000Z,765
2023-04-18T12:01:00.000Z,568
2023-04-18T12:02:30.000Z,506
2023-04-18T12:04:01.000Z,483
2023-04-18T12:08:19.000Z,630
2023-04-18T12:11:06.000Z,568
2023-04-18T12:12:37.000Z,421
2023-04-18T12:14:07.000Z,393
2023-04-18T12:15:38.000Z,405
2023-04-18T12:18:39.000Z,815
2023-04-18T12:21:40.000Z,1029
2023-04-18T12:23:10.000Z,556
2023-04-18T12:24:27.000Z,551
2023-04-18T12:25:44.000Z,427
2023-04-18T12:27:15.000Z,416
2023-04-18T12:28:45.000Z,461
2023-04-18T12:30:16.000Z,624
2023-04-18T12:31:46.000Z,658
2023-04-18T12:33:17.000Z,691
2023-04-18T12:34:47.000Z,680
2023-04-18T12:37:48.000Z,455
2023-04-18T12:39:19.000Z,371
2023-04-18T12:40:36.000Z,382
2023-04-18T12:43:23.000Z,388
2023-04-18T12:44:54.000Z,382
2023-04-18T12:46:24.000Z,405
2023-04-18T12:47:55.000Z,410
2023-04-18T12:49:25.000Z,388
2023-04-18T12:50:56.000Z,393
2023-04-18T12:52:26.000Z,461
2023-04-18T12:53:57.000Z,472
2023-04-18T12:55:27.000Z,466
2023-04-18T12:56:44.000Z,410
2023-04-18T12:58:01.000Z,433
2023-04-18T12:59:32.000Z,444
2023-04-18T13:02:33.000Z,478
2023-04-18T13:04:03.000Z,455
2023-04-18T13:05:34.000Z,405
2023-04-18T13:08:35.000Z,393
2023-04-18T13:10:05.000Z,506
2023-04-18T13:11:36.000Z,393
2023-04-18T13:12:53.000Z,399
2023-04-18T13:14:10.000Z,461
2023-04-18T13:17:11.000Z,376
2023-04-18T13:20:12.000Z,360
2023-04-18T13:23:13.000Z,444
2023-04-18T13:24:43.000Z,483
2023-04-18T13:26:14.000Z,495
2023-04-18T13:27:44.000Z,382
2023-04-18T13:29:01.000Z,450
2023-04-18T13:30:18.000Z,326
2023-04-18T13:31:49.000Z,343
2023-04-18T13:33:19.000Z,343
2023-04-18T13:34:50.000Z,309
2023-04-18T13:36:20.000Z,320
2023-04-18T13:37:51.000Z,320
2023-04-18T13:39:21.000Z,348
2023-04-18T13:42:22.000Z,371
2023-04-18T13:43:53.000Z,410
2023-04-18T13:45:10.000Z,354
2023-04-18T13:46:26.000Z,309
2023-04-18T13:49:27.000Z,298
2023-04-18T13:50:58.000Z,433
2023-04-18T13:52:28.000Z,455
2023-04-18T13:53:59.000Z,455
2023-04-18T13:55:29.000Z,483
2023-04-18T13:57:00.000Z,461
2023-04-18T14:00:01.000Z,461
2023-04-18T14:01:18.000Z,450
2023-04-18T14:02:35.000Z,236
2023-04-18T14:04:05.000Z,253
2023-04-18T14:05:36.000Z,258
2023-04-18T14:07:06.000Z,371
2023-04-18T14:08:37.000Z,410
2023-04-18T14:10:08.000Z,433
2023-04-18T14:11:38.000Z,421
2023-04-18T14:13:09.000Z,258
2023-04-18T14:14:39.000Z,225
2023-04-18T14:16:10.000Z,208
2023-04-18T14:17:27.000Z,213
2023-04-18T14:20:14.000Z,410
2023-04-18T14:21:45.000Z,410
2023-04-18T14:23:15.000Z,371
2023-04-18T14:24:46.000Z,354
2023-04-18T14:26:16.000Z,230
2023-04-18T14:27:47.000Z,180
2023-04-18T14:29:17.000Z,303
2023-04-18T14:30:48.000Z,315
2023-04-18T14:32:18.000Z,343
2023-04-18T14:33:35.000Z,331
2023-04-18T14:34:52.000Z,343
2023-04-18T14:36:23.000Z,360
2023-04-18T14:37:53.000Z,303
2023-04-18T14:39:24.000Z,315
2023-04-18T14:40:54.000Z,331
2023-04-18T14:42:25.000Z,320
2023-04-18T14:43:55.000Z,309
2023-04-18T14:45:26.000Z,320
2023-04-18T14:46:56.000Z,191
2023-04-18T14:48:27.000Z,298
2023-04-18T14:51:01.000Z,292
2023-04-18T14:54:02.000Z,270
2023-04-18T14:55:32.000Z,270
2023-04-18T14:58:33.000Z,264
2023-04-18T15:00:04.000Z,286
2023-04-18T15:01:34.000Z,320
2023-04-18T15:03:05.000Z,331
2023-04-18T15:07:09.000Z,185
2023-04-18T15:08:40.000Z,264
2023-04-18T15:10:10.000Z,253
2023-04-18T15:11:41.000Z,163
2023-04-18T15:13:11.000Z,236
2023-04-18T15:14:42.000Z,230
2023-04-18T15:16:12.000Z,180
2023-04-18T15:17:43.000Z,219
2023-04-18T15:19:13.000Z,225
2023-04-18T15:20:44.000Z,225
2023-04-18T15:23:18.000Z,230
2023-04-18T15:24:48.000Z,213
2023-04-18T15:26:19.000Z,208
2023-04-18T15:27:49.000Z,202
2023-04-18T15:30:50.000Z,202
2023-04-18T15:32:21.000Z,196
2023-04-18T15:33:51.000Z,196
2023-04-18T15:35:22.000Z,202
2023-04-18T15:36:52.000Z,196
2023-04-18T15:38:09.000Z,202
2023-04-18T15:39:26.000Z,213
2023-04-18T15:40:57.000Z,185
2023-04-18T15:42:27.000Z,213
2023-04-18T15:43:58.000Z,208
2023-04-18T15:45:28.000Z,213
2023-04-18T15:46:59.000Z,213
2023-04-18T15:48:29.000Z,180
2023-04-18T15:50:00.000Z,151
2023-04-18T15:51:30.000Z,140
2023-04-18T15:53:01.000Z,135
2023-04-18T15:55:35.000Z,196
2023-04-18T15:57:05.000Z,196
2023-04-18T16:00:06.000Z,185
2023-04-18T16:01:37.000Z,180
2023-04-18T16:03:07.000Z,185
2023-04-18T16:04:38.000Z,191
2023-04-18T16:06:08.000Z,185
2023-04-18T16:07:39.000Z,185
2023-04-18T16:09:09.000Z,174
2023-04-18T16:10:26.000Z,163
2023-04-18T16:11:43.000Z,146
2023-04-18T16:14:44.000Z,163
2023-04-18T16:16:15.000Z,168
2023-04-18T16:17:45.000Z,163
2023-04-18T16:20:46.000Z,163
2023-04-18T16:22:17.000Z,163
2023-04-18T16:23:47.000Z,163
2023-04-18T16:25:18.000Z,146
2023-04-18T16:28:05.000Z,157
2023-04-18T16:29:22.000Z,157
2023-04-18T16:30:53.000Z,151
2023-04-18T16:32:23.000Z,151
2023-04-18T16:33:54.000Z,146
2023-04-18T16:35:24.000Z,146
2023-04-18T16:36:55.000Z,140
2023-04-18T16:38:25.000Z,140
2023-04-18T16:39:56.000Z,135
2023-04-18T16:41:26.000Z,135
2023-04-18T16:42:57.000Z,129
2023-04-18T16:44:14.000Z,129
2023-04-18T16:45:31.000Z,129
2023-04-18T16:47:01.000Z,123
2023-04-18T16:48:32.000Z,129
2023-04-18T16:50:02.000Z,123
2023-04-18T16:51:33.000Z,123
2023-04-18T16:53:03.000Z,123
2023-04-18T16:54:34.000Z,118
2023-04-18T16:56:04.000Z,112
2023-04-18T16:57:35.000Z,112
2023-04-18T16:59:05.695Z,106
2023-04-18T17:00:22.000Z,95
2023-04-18T17:01:39.000Z,101
2023-04-18T17:03:10.000Z,101
2023-04-18T17:04:40.000Z,95
2023-04-18T17:06:11.000Z,95
2023-04-18T17:07:41.000Z,95
2023-04-18T17:09:12.000Z,95
2023-04-18T17:10:42.000Z,90
2023-04-18T17:12:13.000Z,90
2023-04-18T17:13:43.000Z,90
2023-04-18T17:15:14.000Z,84
2023-04-18T17:16:31.000Z,84
2023-04-18T17:17:48.000Z,84
2023-04-18T17:19:18.000Z,84
2023-04-18T17:20:49.000Z,84
2023-04-18T17:23:50.000Z,78
2023-04-18T17:25:20.000Z,78
2023-04-18T17:26:51.000Z,78
2023-04-18T17:28:21.000Z,78
2023-04-18T17:29:52.000Z,73
2023-04-18T17:31:22.000Z,73
2023-04-18T17:32:39.000Z,73
2023-04-18T17:33:56.000Z,67
2023-04-18T17:35:27.000Z,67
2023-04-18T17:36:57.000Z,67
2023-04-18T17:38:28.000Z,61
2023-04-18T17:39:58.000Z,61
2023-04-18T17:41:29.000Z,61
2023-04-18T17:42:59.000Z,56
2023-04-18T17:44:30.000Z,56
2023-04-18T17:46:00.000Z,56
2023-04-18T17:47:31.000Z,50
2023-04-18T17:48:48.000Z,50
2023-04-18T17:50:05.000Z,50
2023-04-18T17:51:35.000Z,50
2023-04-18T17:53:06.000Z,45
2023-04-18T17:54:36.000Z,45
2023-04-18T17:56:07.000Z,39
2023-04-18T17:57:37.000Z,39
2023-04-18T17:59:08.000Z,39
2023-04-18T18:00:38.000Z,33
2023-04-18T18:02:09.000Z,33
2023-04-18T18:03:39.000Z,33
2023-04-18T18:04:56.000Z,28
2023-04-18T18:06:13.000Z,28
2023-04-18T18:07:44.000Z,28
2023-04-18T18:09:14.000Z,22
2023-04-18T18:10:45.000Z,22
2023-04-18T18:12:15.000Z,22
2023-04-18T18:15:16.000Z,16
2023-04-18T18:16:47.000Z,16
2023-04-18T18:18:17.000Z,16
2023-04-18T18:19:48.000Z,11
2023-04-18T18:22:22.000Z,11
2023-04-18T18:23:52.000Z,11
2023-04-18T18:25:23.000Z,5
2023-04-18T18:26:53.000Z,5
2023-04-18T18:28:24.000Z,5
2023-04-18T18:29:54.000Z,5
2023-04-18T18:31:25.000Z,5
2023-04-18T18:32:55.000Z,5
2023-04-18T18:34:26.000Z,0
2023-04-18T18:35:56.000Z,0
2023-04-18T18:37:13.000Z,0
2023-04-18T18:38:30.000Z,0
2023-04-18T18:40:01.000Z,0
2023-04-18T18:41:31.000Z,0
2023-04-18T18:43:02.000Z,0
2023-04-18T18:44:32.000Z,0
2023-04-18T18:46:03.000Z,0
2023-04-18T18:47:34.000Z,0
2023-04-18T18:49:04.000Z,0
2023-04-18T18:50:35.000Z,0
2023-04-18T18:52:05.000Z,0
2023-04-18T18:53:22.000Z,0
2023-04-18T18:54:39.000Z,0
2023-04-18T18:56:09.000Z,0
2023-04-18T18:57:40.000Z,0
2023-04-18T18:59:11.000Z,0
2023-04-18T19:00:41.000Z,0
2023-04-18T19:02:12.000Z,0
2023-04-18T19:03:42.000Z,0
2023-04-18T19:05:13.000Z,0
2023-04-18T19:06:43.000Z,0
2023-04-18T19:08:14.000Z,0
2023-04-18T19:09:31.000Z,0
2023-04-18T19:10:47.000Z,0
2023-04-18T19:12:18.000Z,0
2023-04-18T19:13:48.000Z,0
2023-04-18T19:15:19.000Z,0
2023-04-18T19:16:49.000Z,0
2023-04-18T19:18:20.000Z,0
2023-04-18T19:19:50.000Z,0
2023-04-18T19:21:21.000Z,0
2023-04-18T19:22:51.000Z,0
2023-04-18T19:24:22.000Z,0
2023-04-18T19:25:39.000Z,0
2023-04-18T19:26:56.000Z,0
2023-04-18T19:28:26.000Z,0
2023-04-18T19:29:57.000Z,0
2023-04-18T19:31:27.000Z,0
2023-04-18T19:32:58.000Z,0
2023-04-18T19:34:28.000Z,0
2023-04-18T19:35:59.000Z,0
2023-04-18T19:37:29.000Z,0
2023-04-18T19:39:00.000Z,0
2023-04-18T19:40:30.000Z,0
2023-04-18T19:41:47.000Z,0
2023-04-18T19:43:04.000Z,0
2023-04-18T19:44:35.000Z,0
2023-04-18T19:46:05.000Z,0
2023-04-18T19:49:06.000Z,0
2023-04-18T19:50:37.000Z,0
2023-04-18T19:52:07.000Z,0
2023-04-18T19:53:38.000Z,0
2023-04-18T19:55:08.000Z,0
2023-04-18T19:56:39.000Z,0
2023-04-18T19:57:56.000Z,0
2023-04-18T19:59:13.000Z,0
2023-04-18T20:00:43.000Z,0
2023-04-18T20:02:14.000Z,0
2023-04-18T20:03:44.000Z,0
2023-04-18T20:05:15.000Z,0
2023-04-18T20:06:45.000Z,0
2023-04-18T20:08:16.000Z,0
2023-04-18T20:09:46.000Z,0
2023-04-18T20:11:17.000Z,0
2023-04-18T20:12:47.000Z,0
2023-04-18T20:14:04.000Z,0
2023-04-18T20:15:21.000Z,0
2023-04-18T20:16:52.000Z,0
2023-04-18T20:18:22.000Z,0
2023-04-18T20:19:53.000Z,0
2023-04-18T20:21:23.000Z,0
2023-04-18T20:22:54.000Z,0
2023-04-18T20:24:24.000Z,0
2023-04-18T20:25:55.000Z,0
2023-04-18T20:27:25.000Z,0
2023-04-18T20:28:56.000Z,0
2023-04-18T20:30:13.000Z,0
2023-04-18T20:31:30.000Z,0
2023-04-18T20:33:00.000Z,0
2023-04-18T20:34:31.000Z,0
2023-04-18T20:36:01.000Z,0
2023-04-18T20:37:32.000Z,0
2023-04-18T20:39:02.000Z,0
2023-04-18T20:40:33.000Z,0
2023-04-18T20:42:03.000Z,0
2023-04-18T20:43:34.000Z,0
2023-04-18T20:45:04.000Z,0
2023-04-18T20:46:21.000Z,0
2023-04-18T20:47:38.000Z,0
2023-04-18T20:49:09.000Z,0
2023-04-18T20:50:39.000Z,0
2023-04-18T20:52:10.000Z,0
2023-04-18T20:53:40.000Z,0
2023-04-18T20:55:11.000Z,0
2023-04-18T20:56:41.000Z,0
2023-04-18T20:58:12.000Z,0
2023-04-18T20:59:42.000Z,0
2023-04-18T21:01:13.000Z,0
2023-04-18T21:02:30.000Z,0
2023-04-18T21:03:47.000Z,0
2023-04-18T21:05:17.000Z,0
2023-04-18T21:06:48.000Z,0
2023-04-18T21:08:19.000Z,0
2023-04-18T21:09:57.000Z,0
2023-04-18T21:11:28.000Z,0
2023-04-18T21:12:58.000Z,0
2023-04-18T21:14:29.000Z,0
2023-04-18T21:15:59.000Z,0
2023-04-18T21:17:30.000Z,0
2023-04-18T21:18:47.000Z,0
2023-04-18T21:20:04.000Z,0
2023-04-18T21:21:34.000Z,0
2023-04-18T21:23:05.000Z,0
2023-04-18T21:24:35.000Z,0
2023-04-18T21:26:06.000Z,0
2023-04-18T21:27:36.000Z,0
2023-04-18T21:29:07.000Z,0
2023-04-18T21:30:37.000Z,0
2023-04-18T21:32:08.000Z,0
2023-04-18T21:33:38.000Z,0
2023-04-18T21:34:55.000Z,0
2023-04-18T21:36:12.000Z,0
2023-04-18T21:37:43.000Z,0
2023-04-18T21:39:13.000Z,0
2023-04-18T21:40:44.000Z,0
2023-04-18T21:42:14.000Z,0
2023-04-18T21:43:45.000Z,0
2023-04-18T21:45:15.000Z,0
2023-04-18T21:46:46.000Z,0
2023-04-18T21:48:16.000Z,0
2023-04-18T21:49:47.000Z,0
2023-04-18T21:51:04.000Z,0
2023-04-18T21:52:21.000Z,0
2023-04-18T21:53:51.000Z,0
2023-04-18T21:55:22.000Z,0
2023-04-18T21:56:52.000Z,0
2023-04-18T21:58:23.000Z,0
2023-04-18T21:59:53.000Z,0
2023-04-18T22:01:24.000Z,0
2023-04-18T22:02:54.000Z,0
2023-04-18T22:04:25.000Z,0
2023-04-18T22:05:55.000Z,0