createdAt,value
2023-04-20T00:00:12.872Z,70.22
2023-04-20T00:02:43.287Z,72.95
2023-04-20T00:05:14.040Z,70.63
2023-04-20T00:07:44.360Z,75.72
2023-04-20T00:10:14.433Z,73.70
2023-04-20T00:12:47.453Z,70.95
2023-04-20T00:15:17.478Z,67.45
2023-04-20T00:17:47.998Z,66.60
2023-04-20T00:20:18.164Z,68.65
2023-04-20T00:22:48.263Z,70.65
2023-04-20T00:25:18.191Z,70.20
2023-04-20T00:27:47.871Z,72.85
2023-04-20T00:30:18.151Z,72.10
2023-04-20T00:32:47.872Z,80.05
2023-04-20T00:35:18.115Z,73.22
2023-04-20T00:37:47.902Z,73.28
2023-04-20T00:40:17.858Z,67.38
2023-04-20T00:42:47.637Z,66.50
2023-04-20T00:45:18.574Z,65.93
2023-04-20T00:47:48.855Z,66.63
2023-04-20T00:50:19.720Z,70.22
2023-04-20T00:52:50.265Z,71.03
2023-04-20T00:55:20.848Z,67.65
2023-04-20T00:57:51.394Z,68.75
2023-04-20T01:00:21.775Z,68.60
2023-04-20T01:02:51.586Z,70.75
2023-04-20T01:05:22.709Z,68.63
2023-04-20T01:07:53.063Z,66.43
2023-04-20T01:10:23.612Z,66.85
2023-04-20T01:12:53.691Z,70.43
2023-04-20T01:15:23.576Z,71.95
2023-04-20T01:17:53.862Z,67.65
2023-04-20T01:20:25.147Z,63.65
2023-04-20T01:22:56.353Z,76.28
2023-04-20T01:25:26.475Z,74.18
2023-04-20T01:27:56.494Z,72.30
2023-04-20T01:30:26.252Z,77.38
2023-04-20T01:32:56.119Z,62.10
2023-04-20T01:35:25.853Z,59.75
2023-04-20T01:37:55.871Z,62.83
2023-04-20T01:40:27.206Z,62.78
2023-04-20T01:42:57.319Z,61.35
2023-04-20T01:45:27.241Z,61.50
2023-04-20T01:47:57.177Z,61.67
2023-04-20T01:50:27.519Z,59.67
2023-04-20T01:52:57.626Z,59.58
2023-04-20T01:55:27.349Z,58.05
2023-04-20T01:57:57.155Z,64.55
2023-04-20T02:00:26.950Z,62.88
2023-04-20T02:02:57.468Z,59.08
2023-04-20T02:05:27.554Z,57.60
2023-04-20T02:08:00.517Z,60.60
2023-04-20T02:10:30.584Z,58.40
2023-04-20T02:13:00.554Z,57.80
2023-04-20T02:15:30.449Z,62.53
2023-04-20T02:18:00.664Z,60.92
2023-04-20T02:20:31.174Z,59.22
2023-04-20T02:23:00.975Z,59.97
2023-04-20T02:25:31.138Z,58.00
2023-04-20T02:28:01.073Z,57.90
2023-04-20T02:30:31.051Z,61.05
2023-04-20T02:33:01.934Z,60.78
2023-04-20T02:35:32.149Z,58.85
2023-04-20T02:38:01.779Z,59.20
2023-04-20T02:40:32.429Z,55.83
2023-04-20T02:43:02.584Z,56.85
2023-04-20T02:45:35.006Z,56.88
2023-04-20T02:48:05.342Z,56.35
2023-04-20T02:50:36.787Z,58.03
2023-04-20T02:53:18.830Z,57.65
2023-04-20T02:55:53.901Z,61.67
2023-04-20T02:58:40.738Z,58.90
2023-04-20T03:01:30.636Z,59.17
2023-04-20T03:04:07.974Z,63.40
2023-04-20T03:06:42.621Z,57.35
2023-04-20T03:09:17.640Z,58.72
2023-04-20T03:11:59.415Z,59.35
2023-04-20T03:14:49.094Z,61.22
2023-04-20T03:17:25.933Z,58.28
2023-04-20T03:19:56.126Z,56.85
2023-04-20T03:22:26.768Z,57.28
2023-04-20T03:25:00.804Z,59.25
2023-04-20T03:27:49.513Z,59.75
2023-04-20T03:30:21.554Z,57.05
2023-04-20T03:32:57.666Z,58.42
2023-04-20T03:35:28.571Z,57.60
2023-04-20T03:37:58.904Z,57.78
2023-04-20T03:40:28.760Z,58.75
2023-04-20T03:42:58.680Z,56.92
2023-04-20T03:45:28.436Z,58.60
2023-04-20T03:47:58.642Z,63.45
2023-04-20T03:50:29.696Z,57.53
2023-04-20T03:53:00.583Z,58.70
2023-04-20T03:55:30.685Z,56.95
2023-04-20T03:58:08.500Z,60.10
2023-04-20T04:01:03.135Z,60.83
2023-04-20T04:03:38.408Z,62.90
2023-04-20T04:06:09.292Z,72.78
2023-04-20T04:08:39.112Z,74.30
2023-04-20T04:11:09.221Z,74.63
2023-04-20T04:13:38.936Z,55.72
2023-04-20T04:16:11.693Z,56.08
2023-04-20T04:18:46.032Z,55.17
2023-04-20T04:21:16.690Z,57.97
2023-04-20T04:23:53.538Z,56.78
2023-04-20T04:26:43.020Z,68.72
2023-04-20T04:29:15.488Z,56.58
2023-04-20T04:31:45.712Z,59.50
2023-04-20T04:34:20.359Z,57.55
2023-04-20T04:36:54.106Z,58.17
2023-04-20T04:39:32.499Z,58.17
2023-04-20T04:42:13.770Z,57.03
2023-04-20T04:44:45.375Z,59.15
2023-04-20T04:47:23.432Z,57.05
2023-04-20T04:49:54.471Z,58.95
2023-04-20T04:52:25.308Z,61.25
2023-04-20T04:54:54.973Z,58.55
2023-04-20T04:57:24.994Z,57.67
2023-04-20T04:59:54.704Z,58.10
2023-04-20T05:02:24.624Z,59.38
2023-04-20T05:04:54.476Z,59.88
2023-04-20T05:07:24.530Z,58.22
2023-04-20T05:09:54.200Z,60.33
2023-04-20T05:12:24.056Z,64.50
2023-04-20T05:14:54.648Z,59.08
2023-04-20T05:17:24.693Z,60.88
2023-04-20T05:19:54.320Z,58.92
2023-04-20T05:22:24.149Z,58.40
2023-04-20T05:24:53.746Z,58.67
2023-04-20T05:27:23.584Z,59.97
2023-04-20T05:29:53.332Z,59.25
2023-04-20T05:32:23.170Z,59.25
2023-04-20T05:34:52.975Z,57.75
2023-04-20T05:37:22.835Z,60.55
2023-04-20T05:39:52.669Z,60.85
2023-04-20T05:42:22.561Z,61.97
2023-04-20T05:44:52.244Z,62.55
2023-04-20T05:47:22.575Z,59.75
2023-04-20T05:49:52.682Z,61.63
2023-04-20T05:52:23.183Z,60.35
2023-04-20T05:54:52.957Z,61.25
2023-04-20T05:57:24.476Z,60.88
2023-04-20T05:59:54.569Z,61.67
2023-04-20T06:02:24.247Z,61.95
2023-04-20T06:04:54.230Z,61.17
2023-04-20T06:07:23.832Z,63.20
2023-04-20T06:09:53.705Z,59.30
2023-04-20T06:12:25.164Z,60.85
2023-04-20T06:14:56.267Z,58.75
2023-04-20T06:17:26.263Z,57.17
2023-04-20T06:19:56.187Z,60.05
2023-04-20T06:22:25.900Z,59.95
2023-04-20T06:24:55.986Z,59.28
2023-04-20T06:27:25.625Z,59.03
2023-04-20T06:29:56.416Z,61.38
2023-04-20T06:32:26.443Z,59.00
2023-04-20T06:34:56.134Z,60.05
2023-04-20T06:37:25.984Z,59.22
2023-04-20T06:39:56.507Z,59.50
2023-04-20T06:42:26.527Z,60.10
2023-04-20T06:44:59.484Z,57.30
2023-04-20T06:47:35.433Z,57.55
2023-04-20T06:50:10.581Z,59.75
2023-04-20T06:52:42.614Z,57.88
2023-04-20T06:55:12.607Z,59.42
2023-04-20T06:57:45.171Z,60.47
2023-04-20T07:00:15.789Z,61.20
2023-04-20T07:02:52.863Z,60.20
2023-04-20T07:05:23.116Z,62.10
2023-04-20T07:07:53.025Z,61.22
2023-04-20T07:10:23.387Z,61.65
2023-04-20T07:12:53.450Z,62.33
2023-04-20T07:15:24.591Z,61.47
2023-04-20T07:17:54.871Z,60.50
2023-04-20T07:20:24.847Z,61.55
2023-04-20T07:22:54.725Z,61.30
2023-04-20T07:25:24.835Z,61.47
2023-04-20T07:27:54.706Z,62.20
2023-04-20T07:30:24.517Z,60.25
2023-04-20T07:32:54.499Z,58.85
2023-04-20T07:35:24.466Z,61.28
2023-04-20T07:37:54.491Z,57.83
2023-04-20T07:40:24.342Z,60.28
2023-04-20T07:42:54.197Z,58.92
2023-04-20T07:45:25.598Z,59.13
2023-04-20T07:47:56.948Z,58.78
2023-04-20T07:50:27.117Z,56.10
2023-04-20T07:52:57.454Z,58.30
2023-04-20T07:55:27.591Z,59.50
2023-04-20T07:57:57.302Z,61.55
2023-04-20T08:00:27.596Z,58.00
2023-04-20T08:02:57.507Z,60.15
2023-04-20T08:05:27.777Z,60.70
2023-04-20T08:07:57.708Z,59.10
2023-04-20T08:10:27.724Z,59.58
2023-04-20T08:12:57.574Z,59.28
2023-04-20T08:15:27.833Z,58.63
2023-04-20T08:18:00.914Z,59.75
2023-04-20T08:20:31.081Z,57.83
2023-04-20T08:23:00.855Z,58.92
2023-04-20T08:25:30.701Z,58.70
2023-04-20T08:28:00.521Z,58.38
2023-04-20T08:30:30.737Z,59.88
2023-04-20T08:33:01.093Z,58.72
2023-04-20T08:35:33.293Z,57.38
2023-04-20T08:38:03.258Z,58.17
2023-04-20T08:40:33.684Z,56.80
2023-04-20T08:43:04.178Z,58.45
2023-04-20T08:45:37.114Z,60.05
2023-04-20T08:48:12.035Z,58.10
2023-04-20T08:50:43.941Z,58.33
2023-04-20T08:53:15.712Z,58.88
2023-04-20T08:55:45.668Z,58.45
2023-04-20T08:58:15.352Z,60.25
2023-04-20T09:00:50.007Z,60.40
2023-04-20T09:03:43.431Z,60.05
2023-04-20T09:06:22.188Z,58.40
2023-04-20T09:08:53.355Z,59.22
2023-04-20T09:11:31.395Z,59.38
2023-04-20T09:14:11.740Z,60.20
2023-04-20T09:17:07.242Z,59.53
2023-04-20T09:19:37.312Z,58.97
2023-04-20T09:22:08.148Z,59.03
2023-04-20T09:24:43.061Z,59.70
2023-04-20T09:27:21.030Z,59.80
2023-04-20T09:30:05.600Z,58.90
2023-04-20T09:32:38.092Z,57.58
2023-04-20T09:35:10.023Z,57.03
2023-04-20T09:37:50.263Z,59.22
2023-04-20T09:40:23.218Z,60.05
2023-04-20T09:42:55.279Z,59.10
2023-04-20T09:45:26.052Z,59.83
2023-04-20T09:47:57.368Z,60.65
2023-04-20T09:50:35.241Z,59.22
2023-04-20T09:53:12.816Z,58.80
2023-04-20T09:55:50.436Z,60.95
2023-04-20T09:58:23.462Z,63.58
2023-04-20T10:00:53.564Z,60.65
2023-04-20T10:03:23.343Z,63.92
2023-04-20T10:05:57.024Z,62.28
2023-04-20T10:08:27.054Z,61.83
2023-04-20T10:10:59.694Z,61.30
2023-04-20T10:13:35.774Z,62.80
2023-04-20T10:16:05.684Z,61.70
2023-04-20T10:18:35.660Z,62.60
2023-04-20T10:21:11.248Z,61.28
2023-04-20T10:23:54.463Z,63.88
2023-04-20T10:26:25.187Z,60.25
2023-04-20T10:28:54.870Z,62.42
2023-04-20T10:31:25.015Z,62.45
2023-04-20T10:33:58.421Z,62.88
2023-04-20T10:36:35.397Z,60.42
2023-04-20T10:39:25.149Z,63.00
2023-04-20T10:41:57.547Z,62.72
2023-04-20T10:44:27.934Z,65.70
2023-04-20T10:46:58.589Z,64.25
2023-04-20T10:49:30.835Z,64.32
2023-04-20T10:52:00.721Z,60.85
2023-04-20T10:54:40.246Z,61.35
2023-04-20T10:57:10.532Z,62.25
2023-04-20T10:59:42.886Z,65.97
2023-04-20T11:02:15.794Z,62.75
2023-04-20T11:04:45.776Z,64.82
2023-04-20T11:07:15.517Z,62.47
2023-04-20T11:09:46.097Z,65.07
2023-04-20T11:12:17.484Z,74.10
2023-04-20T11:15:01.760Z,81.47
2023-04-20T11:17:38.738Z,77.03
2023-04-20T11:20:19.052Z,75.00
2023-04-20T11:23:01.997Z,80.28
2023-04-20T11:25:35.097Z,66.30
2023-04-20T11:28:11.394Z,75.28
2023-04-20T11:30:44.930Z,76.45
2023-04-20T11:33:15.567Z,77.97
2023-04-20T11:35:45.924Z,75.80
2023-04-20T11:38:15.653Z,80.55
2023-04-20T11:40:45.706Z,76.72
2023-04-20T11:43:15.331Z,81.00
2023-04-20T11:45:45.863Z,75.82
2023-04-20T11:48:20.138Z,79.50
2023-04-20T11:50:50.252Z,74.03
2023-04-20T11:53:20.322Z,75.53
2023-04-20T11:55:51.579Z,68.07
2023-04-20T11:58:21.634Z,69.13
2023-04-20T12:00:51.389Z,65.78
2023-04-20T12:03:22.609Z,64.13
2023-04-20T12:05:53.097Z,65.53
2023-04-20T12:08:22.915Z,66.32
2023-04-20T12:10:52.880Z,65.50
2023-04-20T12:13:22.545Z,67.18
2023-04-20T12:15:52.835Z,65.82
2023-04-20T12:18:24.747Z,63.03
2023-04-20T12:20:54.526Z,60.33
2023-04-20T12:23:24.488Z,58.78
2023-04-20T12:25:54.267Z,57.40
2023-04-20T12:28:24.388Z,59.25
2023-04-20T12:30:54.089Z,58.88
2023-04-20T12:33:24.123Z,60.72
2023-04-20T12:35:54.008Z,58.38
2023-04-20T12:38:24.194Z,59.35
2023-04-20T12:40:53.942Z,62.38
2023-04-20T12:43:26.768Z,76.20
2023-04-20T12:45:56.936Z,76.05
2023-04-20T12:48:26.632Z,75.95
2023-04-20T12:50:56.501Z,70.00
2023-04-20T12:53:26.253Z,74.20
2023-04-20T12:56:01.015Z,70.43
2023-04-20T12:58:31.555Z,65.05
2023-04-20T13:01:01.424Z,59.25
2023-04-20T13:03:31.832Z,59.58
2023-04-20T13:06:05.158Z,59.70
2023-04-20T13:08:35.180Z,62.20
2023-04-20T13:11:05.586Z,61.67
2023-04-20T13:13:35.472Z,59.53
2023-04-20T13:16:05.171Z,60.47
2023-04-20T13:18:36.137Z,60.55
2023-04-20T13:21:06.039Z,60.67
2023-04-20T13:23:36.144Z,60.53
2023-04-20T13:26:06.887Z,60.60
2023-04-20T13:28:37.148Z,67.00
2023-04-20T13:31:06.995Z,60.28
2023-04-20T13:33:37.216Z,61.80
2023-04-20T13:36:06.984Z,60.03
2023-04-20T13:38:38.251Z,62.42
2023-04-20T13:41:11.039Z,64.43
2023-04-20T13:43:40.999Z,61.88
2023-04-20T13:46:10.756Z,64.05
2023-04-20T13:48:40.654Z,64.57
2023-04-20T13:51:10.421Z,64.35
2023-04-20T13:53:40.540Z,63.83
2023-04-20T13:56:10.925Z,63.88
2023-04-20T13:58:40.967Z,69.75
2023-04-20T14:01:12.684Z,68.28
2023-04-20T14:03:44.716Z,65.03
2023-04-20T14:06:14.858Z,65.70
2023-04-20T14:08:44.608Z,66.47
2023-04-20T14:11:14.701Z,65.35
2023-04-20T14:13:45.760Z,67.00
2023-04-20T14:16:16.529Z,82.22
2023-04-20T14:18:47.735Z,74.93
2023-04-20T14:21:18.062Z,66.30
2023-04-20T14:23:47.870Z,65.55
2023-04-20T14:26:17.779Z,63.65
2023-04-20T14:28:48.597Z,65.75
2023-04-20T14:31:18.790Z,64.15
2023-04-20T14:33:48.543Z,65.20
2023-04-20T14:36:18.446Z,64.13
2023-04-20T14:38:48.147Z,63.00
2023-04-20T14:41:18.837Z,77.65
2023-04-20T14:43:48.666Z,64.60
2023-04-20T14:46:18.724Z,69.47
2023-04-20T14:48:48.552Z,69.95
2023-04-20T14:51:20.477Z,70.38
2023-04-20T14:53:50.527Z,72.15
2023-04-20T14:56:23.814Z,69.72
2023-04-20T14:58:58.614Z,71.55
2023-04-20T15:01:29.114Z,70.32
2023-04-20T15:03:59.092Z,69.85
2023-04-20T15:06:29.751Z,69.57
2023-04-20T15:08:59.830Z,68.75
2023-04-20T15:11:29.748Z,69.75
2023-04-20T15:13:59.505Z,70.43
2023-04-20T15:16:29.556Z,69.07
2023-04-20T15:18:59.356Z,71.47
2023-04-20T15:21:29.972Z,72.60
2023-04-20T15:23:59.840Z,73.07
2023-04-20T15:26:30.046Z,74.40
2023-04-20T15:28:59.797Z,77.47
2023-04-20T15:31:29.849Z,76.80
2023-04-20T15:34:02.374Z,74.53
2023-04-20T15:36:32.478Z,72.90
2023-04-20T15:39:02.375Z,73.72
2023-04-20T15:41:32.253Z,77.22
2023-04-20T15:44:01.911Z,74.15
2023-04-20T15:46:32.466Z,73.90
2023-04-20T15:49:02.449Z,73.47
2023-04-20T15:51:32.227Z,79.32
2023-04-20T15:54:03.084Z,71.28
2023-04-20T15:56:33.535Z,72.13
2023-04-20T15:59:03.897Z,71.35
2023-04-20T16:01:36.886Z,72.05
2023-04-20T16:04:07.678Z,75.28
2023-04-20T16:06:38.917Z,77.30
2023-04-20T16:09:09.017Z,79.20
2023-04-20T16:11:38.738Z,80.38
2023-04-20T16:14:08.745Z,78.63
2023-04-20T16:16:38.319Z,76.38
2023-04-20T16:19:08.399Z,80.47
2023-04-20T16:21:38.385Z,75.90
2023-04-20T16:24:08.918Z,72.60
2023-04-20T16:26:39.503Z,70.43
2023-04-20T16:29:11.439Z,72.15
2023-04-20T16:31:42.519Z,71.72
2023-04-20T16:34:12.646Z,72.47
2023-04-20T16:36:42.362Z,70.40
2023-04-20T16:39:12.323Z,64.82
2023-04-20T16:41:42.195Z,66.18
2023-04-20T16:44:15.104Z,68.68
2023-04-20T16:46:45.687Z,63.30
2023-04-20T16:49:15.768Z,63.33
2023-04-20T16:51:45.673Z,62.85
2023-04-20T16:54:15.674Z,61.88
2023-04-20T16:56:46.110Z,60.08
2023-04-20T16:59:16.102Z,60.13
2023-04-20T17:01:45.751Z,61.20
2023-04-20T17:04:15.693Z,60.13
2023-04-20T17:06:45.504Z,60.38
2023-04-20T17:09:15.900Z,59.92
2023-04-20T17:11:45.514Z,59.97
2023-04-20T17:14:15.498Z,62.33
2023-04-20T17:16:45.256Z,60.63
2023-04-20T17:19:15.261Z,60.40
2023-04-20T17:21:47.033Z,72.18
2023-04-20T17:24:17.798Z,60.92
2023-04-20T17:26:47.982Z,63.00
2023-04-20T17:29:18.068Z,61.88
2023-04-20T17:31:48.246Z,63.35
2023-04-20T17:34:18.460Z,64.00
2023-04-20T17:36:48.445Z,61.95
2023-04-20T17:39:18.462Z,61.92
2023-04-20T17:41:48.102Z,63.45
2023-04-20T17:44:18.113Z,63.05
2023-04-20T17:46:47.972Z,70.93
2023-04-20T17:49:17.909Z,61.30
2023-04-20T17:51:47.546Z,64.13
2023-04-20T17:54:17.778Z,63.28
2023-04-20T17:56:48.291Z,60.42
2023-04-20T17:59:18.338Z,66.60
2023-04-20T18:01:49.781Z,66.68
2023-04-20T18:04:20.410Z,64.53
2023-04-20T18:06:51.078Z,64.57
2023-04-20T18:09:20.860Z,68.72
2023-04-20T18:11:50.845Z,68.22
2023-04-20T18:14:20.636Z,67.03
2023-04-20T18:16:53.367Z,67.60
2023-04-20T18:19:23.237Z,68.18
2023-04-20T18:21:53.218Z,67.10
2023-04-20T18:24:23.328Z,75.10
2023-04-20T18:26:53.041Z,67.78
2023-04-20T18:29:23.529Z,67.05
2023-04-20T18:31:55.083Z,62.20
2023-04-20T18:34:26.484Z,69.38
2023-04-20T18:36:56.411Z,63.60
2023-04-20T18:39:26.936Z,69.78
2023-04-20T18:41:56.907Z,67.38
2023-04-20T18:44:27.103Z,65.85
2023-04-20T18:46:57.097Z,71.72
2023-04-20T18:49:27.135Z,75.28
2023-04-20T18:51:57.142Z,70.97
2023-04-20T18:54:26.835Z,71.82
2023-04-20T18:56:58.121Z,75.00
2023-04-20T18:59:29.018Z,72.60
2023-04-20T19:01:58.804Z,75.03
2023-04-20T19:04:29.153Z,70.15
2023-04-20T19:06:58.809Z,70.90
2023-04-20T19:09:28.585Z,75.75
2023-04-20T19:11:58.612Z,81.32
2023-04-20T19:14:28.430Z,71.60
2023-04-20T19:16:58.177Z,68.63
2023-04-20T19:19:28.007Z,69.80
2023-04-20T19:22:00.437Z,68.40
2023-04-20T19:24:30.568Z,69.85
2023-04-20T19:27:00.575Z,79.30
2023-04-20T19:29:30.976Z,65.28
2023-04-20T19:32:00.716Z,77.55
2023-04-20T19:34:30.803Z,70.57
2023-04-20T19:37:00.420Z,71.13
2023-04-20T19:39:30.950Z,66.57
2023-04-20T19:42:01.601Z,65.75
2023-04-20T19:44:31.230Z,65.53
2023-04-20T19:47:01.127Z,74.88
2023-04-20T19:49:30.779Z,73.55
2023-04-20T19:52:00.672Z,62.08
2023-04-20T19:54:30.320Z,71.90
2023-04-20T19:57:01.011Z,79.90
2023-04-20T19:59:31.863Z,61.30
2023-04-20T20:02:02.057Z,67.15
2023-04-20T20:04:33.305Z,67.32
2023-04-20T20:07:03.308Z,64.15
2023-04-20T20:09:33.030Z,68.00
2023-04-20T20:12:03.488Z,57.20
2023-04-20T20:14:33.940Z,67.15
2023-04-20T20:17:04.567Z,57.40
2023-04-20T20:19:34.264Z,58.63
2023-04-20T20:22:04.577Z,72.65
2023-04-20T20:24:34.289Z,63.28
2023-04-20T20:27:04.697Z,55.55
2023-04-20T20:29:34.494Z,54.53
2023-04-20T20:32:06.712Z,61.65
2023-04-20T20:34:36.751Z,62.03
2023-04-20T20:37:06.640Z,58.80
2023-04-20T20:39:36.531Z,55.78
2023-04-20T20:42:08.960Z,54.20
2023-04-20T20:44:41.189Z,56.38
2023-04-20T20:47:11.378Z,58.83
2023-04-20T20:49:41.133Z,60.55
2023-04-20T20:52:11.268Z,64.45
2023-04-20T20:54:40.888Z,64.25
2023-04-20T20:57:11.865Z,62.10
2023-04-20T20:59:42.115Z,70.82
2023-04-20T21:02:12.006Z,66.05
2023-04-20T21:04:42.129Z,69.30
2023-04-20T21:07:11.895Z,64.97
2023-04-20T21:09:41.770Z,63.60
2023-04-20T21:12:11.556Z,55.90
2023-04-20T21:14:41.469Z,65.47
2023-04-20T21:17:12.405Z,57.75
2023-04-20T21:19:42.452Z,53.75
2023-04-20T21:22:12.479Z,55.33
2023-04-20T21:24:42.636Z,56.15
2023-04-20T21:27:12.372Z,60.83
2023-04-20T21:29:42.492Z,64.68
2023-04-20T21:32:12.313Z,61.53
2023-04-20T21:34:42.251Z,57.75
2023-04-20T21:37:15.872Z,54.10
2023-04-20T21:39:45.977Z,55.28
2023-04-20T21:42:15.692Z,59.88
2023-04-20T21:44:45.597Z,59.55
2023-04-20T21:47:15.324Z,56.28
2023-04-20T21:49:45.331Z,55.92
2023-04-20T21:52:14.982Z,58.55
2023-04-20T21:54:44.929Z,53.58
2023-04-20T21:57:15.203Z,54.53
2023-04-20T21:59:45.389Z,55.88
2023-04-20T22:02:15.136Z,55.00
2023-04-20T22:04:45.184Z,53.67
2023-04-20T22:07:16.041Z,54.25
2023-04-20T22:09:46.448Z,57.10
2023-04-20T22:12:18.084Z,59.65
2023-04-20T22:14:49.828Z,59.45
2023-04-20T22:17:20.851Z,52.35
2023-04-20T22:19:50.885Z,54.20
2023-04-20T22:22:20.793Z,52.20
2023-04-20T22:24:50.654Z,54.92
2023-04-20T22:27:20.346Z,52.38
2023-04-20T22:29:50.428Z,51.30
2023-04-20T22:32:20.144Z,47.63
2023-04-20T22:34:50.004Z,50.75
2023-04-20T22:37:19.753Z,49.70
2023-04-20T22:39:49.897Z,52.20
2023-04-20T22:42:19.558Z,47.15
2023-04-20T22:44:49.521Z,52.15
2023-04-20T22:47:19.424Z,51.22
2023-04-20T22:49:50.506Z,48.47
2023-04-20T22:52:20.476Z,50.53
2023-04-20T22:54:50.245Z,50.03
2023-04-20T22:57:20.713Z,56.28
2023-04-20T22:59:50.585Z,54.67
2023-04-20T23:02:20.736Z,55.92
2023-04-20T23:04:50.471Z,53.90
2023-04-20T23:07:21.016Z,52.22
2023-04-20T23:09:50.789Z,51.90
2023-04-20T23:12:22.241Z,51.85
2023-04-20T23:14:52.237Z,59.05
2023-04-20T23:17:22.169Z,54.45
2023-04-20T23:19:52.430Z,70.38
2023-04-20T23:22:22.382Z,66.90
2023-04-20T23:24:52.450Z,60.15
2023-04-20T23:27:22.281Z,59.08
2023-04-20T23:29:52.389Z,60.35
2023-04-20T23:32:22.349Z,58.55
2023-04-20T23:34:52.432Z,59.15
2023-04-20T23:37:24.372Z,67.50
2023-04-20T23:39:54.447Z,60.55
2023-04-20T23:42:24.101Z,58.80
2023-04-20T23:44:53.964Z,60.40
2023-04-20T23:47:23.658Z,58.35
2023-04-20T23:49:53.787Z,54.72
2023-04-20T23:52:23.549Z,64.53
2023-04-20T23:54:53.454Z,62.85
2023-04-20T23:57:23.629Z,64.22
2023-04-20T23:59:53.505Z,61.60
