createdAt,value
2017-10-27T00:01:27.310Z,14.70
2017-10-27T00:03:58.789Z,26.23
2017-10-27T00:06:29.292Z,22.63
2017-10-27T00:09:00.557Z,23.40
2017-10-27T00:11:31.746Z,13.90
2017-10-27T00:14:02.186Z,21.90
2017-10-27T00:16:32.664Z,21.60
2017-10-27T00:19:04.302Z,19.77
2017-10-27T00:21:35.600Z,12.80
2017-10-27T00:24:06.093Z,20.07
2017-10-27T00:26:36.570Z,19.63
2017-10-27T00:29:07.021Z,14.43
2017-10-27T00:31:38.668Z,13.60
2017-10-27T00:34:09.092Z,15.10
2017-10-27T00:36:39.964Z,22.23
2017-10-27T00:39:10.425Z,17.17
2017-10-27T00:41:40.903Z,14.50
2017-10-27T00:44:12.169Z,15.23
2017-10-27T00:46:42.644Z,13.20
2017-10-27T00:49:13.364Z,20.37
2017-10-27T00:51:43.881Z,16.60
2017-10-27T00:54:14.357Z,15.07
2017-10-27T00:56:45.593Z,18.03
2017-10-27T00:59:16.928Z,13.73
2017-10-27T01:01:47.788Z,13.40
2017-10-27T01:04:19.010Z,16.30
2017-10-27T01:06:49.731Z,13.87
2017-10-27T01:09:20.218Z,14.17
2017-10-27T01:11:50.752Z,21.03
2017-10-27T01:14:21.236Z,18.43
2017-10-27T01:16:51.737Z,19.30
2017-10-27T01:19:22.521Z,16.73
2017-10-27T01:21:53.802Z,22.83
2017-10-27T01:24:24.301Z,16.13
2017-10-27T01:26:56.825Z,23.83
2017-10-27T01:29:27.240Z,22.27
2017-10-27T01:31:58.021Z,16.33
2017-10-27T01:34:29.288Z,23.03
2017-10-27T01:37:00.889Z,16.60
2017-10-27T01:39:31.359Z,14.63
2017-10-27T01:42:02.676Z,19.17
2017-10-27T01:44:33.177Z,14.87
2017-10-27T01:47:03.794Z,18.67
2017-10-27T01:49:34.640Z,39.00
2017-10-27T01:52:05.214Z,12.53
2017-10-27T01:54:35.986Z,17.10
2017-10-27T01:57:06.531Z,19.80
2017-10-27T01:59:37.020Z,11.30
2017-10-27T02:02:08.688Z,19.70
2017-10-27T02:04:40.097Z,17.87
2017-10-27T02:07:11.132Z,17.00
2017-10-27T02:09:41.566Z,14.90
2017-10-27T02:12:12.230Z,21.27
2017-10-27T02:14:43.498Z,20.50
2017-10-27T02:17:13.999Z,15.80
2017-10-27T02:19:45.430Z,22.13
2017-10-27T02:22:16.046Z,25.27
2017-10-27T02:24:46.468Z,27.90
2017-10-27T02:27:16.961Z,24.23
2017-10-27T02:29:47.398Z,24.93
2017-10-27T02:32:17.864Z,33.17
2017-10-27T02:34:48.379Z,24.73
2017-10-27T02:37:19.299Z,23.33
2017-10-27T02:39:49.828Z,21.43
2017-10-27T02:42:20.320Z,27.23
2017-10-27T02:44:51.453Z,25.27
2017-10-27T02:47:22.728Z,23.03
2017-10-27T02:49:53.610Z,18.80
2017-10-27T02:52:24.138Z,18.30
2017-10-27T02:54:55.022Z,13.93
2017-10-27T02:57:25.548Z,22.63
2017-10-27T02:59:56.096Z,16.53
2017-10-27T03:02:26.610Z,19.30
2017-10-27T03:04:57.030Z,17.90
2017-10-27T03:07:29.561Z,14.97
2017-10-27T03:10:00.039Z,21.43
2017-10-27T03:12:30.558Z,14.57
2017-10-27T03:15:01.811Z,12.00
2017-10-27T03:17:32.254Z,18.00
2017-10-27T03:20:03.954Z,12.03
2017-10-27T03:22:34.436Z,11.27
2017-10-27T03:25:05.360Z,19.63
2017-10-27T03:27:35.765Z,11.27
2017-10-27T03:30:07.082Z,14.50
2017-10-27T03:32:37.532Z,17.03
2017-10-27T03:35:08.027Z,10.00
2017-10-27T03:37:38.661Z,11.77
2017-10-27T03:40:09.115Z,15.30
2017-10-27T03:42:40.142Z,14.57
2017-10-27T03:45:10.573Z,11.23
2017-10-27T03:47:41.028Z,15.40
2017-10-27T03:50:12.660Z,14.30
2017-10-27T03:52:43.102Z,13.10
2017-10-27T03:55:14.802Z,15.00
2017-10-27T03:57:45.274Z,12.90
2017-10-27T04:00:15.759Z,12.97
2017-10-27T04:02:46.233Z,16.13
2017-10-27T04:05:16.687Z,15.43
2017-10-27T04:07:47.740Z,16.53
2017-10-27T04:10:18.238Z,13.33
2017-10-27T04:12:48.656Z,14.90
2017-10-27T04:15:19.112Z,15.23
2017-10-27T04:17:49.625Z,14.07
2017-10-27T04:20:21.182Z,17.60
2017-10-27T04:22:52.435Z,11.87
2017-10-27T04:25:23.839Z,13.77
2017-10-27T04:27:54.348Z,15.00
2017-10-27T04:30:25.148Z,18.93
2017-10-27T04:32:56.361Z,14.43
2017-10-27T04:35:26.726Z,18.57
2017-10-27T04:37:58.416Z,13.87
2017-10-27T04:40:28.926Z,12.07
2017-10-27T04:42:59.373Z,9.87
2017-10-27T04:45:29.873Z,9.47
2017-10-27T04:48:00.272Z,9.80
2017-10-27T04:50:32.240Z,12.73
2017-10-27T04:53:03.493Z,8.40
2017-10-27T04:55:35.069Z,11.50
2017-10-27T04:58:05.567Z,9.03
2017-10-27T05:00:36.767Z,8.80
2017-10-27T05:03:07.236Z,10.57
2017-10-27T05:05:38.428Z,8.23
2017-10-27T05:08:09.386Z,13.13
2017-10-27T05:10:39.925Z,8.50
2017-10-27T05:13:10.386Z,11.70
2017-10-27T05:15:41.971Z,14.13
2017-10-27T05:18:17.346Z,7.83
2017-10-27T05:20:53.086Z,6.87
2017-10-27T05:23:28.582Z,11.63
2017-10-27T05:26:00.039Z,9.30
2017-10-27T05:28:30.543Z,8.20
2017-10-27T05:31:01.824Z,12.53
2017-10-27T05:33:32.290Z,21.57
2017-10-27T05:36:02.730Z,9.30
2017-10-27T05:38:33.585Z,11.17
2017-10-27T05:41:04.857Z,7.60
2017-10-27T05:43:35.333Z,17.30
2017-10-27T05:46:05.797Z,8.33
2017-10-27T05:48:37.035Z,7.30
2017-10-27T05:51:08.732Z,8.67
2017-10-27T05:53:39.210Z,6.30
2017-10-27T05:56:10.481Z,6.70
2017-10-27T05:58:40.991Z,7.30
2017-10-27T06:01:12.242Z,7.03
2017-10-27T06:03:43.481Z,9.23
2017-10-27T06:06:14.819Z,7.83
2017-10-27T06:08:46.462Z,6.73
2017-10-27T06:11:16.924Z,8.03
2017-10-27T06:13:47.500Z,7.73
2017-10-27T06:16:17.993Z,9.43
2017-10-27T06:18:48.525Z,6.87
2017-10-27T06:21:20.184Z,13.77
2017-10-27T06:23:50.663Z,11.90
2017-10-27T06:26:21.625Z,7.80
2017-10-27T06:28:52.867Z,8.10
2017-10-27T06:31:24.128Z,6.13
2017-10-27T06:33:54.552Z,8.83
2017-10-27T06:36:25.852Z,20.40
2017-10-27T06:38:57.881Z,8.87
2017-10-27T06:41:28.467Z,9.60
2017-10-27T06:43:59.024Z,5.77
2017-10-27T06:46:30.229Z,6.00
2017-10-27T06:49:00.679Z,5.90
2017-10-27T06:51:32.310Z,5.63
2017-10-27T06:54:02.748Z,6.83
2017-10-27T06:56:33.574Z,6.83
2017-10-27T06:59:04.071Z,6.37
2017-10-27T07:01:34.570Z,6.00
2017-10-27T07:04:05.774Z,6.87
2017-10-27T07:06:36.231Z,5.20
2017-10-27T07:09:07.710Z,6.50
2017-10-27T07:11:38.146Z,7.00
2017-10-27T07:14:08.616Z,11.60
2017-10-27T07:16:39.119Z,8.73
2017-10-27T07:19:09.597Z,5.53
2017-10-27T07:21:41.354Z,5.87
2017-10-27T07:24:12.581Z,6.37
2017-10-27T07:26:43.370Z,6.33
2017-10-27T07:29:13.794Z,6.10
2017-10-27T07:31:44.896Z,15.83
2017-10-27T07:34:16.062Z,5.87
2017-10-27T07:36:46.518Z,7.97
2017-10-27T07:39:17.425Z,5.03
2017-10-27T07:41:47.837Z,5.97
2017-10-27T07:44:19.161Z,6.57
2017-10-27T07:46:49.834Z,5.70
2017-10-27T07:49:20.309Z,7.47
2017-10-27T07:51:51.174Z,6.20
2017-10-27T07:54:22.442Z,5.73
2017-10-27T07:56:53.201Z,14.33
2017-10-27T07:59:23.695Z,6.57
2017-10-27T08:01:54.893Z,6.27
2017-10-27T08:04:25.440Z,8.90
2017-10-27T08:06:55.959Z,6.93
2017-10-27T08:09:26.766Z,5.93
2017-10-27T08:11:57.297Z,7.60
2017-10-27T08:14:27.964Z,6.53
2017-10-27T08:16:58.386Z,9.40
2017-10-27T08:19:28.834Z,7.50
2017-10-27T08:22:00.053Z,8.10
2017-10-27T08:24:30.522Z,6.40
2017-10-27T08:27:01.268Z,7.30
2017-10-27T08:29:31.805Z,8.60
2017-10-27T08:32:02.299Z,7.43
2017-10-27T08:34:33.547Z,7.00
2017-10-27T08:37:04.832Z,7.30
2017-10-27T08:39:36.629Z,6.60
2017-10-27T08:42:07.733Z,8.10
2017-10-27T08:44:38.529Z,7.07
2017-10-27T08:47:09.776Z,8.10
2017-10-27T08:49:41.016Z,6.77
2017-10-27T08:52:12.207Z,8.50
2017-10-27T08:54:42.719Z,11.73
2017-10-27T08:57:13.569Z,8.03
2017-10-27T08:59:44.018Z,10.00
2017-10-27T09:02:14.543Z,10.57
2017-10-27T09:04:44.995Z,8.10
2017-10-27T09:07:15.515Z,9.80
2017-10-27T09:09:46.312Z,7.90
2017-10-27T09:12:16.829Z,15.43
2017-10-27T09:14:47.641Z,13.33
2017-10-27T09:17:18.829Z,10.30
2017-10-27T09:19:49.294Z,11.57
2017-10-27T09:22:19.758Z,9.83
2017-10-27T09:24:50.247Z,9.77
2017-10-27T09:27:21.223Z,9.37
2017-10-27T09:29:51.820Z,8.97
2017-10-27T09:32:22.236Z,16.27
2017-10-27T09:34:52.789Z,17.73
2017-10-27T09:37:24.079Z,9.17
2017-10-27T09:39:54.944Z,10.43
2017-10-27T09:42:25.386Z,11.90
2017-10-27T09:44:56.421Z,8.43
2017-10-27T09:47:27.662Z,16.03
2017-10-27T09:49:58.134Z,8.93
2017-10-27T09:52:29.398Z,9.40
2017-10-27T09:54:59.892Z,9.77
2017-10-27T09:57:31.595Z,8.83
2017-10-27T10:00:02.101Z,10.00
2017-10-27T10:02:32.538Z,9.17
2017-10-27T10:05:03.066Z,10.83
2017-10-27T10:07:33.541Z,15.53
2017-10-27T10:10:04.407Z,9.87
2017-10-27T10:12:35.672Z,9.40
2017-10-27T10:15:06.801Z,14.53
2017-10-27T10:17:38.006Z,8.90
2017-10-27T10:20:08.640Z,10.63
2017-10-27T10:22:39.941Z,9.07
2017-10-27T10:25:11.016Z,9.00
2017-10-27T10:27:43.800Z,14.50
2017-10-27T10:30:14.392Z,9.83
2017-10-27T10:32:44.936Z,9.47
2017-10-27T10:35:15.455Z,9.70
2017-10-27T10:37:45.973Z,7.70
2017-10-27T10:40:16.858Z,11.10
2017-10-27T10:42:47.472Z,10.27
2017-10-27T10:45:18.401Z,19.60
2017-10-27T10:47:48.826Z,29.10
2017-10-27T10:50:19.326Z,47.97
2017-10-27T10:52:50.514Z,25.23
2017-10-27T10:55:20.983Z,15.10
2017-10-27T10:57:52.570Z,18.83
2017-10-27T11:00:23.355Z,25.13
2017-10-27T11:02:54.632Z,14.83
2017-10-27T11:05:25.214Z,12.43
2017-10-27T11:07:57.112Z,21.87
2017-10-27T11:10:30.384Z,21.57
2017-10-27T11:13:02.595Z,22.63
2017-10-27T11:15:34.193Z,15.83
2017-10-27T11:18:06.226Z,17.10
2017-10-27T11:20:37.669Z,15.83
2017-10-27T11:23:08.215Z,16.00
2017-10-27T11:25:38.660Z,16.00
2017-10-27T11:28:09.585Z,15.60
2017-10-27T11:30:40.096Z,18.93
2017-10-27T11:33:11.007Z,17.97
2017-10-27T11:35:42.553Z,26.63
2017-10-27T11:38:13.841Z,25.90
2017-10-27T11:40:44.679Z,23.47
2017-10-27T11:43:15.185Z,27.07
2017-10-27T11:45:45.941Z,21.63
2017-10-27T11:48:17.330Z,21.20
2017-10-27T11:50:48.606Z,19.47
2017-10-27T11:53:20.582Z,25.90
2017-10-27T11:55:51.065Z,27.70
2017-10-27T11:58:22.021Z,22.43
2017-10-27T12:00:53.304Z,31.83
2017-10-27T12:03:23.726Z,44.93
2017-10-27T12:05:54.191Z,20.70
2017-10-27T12:08:24.719Z,29.60
2017-10-27T12:10:55.183Z,22.17
2017-10-27T12:13:26.432Z,25.43
2017-10-27T12:15:58.049Z,29.33
2017-10-27T12:18:28.517Z,25.17
2017-10-27T12:20:59.760Z,28.50
2017-10-27T12:23:30.976Z,24.70
2017-10-27T12:26:01.422Z,35.67
2017-10-27T12:28:32.038Z,27.40
2017-10-27T12:31:02.489Z,25.73
2017-10-27T12:33:33.769Z,29.10
2017-10-27T12:36:04.478Z,29.13
2017-10-27T12:38:34.954Z,26.17
2017-10-27T12:41:05.423Z,29.83
2017-10-27T12:43:36.639Z,18.63
2017-10-27T12:46:08.426Z,34.40
2017-10-27T12:48:39.802Z,20.37
2017-10-27T12:51:10.316Z,18.63
2017-10-27T12:53:40.848Z,23.70
2017-10-27T12:56:11.349Z,22.43
2017-10-27T12:58:42.408Z,29.67
2017-10-27T13:01:13.758Z,37.60
2017-10-27T13:03:44.585Z,48.17
2017-10-27T13:06:15.887Z,41.97
2017-10-27T13:08:46.340Z,42.47
2017-10-27T13:11:17.494Z,30.57
2017-10-27T13:13:48.167Z,42.17
2017-10-27T13:16:19.164Z,29.47
2017-10-27T13:18:50.458Z,24.00
2017-10-27T13:21:21.331Z,33.60
2017-10-27T13:23:51.785Z,22.73
2017-10-27T13:26:23.016Z,22.43
2017-10-27T13:28:55.285Z,33.03
2017-10-27T13:31:25.797Z,30.10
2017-10-27T13:33:57.469Z,33.43
2017-10-27T13:36:27.959Z,28.47
2017-10-27T13:38:58.502Z,39.20
2017-10-27T13:41:28.999Z,30.03
2017-10-27T13:43:59.500Z,25.97
2017-10-27T13:46:30.978Z,17.63
2017-10-27T13:49:07.213Z,19.63
2017-10-27T13:51:38.701Z,17.03
2017-10-27T13:54:09.149Z,17.13
2017-10-27T13:56:39.621Z,16.83
2017-10-27T13:59:11.335Z,31.00
2017-10-27T14:01:41.774Z,22.47
2017-10-27T14:04:12.235Z,16.30
2017-10-27T14:06:43.484Z,16.23
2017-10-27T14:09:14.722Z,24.90
2017-10-27T14:11:45.975Z,26.90
2017-10-27T14:14:17.186Z,16.03
2017-10-27T14:16:48.115Z,21.43
2017-10-27T14:19:18.611Z,20.13
2017-10-27T14:21:49.033Z,17.50
2017-10-27T14:24:19.458Z,14.80
2017-10-27T14:26:49.963Z,15.57
2017-10-27T14:29:21.167Z,14.77
2017-10-27T14:31:51.744Z,20.17
2017-10-27T14:34:23.091Z,16.03
2017-10-27T14:36:54.329Z,33.13
2017-10-27T14:39:25.640Z,26.23
2017-10-27T14:41:56.102Z,12.53
2017-10-27T14:44:27.337Z,13.30
2017-10-27T14:46:58.315Z,12.87
2017-10-27T14:49:28.774Z,15.87
2017-10-27T14:51:59.229Z,14.77
2017-10-27T14:54:29.808Z,17.20
2017-10-27T14:57:00.326Z,12.90
2017-10-27T14:59:30.887Z,15.10
2017-10-27T15:02:01.420Z,17.30
2017-10-27T15:04:32.171Z,14.30
2017-10-27T15:07:02.735Z,13.73
2017-10-27T15:09:33.970Z,9.37
2017-10-27T15:12:05.210Z,11.70
2017-10-27T15:14:36.586Z,10.17
2017-10-27T15:17:07.397Z,10.83
2017-10-27T15:19:37.819Z,13.27
2017-10-27T15:22:09.068Z,21.53
2017-10-27T15:24:40.290Z,10.40
2017-10-27T15:27:10.899Z,14.47
2017-10-27T15:29:42.005Z,15.97
2017-10-27T15:32:12.556Z,11.80
2017-10-27T15:34:43.595Z,7.70
2017-10-27T15:37:14.449Z,7.47
2017-10-27T15:39:45.336Z,16.93
2017-10-27T15:42:15.813Z,9.10
2017-10-27T15:44:46.287Z,32.93
2017-10-27T15:47:17.903Z,18.50
2017-10-27T15:49:48.374Z,12.60
2017-10-27T15:52:19.688Z,9.10
2017-10-27T15:54:51.376Z,14.47
2017-10-27T15:57:22.577Z,10.07
2017-10-27T15:59:53.050Z,11.57
2017-10-27T16:02:24.257Z,8.20
2017-10-27T16:04:54.966Z,7.77
2017-10-27T16:07:25.468Z,11.53
2017-10-27T16:09:55.910Z,8.33
2017-10-27T16:12:26.427Z,12.93
2017-10-27T16:14:56.823Z,9.47
2017-10-27T16:17:27.592Z,7.90
2017-10-27T16:19:58.137Z,8.20
2017-10-27T16:22:29.110Z,9.97
2017-10-27T16:24:59.554Z,8.33
2017-10-27T16:27:30.031Z,11.07
2017-10-27T16:30:00.457Z,9.33
2017-10-27T16:32:30.975Z,7.77
2017-10-27T16:35:01.720Z,11.53
2017-10-27T16:37:32.222Z,16.70
2017-10-27T16:40:02.661Z,9.03
2017-10-27T16:42:33.137Z,7.70
2017-10-27T16:45:03.615Z,11.23
2017-10-27T16:47:34.084Z,7.90
2017-10-27T16:50:04.488Z,8.90
2017-10-27T16:52:38.276Z,8.43
2017-10-27T16:55:09.696Z,9.77
2017-10-27T16:57:41.055Z,9.07
2017-10-27T17:00:12.257Z,9.20
2017-10-27T17:02:42.734Z,8.50
2017-10-27T17:05:14.309Z,7.20
2017-10-27T17:07:44.916Z,6.93
2017-10-27T17:10:16.121Z,8.07
2017-10-27T17:12:46.589Z,8.83
2017-10-27T17:15:18.140Z,19.33
2017-10-27T17:17:49.792Z,15.27
2017-10-27T17:20:21.002Z,12.80
2017-10-27T17:22:51.973Z,13.50
2017-10-27T17:25:23.158Z,6.37
2017-10-27T17:27:53.641Z,12.80
2017-10-27T17:30:24.821Z,5.73
2017-10-27T17:32:55.373Z,10.77
2017-10-27T17:35:27.252Z,9.03
2017-10-27T17:37:58.546Z,11.97
2017-10-27T17:40:28.984Z,8.10
2017-10-27T17:43:04.639Z,9.50
2017-10-27T17:45:35.063Z,12.00
2017-10-27T17:48:05.806Z,8.00
2017-10-27T17:50:36.285Z,9.23
2017-10-27T17:53:08.048Z,9.60
2017-10-27T17:55:39.187Z,8.50
2017-10-27T17:58:10.445Z,12.53
2017-10-27T18:00:41.681Z,8.03
2017-10-27T18:03:12.956Z,8.67
2017-10-27T18:05:43.802Z,7.30
2017-10-27T18:08:14.288Z,7.73
2017-10-27T18:10:45.485Z,7.90
2017-10-27T18:13:15.965Z,8.70
2017-10-27T18:15:47.181Z,8.73
2017-10-27T18:18:17.882Z,18.53
2017-10-27T18:20:48.270Z,8.33
2017-10-27T18:23:19.732Z,8.33
2017-10-27T18:25:50.936Z,8.73
2017-10-27T18:28:21.419Z,7.90
2017-10-27T18:30:51.864Z,8.90
2017-10-27T18:33:22.346Z,13.03
2017-10-27T18:35:53.684Z,11.50
2017-10-27T18:38:24.114Z,10.10
2017-10-27T18:40:55.381Z,12.00
2017-10-27T18:43:25.873Z,18.47
2017-10-27T18:45:56.330Z,12.53
2017-10-27T18:48:27.901Z,14.77
2017-10-27T18:50:58.289Z,10.93
2017-10-27T18:53:29.101Z,17.93
2017-10-27T18:55:59.606Z,13.37
2017-10-27T18:58:30.030Z,12.03
2017-10-27T19:01:00.448Z,12.90
2017-10-27T19:03:30.881Z,12.90
2017-10-27T19:06:01.739Z,21.00
2017-10-27T19:08:32.242Z,12.77
2017-10-27T19:11:02.805Z,10.87
2017-10-27T19:13:33.583Z,10.00
2017-10-27T19:16:04.764Z,10.83
2017-10-27T19:18:35.653Z,11.43
2017-10-27T19:21:06.877Z,14.07
2017-10-27T19:23:37.511Z,10.70
2017-10-27T19:26:07.988Z,10.97
2017-10-27T19:28:38.448Z,17.57
2017-10-27T19:31:09.964Z,9.80
2017-10-27T19:33:40.542Z,11.93
2017-10-27T19:36:11.389Z,11.03
2017-10-27T19:38:41.829Z,12.23
2017-10-27T19:41:13.093Z,12.40
2017-10-27T19:43:43.567Z,13.20
2017-10-27T19:46:14.009Z,12.03
2017-10-27T19:48:44.537Z,12.40
2017-10-27T19:51:14.992Z,10.70
2017-10-27T19:53:46.646Z,12.50
2017-10-27T19:56:18.010Z,11.73
2017-10-27T19:58:48.595Z,11.53
2017-10-27T20:01:19.357Z,13.10
2017-10-27T20:03:50.683Z,14.80
2017-10-27T20:06:21.616Z,11.20
2017-10-27T20:08:52.396Z,14.17
2017-10-27T20:11:22.900Z,10.33
2017-10-27T20:13:54.133Z,10.57
2017-10-27T20:16:24.533Z,10.97
2017-10-27T20:18:55.069Z,13.40
2017-10-27T20:21:25.516Z,13.00
2017-10-27T20:23:56.353Z,18.30
2017-10-27T20:26:26.853Z,19.83
2017-10-27T20:28:57.429Z,15.83
2017-10-27T20:31:28.697Z,13.07
2017-10-27T20:33:59.215Z,17.23
2017-10-27T20:36:30.138Z,12.23
2017-10-27T20:39:01.414Z,9.73
2017-10-27T20:41:31.989Z,10.73
2017-10-27T20:44:02.493Z,11.00
2017-10-27T20:46:33.000Z,13.90
2017-10-27T20:49:03.527Z,11.70
2017-10-27T20:51:34.033Z,11.00
2017-10-27T20:54:05.583Z,15.93
2017-10-27T20:56:36.840Z,11.37
2017-10-27T20:59:08.062Z,20.03
2017-10-27T21:01:38.474Z,11.07
2017-10-27T21:04:08.957Z,14.73
2017-10-27T21:06:39.739Z,26.47
2017-10-27T21:09:10.205Z,19.80
2017-10-27T21:11:40.978Z,12.70
2017-10-27T21:14:11.428Z,14.93
2017-10-27T21:16:41.834Z,14.13
2017-10-27T21:19:12.210Z,9.90
2017-10-27T21:21:43.414Z,19.50
2017-10-27T21:24:14.066Z,9.17
2017-10-27T21:26:44.509Z,13.03
2017-10-27T21:29:15.689Z,10.20
2017-10-27T21:31:46.053Z,14.83
2017-10-27T21:34:16.468Z,7.23
2017-10-27T21:36:47.473Z,12.30
2017-10-27T21:39:17.923Z,10.97
2017-10-27T21:41:48.587Z,18.77
2017-10-27T21:44:19.080Z,8.70
2017-10-27T21:46:49.569Z,11.13
2017-10-27T21:49:20.762Z,8.43
2017-10-27T21:51:51.229Z,13.13
2017-10-27T21:54:22.761Z,9.97
2017-10-27T21:56:53.180Z,9.60
2017-10-27T21:59:23.597Z,9.70
2017-10-27T22:01:54.078Z,14.10
2017-10-27T22:04:24.521Z,24.33
2017-10-27T22:06:54.975Z,9.90
2017-10-27T22:09:25.485Z,53.90
2017-10-27T22:11:56.458Z,10.13
2017-10-27T22:14:26.934Z,16.80
2017-10-27T22:16:57.393Z,10.20
2017-10-27T22:19:27.945Z,13.40
2017-10-27T22:21:58.369Z,15.20
2017-10-27T22:24:29.291Z,12.40
2017-10-27T22:26:59.747Z,9.67
2017-10-27T22:29:32.000Z,10.80
2017-10-27T22:32:02.440Z,16.60
2017-10-27T22:34:32.925Z,8.37
2017-10-27T22:37:03.366Z,8.70
2017-10-27T22:39:33.911Z,11.10
2017-10-27T22:42:04.820Z,12.07
2017-10-27T22:44:35.248Z,12.40
2017-10-27T22:47:05.972Z,20.80
2017-10-27T22:49:36.380Z,12.73
2017-10-27T22:52:06.872Z,15.13
2017-10-27T22:54:37.790Z,8.73
2017-10-27T22:57:08.231Z,13.40
2017-10-27T22:59:39.119Z,11.20
2017-10-27T23:02:09.544Z,12.63
2017-10-27T23:04:40.994Z,11.17
2017-10-27T23:07:11.473Z,18.33
2017-10-27T23:09:41.929Z,16.37
2017-10-27T23:12:14.308Z,13.33
2017-10-27T23:14:45.543Z,9.17
2017-10-27T23:17:16.725Z,14.47
2017-10-27T23:19:47.256Z,11.13
2017-10-27T23:22:17.697Z,10.90
2017-10-27T23:24:48.548Z,11.60
2017-10-27T23:27:19.892Z,8.80
2017-10-27T23:29:50.740Z,14.70
2017-10-27T23:32:21.142Z,10.27
2017-10-27T23:34:51.568Z,8.87
2017-10-27T23:37:22.011Z,10.80
2017-10-27T23:39:52.779Z,10.10
2017-10-27T23:42:24.536Z,19.83
2017-10-27T23:44:55.778Z,8.80
2017-10-27T23:47:27.599Z,7.10
2017-10-27T23:49:58.085Z,9.17
2017-10-27T23:52:29.314Z,12.70
2017-10-27T23:55:00.238Z,8.70
2017-10-27T23:57:30.844Z,9.53
