createdAt,value
2018-02-14T00:01:01.010Z,-6.00
2018-02-14T00:03:29.329Z,-6.00
2018-02-14T00:05:57.671Z,-6.00
2018-02-14T00:08:25.989Z,-6.10
2018-02-14T00:10:54.335Z,-6.10
2018-02-14T00:13:22.647Z,-6.10
2018-02-14T00:15:50.987Z,-6.10
2018-02-14T00:18:19.312Z,-6.20
2018-02-14T00:20:47.655Z,-6.20
2018-02-14T00:23:15.980Z,-6.20
2018-02-14T00:25:44.323Z,-6.20
2018-02-14T00:28:12.646Z,-6.30
2018-02-14T00:30:40.994Z,-6.30
2018-02-14T00:33:09.311Z,-6.40
2018-02-14T00:35:37.654Z,-6.40
2018-02-14T00:38:05.974Z,-6.40
2018-02-14T00:40:34.328Z,-6.40
2018-02-14T00:43:02.643Z,-6.50
2018-02-14T00:45:30.988Z,-6.50
2018-02-14T00:47:59.308Z,-6.50
2018-02-14T00:50:27.627Z,-6.50
2018-02-14T00:52:55.963Z,-6.60
2018-02-14T00:55:24.281Z,-6.60
2018-02-14T00:57:52.618Z,-6.60
2018-02-14T01:00:20.935Z,-6.60
2018-02-14T01:02:49.272Z,-6.60
2018-02-14T01:05:17.590Z,-6.70
2018-02-14T01:07:45.923Z,-6.70
2018-02-14T01:10:14.249Z,-6.70
2018-02-14T01:12:42.599Z,-6.70
2018-02-14T01:15:11.462Z,-6.70
2018-02-14T01:17:39.799Z,-6.70
2018-02-14T01:20:08.902Z,-6.70
2018-02-14T01:22:37.246Z,-6.70
2018-02-14T01:25:05.558Z,-6.80
2018-02-14T01:27:33.898Z,-6.80
2018-02-14T01:30:02.218Z,-6.80
2018-02-14T01:32:30.570Z,-6.80
2018-02-14T01:34:59.055Z,-6.90
2018-02-14T01:37:27.391Z,-6.90
2018-02-14T01:39:55.719Z,-6.90
2018-02-14T01:42:24.053Z,-6.90
2018-02-14T01:44:52.370Z,-7.00
2018-02-14T01:47:20.735Z,-7.00
2018-02-14T01:49:49.053Z,-7.00
2018-02-14T01:52:17.392Z,-7.00
2018-02-14T01:54:45.706Z,-7.00
2018-02-14T01:57:14.080Z,-7.00
2018-02-14T01:59:42.396Z,-7.00
2018-02-14T02:02:10.738Z,-7.00
2018-02-14T02:04:39.051Z,-7.10
2018-02-14T02:07:07.383Z,-7.20
2018-02-14T02:09:35.694Z,-7.20
2018-02-14T02:12:04.040Z,-7.20
2018-02-14T02:14:32.346Z,-7.20
2018-02-14T02:17:00.683Z,-7.20
2018-02-14T02:19:28.990Z,-7.20
2018-02-14T02:21:57.318Z,-7.30
2018-02-14T02:24:25.638Z,-7.30
2018-02-14T02:26:53.970Z,-7.30
2018-02-14T02:29:22.290Z,-7.40
2018-02-14T02:31:50.618Z,-7.40
2018-02-14T02:34:18.939Z,-7.40
2018-02-14T02:36:47.260Z,-7.50
2018-02-14T02:39:27.450Z,-7.50
2018-02-14T02:41:55.794Z,-7.50
2018-02-14T02:44:24.111Z,-7.50
2018-02-14T02:46:52.420Z,-7.60
2018-02-14T02:49:20.759Z,-7.50
2018-02-14T02:51:49.078Z,-7.50
2018-02-14T02:54:17.425Z,-7.60
2018-02-14T02:56:45.740Z,-7.60
2018-02-14T02:59:14.094Z,-7.60
2018-02-14T03:01:42.416Z,-7.70
2018-02-14T03:04:10.759Z,-7.70
2018-02-14T03:06:39.065Z,-7.70
2018-02-14T03:09:07.402Z,-7.80
2018-02-14T03:11:35.714Z,-7.80
2018-02-14T03:14:04.054Z,-7.80
2018-02-14T03:16:32.372Z,-7.90
2018-02-14T03:19:00.699Z,-7.90
2018-02-14T03:21:29.026Z,-7.90
2018-02-14T03:23:57.369Z,-7.90
2018-02-14T03:26:25.683Z,-7.90
2018-02-14T03:28:54.041Z,-7.90
2018-02-14T03:31:22.356Z,-8.00
2018-02-14T03:33:50.703Z,-7.90
2018-02-14T03:36:19.027Z,-8.00
2018-02-14T03:38:47.390Z,-7.90
2018-02-14T03:41:15.712Z,-7.90
2018-02-14T03:43:44.056Z,-7.80
2018-02-14T03:46:12.377Z,-7.80
2018-02-14T03:48:40.724Z,-7.80
2018-02-14T03:51:09.035Z,-7.80
2018-02-14T03:53:37.367Z,-7.90
2018-02-14T03:56:05.683Z,-7.90
2018-02-14T03:58:34.022Z,-7.90
2018-02-14T04:01:02.342Z,-7.90
2018-02-14T04:03:30.675Z,-8.00
2018-02-14T04:05:58.991Z,-8.00
2018-02-14T04:08:27.331Z,-8.10
2018-02-14T04:10:55.655Z,-8.10
2018-02-14T04:13:23.986Z,-8.20
2018-02-14T04:15:52.298Z,-8.20
2018-02-14T04:18:20.633Z,-8.20
2018-02-14T04:20:48.950Z,-8.20
2018-02-14T04:23:17.294Z,-8.30
2018-02-14T04:25:45.607Z,-8.30
2018-02-14T04:28:13.998Z,-8.30
2018-02-14T04:30:42.308Z,-8.40
2018-02-14T04:33:10.634Z,-8.40
2018-02-14T04:35:38.972Z,-8.40
2018-02-14T04:38:07.277Z,-8.40
2018-02-14T04:40:35.612Z,-8.40
2018-02-14T04:43:03.934Z,-8.40
2018-02-14T04:45:32.279Z,-8.40
2018-02-14T04:48:00.593Z,-8.40
2018-02-14T04:50:28.926Z,-8.50
2018-02-14T04:52:57.247Z,-8.50
2018-02-14T04:55:25.580Z,-8.60
2018-02-14T04:57:53.897Z,-8.60
2018-02-14T05:00:22.236Z,-8.60
2018-02-14T05:02:50.559Z,-8.70
2018-02-14T05:05:18.906Z,-8.70
2018-02-14T05:07:47.226Z,-8.70
2018-02-14T05:10:15.567Z,-8.70
2018-02-14T05:12:43.879Z,-8.70
2018-02-14T05:15:12.210Z,-8.80
2018-02-14T05:17:40.530Z,-8.80
2018-02-14T05:20:08.886Z,-8.80
2018-02-14T05:22:37.222Z,-8.90
2018-02-14T05:25:05.571Z,-8.90
2018-02-14T05:27:33.892Z,-8.90
2018-02-14T05:30:02.233Z,-8.90
2018-02-14T05:32:30.545Z,-8.90
2018-02-14T05:34:58.880Z,-9.00
2018-02-14T05:37:27.195Z,-9.00
2018-02-14T05:39:55.532Z,-9.00
2018-02-14T05:42:23.844Z,-9.00
2018-02-14T05:44:52.182Z,-9.00
2018-02-14T05:47:20.501Z,-9.00
2018-02-14T05:49:48.832Z,-9.00
2018-02-14T05:52:17.145Z,-9.00
2018-02-14T05:54:45.496Z,-9.00
2018-02-14T05:57:13.812Z,-9.10
2018-02-14T05:59:42.145Z,-9.10
2018-02-14T06:02:10.460Z,-9.10
2018-02-14T06:04:38.799Z,-9.10
2018-02-14T06:07:07.110Z,-9.10
2018-02-14T06:09:35.465Z,-9.20
2018-02-14T06:12:03.785Z,-9.10
2018-02-14T06:14:32.110Z,-9.10
2018-02-14T06:17:00.442Z,-9.10
2018-02-14T06:19:28.750Z,-9.10
2018-02-14T06:21:57.084Z,-9.20
2018-02-14T06:24:25.417Z,-9.20
2018-02-14T06:26:53.753Z,-9.30
2018-02-14T06:29:22.070Z,-9.30
2018-02-14T06:31:50.432Z,-9.30
2018-02-14T06:34:18.754Z,-9.20
2018-02-14T06:36:47.099Z,-9.30
2018-02-14T06:39:15.411Z,-9.30
2018-02-14T06:41:43.746Z,-9.30
2018-02-14T06:44:12.063Z,-9.30
2018-02-14T06:46:40.402Z,-9.30
2018-02-14T06:49:08.731Z,-9.20
2018-02-14T06:51:37.075Z,-9.10
2018-02-14T06:54:05.397Z,-9.00
2018-02-14T06:56:33.731Z,-9.00
2018-02-14T06:59:02.050Z,-9.00
2018-02-14T07:01:30.389Z,-9.00
2018-02-14T07:03:58.712Z,-9.00
2018-02-14T07:06:27.063Z,-9.00
2018-02-14T07:08:55.387Z,-9.00
2018-02-14T07:11:23.724Z,-8.90
2018-02-14T07:13:52.362Z,-8.90
2018-02-14T07:16:20.697Z,-8.90
2018-02-14T07:18:49.028Z,-8.90
2018-02-14T07:21:17.368Z,-8.90
2018-02-14T07:23:45.685Z,-8.80
2018-02-14T07:26:14.022Z,-8.80
2018-02-14T07:28:42.343Z,-8.80
2018-02-14T07:31:10.687Z,-8.70
2018-02-14T07:33:38.998Z,-8.70
2018-02-14T07:36:07.346Z,-8.70
2018-02-14T07:38:35.672Z,-8.60
2018-02-14T07:41:04.032Z,-8.60
2018-02-14T07:43:32.366Z,-8.50
2018-02-14T07:46:00.709Z,-8.50
2018-02-14T07:48:29.031Z,-8.40
2018-02-14T07:50:57.372Z,-8.30
2018-02-14T07:53:25.703Z,-8.30
2018-02-14T07:55:54.125Z,-8.10
2018-02-14T07:58:22.435Z,-8.00
2018-02-14T08:00:50.757Z,-7.90
2018-02-14T08:03:19.101Z,-7.80
2018-02-14T08:05:47.415Z,-7.70
2018-02-14T08:08:15.746Z,-7.60
2018-02-14T08:10:44.066Z,-7.50
2018-02-14T08:13:12.412Z,-7.40
2018-02-14T08:15:40.731Z,-7.30
2018-02-14T08:18:09.070Z,-7.20
2018-02-14T08:20:37.382Z,-7.10
2018-02-14T08:23:05.729Z,-6.90
2018-02-14T08:25:34.052Z,-6.80
2018-02-14T08:28:02.394Z,-6.70
2018-02-14T08:30:30.717Z,-6.50
2018-02-14T08:32:59.056Z,-6.30
2018-02-14T08:35:27.377Z,-6.10
2018-02-14T08:37:55.723Z,-5.90
2018-02-14T08:40:24.052Z,-5.70
2018-02-14T08:42:52.400Z,-5.60
2018-02-14T08:45:20.714Z,-5.50
2018-02-14T08:47:49.053Z,-5.30
2018-02-14T08:50:17.375Z,-5.10
2018-02-14T08:52:45.724Z,-4.90
2018-02-14T08:55:14.054Z,-4.70
2018-02-14T08:57:42.406Z,-4.50
2018-02-14T09:00:10.728Z,-4.30
2018-02-14T09:02:39.071Z,-4.10
2018-02-14T09:05:07.390Z,-3.80
2018-02-14T09:07:35.730Z,-3.60
2018-02-14T09:10:04.044Z,-3.40
2018-02-14T09:12:32.395Z,-3.20
2018-02-14T09:15:00.718Z,-3.00
2018-02-14T09:17:29.068Z,-2.70
2018-02-14T09:19:57.476Z,-2.50
2018-02-14T09:22:25.815Z,-2.30
2018-02-14T09:24:54.129Z,-2.20
2018-02-14T09:27:22.495Z,-2.00
2018-02-14T09:29:50.811Z,-1.90
2018-02-14T09:32:19.158Z,-1.70
2018-02-14T09:34:47.491Z,-1.50
2018-02-14T09:37:15.836Z,-1.30
2018-02-14T09:39:44.162Z,-1.00
2018-02-14T09:42:12.474Z,-0.90
2018-02-14T09:44:40.831Z,-0.70
2018-02-14T09:47:09.152Z,-0.50
2018-02-14T09:49:37.875Z,-0.30
2018-02-14T09:52:06.291Z,-0.20
2018-02-14T09:54:34.639Z,0.10
2018-02-14T09:57:02.951Z,0.20
2018-02-14T09:59:31.298Z,0.40
2018-02-14T10:01:59.617Z,0.60
2018-02-14T10:04:27.970Z,0.80
2018-02-14T10:06:56.286Z,1.00
2018-02-14T10:09:24.636Z,1.10
2018-02-14T10:11:52.966Z,1.20
2018-02-14T10:14:21.316Z,1.40
2018-02-14T10:16:49.635Z,1.60
2018-02-14T10:19:17.981Z,1.80
2018-02-14T10:21:46.300Z,2.00
2018-02-14T10:24:14.631Z,2.20
2018-02-14T10:26:42.945Z,2.40
2018-02-14T10:29:11.277Z,2.50
2018-02-14T10:31:39.579Z,2.80
2018-02-14T10:34:07.952Z,2.90
2018-02-14T10:36:36.267Z,3.00
2018-02-14T10:39:04.598Z,3.20
2018-02-14T10:41:32.914Z,3.50
2018-02-14T10:44:01.260Z,3.60
2018-02-14T10:46:29.573Z,3.70
2018-02-14T10:48:57.903Z,3.80
2018-02-14T10:51:26.216Z,3.90
2018-02-14T10:53:54.547Z,4.10
2018-02-14T10:56:22.859Z,4.20
2018-02-14T10:58:51.190Z,4.30
2018-02-14T11:01:25.066Z,4.40
2018-02-14T11:03:53.411Z,4.40
2018-02-14T11:06:27.576Z,4.40
2018-02-14T11:08:55.915Z,4.40
2018-02-14T11:11:24.230Z,4.60
2018-02-14T11:13:52.556Z,4.70
2018-02-14T11:16:20.873Z,4.80
2018-02-14T11:18:49.205Z,4.80
2018-02-14T11:21:17.518Z,5.00
2018-02-14T11:23:45.855Z,5.00
2018-02-14T11:26:14.170Z,5.10
2018-02-14T11:28:42.483Z,5.10
2018-02-14T11:31:10.822Z,5.00
2018-02-14T11:33:39.135Z,5.20
2018-02-14T11:36:07.475Z,5.40
2018-02-14T11:38:35.787Z,5.40
2018-02-14T11:41:04.124Z,5.30
2018-02-14T11:43:32.430Z,5.20
2018-02-14T11:46:00.768Z,5.20
2018-02-14T11:48:29.070Z,5.30
2018-02-14T11:50:57.415Z,5.40
2018-02-14T11:53:25.727Z,5.50
2018-02-14T11:55:54.066Z,5.80
2018-02-14T11:58:22.375Z,5.90
2018-02-14T12:00:50.703Z,6.00
2018-02-14T12:03:19.017Z,5.80
2018-02-14T12:05:47.343Z,5.50
2018-02-14T12:08:15.651Z,5.30
2018-02-14T12:10:43.995Z,5.40
2018-02-14T12:13:12.306Z,5.60
2018-02-14T12:15:40.638Z,5.90
2018-02-14T12:18:08.954Z,6.20
2018-02-14T12:20:37.287Z,6.40
2018-02-14T12:23:05.605Z,6.60
2018-02-14T12:25:33.960Z,6.50
2018-02-14T12:28:02.344Z,6.50
2018-02-14T12:30:30.682Z,6.60
2018-02-14T12:32:58.991Z,6.90
2018-02-14T12:35:27.331Z,6.90
2018-02-14T12:37:55.632Z,7.10
2018-02-14T12:40:23.991Z,7.30
2018-02-14T12:42:52.291Z,7.40
2018-02-14T12:45:20.630Z,7.50
2018-02-14T12:47:48.956Z,7.40
2018-02-14T12:50:17.300Z,7.30
2018-02-14T12:52:45.614Z,7.50
2018-02-14T12:55:13.943Z,7.70
2018-02-14T12:57:42.255Z,7.70
2018-02-14T13:00:10.589Z,7.80
2018-02-14T13:02:38.930Z,7.80
2018-02-14T13:05:07.260Z,7.80
2018-02-14T13:07:35.567Z,7.70
2018-02-14T13:10:03.902Z,7.70
2018-02-14T13:12:32.211Z,7.60
2018-02-14T13:15:00.595Z,7.60
2018-02-14T13:17:28.910Z,7.80
2018-02-14T13:19:57.220Z,7.80
2018-02-14T13:22:25.543Z,8.00
2018-02-14T13:24:53.862Z,7.90
2018-02-14T13:27:22.191Z,7.90
2018-02-14T13:29:50.498Z,7.90
2018-02-14T13:32:18.838Z,8.00
2018-02-14T13:34:47.161Z,7.90
2018-02-14T13:37:15.498Z,7.90
2018-02-14T13:39:43.820Z,7.90
2018-02-14T13:42:12.162Z,7.90
2018-02-14T13:44:40.479Z,7.80
2018-02-14T13:47:08.811Z,7.90
2018-02-14T13:49:37.114Z,7.90
2018-02-14T13:52:05.447Z,7.90
2018-02-14T13:54:33.765Z,7.80
2018-02-14T13:57:02.092Z,7.80
2018-02-14T13:59:30.403Z,7.80
2018-02-14T14:01:58.736Z,7.60
2018-02-14T14:04:27.047Z,7.40
2018-02-14T14:06:55.393Z,7.20
2018-02-14T14:09:23.706Z,7.00
2018-02-14T14:11:52.043Z,7.00
2018-02-14T14:14:20.389Z,7.00
2018-02-14T14:16:48.727Z,7.20
2018-02-14T14:19:17.039Z,7.20
2018-02-14T14:21:45.372Z,7.20
2018-02-14T14:24:13.690Z,7.10
2018-02-14T14:26:42.034Z,7.10
2018-02-14T14:29:10.343Z,7.10
2018-02-14T14:31:38.692Z,7.10
2018-02-14T14:34:07.003Z,6.90
2018-02-14T14:36:35.358Z,6.60
2018-02-14T14:39:03.667Z,6.40
2018-02-14T14:41:31.994Z,6.30
2018-02-14T14:44:00.310Z,6.20
2018-02-14T14:46:28.645Z,6.10
2018-02-14T14:48:57.002Z,6.00
2018-02-14T14:51:25.382Z,6.00
2018-02-14T14:53:53.690Z,6.00
2018-02-14T14:56:22.027Z,6.00
2018-02-14T14:58:50.365Z,5.90
2018-02-14T15:01:18.694Z,5.70
2018-02-14T15:03:47.011Z,5.60
2018-02-14T15:06:15.321Z,5.60
2018-02-14T15:08:43.657Z,5.50
2018-02-14T15:11:11.962Z,5.40
2018-02-14T15:13:40.294Z,5.30
2018-02-14T15:16:08.606Z,5.20
2018-02-14T15:18:36.937Z,5.10
2018-02-14T15:21:05.246Z,5.10
2018-02-14T15:23:33.574Z,5.10
2018-02-14T15:26:01.883Z,5.10
2018-02-14T15:28:30.210Z,5.00
2018-02-14T15:30:58.526Z,5.00
2018-02-14T15:33:26.864Z,5.00
2018-02-14T15:35:55.170Z,4.90
2018-02-14T15:38:23.498Z,4.90
2018-02-14T15:40:51.802Z,4.80
2018-02-14T15:43:20.164Z,4.90
2018-02-14T15:45:48.478Z,4.80
2018-02-14T15:48:16.815Z,4.50
2018-02-14T15:50:45.127Z,4.40
2018-02-14T15:53:13.506Z,4.30
2018-02-14T15:55:41.807Z,4.10
2018-02-14T15:58:10.151Z,4.00
2018-02-14T16:00:38.518Z,3.90
2018-02-14T16:03:06.851Z,3.90
2018-02-14T16:05:35.159Z,3.80
2018-02-14T16:08:03.504Z,3.70
2018-02-14T16:10:31.815Z,3.70
2018-02-14T16:13:00.145Z,3.60
2018-02-14T16:15:28.470Z,3.60
2018-02-14T16:17:56.807Z,3.50
2018-02-14T16:20:25.120Z,3.40
2018-02-14T16:22:53.456Z,3.30
2018-02-14T16:25:21.758Z,3.10
2018-02-14T16:27:50.090Z,2.90
2018-02-14T16:30:18.406Z,2.80
2018-02-14T16:32:46.740Z,2.60
2018-02-14T16:35:15.054Z,2.40
2018-02-14T16:37:43.384Z,2.20
2018-02-14T16:40:11.694Z,2.00
2018-02-14T16:42:40.028Z,1.80
2018-02-14T16:45:08.338Z,1.60
2018-02-14T16:47:36.674Z,1.50
2018-02-14T16:50:04.991Z,1.30
2018-02-14T16:52:33.310Z,1.20
2018-02-14T16:55:01.645Z,1.00
2018-02-14T16:57:29.954Z,0.90
2018-02-14T16:59:58.296Z,0.70
2018-02-14T17:02:26.613Z,0.60
2018-02-14T17:04:54.952Z,0.50
2018-02-14T17:07:23.272Z,0.40
2018-02-14T17:09:51.617Z,0.30
2018-02-14T17:12:19.942Z,0.20
2018-02-14T17:14:48.269Z,0.10
2018-02-14T17:17:16.588Z,0.00
2018-02-14T17:19:44.948Z,0.00
2018-02-14T17:22:13.262Z,-0.10
2018-02-14T17:24:41.606Z,-0.10
2018-02-14T17:27:09.920Z,-0.20
2018-02-14T17:29:38.276Z,-0.20
2018-02-14T17:32:06.598Z,-0.30
2018-02-14T17:34:34.943Z,-0.30
2018-02-14T17:37:03.271Z,-0.30
2018-02-14T17:39:31.623Z,-0.30
2018-02-14T17:41:59.934Z,-0.30
2018-02-14T17:44:28.277Z,-0.30
2018-02-14T17:46:56.599Z,-0.30
2018-02-14T17:49:24.943Z,-0.30
2018-02-14T17:51:53.263Z,-0.20
2018-02-14T17:54:21.599Z,-0.10
2018-02-14T17:56:49.907Z,0.10
2018-02-14T17:59:18.256Z,0.30
2018-02-14T18:01:46.661Z,0.50
2018-02-14T18:04:15.014Z,0.60
2018-02-14T18:06:43.323Z,0.80
2018-02-14T18:09:11.650Z,0.90
2018-02-14T18:11:39.965Z,0.90
2018-02-14T18:14:08.292Z,1.00
2018-02-14T18:16:36.614Z,1.00
2018-02-14T18:19:04.957Z,1.10
2018-02-14T18:21:33.300Z,1.10
2018-02-14T18:24:01.645Z,1.20
2018-02-14T18:26:29.962Z,1.30
2018-02-14T18:28:58.305Z,1.30
2018-02-14T18:31:26.625Z,1.30
2018-02-14T18:33:54.992Z,1.30
2018-02-14T18:36:23.311Z,1.30
2018-02-14T18:38:51.619Z,1.40
2018-02-14T18:41:19.958Z,1.40
2018-02-14T18:43:48.268Z,1.40
2018-02-14T18:46:16.600Z,1.40
2018-02-14T18:48:44.907Z,1.50
2018-02-14T18:51:13.239Z,1.40
2018-02-14T18:53:41.547Z,1.40
2018-02-14T18:56:09.885Z,1.40
2018-02-14T18:58:38.190Z,1.40
2018-02-14T19:01:06.515Z,1.30
2018-02-14T19:03:34.824Z,1.30
2018-02-14T19:06:03.159Z,1.30
2018-02-14T19:08:31.459Z,1.30
2018-02-14T19:10:59.790Z,1.30
2018-02-14T19:13:28.090Z,1.20
2018-02-14T19:15:56.420Z,1.20
2018-02-14T19:18:24.746Z,1.20
2018-02-14T19:20:53.076Z,1.20
2018-02-14T19:23:21.378Z,1.10
2018-02-14T19:25:49.710Z,1.10
2018-02-14T19:28:18.018Z,1.10
2018-02-14T19:30:46.346Z,1.00
2018-02-14T19:33:14.689Z,1.00
2018-02-14T19:35:43.031Z,1.00
2018-02-14T19:38:11.343Z,1.00
2018-02-14T19:40:39.675Z,1.00
2018-02-14T19:43:07.986Z,1.00
2018-02-14T19:45:36.320Z,1.00
2018-02-14T19:48:04.634Z,1.00
2018-02-14T19:50:32.966Z,1.00
2018-02-14T19:53:01.291Z,0.90
2018-02-14T19:55:29.611Z,0.90
2018-02-14T19:57:57.933Z,0.90
2018-02-14T20:00:26.275Z,0.90
2018-02-14T20:02:54.578Z,0.90
2018-02-14T20:05:22.911Z,0.90
2018-02-14T20:07:51.217Z,0.90
2018-02-14T20:10:19.547Z,0.90
2018-02-14T20:12:47.938Z,0.90
2018-02-14T20:15:16.275Z,0.90
2018-02-14T20:17:44.630Z,0.90
2018-02-14T20:20:12.965Z,0.90
2018-02-14T20:22:41.328Z,0.90
2018-02-14T20:25:09.651Z,0.90
2018-02-14T20:27:37.985Z,0.90
2018-02-14T20:30:06.329Z,0.90
2018-02-14T20:32:34.686Z,0.90
2018-02-14T20:35:03.057Z,0.90
2018-02-14T20:37:31.390Z,0.90
2018-02-14T20:39:59.703Z,0.90
2018-02-14T20:42:28.030Z,0.90
2018-02-14T20:44:56.339Z,1.00
2018-02-14T20:47:24.686Z,1.10
2018-02-14T20:49:53.048Z,1.10
2018-02-14T20:52:21.389Z,1.10
2018-02-14T20:54:49.742Z,1.20
2018-02-14T20:57:18.078Z,1.20
2018-02-14T20:59:46.395Z,1.20
2018-02-14T21:02:14.729Z,1.20
2018-02-14T21:04:43.074Z,1.20
2018-02-14T21:07:11.419Z,1.30
2018-02-14T21:09:40.621Z,1.30
2018-02-14T21:12:08.955Z,1.30
2018-02-14T21:14:37.254Z,1.30
2018-02-14T21:17:05.583Z,1.30
2018-02-14T21:19:33.895Z,1.30
2018-02-14T21:22:02.250Z,1.30
2018-02-14T21:24:30.566Z,1.30
2018-02-14T21:26:58.905Z,1.40
2018-02-14T21:29:27.208Z,1.30
2018-02-14T21:31:55.534Z,1.30
2018-02-14T21:34:23.846Z,1.30
2018-02-14T21:36:52.226Z,1.30
2018-02-14T21:39:20.515Z,1.30
2018-02-14T21:41:48.848Z,1.30
2018-02-14T21:44:17.153Z,1.30
2018-02-14T21:46:45.485Z,1.30
2018-02-14T21:49:13.799Z,1.30
2018-02-14T21:51:42.123Z,1.30
2018-02-14T21:54:09.664Z,1.30
2018-02-14T21:56:37.994Z,1.30
2018-02-14T21:59:06.307Z,1.30
2018-02-14T22:01:34.637Z,1.30
2018-02-14T22:04:02.946Z,1.30
2018-02-14T22:06:31.262Z,1.30
2018-02-14T22:08:59.595Z,1.30
2018-02-14T22:11:27.911Z,1.30
2018-02-14T22:13:56.242Z,1.30
2018-02-14T22:16:24.546Z,1.20
2018-02-14T22:18:52.870Z,1.30
2018-02-14T22:21:21.175Z,1.30
2018-02-14T22:23:49.501Z,1.30
2018-02-14T22:26:17.804Z,1.30
2018-02-14T22:28:46.134Z,1.30
2018-02-14T22:31:14.443Z,1.30
2018-02-14T22:33:42.766Z,1.30
2018-02-14T22:36:11.080Z,1.30
2018-02-14T22:38:39.406Z,1.40
2018-02-14T22:41:07.720Z,1.40
2018-02-14T22:43:36.055Z,1.40
2018-02-14T22:46:04.370Z,1.40
2018-02-14T22:48:32.702Z,1.50
2018-02-14T22:51:01.012Z,1.50
2018-02-14T22:53:29.342Z,1.50
2018-02-14T22:55:57.650Z,1.50
2018-02-14T22:58:25.983Z,1.50
2018-02-14T23:00:54.299Z,1.50
2018-02-14T23:03:22.630Z,1.60
2018-02-14T23:05:50.940Z,1.50
2018-02-14T23:08:19.284Z,1.50
2018-02-14T23:10:47.596Z,1.50
2018-02-14T23:13:15.925Z,1.60
2018-02-14T23:15:44.230Z,1.60
2018-02-14T23:18:12.559Z,1.60
2018-02-14T23:20:40.872Z,1.60
2018-02-14T23:23:09.203Z,1.70
2018-02-14T23:25:37.506Z,1.70
2018-02-14T23:28:05.838Z,1.70
2018-02-14T23:30:34.144Z,1.70
2018-02-14T23:33:02.474Z,1.70
2018-02-14T23:35:30.782Z,1.80
2018-02-14T23:37:59.113Z,1.80
2018-02-14T23:40:27.418Z,1.80
2018-02-14T23:42:55.750Z,1.80
2018-02-14T23:45:24.063Z,1.80
2018-02-14T23:47:52.377Z,1.90
2018-02-14T23:50:20.747Z,1.90
2018-02-14T23:52:49.043Z,1.90
2018-02-14T23:55:17.367Z,1.90
2018-02-14T23:57:45.680Z,1.90
