createdAt,value
2022-11-15T18:28:38.242Z,51.63
2022-11-15T18:31:14.826Z,49.67
2022-11-15T18:33:42.296Z,47.47
2022-11-15T18:36:24.943Z,52.03
2022-11-15T18:39:01.907Z,55.43
2022-11-15T18:41:28.729Z,53.97
2022-11-15T18:44:00.326Z,57.53
2022-11-15T18:46:30.734Z,52.10
2022-11-15T18:49:00.888Z,57.23
2022-11-15T18:51:30.297Z,51.93
2022-11-15T18:54:00.609Z,52.73
2022-11-15T18:56:29.659Z,50.37
2022-11-15T18:58:59.493Z,56.40
2022-11-15T19:01:33.740Z,54.73
2022-11-15T19:04:08.991Z,53.60
2022-11-15T19:06:40.315Z,54.83
2022-11-15T19:09:08.856Z,49.37
2022-11-15T19:11:39.014Z,51.43
2022-11-15T19:14:12.506Z,54.63
2022-11-15T19:16:51.513Z,48.47
2022-11-15T19:19:24.444Z,59.73
2022-11-15T19:21:51.717Z,55.17
2022-11-15T19:24:18.218Z,53.87
2022-11-15T19:26:44.924Z,57.37
2022-11-15T19:29:13.046Z,50.30
2022-11-15T19:31:39.999Z,57.37
2022-11-15T19:34:07.679Z,48.53
2022-11-15T19:36:38.189Z,52.70
2022-11-15T19:39:09.061Z,52.30
2022-11-15T19:41:37.792Z,52.97
2022-11-15T19:44:05.784Z,51.67
2022-11-15T19:46:32.354Z,53.87
2022-11-15T19:48:58.904Z,56.43
2022-11-15T19:51:29.465Z,82.50
2022-11-15T19:54:00.549Z,155.87
2022-11-15T19:56:27.228Z,81.73
2022-11-15T19:58:55.701Z,53.50
2022-11-15T20:01:28.680Z,56.17
2022-11-15T20:03:58.056Z,46.80
2022-11-15T20:06:28.443Z,52.13
2022-11-15T20:08:55.357Z,53.07
2022-11-15T20:11:22.724Z,52.53
2022-11-15T20:13:49.568Z,47.70
2022-11-15T20:16:25.026Z,48.17
2022-11-15T20:18:52.415Z,44.30
2022-11-15T20:21:19.945Z,50.13
2022-11-15T20:23:47.328Z,54.77
2022-11-15T20:26:14.464Z,54.87
2022-11-15T20:28:40.980Z,51.90
2022-11-15T20:31:08.947Z,49.10
2022-11-15T20:33:35.521Z,53.90
2022-11-15T20:36:11.856Z,55.43
2022-11-15T20:38:38.464Z,53.07
2022-11-15T20:41:05.659Z,45.57
2022-11-15T20:43:32.126Z,63.37
2022-11-15T20:45:58.647Z,52.03
2022-11-15T20:48:25.130Z,59.87
2022-11-15T20:50:51.658Z,55.20
2022-11-15T20:53:19.507Z,53.90
2022-11-15T20:55:50.228Z,52.07
2022-11-15T20:58:17.692Z,51.07
2022-11-15T21:00:45.300Z,47.43
2022-11-15T21:03:13.744Z,52.13
2022-11-15T21:05:43.736Z,48.90
2022-11-15T21:08:11.886Z,48.27
2022-11-15T21:10:58.564Z,49.90
2022-11-15T21:13:25.898Z,49.73
2022-11-15T21:15:57.032Z,46.30
2022-11-15T21:18:24.146Z,53.67
2022-11-15T21:20:51.400Z,50.33
2022-11-15T21:23:17.872Z,50.17
2022-11-15T21:25:51.798Z,53.07
2022-11-15T21:28:18.713Z,49.93
2022-11-15T21:30:59.411Z,51.30
2022-11-15T21:33:26.933Z,51.20
2022-11-15T21:35:57.253Z,48.87
2022-11-15T21:38:24.607Z,49.53
2022-11-15T21:40:52.515Z,54.47
2022-11-15T21:43:20.426Z,58.00
2022-11-15T21:46:01.519Z,52.87
2022-11-15T21:48:30.527Z,49.60
2022-11-15T21:50:59.972Z,51.10
2022-11-15T21:53:28.294Z,49.20
2022-11-15T21:55:55.049Z,60.93
2022-11-15T21:58:22.034Z,46.47
2022-11-15T22:01:07.769Z,52.63
2022-11-15T22:03:34.994Z,53.10
2022-11-15T22:06:02.074Z,57.80
2022-11-15T22:08:28.563Z,52.27
2022-11-15T22:10:56.072Z,53.60
2022-11-15T22:13:24.259Z,57.20
2022-11-15T22:15:51.137Z,49.00
2022-11-15T22:18:26.031Z,46.90
2022-11-15T22:21:08.880Z,47.33
2022-11-15T22:23:36.494Z,44.80
2022-11-15T22:26:03.854Z,47.43
2022-11-15T22:28:30.752Z,51.43
2022-11-15T22:30:58.350Z,44.20
2022-11-15T22:33:28.696Z,42.27
2022-11-15T22:35:55.933Z,50.40
2022-11-15T22:38:23.456Z,41.80
2022-11-15T22:40:50.073Z,40.70
2022-11-15T22:43:20.199Z,38.83
2022-11-15T22:46:05.009Z,47.40
2022-11-15T22:48:35.857Z,51.27
2022-11-15T22:51:03.480Z,35.93
2022-11-15T22:53:30.105Z,37.90
2022-11-15T22:56:02.377Z,38.60
2022-11-15T22:58:31.883Z,35.00
2022-11-15T23:01:03.356Z,35.77
2022-11-15T23:03:31.791Z,35.87
2022-11-15T23:06:06.281Z,43.97
2022-11-15T23:08:33.535Z,47.37
2022-11-15T23:11:20.448Z,38.00
2022-11-15T23:13:52.405Z,41.23
2022-11-15T23:16:22.949Z,42.53
2022-11-15T23:18:57.340Z,49.43
2022-11-15T23:21:51.799Z,53.47
2022-11-15T23:24:18.897Z,51.63
2022-11-15T23:26:49.561Z,42.03
2022-11-15T23:29:18.718Z,44.97
2022-11-15T23:32:04.436Z,40.07
2022-11-15T23:34:34.285Z,36.17
2022-11-15T23:37:00.798Z,37.43
2022-11-15T23:39:27.478Z,34.37
2022-11-15T23:41:54.118Z,34.47
2022-11-15T23:44:20.838Z,28.30
2022-11-15T23:46:47.363Z,28.43
2022-11-15T23:49:13.866Z,30.20
2022-11-15T23:51:40.666Z,25.40
2022-11-15T23:54:07.340Z,30.87
2022-11-15T23:56:34.195Z,27.77
2022-11-15T23:59:00.728Z,27.93
