createdAt,value
2023-04-24T00:05:14.024Z,97237.16
2023-04-24T00:10:39.033Z,97260.97
2023-04-24T00:16:03.047Z,97259.94
2023-04-24T00:21:33.021Z,97253.72
2023-04-24T00:26:57.055Z,97241.28
2023-04-24T00:32:22.141Z,97242.09
2023-04-24T00:37:50.036Z,97240.81
2023-04-24T00:43:15.057Z,97233.38
2023-04-24T00:48:40.047Z,97223.19
2023-04-24T00:54:08.028Z,97233.06
2023-04-24T00:59:39.096Z,97227.75
2023-04-24T01:05:04.122Z,97217.28
2023-04-24T01:10:32.065Z,97231.69
2023-04-24T01:15:57.117Z,97237.91
2023-04-24T01:21:24.077Z,97247.47
2023-04-24T01:26:52.061Z,97257.78
2023-04-24T01:32:16.091Z,97255.84
2023-04-24T01:37:48.097Z,97266.84
2023-04-24T01:43:15.179Z,97276.78
2023-04-24T01:48:41.091Z,97270.38
2023-04-24T01:54:05.082Z,97267.69
2023-04-24T01:59:43.285Z,97256.56
2023-04-24T02:05:08.100Z,97261.28
2023-04-24T02:10:33.178Z,97259.63
2023-04-24T02:16:01.149Z,97246.00
2023-04-24T02:21:26.093Z,97233.28
2023-04-24T02:26:57.093Z,97221.03
2023-04-24T02:32:25.124Z,97229.13
2023-04-24T02:37:49.152Z,97226.22
2023-04-24T02:43:14.149Z,97232.25
2023-04-24T02:48:41.112Z,97216.78
2023-04-24T02:54:06.142Z,97216.59
2023-04-24T02:59:38.119Z,97194.91
2023-04-24T03:05:06.162Z,97192.84
2023-04-24T03:10:30.112Z,97190.16
2023-04-24T03:15:55.222Z,97180.41
2023-04-24T03:21:22.121Z,97177.72
2023-04-24T03:26:47.198Z,97172.34
2023-04-24T03:32:31.157Z,97175.53
2023-04-24T03:37:59.150Z,97182.75
2023-04-24T03:43:47.163Z,97182.19
2023-04-24T03:49:12.164Z,97178.31
2023-04-24T03:54:42.189Z,97187.19
2023-04-24T04:00:15.214Z,97188.41
2023-04-24T04:05:46.171Z,97186.75
2023-04-24T04:11:13.156Z,97185.06
2023-04-24T04:16:38.185Z,97190.34
2023-04-24T04:22:04.148Z,97188.69
2023-04-24T04:27:40.176Z,97182.28
2023-04-24T04:33:05.219Z,97187.09
2023-04-24T04:38:30.175Z,97187.09
2023-04-24T04:44:09.217Z,97174.97
2023-04-24T05:00:49.195Z,97179.50
2023-04-24T05:06:19.166Z,97185.50
2023-04-24T05:11:50.213Z,97188.13
2023-04-24T05:17:19.201Z,97181.97
2023-04-24T05:22:46.174Z,97190.13
2023-04-24T05:28:13.182Z,97185.84
2023-04-24T05:33:48.217Z,97178.88
2023-04-24T05:39:15.222Z,97177.56
2023-04-24T05:44:40.206Z,97174.75
2023-04-24T05:50:08.228Z,97165.47
2023-04-24T05:55:33.232Z,97155.16
2023-04-24T06:01:06.245Z,97146.69
2023-04-24T06:06:35.200Z,97162.72
2023-04-24T06:12:01.201Z,97166.56
2023-04-24T06:17:38.247Z,97177.28
2023-04-24T06:23:07.292Z,97180.28
2023-04-24T06:28:32.256Z,97160.66
2023-04-24T06:33:56.210Z,97154.31
2023-04-24T06:39:24.225Z,97154.84
2023-04-24T06:44:48.257Z,97141.63
2023-04-24T06:50:14.239Z,97131.34
2023-04-24T06:55:41.259Z,97115.03
2023-04-24T07:01:12.307Z,97106.16
2023-04-24T07:06:38.246Z,97111.59
2023-04-24T07:12:06.257Z,97106.16
2023-04-24T07:17:31.379Z,97092.88
2023-04-24T07:22:56.250Z,97111.63
2023-04-24T07:28:25.274Z,97085.88
2023-04-24T07:33:49.295Z,97084.69
2023-04-24T07:39:14.257Z,97091.34
2023-04-24T07:44:41.250Z,97085.56
2023-04-24T07:50:06.279Z,97085.78
2023-04-24T07:55:31.321Z,97098.06
2023-04-24T08:01:05.308Z,97106.59
2023-04-24T08:06:30.315Z,97109.88
2023-04-24T08:11:54.279Z,97111.34
2023-04-24T08:17:22.256Z,97107.00
2023-04-24T08:22:46.338Z,97110.94
2023-04-24T08:28:12.277Z,97109.50
2023-04-24T08:33:42.297Z,97103.84
2023-04-24T08:39:07.328Z,97109.69
2023-04-24T08:44:32.786Z,97103.47
2023-04-24T08:50:02.287Z,97128.44
2023-04-24T08:55:28.369Z,97121.34
2023-04-24T09:00:59.418Z,97123.84
2023-04-24T09:06:28.332Z,97133.38
2023-04-24T09:11:54.473Z,97134.44
2023-04-24T09:17:19.340Z,97144.63
2023-04-24T09:22:53.991Z,97166.03
2023-04-24T09:28:43.323Z,97141.09
2023-04-24T09:34:15.346Z,97142.75
2023-04-24T09:39:43.524Z,97142.34
2023-04-24T09:45:14.641Z,97150.88
2023-04-24T09:50:42.366Z,97150.03
2023-04-24T09:56:09.319Z,97156.50
2023-04-24T10:01:50.626Z,97152.13
2023-04-24T10:07:17.378Z,97153.53
2023-04-24T10:12:44.335Z,97160.63
2023-04-24T10:18:10.385Z,97185.34
2023-04-24T10:23:36.366Z,97172.47
2023-04-24T10:29:08.343Z,97186.59
2023-04-24T10:34:36.347Z,97163.75
2023-04-24T10:40:02.345Z,97173.09
2023-04-24T10:45:37.355Z,97170.41
2023-04-24T10:51:04.360Z,97190.78
2023-04-24T10:56:28.405Z,97186.03
2023-04-24T11:02:10.407Z,97183.50
2023-04-24T11:07:36.346Z,97198.88
2023-04-24T11:13:00.364Z,97184.78
2023-04-24T11:18:28.390Z,97189.53
2023-04-24T11:23:53.389Z,97188.72
2023-04-24T11:29:21.487Z,97181.66
2023-04-24T11:34:49.397Z,97197.03
2023-04-24T11:40:17.380Z,97203.69
2023-04-24T11:45:44.444Z,97212.66
2023-04-24T11:51:15.405Z,97213.69
2023-04-24T11:56:44.435Z,97206.81
2023-04-24T12:02:25.617Z,97205.78
2023-04-24T12:07:53.418Z,97199.31
2023-04-24T12:13:17.436Z,97207.84
2023-04-24T12:18:42.425Z,97212.31
2023-04-24T12:24:12.445Z,97211.03
2023-04-24T12:29:37.412Z,97207.75
2023-04-24T12:35:02.656Z,97197.41
2023-04-24T12:40:31.432Z,97208.22
2023-04-24T12:45:56.438Z,97205.16
2023-04-24T12:51:21.488Z,97206.38
2023-04-24T12:56:48.436Z,97209.91
2023-04-24T13:02:19.602Z,97220.53
2023-04-24T13:07:50.458Z,97216.81
2023-04-24T13:13:18.442Z,97219.28
2023-04-24T13:18:42.511Z,97219.44
2023-04-24T13:24:07.452Z,97245.09
2023-04-24T13:29:34.452Z,97234.72
2023-04-24T13:34:59.463Z,97222.84
2023-04-24T13:40:25.474Z,97227.22
2023-04-24T13:45:53.499Z,97222.84
2023-04-24T13:51:18.486Z,97233.41
2023-04-24T13:56:43.472Z,97258.91
2023-04-24T14:02:17.573Z,97263.56
2023-04-24T14:07:42.506Z,97263.13
2023-04-24T14:13:07.478Z,97267.50
2023-04-24T14:18:35.497Z,97271.09
2023-04-24T14:23:59.505Z,97263.59
2023-04-24T14:29:25.475Z,97258.22
2023-04-24T14:34:52.487Z,97266.75
2023-04-24T14:40:41.519Z,97256.97
2023-04-24T14:46:02.520Z,97267.56
2023-04-24T14:51:30.527Z,97268.13
2023-04-24T14:56:55.517Z,97262.03
2023-04-24T15:02:26.667Z,97281.53
2023-04-24T15:07:54.536Z,97277.50
2023-04-24T15:13:18.528Z,97293.75
2023-04-24T15:18:44.525Z,97300.84
2023-04-24T15:24:11.509Z,97294.31
2023-04-24T15:29:36.557Z,97304.03
2023-04-24T15:35:08.386Z,97316.38
2023-04-24T15:40:36.529Z,97311.56
2023-04-24T15:46:02.578Z,97334.94
2023-04-24T15:51:27.597Z,97324.97
2023-04-24T15:57:02.673Z,97335.66
2023-04-24T16:02:34.775Z,97341.75
2023-04-24T16:07:59.615Z,97339.63
2023-04-24T16:13:27.751Z,97339.78
2023-04-24T16:19:00.608Z,97369.38
2023-04-24T16:24:24.604Z,97371.66
2023-04-24T16:29:53.129Z,97381.81
2023-04-24T16:35:17.560Z,97382.22
2023-04-24T16:40:42.584Z,97367.81
2023-04-24T16:46:10.571Z,97385.53
2023-04-24T16:51:36.588Z,97385.53
2023-04-24T16:57:00.576Z,97377.72
2023-04-24T17:02:35.671Z,97379.97
2023-04-24T17:08:00.606Z,97384.63
2023-04-24T17:13:25.593Z,97399.78
2023-04-24T17:18:53.575Z,97398.66
2023-04-24T17:24:17.599Z,97413.63
2023-04-24T17:29:43.652Z,97432.47
2023-04-24T17:35:12.618Z,97430.16
2023-04-24T17:40:37.710Z,97442.00
2023-04-24T17:46:03.714Z,97452.00
2023-04-24T17:51:31.566Z,97452.84
2023-04-24T17:57:03.678Z,97456.63
2023-04-24T18:02:34.742Z,97450.66
2023-04-24T18:08:02.605Z,97458.44
2023-04-24T18:13:26.635Z,97472.97
2023-04-24T18:18:51.616Z,97482.47
2023-04-24T18:24:18.640Z,97477.63
2023-04-24T18:29:43.610Z,97489.94
2023-04-24T18:35:10.775Z,97498.56
2023-04-24T18:40:38.678Z,97500.94
2023-04-24T18:46:02.645Z,97511.41
2023-04-24T18:56:51.758Z,97518.72
2023-04-24T19:02:43.279Z,97525.53
2023-04-24T19:08:12.631Z,97535.19
2023-04-24T19:13:39.639Z,97538.88
2023-04-24T19:19:05.891Z,97537.44
2023-04-24T19:24:30.688Z,97540.59
2023-04-24T19:29:58.659Z,97539.09
2023-04-24T19:35:24.636Z,97542.13
2023-04-24T19:40:49.775Z,97549.50
2023-04-24T19:46:17.749Z,97553.19
2023-04-24T19:51:45.706Z,97548.13
2023-04-24T19:57:11.884Z,97544.81
2023-04-24T20:02:40.969Z,97543.44
2023-04-24T20:08:04.740Z,97545.13
2023-04-24T20:13:29.680Z,97544.63
2023-04-24T20:18:57.679Z,97541.59
2023-04-24T20:24:22.772Z,97548.16
2023-04-24T20:29:46.769Z,97548.81
2023-04-24T20:35:15.688Z,97540.06
2023-04-24T20:40:53.820Z,97551.47
2023-04-24T20:46:22.877Z,97551.31
2023-04-24T20:51:50.693Z,97548.81
2023-04-24T20:57:17.720Z,97547.75
2023-04-24T21:02:48.754Z,97549.25
2023-04-24T21:08:17.701Z,97549.06
2023-04-24T21:13:42.712Z,97544.88
2023-04-24T21:19:07.686Z,97538.69
2023-04-24T21:24:35.061Z,97551.25
2023-04-24T21:29:59.741Z,97544.72
2023-04-24T21:35:25.117Z,97547.88
2023-04-24T21:40:52.717Z,97538.31
2023-04-24T21:46:17.804Z,97543.50
2023-04-24T21:51:42.738Z,97542.44
2023-04-24T21:57:09.718Z,97537.56
2023-04-24T22:02:40.788Z,97533.16
2023-04-24T22:08:07.120Z,97533.09
2023-04-24T22:13:33.732Z,97529.41
2023-04-24T22:19:00.748Z,97529.91
2023-04-24T22:24:26.183Z,97526.84
2023-04-24T22:29:53.722Z,97535.84
2023-04-24T22:35:17.767Z,97528.31
2023-04-24T22:40:42.745Z,97527.28
2023-04-24T22:46:10.751Z,97528.28
2023-04-24T22:51:36.826Z,97521.06
2023-04-24T22:57:02.725Z,97518.16
2023-04-24T23:02:39.949Z,97517.50
2023-04-24T23:08:04.753Z,97524.84
2023-04-24T23:13:28.772Z,97520.44
2023-04-24T23:18:57.253Z,97515.72
2023-04-24T23:24:21.783Z,97513.97
2023-04-24T23:29:46.761Z,97512.06
2023-04-24T23:35:15.770Z,97516.59
2023-04-24T23:40:40.780Z,97502.53
2023-04-24T23:46:05.889Z,97503.66
2023-04-24T23:51:33.810Z,97500.13
2023-04-24T23:56:58.001Z,97497.03
