createdAt,value
2024-02-04T00:00:48.192Z,25.58
2024-02-04T00:01:48.301Z,25.58
2024-02-04T00:02:48.198Z,25.57
2024-02-04T00:03:48.220Z,25.56
2024-02-04T00:04:48.424Z,25.54
2024-02-04T00:05:48.281Z,25.54
2024-02-04T00:06:48.393Z,25.56
2024-02-04T00:07:48.334Z,25.56
2024-02-04T00:08:48.338Z,25.57
2024-02-04T00:09:48.419Z,25.57
2024-02-04T00:10:48.380Z,25.54
2024-02-04T00:11:48.396Z,25.54
2024-02-04T00:12:48.478Z,25.54
2024-02-04T00:13:48.447Z,25.56
2024-02-04T00:14:48.482Z,25.56
2024-02-04T00:15:48.629Z,25.56
2024-02-04T00:16:48.546Z,25.57
2024-02-04T00:17:48.712Z,25.56
2024-02-04T00:18:48.731Z,25.54
2024-02-04T00:19:48.726Z,25.56
2024-02-04T00:20:48.686Z,25.53
2024-02-04T00:21:48.732Z,25.56
2024-02-04T00:22:48.698Z,25.53
2024-02-04T00:23:48.799Z,25.54
2024-02-04T00:24:48.859Z,25.56
2024-02-04T00:25:48.774Z,25.56
2024-02-04T00:26:49.223Z,25.53
2024-02-04T00:27:48.863Z,25.57
2024-02-04T00:28:48.897Z,25.54
2024-02-04T00:29:48.915Z,25.56
2024-02-04T00:30:49.003Z,25.53
2024-02-04T00:31:49.260Z,25.56
2024-02-04T00:32:49.075Z,25.57
2024-02-04T00:33:49.168Z,25.54
2024-02-04T00:34:49.054Z,25.54
2024-02-04T00:35:49.096Z,25.57
2024-02-04T00:36:49.299Z,25.57
2024-02-04T00:37:49.148Z,25.56
2024-02-04T00:38:49.148Z,25.54
2024-02-04T00:39:49.240Z,25.57
2024-02-04T00:40:49.180Z,25.57
2024-02-04T00:41:49.256Z,25.56
2024-02-04T00:42:49.268Z,25.56
2024-02-04T00:43:49.266Z,25.56
2024-02-04T00:44:49.317Z,25.54
2024-02-04T00:45:49.388Z,25.56
2024-02-04T00:46:49.732Z,25.57
2024-02-04T00:47:49.390Z,25.56
2024-02-04T00:48:49.487Z,25.56
2024-02-04T00:49:49.494Z,25.56
2024-02-04T00:50:49.447Z,25.57
2024-02-04T00:51:49.611Z,25.56
2024-02-04T00:52:49.522Z,25.57
2024-02-04T00:53:49.568Z,25.54
2024-02-04T00:54:49.703Z,25.54
2024-02-04T00:55:49.581Z,25.54
2024-02-04T00:56:49.661Z,25.56
2024-02-04T00:57:49.714Z,25.56
2024-02-04T00:58:49.722Z,25.56
2024-02-04T00:59:49.734Z,25.53
2024-02-04T01:00:49.798Z,25.54
2024-02-04T01:01:49.829Z,25.56
2024-02-04T01:02:49.782Z,25.56
2024-02-04T01:03:50.035Z,25.56
2024-02-04T01:04:49.930Z,25.56
2024-02-04T01:05:49.823Z,25.54
2024-02-04T01:06:57.137Z,25.56
2024-02-04T01:07:50.904Z,25.54
2024-02-04T01:08:49.900Z,25.56
2024-02-04T01:09:49.913Z,25.56
2024-02-04T01:10:49.885Z,25.56
2024-02-04T01:11:50.267Z,25.51
2024-02-04T01:12:49.923Z,25.57
2024-02-04T01:13:49.924Z,25.56
2024-02-04T01:14:49.983Z,25.53
2024-02-04T01:15:50.080Z,25.56
2024-02-04T01:16:50.257Z,25.56
2024-02-04T01:17:50.067Z,25.56
2024-02-04T01:18:50.173Z,25.53
2024-02-04T01:19:50.158Z,25.56
2024-02-04T01:20:50.075Z,25.54
2024-02-04T01:21:50.193Z,25.56
2024-02-04T01:22:50.114Z,25.54
2024-02-04T01:23:50.140Z,25.56
2024-02-04T01:24:50.185Z,25.53
2024-02-04T01:25:50.221Z,25.54
2024-02-04T01:26:50.253Z,25.54
2024-02-04T01:27:50.299Z,25.54
2024-02-04T01:28:50.307Z,25.54
2024-02-04T01:29:50.275Z,25.53
2024-02-04T01:30:50.394Z,25.54
2024-02-04T01:31:50.360Z,25.54
2024-02-04T01:32:50.457Z,25.54
2024-02-04T01:33:50.573Z,25.56
2024-02-04T01:34:50.515Z,25.56
2024-02-04T01:35:50.484Z,25.54
2024-02-04T01:36:50.512Z,25.56
2024-02-04T01:37:50.521Z,25.56
2024-02-04T01:38:50.537Z,25.54
2024-02-04T01:39:50.588Z,25.53
2024-02-04T01:40:50.596Z,25.56
2024-02-04T01:41:50.693Z,25.54
2024-02-04T01:42:50.658Z,25.53
2024-02-04T01:43:50.676Z,25.53
2024-02-04T01:44:50.718Z,25.54
2024-02-04T01:45:50.745Z,25.54
2024-02-04T01:46:50.780Z,25.53
2024-02-04T01:47:50.836Z,25.51
2024-02-04T01:48:50.942Z,25.54
2024-02-04T01:49:50.986Z,25.54
2024-02-04T01:50:50.877Z,25.56
2024-02-04T01:51:51.348Z,25.53
2024-02-04T01:52:50.926Z,25.53
2024-02-04T01:53:50.914Z,25.53
2024-02-04T01:54:51.061Z,25.56
2024-02-04T01:55:50.977Z,25.56
2024-02-04T01:56:51.270Z,25.56
2024-02-04T01:57:51.084Z,25.54
2024-02-04T01:58:51.078Z,25.53
2024-02-04T01:59:51.137Z,25.57
2024-02-04T02:00:51.162Z,25.56
2024-02-04T02:01:51.336Z,25.54
2024-02-04T02:02:51.179Z,25.54
2024-02-04T02:03:51.214Z,25.54
2024-02-04T02:04:51.227Z,25.56
2024-02-04T02:05:51.277Z,25.53
2024-02-04T02:06:51.403Z,25.54
2024-02-04T02:07:51.291Z,25.53
2024-02-04T02:08:51.326Z,25.54
2024-02-04T02:09:51.435Z,25.54
2024-02-04T02:10:51.501Z,25.51
2024-02-04T02:11:51.767Z,25.53
2024-02-04T02:12:51.524Z,25.53
2024-02-04T02:13:51.462Z,25.51
2024-02-04T02:14:51.529Z,25.53
2024-02-04T02:15:51.558Z,25.53
2024-02-04T02:16:51.802Z,25.54
2024-02-04T02:17:51.712Z,25.54
2024-02-04T02:18:51.762Z,25.54
2024-02-04T02:19:51.744Z,25.54
2024-02-04T02:20:51.723Z,25.54
2024-02-04T02:21:51.830Z,25.53
2024-02-04T02:22:51.757Z,25.51
2024-02-04T02:23:51.766Z,25.54
2024-02-04T02:24:51.852Z,25.51
2024-02-04T02:25:51.862Z,25.54
2024-02-04T02:26:52.323Z,25.54
2024-02-04T02:27:52.020Z,25.53
2024-02-04T02:28:51.948Z,25.53
2024-02-04T02:29:51.963Z,25.51
2024-02-04T02:30:52.020Z,25.54
2024-02-04T02:31:52.381Z,25.53
2024-02-04T02:32:52.117Z,25.53
2024-02-04T02:33:52.183Z,25.53
2024-02-04T02:34:52.179Z,25.51
2024-02-04T02:35:52.134Z,25.54
2024-02-04T02:36:52.305Z,25.53
2024-02-04T02:37:52.221Z,25.51
2024-02-04T02:38:52.249Z,25.53
2024-02-04T02:39:52.241Z,25.54
2024-02-04T02:40:52.279Z,25.53
2024-02-04T02:41:52.318Z,25.53
2024-02-04T02:42:52.335Z,25.54
2024-02-04T02:43:52.387Z,25.56
2024-02-04T02:44:52.398Z,25.54
2024-02-04T02:45:52.421Z,25.51
2024-02-04T02:46:52.466Z,25.53
2024-02-04T02:47:52.500Z,25.53
2024-02-04T02:48:52.645Z,25.51
2024-02-04T02:49:52.606Z,25.54
2024-02-04T02:50:52.563Z,25.53
2024-02-04T02:51:52.595Z,25.54
2024-02-04T02:52:52.603Z,25.53
2024-02-04T02:53:52.595Z,25.51
2024-02-04T02:54:52.690Z,25.53
2024-02-04T02:55:52.697Z,25.54
2024-02-04T02:56:52.776Z,25.54
2024-02-04T02:57:52.770Z,25.51
2024-02-04T02:58:52.753Z,25.53
2024-02-04T02:59:52.793Z,25.54
2024-02-04T03:00:52.899Z,25.53
2024-02-04T03:01:52.914Z,25.53
2024-02-04T03:02:53.797Z,25.54
2024-02-04T03:03:52.974Z,25.51
2024-02-04T03:04:52.991Z,25.54
2024-02-04T03:05:53.829Z,25.51
2024-02-04T03:06:53.429Z,25.51
2024-02-04T03:07:53.986Z,25.54
2024-02-04T03:08:53.009Z,25.51
2024-02-04T03:09:53.053Z,25.51
2024-02-04T03:10:53.049Z,25.51
2024-02-04T03:11:53.055Z,25.53
2024-02-04T03:12:53.072Z,25.51
2024-02-04T03:13:53.059Z,25.51
2024-02-04T03:14:53.089Z,25.51
2024-02-04T03:15:53.178Z,25.50
2024-02-04T03:16:55.372Z,25.51
2024-02-04T03:17:53.333Z,25.50
2024-02-04T03:18:53.252Z,25.54
2024-02-04T03:19:53.395Z,25.53
2024-02-04T03:20:53.294Z,25.50
2024-02-04T03:21:53.368Z,25.51
2024-02-04T03:22:53.342Z,25.50
2024-02-04T03:23:53.403Z,25.53
2024-02-04T03:24:53.433Z,25.49
2024-02-04T03:25:53.403Z,25.51
2024-02-04T03:26:53.419Z,25.51
2024-02-04T03:27:53.407Z,25.47
2024-02-04T03:28:53.422Z,25.50
2024-02-04T03:29:53.413Z,25.51
2024-02-04T03:30:53.465Z,25.53
2024-02-04T03:31:53.411Z,25.49
2024-02-04T03:32:53.446Z,25.50
2024-02-04T03:33:53.609Z,25.49
2024-02-04T03:34:53.478Z,25.50
2024-02-04T03:35:53.423Z,25.51
2024-02-04T03:36:53.854Z,25.50
2024-02-04T03:37:53.412Z,25.50
2024-02-04T03:38:53.386Z,25.50
2024-02-04T03:39:53.497Z,25.51
2024-02-04T03:40:53.406Z,25.51
2024-02-04T03:41:53.423Z,25.51
2024-02-04T03:42:53.495Z,25.50
2024-02-04T03:43:53.495Z,25.49
2024-02-04T03:44:53.565Z,25.51
2024-02-04T03:45:53.639Z,25.50
2024-02-04T03:46:54.569Z,25.50
2024-02-04T03:47:55.426Z,25.51
2024-02-04T03:48:54.729Z,25.50
2024-02-04T03:49:53.673Z,25.53
2024-02-04T03:50:53.619Z,25.51
2024-02-04T03:51:53.695Z,25.51
2024-02-04T03:52:54.555Z,25.51
2024-02-04T03:53:53.594Z,25.50
2024-02-04T03:54:53.627Z,25.54
2024-02-04T03:55:53.596Z,25.51
2024-02-04T03:56:53.621Z,25.50
2024-02-04T03:57:53.600Z,25.51
2024-02-04T03:58:54.342Z,25.51
2024-02-04T03:59:54.869Z,25.50
2024-02-04T04:00:53.985Z,25.51
2024-02-04T04:01:55.351Z,25.51
2024-02-04T04:02:53.927Z,25.51
2024-02-04T04:03:54.075Z,25.51
2024-02-04T04:04:54.075Z,25.53
2024-02-04T04:05:54.112Z,25.53
2024-02-04T04:06:54.151Z,25.50
2024-02-04T04:07:54.107Z,25.51
2024-02-04T04:08:55.119Z,25.53
2024-02-04T04:09:54.108Z,25.53
2024-02-04T04:10:54.079Z,25.53
2024-02-04T04:11:54.092Z,25.50
2024-02-04T04:12:54.856Z,25.50
2024-02-04T04:13:54.087Z,25.50
2024-02-04T04:14:54.117Z,25.49
2024-02-04T04:15:54.907Z,25.51
2024-02-04T04:16:54.097Z,25.51
2024-02-04T04:17:54.136Z,25.50
2024-02-04T04:18:54.186Z,25.51
2024-02-04T04:19:54.171Z,25.50
2024-02-04T04:20:54.088Z,25.50
2024-02-04T04:21:54.170Z,25.49
2024-02-04T04:22:54.168Z,25.49
2024-02-04T04:23:54.119Z,25.47
2024-02-04T04:24:54.158Z,25.47
2024-02-04T04:25:54.137Z,25.51
2024-02-04T04:26:54.144Z,25.51
2024-02-04T04:27:54.184Z,25.50
2024-02-04T04:28:54.197Z,25.51
2024-02-04T04:29:54.236Z,25.47
2024-02-04T04:30:54.311Z,25.53
2024-02-04T04:32:01.696Z,25.46
2024-02-04T04:33:01.758Z,25.49
2024-02-04T04:34:01.819Z,25.47
2024-02-04T04:35:01.703Z,25.47
2024-02-04T04:36:01.727Z,25.50
2024-02-04T04:37:01.762Z,25.49
2024-02-04T04:38:01.734Z,25.49
2024-02-04T04:39:01.733Z,25.51
2024-02-04T04:40:01.929Z,25.49
2024-02-04T04:41:01.710Z,25.49
2024-02-04T04:42:01.726Z,25.49
2024-02-04T04:43:01.842Z,25.46
2024-02-04T04:44:01.745Z,25.50
2024-02-04T04:45:01.739Z,25.49
2024-02-04T04:46:01.765Z,25.47
2024-02-04T04:47:01.744Z,25.49
2024-02-04T04:48:02.804Z,25.50
2024-02-04T04:49:01.857Z,25.49
2024-02-04T04:50:01.861Z,25.47
2024-02-04T04:51:01.748Z,25.50
2024-02-04T04:52:01.805Z,25.51
2024-02-04T04:53:01.761Z,25.49
2024-02-04T04:54:01.754Z,25.50
2024-02-04T04:55:01.866Z,25.49
2024-02-04T04:56:01.740Z,25.50
2024-02-04T04:57:01.741Z,25.49
2024-02-04T04:58:01.873Z,25.50
2024-02-04T04:59:01.780Z,25.49
2024-02-04T05:00:01.799Z,25.50
2024-02-04T05:01:01.841Z,25.47
2024-02-04T05:02:03.739Z,25.49
2024-02-04T05:03:01.755Z,25.47
2024-02-04T05:04:01.879Z,25.49
2024-02-04T05:05:02.834Z,25.49
2024-02-04T05:06:01.840Z,25.47
2024-02-04T05:07:01.953Z,25.49
2024-02-04T05:08:02.059Z,25.49
2024-02-04T05:09:01.969Z,25.50
2024-02-04T05:10:02.154Z,25.49
2024-02-04T05:11:02.011Z,25.50
2024-02-04T05:12:02.049Z,25.50
2024-02-04T05:13:02.232Z,25.47
2024-02-04T05:14:02.067Z,25.50
2024-02-04T05:15:02.124Z,25.50
2024-02-04T05:16:02.265Z,25.49
2024-02-04T05:17:02.214Z,25.50
2024-02-04T05:18:02.292Z,25.51
2024-02-04T05:19:02.289Z,25.50
2024-02-04T05:20:02.433Z,25.50
2024-02-04T05:21:02.347Z,25.50
2024-02-04T05:22:02.412Z,25.47
2024-02-04T05:23:02.369Z,25.47
2024-02-04T05:24:02.387Z,25.49
2024-02-04T05:25:02.632Z,25.50
2024-02-04T05:26:02.479Z,25.49
2024-02-04T05:27:02.521Z,25.49
2024-02-04T05:28:02.667Z,25.47
2024-02-04T05:29:02.543Z,25.49
2024-02-04T05:30:02.621Z,25.49
2024-02-04T05:31:02.644Z,25.50
2024-02-04T05:32:02.617Z,25.49
2024-02-04T05:33:02.750Z,25.51
2024-02-04T05:34:02.831Z,25.49
2024-02-04T05:35:02.875Z,25.50
2024-02-04T05:36:02.769Z,25.47
2024-02-04T05:37:02.933Z,25.50
2024-02-04T05:38:02.832Z,25.46
2024-02-04T05:39:02.842Z,25.47
2024-02-04T05:40:03.076Z,25.50
2024-02-04T05:41:02.969Z,25.49
2024-02-04T05:42:02.954Z,25.49
2024-02-04T05:43:03.807Z,25.47
2024-02-04T05:44:03.025Z,25.49
2024-02-04T05:45:03.134Z,25.49
2024-02-04T05:46:03.218Z,25.47
2024-02-04T05:47:03.184Z,25.49
2024-02-04T05:48:03.255Z,25.49
2024-02-04T05:49:03.361Z,25.47
2024-02-04T05:50:03.484Z,25.50
2024-02-04T05:51:03.282Z,25.50
2024-02-04T05:52:03.550Z,25.49
2024-02-04T05:53:03.444Z,25.47
2024-02-04T05:54:03.397Z,25.47
2024-02-04T05:55:05.239Z,25.47
2024-02-04T05:56:03.456Z,25.46
2024-02-04T05:57:03.465Z,25.47
2024-02-04T05:58:03.583Z,25.49
2024-02-04T05:59:03.548Z,25.46
2024-02-04T06:00:03.544Z,25.47
2024-02-04T06:01:03.673Z,25.46
2024-02-04T06:02:03.705Z,25.49
2024-02-04T06:03:03.659Z,25.46
2024-02-04T06:04:04.773Z,25.47
2024-02-04T06:05:03.698Z,25.47
2024-02-04T06:06:03.770Z,25.44
2024-02-04T06:07:03.826Z,25.47
2024-02-04T06:08:03.854Z,25.47
2024-02-04T06:09:03.862Z,25.47
2024-02-04T06:10:04.040Z,25.44
2024-02-04T06:11:03.953Z,25.47
2024-02-04T06:12:03.966Z,25.47
2024-02-04T06:13:04.145Z,25.47
2024-02-04T06:14:03.998Z,25.44
2024-02-04T06:15:04.013Z,25.47
2024-02-04T06:16:04.127Z,25.47
2024-02-04T06:17:04.143Z,25.47
2024-02-04T06:18:04.212Z,25.47
2024-02-04T06:19:04.266Z,25.49
2024-02-04T06:20:04.331Z,25.46
2024-02-04T06:21:04.206Z,25.47
2024-02-04T06:22:04.276Z,25.46
2024-02-04T06:23:04.282Z,25.47
2024-02-04T06:24:04.320Z,25.46
2024-02-04T06:25:04.411Z,25.47
2024-02-04T06:26:04.395Z,25.44
2024-02-04T06:27:04.528Z,25.47
2024-02-04T06:28:04.544Z,25.46
2024-02-04T06:29:04.570Z,25.46
2024-02-04T06:30:05.525Z,25.43
2024-02-04T06:31:04.688Z,25.46
2024-02-04T06:32:05.697Z,25.47
2024-02-04T06:33:04.724Z,25.47
2024-02-04T06:34:04.660Z,25.47
2024-02-04T06:35:04.731Z,25.47
2024-02-04T06:36:04.778Z,25.46
2024-02-04T06:37:04.819Z,25.47
2024-02-04T06:38:04.780Z,25.46
2024-02-04T06:39:04.795Z,25.47
2024-02-04T06:40:04.874Z,25.47
2024-02-04T06:41:04.832Z,25.46
2024-02-04T06:42:05.352Z,25.46
2024-02-04T06:43:05.037Z,25.46
2024-02-04T06:44:04.969Z,25.44
2024-02-04T06:45:04.987Z,25.49
2024-02-04T06:46:05.341Z,25.46
2024-02-04T06:47:05.051Z,25.46
2024-02-04T06:48:05.126Z,25.46
2024-02-04T06:49:05.195Z,25.44
2024-02-04T06:50:05.133Z,25.44
2024-02-04T06:51:05.350Z,25.46
2024-02-04T06:52:05.297Z,25.49
2024-02-04T06:53:05.332Z,25.46
2024-02-04T06:54:05.329Z,25.46
2024-02-04T06:55:05.370Z,25.47
2024-02-04T06:56:05.359Z,25.49
2024-02-04T06:57:05.364Z,25.47
2024-02-04T06:58:05.549Z,25.47
2024-02-04T06:59:05.450Z,25.44
2024-02-04T07:00:05.530Z,25.47
2024-02-04T07:01:05.551Z,25.46
2024-02-04T07:02:05.796Z,25.49
2024-02-04T07:03:05.547Z,25.46
2024-02-04T07:04:05.769Z,25.44
2024-02-04T07:05:05.631Z,25.47
2024-02-04T07:06:05.746Z,25.47
2024-02-04T07:07:05.740Z,25.47
2024-02-04T07:08:05.707Z,25.46
2024-02-04T07:09:05.761Z,25.44
2024-02-04T07:10:06.036Z,25.47
2024-02-04T07:11:05.829Z,25.46
2024-02-04T07:12:05.837Z,25.46
2024-02-04T07:13:05.937Z,25.46
2024-02-04T07:14:05.890Z,25.47
2024-02-04T07:15:05.960Z,25.46
2024-02-04T07:16:06.057Z,25.46
2024-02-04T07:17:06.266Z,25.46
2024-02-04T07:18:06.089Z,25.44
2024-02-04T07:19:06.239Z,25.44
2024-02-04T07:20:06.316Z,25.46
2024-02-04T07:21:06.730Z,25.44
2024-02-04T07:22:06.350Z,25.46
2024-02-04T07:23:06.221Z,25.43
2024-02-04T07:24:06.225Z,25.46
2024-02-04T07:25:06.421Z,25.46
2024-02-04T07:26:06.298Z,25.46
2024-02-04T07:27:06.355Z,25.44
2024-02-04T07:28:06.378Z,25.46
2024-02-04T07:29:06.413Z,25.46
2024-02-04T07:30:06.441Z,25.44
2024-02-04T07:31:06.523Z,25.46
2024-02-04T07:32:06.484Z,25.44
2024-02-04T07:33:06.597Z,25.46
2024-02-04T07:34:06.704Z,25.46
2024-02-04T07:35:06.643Z,25.43
2024-02-04T07:36:06.609Z,25.44
2024-02-04T07:37:06.794Z,25.46
2024-02-04T07:38:06.672Z,25.44
2024-02-04T07:39:06.738Z,25.46
2024-02-04T07:40:06.816Z,25.47
2024-02-04T07:41:06.786Z,25.44
2024-02-04T07:42:06.827Z,25.43
2024-02-04T07:43:06.958Z,25.43
2024-02-04T07:44:06.901Z,25.43
2024-02-04T07:45:06.910Z,25.46
2024-02-04T07:46:07.000Z,25.46
2024-02-04T07:47:07.001Z,25.44
2024-02-04T07:48:07.090Z,25.43
2024-02-04T07:49:07.229Z,25.44
2024-02-04T07:50:07.249Z,25.44
2024-02-04T07:51:07.141Z,25.41
2024-02-04T07:52:07.284Z,25.43
2024-02-04T07:53:07.186Z,25.43
2024-02-04T07:54:07.262Z,25.41
2024-02-04T07:55:07.364Z,25.43
2024-02-04T07:56:07.281Z,25.43
2024-02-04T07:57:07.372Z,25.41
2024-02-04T07:58:07.465Z,25.43
2024-02-04T07:59:07.401Z,25.43
2024-02-04T08:00:07.475Z,25.44
2024-02-04T08:01:07.557Z,25.41
2024-02-04T08:02:07.571Z,25.43
2024-02-04T08:03:07.558Z,25.41
2024-02-04T08:04:07.675Z,25.40
2024-02-04T08:05:07.770Z,25.43
2024-02-04T08:06:07.689Z,25.43
2024-02-04T08:07:07.785Z,25.43
2024-02-04T08:08:07.767Z,25.43
2024-02-04T08:09:07.816Z,25.43
2024-02-04T08:10:07.950Z,25.41
2024-02-04T08:11:07.964Z,25.39
2024-02-04T08:12:07.907Z,25.40
2024-02-04T08:13:08.059Z,25.40
2024-02-04T08:14:07.973Z,25.43
2024-02-04T08:15:07.977Z,25.41
2024-02-04T08:16:08.043Z,25.44
2024-02-04T08:17:08.091Z,25.41
2024-02-04T08:18:08.791Z,25.43
2024-02-04T08:19:08.242Z,25.43
2024-02-04T08:20:08.266Z,25.44
2024-02-04T08:21:08.165Z,25.44
2024-02-04T08:22:08.290Z,25.44
2024-02-04T08:23:08.228Z,25.41
2024-02-04T08:24:08.286Z,25.44
2024-02-04T08:25:08.429Z,25.43
2024-02-04T08:26:08.330Z,25.46
2024-02-04T08:27:08.363Z,25.43
2024-02-04T08:28:08.433Z,25.44
2024-02-04T08:29:08.419Z,25.43
2024-02-04T08:30:08.472Z,25.44
2024-02-04T08:31:08.907Z,25.41
2024-02-04T08:32:08.610Z,25.44
2024-02-04T08:33:08.580Z,25.43
2024-02-04T08:34:08.771Z,25.44
2024-02-04T08:35:08.851Z,25.43
2024-02-04T08:36:08.683Z,25.43
2024-02-04T08:37:08.743Z,25.43
2024-02-04T08:38:08.801Z,25.44
2024-02-04T08:39:08.740Z,25.41
2024-02-04T08:40:08.949Z,25.44
2024-02-04T08:41:09.799Z,25.41
2024-02-04T08:42:08.830Z,25.43
2024-02-04T08:43:08.922Z,25.43
2024-02-04T08:44:11.286Z,25.41
2024-02-04T08:45:08.803Z,25.44
2024-02-04T08:46:13.507Z,25.43
2024-02-04T08:47:09.821Z,25.43
2024-02-04T08:48:08.865Z,25.43
2024-02-04T08:49:08.858Z,25.43
2024-02-04T08:50:08.884Z,25.41
2024-02-04T08:51:08.857Z,25.41
2024-02-04T08:52:09.002Z,25.43
2024-02-04T08:53:08.882Z,25.43
2024-02-04T08:54:08.813Z,25.43
2024-02-04T08:55:08.998Z,25.43
2024-02-04T08:56:08.821Z,25.43
2024-02-04T08:57:08.886Z,25.44
2024-02-04T08:58:08.952Z,25.43
2024-02-04T08:59:09.774Z,25.41
2024-02-04T09:00:08.864Z,25.43
2024-02-04T09:01:08.920Z,25.43
2024-02-04T09:02:11.230Z,25.43
2024-02-04T09:03:08.919Z,25.43
2024-02-04T09:04:09.026Z,25.41
2024-02-04T09:05:08.854Z,25.43
2024-02-04T09:06:08.879Z,25.43
2024-02-04T09:07:08.993Z,25.41
2024-02-04T09:08:08.865Z,25.40
2024-02-04T09:09:08.962Z,25.41
2024-02-04T09:10:08.957Z,25.43
2024-02-04T09:11:08.870Z,25.43
2024-02-04T09:12:09.009Z,25.41
2024-02-04T09:13:08.987Z,25.41
2024-02-04T09:14:10.794Z,25.44
2024-02-04T09:15:08.872Z,25.41
2024-02-04T09:16:08.993Z,25.43
2024-02-04T09:17:08.982Z,25.43
2024-02-04T09:18:09.049Z,25.43
2024-02-04T09:19:09.226Z,25.46
2024-02-04T09:20:09.183Z,25.44
2024-02-04T09:21:09.043Z,25.41
2024-02-04T09:22:09.031Z,25.41
2024-02-04T09:23:08.969Z,25.44
2024-02-04T09:24:10.795Z,25.43
2024-02-04T09:25:09.811Z,25.47
2024-02-04T09:26:08.965Z,25.44
2024-02-04T09:27:09.977Z,25.43
2024-02-04T09:28:09.438Z,25.46
2024-02-04T09:29:08.969Z,25.43
2024-02-04T09:30:08.915Z,25.44
2024-02-04T09:31:09.051Z,25.44
2024-02-04T09:32:09.197Z,25.44
2024-02-04T09:33:09.080Z,25.44
2024-02-04T09:34:09.013Z,25.46
2024-02-04T09:35:09.172Z,25.44
2024-02-04T09:36:09.192Z,25.46
2024-02-04T09:37:08.992Z,25.46
2024-02-04T09:38:12.569Z,25.47
2024-02-04T09:39:09.937Z,25.44
2024-02-04T09:40:09.006Z,25.46
2024-02-04T09:41:08.954Z,25.47
2024-02-04T09:42:08.951Z,25.44
2024-02-04T09:43:09.413Z,25.44
2024-02-04T09:44:08.930Z,25.44
2024-02-04T09:45:08.947Z,25.44
2024-02-04T09:46:09.035Z,25.47
2024-02-04T09:47:08.891Z,25.47
2024-02-04T09:48:09.045Z,25.44
2024-02-04T09:49:09.167Z,25.44
2024-02-04T09:50:09.210Z,25.46
2024-02-04T09:51:09.051Z,25.43
2024-02-04T09:52:09.140Z,25.44
2024-02-04T09:53:08.970Z,25.44
2024-02-04T09:54:09.034Z,25.44
2024-02-04T09:55:09.028Z,25.44
2024-02-04T09:56:09.025Z,25.43
2024-02-04T09:57:09.046Z,25.44
2024-02-04T09:58:09.208Z,25.44
2024-02-04T09:59:09.155Z,25.43
2024-02-04T10:00:09.148Z,25.43
2024-02-04T10:01:09.430Z,25.43
2024-02-04T10:02:09.569Z,25.40
2024-02-04T10:03:09.300Z,25.40
2024-02-04T10:04:09.400Z,25.43
2024-02-04T10:05:09.493Z,25.43
2024-02-04T10:06:09.597Z,25.44
2024-02-04T10:07:09.544Z,25.43
2024-02-04T10:08:09.603Z,25.46
2024-02-04T10:09:09.708Z,25.44
2024-02-04T10:10:09.604Z,25.43
2024-02-04T10:11:09.681Z,25.41
2024-02-04T10:12:09.715Z,25.41
2024-02-04T10:13:09.655Z,25.43
2024-02-04T10:14:09.670Z,25.43
2024-02-04T10:15:09.694Z,25.43
2024-02-04T10:16:09.759Z,25.41
2024-02-04T10:17:09.765Z,25.40
2024-02-04T10:18:09.998Z,25.43
2024-02-04T10:19:09.907Z,25.41
2024-02-04T10:20:09.850Z,25.44
2024-02-04T10:21:09.923Z,25.40
2024-02-04T10:22:10.037Z,25.39
2024-02-04T10:23:10.048Z,25.44
2024-02-04T10:24:10.051Z,25.43
2024-02-04T10:25:10.139Z,25.40
2024-02-04T10:26:10.095Z,25.43
2024-02-04T10:27:15.959Z,25.41
2024-02-04T10:28:11.167Z,25.43
2024-02-04T10:29:10.186Z,25.41
2024-02-04T10:30:10.198Z,25.43
2024-02-04T10:31:10.242Z,25.43
2024-02-04T10:32:10.150Z,25.40
2024-02-04T10:33:10.303Z,25.43
2024-02-04T10:34:10.285Z,25.41
2024-02-04T10:35:10.223Z,25.44
2024-02-04T10:36:10.190Z,25.44
2024-02-04T10:37:10.233Z,25.41
2024-02-04T10:38:10.307Z,25.43
2024-02-04T10:39:10.242Z,25.43
2024-02-04T10:40:10.630Z,25.39
2024-02-04T10:41:10.174Z,25.43
2024-02-04T10:42:10.202Z,25.43
2024-02-04T10:43:10.308Z,25.40
2024-02-04T10:44:10.288Z,25.43
2024-02-04T10:45:10.356Z,25.43
2024-02-04T10:46:10.450Z,25.44
2024-02-04T10:47:10.418Z,25.40
2024-02-04T10:48:10.524Z,25.43
2024-02-04T10:49:10.557Z,25.43
2024-02-04T10:50:10.548Z,25.40
2024-02-04T10:51:10.537Z,25.41
2024-02-04T10:52:10.599Z,25.43
2024-02-04T10:53:10.599Z,25.43
2024-02-04T10:54:10.617Z,25.41
2024-02-04T10:55:10.780Z,25.40
2024-02-04T10:56:10.866Z,25.41
2024-02-04T10:57:10.729Z,25.41
2024-02-04T10:58:10.871Z,25.41
2024-02-04T10:59:10.819Z,25.44
2024-02-04T11:00:10.835Z,25.41
2024-02-04T11:01:10.960Z,25.41
2024-02-04T11:02:10.882Z,25.41
2024-02-04T11:03:10.925Z,25.41
2024-02-04T11:04:11.065Z,25.40
2024-02-04T11:05:11.054Z,25.41
2024-02-04T11:06:11.178Z,25.40
2024-02-04T11:07:11.124Z,25.40
2024-02-04T11:08:11.199Z,25.37
2024-02-04T11:09:11.185Z,25.40
2024-02-04T11:10:11.337Z,25.41
2024-02-04T11:11:11.244Z,25.40
2024-02-04T11:12:11.259Z,25.39
2024-02-04T11:13:11.483Z,25.40
2024-02-04T11:14:11.356Z,25.39
2024-02-04T11:15:11.471Z,25.37
2024-02-04T11:16:11.522Z,25.40
2024-02-04T11:17:11.484Z,25.40
2024-02-04T11:18:11.667Z,25.39
2024-02-04T11:19:11.653Z,25.40
2024-02-04T11:20:11.693Z,25.39
2024-02-04T11:21:11.691Z,25.36
2024-02-04T11:22:11.814Z,25.40
2024-02-04T11:23:11.784Z,25.39
2024-02-04T11:24:11.790Z,25.37
2024-02-04T11:25:11.879Z,25.39
2024-02-04T11:26:11.900Z,25.36
2024-02-04T11:27:11.930Z,25.37
2024-02-04T11:28:12.000Z,25.36
2024-02-04T11:29:12.053Z,25.34
2024-02-04T11:30:12.034Z,25.36
2024-02-04T11:31:12.096Z,25.36
2024-02-04T11:32:12.124Z,25.37
2024-02-04T11:33:12.229Z,25.36
2024-02-04T11:34:12.344Z,25.37
2024-02-04T11:35:12.327Z,25.37
2024-02-04T11:36:12.372Z,25.36
2024-02-04T11:37:12.323Z,25.37
2024-02-04T11:38:12.436Z,25.36
2024-02-04T11:39:12.452Z,25.39
2024-02-04T11:40:12.445Z,25.37
2024-02-04T11:41:12.482Z,25.34
2024-02-04T11:42:12.465Z,25.39
2024-02-04T11:43:12.707Z,25.37
2024-02-04T11:44:12.569Z,25.37
2024-02-04T11:45:12.703Z,25.37
2024-02-04T11:46:12.676Z,25.36
2024-02-04T11:47:12.666Z,25.34
2024-02-04T11:48:12.838Z,25.36
2024-02-04T11:49:13.039Z,25.34
2024-02-04T11:50:12.986Z,25.36
2024-02-04T11:51:12.935Z,25.36
2024-02-04T11:52:12.881Z,25.37
2024-02-04T11:53:13.092Z,25.36
2024-02-04T11:54:12.919Z,25.37
2024-02-04T11:55:12.962Z,25.34
2024-02-04T11:56:13.217Z,25.36
2024-02-04T11:57:13.115Z,25.37
2024-02-04T11:58:13.169Z,25.37
2024-02-04T11:59:13.080Z,25.36
2024-02-04T12:00:13.111Z,25.36
2024-02-04T12:01:13.437Z,25.34
2024-02-04T12:02:13.287Z,25.34
2024-02-04T12:03:13.350Z,25.33
2024-02-04T12:04:13.285Z,25.36
2024-02-04T12:05:13.409Z,25.37
2024-02-04T12:06:13.346Z,25.36
2024-02-04T12:07:13.485Z,25.36
2024-02-04T12:08:13.528Z,25.34
2024-02-04T12:09:13.441Z,25.36
2024-02-04T12:10:13.552Z,25.37
2024-02-04T12:11:13.526Z,25.36
2024-02-04T12:12:13.557Z,25.37
2024-02-04T12:13:13.613Z,25.39
2024-02-04T12:14:13.636Z,25.37
2024-02-04T12:15:13.690Z,25.37
2024-02-04T12:16:13.783Z,25.34
2024-02-04T12:17:13.749Z,25.37
2024-02-04T12:18:13.909Z,25.37
2024-02-04T12:19:13.821Z,25.39
2024-02-04T12:20:14.050Z,25.36
2024-02-04T12:21:13.894Z,25.36
2024-02-04T12:22:13.980Z,25.37
2024-02-04T12:23:13.958Z,25.37
2024-02-04T12:24:13.988Z,25.40
2024-02-04T12:25:14.065Z,25.37
2024-02-04T12:26:14.080Z,25.39
2024-02-04T12:27:14.108Z,25.39
2024-02-04T12:28:14.371Z,25.39
2024-02-04T12:29:14.188Z,25.40
2024-02-04T12:30:14.216Z,25.34
2024-02-04T12:31:14.354Z,25.36
2024-02-04T12:32:14.371Z,25.36
2024-02-04T12:33:14.419Z,25.37
2024-02-04T12:34:14.456Z,25.36
2024-02-04T12:35:14.373Z,25.39
2024-02-04T12:36:15.435Z,25.36
2024-02-04T12:37:14.485Z,25.37
2024-02-04T12:38:14.509Z,25.37
2024-02-04T12:39:14.504Z,25.39
2024-02-04T12:40:14.609Z,25.37
2024-02-04T12:41:14.590Z,25.36
2024-02-04T12:42:14.645Z,25.39
2024-02-04T12:43:14.723Z,25.36
2024-02-04T12:44:14.663Z,25.37
2024-02-04T12:45:14.772Z,25.40
2024-02-04T12:46:14.852Z,25.37
2024-02-04T12:47:14.790Z,25.37
2024-02-04T12:48:14.885Z,25.36
2024-02-04T12:49:14.887Z,25.40
2024-02-04T12:50:14.980Z,25.36
2024-02-04T12:51:14.925Z,25.37
2024-02-04T12:52:15.030Z,25.39
2024-02-04T12:53:14.998Z,25.36