createdAt,value
2019-05-10T00:00:55.696Z,95702.20
2019-05-10T00:03:42.795Z,95699.14
2019-05-10T00:06:27.244Z,95696.30
2019-05-10T00:08:52.924Z,95694.19
2019-05-10T00:11:38.472Z,95700.20
2019-05-10T00:14:13.250Z,95702.20
2019-05-10T00:16:39.088Z,95704.45
2019-05-10T00:19:04.989Z,95704.55
2019-05-10T00:21:30.818Z,95705.61
2019-05-10T00:23:56.870Z,95716.01
2019-05-10T00:26:22.674Z,95715.19
2019-05-10T00:28:48.494Z,95712.94
2019-05-10T00:31:14.272Z,95713.75
2019-05-10T00:33:40.078Z,95715.50
2019-05-10T00:36:06.110Z,95712.45
2019-05-10T00:38:31.946Z,95716.94
2019-05-10T00:40:57.736Z,95723.44
2019-05-10T00:43:23.786Z,95728.64
2019-05-10T00:45:49.612Z,95729.76
2019-05-10T00:48:15.387Z,95731.40
2019-05-10T00:50:41.192Z,95736.94
2019-05-10T00:53:06.985Z,95738.83
2019-05-10T00:55:33.074Z,95736.23
2019-05-10T00:57:58.884Z,95744.14
2019-05-10T01:00:24.689Z,95738.83
2019-05-10T01:02:50.497Z,95746.72
2019-05-10T01:05:16.296Z,95752.47
2019-05-10T01:07:42.113Z,95747.05
2019-05-10T01:10:08.101Z,95751.17
2019-05-10T01:12:34.203Z,95754.00
2019-05-10T01:15:00.014Z,95752.70
2019-05-10T01:17:26.107Z,95748.45
2019-05-10T01:19:52.006Z,95744.91
2019-05-10T01:22:18.122Z,95753.92
2019-05-10T01:24:43.992Z,95749.67
2019-05-10T01:27:10.031Z,95758.88
2019-05-10T01:29:35.857Z,95750.97
2019-05-10T01:32:01.842Z,95758.08
2019-05-10T01:34:27.951Z,95756.75
2019-05-10T01:36:53.990Z,95763.00
2019-05-10T01:39:20.049Z,95758.61
2019-05-10T01:41:46.095Z,95765.93
2019-05-10T01:44:11.899Z,95767.59
2019-05-10T01:46:37.725Z,95771.00
2019-05-10T01:49:03.529Z,95774.80
2019-05-10T01:51:29.313Z,95774.44
2019-05-10T01:53:58.111Z,95773.73
2019-05-10T01:56:24.250Z,95772.20
2019-05-10T01:58:53.215Z,95774.08
2019-05-10T02:01:19.295Z,95803.84
2019-05-10T02:03:48.420Z,95780.84
2019-05-10T02:06:14.221Z,95804.45
2019-05-10T02:08:43.028Z,95778.08
2019-05-10T02:11:08.821Z,95773.04
2019-05-10T02:13:34.621Z,95781.62
2019-05-10T02:16:00.655Z,95776.69
2019-05-10T02:18:26.449Z,95776.69
2019-05-10T02:20:55.547Z,95783.45
2019-05-10T02:23:21.344Z,95777.41
2019-05-10T02:25:50.229Z,95758.53
2019-05-10T02:28:16.003Z,95776.64
2019-05-10T02:30:44.593Z,95770.73
2019-05-10T02:33:10.370Z,95799.86
2019-05-10T02:35:38.008Z,95789.16
2019-05-10T02:38:03.916Z,95789.85
2019-05-10T02:40:32.791Z,95792.25
2019-05-10T02:42:58.849Z,95789.39
2019-05-10T02:45:29.571Z,95792.19
2019-05-10T02:47:55.441Z,95799.79
2019-05-10T02:50:21.221Z,95802.23
2019-05-10T02:52:47.029Z,95800.73
2019-05-10T02:55:12.960Z,95799.66
2019-05-10T02:57:41.983Z,95797.75
2019-05-10T03:00:08.596Z,95831.84
2019-05-10T03:02:34.864Z,95802.34
2019-05-10T03:05:01.397Z,95803.73
2019-05-10T03:07:34.000Z,95802.95
2019-05-10T03:10:00.935Z,95827.89
2019-05-10T03:12:27.028Z,95797.06
2019-05-10T03:14:55.799Z,95794.23
2019-05-10T03:17:22.303Z,95794.83
2019-05-10T03:19:50.920Z,95802.78
2019-05-10T03:22:17.045Z,95804.88
2019-05-10T03:24:43.097Z,95801.69
2019-05-10T03:27:08.897Z,95811.71
2019-05-10T03:29:34.693Z,95812.55
2019-05-10T03:32:00.612Z,95809.82
2019-05-10T03:34:26.394Z,95811.73
2019-05-10T03:36:52.302Z,95817.44
2019-05-10T03:39:21.335Z,95823.53
2019-05-10T03:41:47.170Z,95826.64
2019-05-10T03:44:16.224Z,95829.80
2019-05-10T03:46:42.292Z,95832.33
2019-05-10T03:49:09.121Z,95829.52
2019-05-10T03:51:35.159Z,95852.42
2019-05-10T03:54:03.981Z,95837.19
2019-05-10T03:56:30.132Z,95835.08
2019-05-10T03:58:58.793Z,95839.87
2019-05-10T04:01:24.797Z,95863.16
2019-05-10T04:03:50.894Z,95843.36
2019-05-10T04:06:16.683Z,95842.36
2019-05-10T04:08:42.511Z,95846.77
2019-05-10T04:11:11.204Z,95838.23
2019-05-10T04:13:37.006Z,95868.38
2019-05-10T04:16:05.571Z,95854.57
2019-05-10T04:18:31.650Z,95870.03
2019-05-10T04:20:59.291Z,95857.66
2019-05-10T04:23:25.113Z,95857.20
2019-05-10T04:25:50.870Z,95858.75
2019-05-10T04:28:16.914Z,95863.23
2019-05-10T04:30:43.634Z,95872.69
2019-05-10T04:33:13.024Z,95872.53
2019-05-10T04:35:38.829Z,95872.34
2019-05-10T04:38:07.378Z,95871.65
2019-05-10T04:40:33.200Z,95898.72
2019-05-10T04:43:02.038Z,95880.77
2019-05-10T04:45:27.879Z,95875.40
2019-05-10T04:47:57.045Z,95876.42
2019-05-10T04:50:22.841Z,95904.00
2019-05-10T04:52:51.837Z,95870.57
2019-05-10T04:55:17.898Z,95889.05
2019-05-10T04:57:50.436Z,95876.31
2019-05-10T05:00:15.057Z,95888.25
2019-05-10T05:02:41.144Z,95893.71
2019-05-10T05:05:07.448Z,95890.43
2019-05-10T05:07:36.286Z,95891.74
2019-05-10T05:10:04.791Z,95892.25
2019-05-10T05:12:30.577Z,95890.15
2019-05-10T05:14:56.389Z,95890.14
2019-05-10T05:17:22.169Z,95888.10
2019-05-10T05:19:48.234Z,95897.55
2019-05-10T05:22:14.034Z,95897.78
2019-05-10T05:24:42.841Z,95908.82
2019-05-10T05:27:08.759Z,95909.77
2019-05-10T05:29:37.597Z,95906.46
2019-05-10T05:32:03.833Z,95928.33
2019-05-10T05:34:29.722Z,95903.96
2019-05-10T05:36:55.759Z,95910.73
2019-05-10T05:39:24.563Z,95904.38
2019-05-10T05:41:52.157Z,95906.02
2019-05-10T05:44:26.085Z,95902.98
2019-05-10T05:46:49.091Z,95908.80
2019-05-10T05:49:14.880Z,95912.11
2019-05-10T05:51:40.749Z,95911.31
2019-05-10T05:54:06.859Z,95920.92
2019-05-10T05:56:32.954Z,95922.72
2019-05-10T05:58:58.782Z,95925.82
2019-05-10T06:01:29.493Z,95929.13
2019-05-10T06:04:00.204Z,95946.98
2019-05-10T06:06:23.694Z,95933.57
2019-05-10T06:08:54.100Z,95927.16
2019-05-10T06:11:17.551Z,95929.65
2019-05-10T06:13:43.373Z,95930.96
2019-05-10T06:16:14.565Z,95935.65
2019-05-10T06:18:41.633Z,95950.58
2019-05-10T06:21:07.508Z,95933.59
2019-05-10T06:23:35.303Z,95936.02
2019-05-10T06:26:00.996Z,95938.75
2019-05-10T06:28:56.499Z,95941.49
2019-05-10T06:30:55.094Z,95945.30
2019-05-10T06:33:20.916Z,95950.36
2019-05-10T06:35:46.981Z,95946.63
2019-05-10T06:38:13.077Z,95952.41
2019-05-10T06:40:46.306Z,95951.50
2019-05-10T06:43:13.491Z,95953.75
2019-05-10T06:45:35.116Z,95959.50
2019-05-10T06:48:00.960Z,95958.33
2019-05-10T06:50:30.143Z,95952.87
2019-05-10T06:53:00.494Z,95952.34
2019-05-10T06:55:25.607Z,95982.33
2019-05-10T06:57:59.510Z,95958.96
2019-05-10T07:00:19.529Z,95962.39
2019-05-10T07:02:45.304Z,95966.23
2019-05-10T07:05:11.204Z,95971.20
2019-05-10T07:07:45.428Z,95966.17
2019-05-10T07:10:17.918Z,95971.16
2019-05-10T07:12:34.663Z,95976.88
2019-05-10T07:15:03.351Z,95972.80
2019-05-10T07:17:28.420Z,95973.14
2019-05-10T07:19:55.393Z,95976.69
2019-05-10T07:22:26.288Z,95983.87
2019-05-10T07:24:48.957Z,95985.88
2019-05-10T07:27:14.741Z,95979.15
2019-05-10T07:29:42.989Z,95981.16
2019-05-10T07:32:08.488Z,95988.30
2019-05-10T07:34:37.331Z,95992.30
2019-05-10T07:37:03.409Z,95995.17
2019-05-10T07:39:32.640Z,95993.14
2019-05-10T07:42:00.421Z,95992.65
2019-05-10T07:44:26.702Z,95993.08
2019-05-10T07:46:56.369Z,95991.27
2019-05-10T07:49:23.974Z,95998.88
2019-05-10T07:51:48.505Z,95993.89
2019-05-10T07:54:14.555Z,95996.70
2019-05-10T07:56:45.885Z,95988.70
2019-05-10T07:59:08.318Z,95991.89
2019-05-10T08:01:34.942Z,95995.16
2019-05-10T08:04:00.842Z,95996.84
2019-05-10T08:06:33.876Z,95990.00
2019-05-10T08:08:55.601Z,95992.60
2019-05-10T08:11:22.593Z,95993.52
2019-05-10T08:13:48.640Z,95993.79
2019-05-10T08:16:22.727Z,95996.28
2019-05-10T08:18:45.265Z,95999.70
2019-05-10T08:21:21.825Z,95988.73
2019-05-10T08:23:40.996Z,95992.53
2019-05-10T08:26:10.953Z,95981.12
2019-05-10T08:28:37.844Z,96001.80
2019-05-10T08:31:02.578Z,96001.39
2019-05-10T08:33:28.482Z,95997.08
2019-05-10T08:36:00.506Z,96004.55
2019-05-10T08:38:22.092Z,96007.42
2019-05-10T08:40:48.148Z,96004.91
2019-05-10T08:43:16.641Z,96009.52
2019-05-10T08:45:45.049Z,96007.83
2019-05-10T08:48:09.668Z,96014.55
2019-05-10T08:50:49.331Z,96010.86
2019-05-10T08:53:10.585Z,96012.41
2019-05-10T08:55:32.103Z,96016.67
2019-05-10T08:57:58.031Z,96017.25
2019-05-10T09:00:41.739Z,96015.80
2019-05-10T09:02:52.183Z,96017.53
2019-05-10T09:05:22.642Z,96017.77
2019-05-10T09:07:45.733Z,96015.97
2019-05-10T09:10:12.889Z,96019.23
2019-05-10T09:12:41.764Z,96016.84
2019-05-10T09:15:10.327Z,96012.36
2019-05-10T09:17:35.221Z,96018.89
2019-05-10T09:20:02.704Z,96009.97
2019-05-10T09:22:33.502Z,96006.19
2019-05-10T09:24:56.298Z,96012.83
2019-05-10T09:27:22.489Z,96013.91
2019-05-10T09:29:48.558Z,96008.75
2019-05-10T09:32:14.337Z,96010.89
2019-05-10T09:34:42.664Z,96010.95
2019-05-10T09:37:13.352Z,96007.03
2019-05-10T09:39:36.086Z,96011.26
2019-05-10T09:42:07.711Z,96018.92
2019-05-10T09:44:29.897Z,96024.32
2019-05-10T09:46:55.696Z,96026.07
2019-05-10T09:49:23.214Z,96024.49
2019-05-10T09:51:49.221Z,96025.52
2019-05-10T09:54:15.009Z,96025.15
2019-05-10T09:56:45.833Z,96035.13
2019-05-10T09:59:11.962Z,96028.94
2019-05-10T10:01:38.025Z,96036.83
2019-05-10T10:04:03.841Z,96036.45
2019-05-10T10:06:32.402Z,95982.63
2019-05-10T10:09:00.722Z,96035.88
2019-05-10T10:11:27.858Z,96045.09
2019-05-10T10:13:59.202Z,96047.61
2019-05-10T10:16:21.373Z,96045.81
2019-05-10T10:18:47.757Z,96049.08
2019-05-10T10:21:18.847Z,96050.73
2019-05-10T10:23:41.639Z,96054.30
2019-05-10T10:26:07.465Z,96055.82
2019-05-10T10:28:36.436Z,96055.53
2019-05-10T10:31:05.330Z,96050.38
2019-05-10T10:33:29.302Z,96054.73
2019-05-10T10:36:04.066Z,96052.52
2019-05-10T10:38:23.050Z,96050.98
2019-05-10T10:40:49.123Z,96050.04
2019-05-10T10:43:18.042Z,96049.58
2019-05-10T10:45:44.154Z,96056.56
2019-05-10T10:48:12.710Z,96045.20
2019-05-10T10:50:37.662Z,96035.72
2019-05-10T10:53:03.456Z,96034.59
2019-05-10T10:55:33.587Z,96036.35
2019-05-10T10:57:57.746Z,96033.19
2019-05-10T11:00:34.266Z,96036.92
2019-05-10T11:03:01.287Z,96034.01
2019-05-10T11:05:27.344Z,96034.98
2019-05-10T11:07:53.395Z,96035.16
2019-05-10T11:10:23.007Z,96033.59
2019-05-10T11:12:51.121Z,96031.69
2019-05-10T11:15:22.029Z,96033.58
2019-05-10T11:17:44.668Z,96031.68
2019-05-10T11:20:11.489Z,96034.92
2019-05-10T11:22:41.981Z,96037.11
2019-05-10T11:25:09.666Z,96030.20
2019-05-10T11:27:33.663Z,96033.57
2019-05-10T11:30:00.941Z,96054.93
2019-05-10T11:32:27.148Z,96053.62
2019-05-10T11:34:52.956Z,96060.84
2019-05-10T11:37:30.273Z,96058.84
2019-05-10T11:39:47.053Z,96056.69
2019-05-10T11:42:15.538Z,96056.19
2019-05-10T11:44:49.377Z,96055.63
2019-05-10T11:47:22.498Z,96059.03
2019-05-10T11:49:36.643Z,96053.19
2019-05-10T11:52:02.435Z,96055.83
2019-05-10T11:54:28.218Z,96050.48
2019-05-10T11:56:58.484Z,96052.21
2019-05-10T11:59:22.009Z,95995.31
2019-05-10T12:04:24.055Z,96061.83
2019-05-10T12:06:49.921Z,96061.17
2019-05-10T12:09:12.575Z,96058.08
2019-05-10T12:11:43.101Z,96062.16
2019-05-10T12:14:06.181Z,96062.83
2019-05-10T12:16:33.414Z,96060.31
2019-05-10T12:19:07.144Z,96064.72
2019-05-10T12:21:27.529Z,96060.73
2019-05-10T12:23:56.398Z,96064.22
2019-05-10T12:26:03.777Z,96037.77
2019-05-10T12:28:50.899Z,96060.20
2019-05-10T12:31:17.255Z,96060.73
2019-05-10T12:33:45.479Z,96053.84
2019-05-10T12:36:22.398Z,96063.25
2019-05-10T12:38:38.893Z,96077.81
2019-05-10T12:41:05.513Z,96072.45
2019-05-10T12:43:31.486Z,96065.06
2019-05-10T12:45:57.314Z,96062.66
2019-05-10T12:48:23.710Z,96070.36
2019-05-10T12:50:52.256Z,96067.95
2019-05-10T12:53:18.490Z,96065.38
2019-05-10T12:55:44.456Z,96070.23
2019-05-10T12:58:10.263Z,96066.51
2019-05-10T13:00:36.040Z,96070.02
2019-05-10T13:03:12.340Z,96075.31
2019-05-10T13:05:31.926Z,96082.20
2019-05-10T13:07:57.833Z,96085.72
2019-05-10T13:10:23.704Z,96090.44
2019-05-10T13:12:49.814Z,96090.18
2019-05-10T13:15:15.795Z,96087.23
2019-05-10T13:17:50.701Z,96094.06
2019-05-10T13:20:10.218Z,96092.67
2019-05-10T13:22:39.139Z,96086.88
2019-05-10T13:25:05.849Z,96093.09
2019-05-10T13:27:31.654Z,96097.43
2019-05-10T13:29:57.440Z,96100.41
2019-05-10T13:32:23.276Z,96107.16
2019-05-10T13:34:49.350Z,96112.47
2019-05-10T13:37:23.370Z,96112.00
2019-05-10T13:39:43.189Z,96111.25
2019-05-10T13:42:09.695Z,96106.40
2019-05-10T13:44:37.087Z,96107.17
2019-05-10T13:47:05.199Z,96109.86
2019-05-10T13:49:31.403Z,96108.18
2019-05-10T13:51:57.299Z,96105.92
2019-05-10T13:54:23.109Z,96104.47
2019-05-10T13:56:52.214Z,96104.70
2019-05-10T13:59:18.069Z,96095.04
2019-05-10T14:01:49.347Z,96097.47
2019-05-10T14:04:12.269Z,96088.93
2019-05-10T14:06:38.039Z,96091.75
2019-05-10T14:09:07.190Z,96096.04
2019-05-10T14:11:34.250Z,96085.08
2019-05-10T14:14:00.801Z,96084.94
2019-05-10T14:18:53.755Z,96074.19
2019-05-10T14:21:19.579Z,96074.18
2019-05-10T14:23:48.622Z,96075.09
2019-05-10T14:26:16.457Z,96069.76
2019-05-10T14:28:42.453Z,96072.23
2019-05-10T14:31:08.255Z,96076.80
2019-05-10T14:33:34.034Z,96071.27
2019-05-10T14:36:03.493Z,96071.72
2019-05-10T14:38:29.377Z,96082.47
2019-05-10T14:40:55.193Z,96068.91
2019-05-10T14:43:21.255Z,96072.77
2019-05-10T14:45:50.210Z,96057.27
2019-05-10T14:48:16.264Z,96083.57
2019-05-10T14:50:46.825Z,96066.98
2019-05-10T14:53:13.235Z,96072.55
2019-05-10T14:55:39.018Z,96068.65
2019-05-10T14:58:05.186Z,96065.69
2019-05-10T15:00:33.997Z,96066.57
2019-05-10T15:03:02.271Z,96065.92
2019-05-10T15:05:27.661Z,96064.18
2019-05-10T15:07:53.923Z,96064.18
2019-05-10T15:10:19.732Z,96066.58
2019-05-10T15:12:45.579Z,96061.36
2019-05-10T15:15:11.487Z,96068.28
2019-05-10T15:17:40.195Z,96061.91
2019-05-10T15:20:06.179Z,96072.11
2019-05-10T15:22:37.960Z,96071.59
2019-05-10T15:25:04.587Z,96086.49
2019-05-10T15:27:30.378Z,96076.31
2019-05-10T15:29:58.557Z,96076.31
2019-05-10T15:32:26.763Z,96082.25
2019-05-10T15:35:05.116Z,95871.18
2019-05-10T15:37:20.629Z,96061.63
2019-05-10T15:39:46.668Z,96068.34
2019-05-10T15:42:12.704Z,96069.76
2019-05-10T15:44:38.796Z,96077.09
2019-05-10T15:47:04.612Z,96061.55
2019-05-10T15:49:33.530Z,96061.55
2019-05-10T15:52:16.160Z,96056.05
2019-05-10T15:54:27.351Z,96053.81
2019-05-10T15:56:55.654Z,96053.81
2019-05-10T15:59:21.528Z,96030.47
2019-05-10T16:01:47.382Z,96030.47
2019-05-10T16:04:15.998Z,96038.81
2019-05-10T16:06:42.049Z,96039.27
2019-05-10T16:09:17.571Z,96046.67
2019-05-10T16:11:38.603Z,96046.67
2019-05-10T16:14:04.390Z,96045.00
2019-05-10T16:16:36.435Z,96048.55
2019-05-10T16:18:57.910Z,96054.34
2019-05-10T16:21:23.990Z,96054.34
2019-05-10T16:23:49.800Z,96040.99
2019-05-10T16:26:23.034Z,96040.99
2019-05-10T16:28:46.546Z,96043.49
2019-05-10T16:31:12.621Z,96043.49
2019-05-10T16:33:38.401Z,96054.41
2019-05-10T16:36:08.362Z,96052.21
2019-05-10T16:38:34.347Z,96052.23
2019-05-10T16:41:00.757Z,96057.94
2019-05-10T16:43:26.700Z,96059.47
2019-05-10T16:45:55.607Z,96060.18
2019-05-10T16:48:21.678Z,96082.13
2019-05-10T16:50:50.489Z,96061.98
2019-05-10T16:53:16.558Z,96074.67
2019-05-10T16:55:42.967Z,96061.71
2019-05-10T16:58:09.443Z,96070.19
2019-05-10T17:00:40.787Z,96071.16
2019-05-10T17:03:04.653Z,96072.78
2019-05-10T17:05:30.439Z,96074.09
2019-05-10T17:07:58.862Z,96073.75
2019-05-10T17:10:26.889Z,96065.67
2019-05-10T17:12:52.132Z,96071.67
2019-05-10T17:15:17.953Z,96064.80
2019-05-10T17:17:45.317Z,96066.11
2019-05-10T17:20:15.664Z,96069.09
2019-05-10T17:22:40.972Z,96066.13
2019-05-10T17:25:07.459Z,96001.66
2019-05-10T17:27:36.153Z,96059.44
2019-05-10T17:30:02.267Z,96057.73
2019-05-10T17:32:28.088Z,96053.13
2019-05-10T17:34:54.188Z,96051.00
2019-05-10T17:37:19.964Z,96053.02
2019-05-10T17:39:48.796Z,96057.55
2019-05-10T17:42:14.614Z,96056.27
2019-05-10T17:44:43.841Z,96049.49
2019-05-10T17:47:09.709Z,96056.19
2019-05-10T17:49:38.756Z,96055.72
2019-05-10T17:52:04.593Z,96062.78
2019-05-10T17:54:33.737Z,96061.69
2019-05-10T17:57:01.033Z,96082.58
2019-05-10T17:59:26.834Z,96054.36
2019-05-10T18:01:52.923Z,96057.66
2019-05-10T18:04:21.698Z,96056.42
2019-05-10T18:06:47.531Z,96070.52
2019-05-10T18:09:13.320Z,96057.88
2019-05-10T18:11:42.949Z,96058.64
2019-05-10T18:14:06.798Z,96041.78
2019-05-10T18:16:32.583Z,96057.66
2019-05-10T18:18:58.389Z,96056.35
2019-05-10T18:21:27.559Z,96052.92
2019-05-10T18:23:58.087Z,96054.83
2019-05-10T18:26:21.582Z,96055.16
2019-05-10T18:28:47.378Z,96051.81
2019-05-10T18:31:16.306Z,96047.11
2019-05-10T18:33:44.718Z,96053.19
2019-05-10T18:36:12.981Z,96052.50
2019-05-10T18:38:39.018Z,96064.09
2019-05-10T18:41:10.141Z,96067.47
2019-05-10T18:43:40.798Z,96071.06
2019-05-10T18:46:03.662Z,96073.56
2019-05-10T18:48:29.676Z,96074.19
2019-05-10T18:50:55.742Z,96072.98
2019-05-10T18:53:21.544Z,96068.04
2019-05-10T18:55:47.333Z,96060.27
2019-05-10T18:58:13.410Z,96065.90
2019-05-10T19:00:40.308Z,96079.62
2019-05-10T19:03:08.970Z,96079.05
2019-05-10T19:05:34.778Z,96080.02
2019-05-10T19:08:05.800Z,96087.30
2019-05-10T19:10:31.337Z,96088.38
2019-05-10T19:13:01.253Z,96091.40
2019-05-10T19:15:24.891Z,96094.45
2019-05-10T19:17:50.706Z,96086.80
2019-05-10T19:20:18.383Z,96097.70
2019-05-10T19:22:44.587Z,96077.24
2019-05-10T19:25:12.236Z,96077.97
2019-05-10T19:27:43.545Z,96086.17
2019-05-10T19:30:06.831Z,96080.47
2019-05-10T19:32:32.928Z,96077.39
2019-05-10T19:34:59.033Z,96087.14
2019-05-10T19:37:30.037Z,96085.98
2019-05-10T19:39:52.742Z,96079.03
2019-05-10T19:42:18.530Z,96081.06
2019-05-10T19:44:47.426Z,96088.57
2019-05-10T19:47:17.772Z,96101.80
2019-05-10T19:49:45.931Z,96097.66
2019-05-10T19:52:11.845Z,96107.42
2019-05-10T19:54:37.642Z,96093.19
2019-05-10T19:57:03.447Z,96094.84
2019-05-10T19:59:29.221Z,96091.56
2019-05-10T20:01:54.990Z,96051.02
2019-05-10T20:04:20.807Z,96094.84
2019-05-10T20:06:49.611Z,96099.45
2019-05-10T20:09:15.462Z,96115.63
2019-05-10T20:11:44.302Z,96094.36
2019-05-10T20:14:10.473Z,96121.23
2019-05-10T20:16:52.038Z,96103.73
2019-05-10T20:19:09.197Z,96124.43
2019-05-10T20:21:35.262Z,96094.67
2019-05-10T20:24:01.203Z,96106.64
2019-05-10T20:26:27.356Z,96106.64
2019-05-10T20:28:53.166Z,96098.19
2019-05-10T20:31:22.343Z,96096.07
2019-05-10T20:33:48.427Z,96114.98
2019-05-10T20:36:14.213Z,96099.88
2019-05-10T20:38:40.090Z,96090.48
2019-05-10T20:41:05.899Z,96082.50
2019-05-10T20:43:34.870Z,96015.41
2019-05-10T20:46:00.663Z,96099.30
2019-05-10T20:48:29.442Z,96080.61
2019-05-10T20:50:55.485Z,96076.48
2019-05-10T20:53:24.031Z,96079.56
2019-05-10T20:55:49.858Z,96100.02
2019-05-10T20:58:18.707Z,96080.64
2019-05-10T21:00:44.469Z,96083.29
2019-05-10T21:03:13.301Z,96087.21
2019-05-10T21:05:39.120Z,96097.67
2019-05-10T21:08:16.637Z,96083.37
2019-05-10T21:10:35.649Z,96075.13
2019-05-10T21:13:01.454Z,96067.78
2019-05-10T21:15:27.249Z,96073.59
2019-05-10T21:17:53.294Z,96060.05
2019-05-10T21:20:19.119Z,96062.20
2019-05-10T21:22:45.596Z,96056.73
2019-05-10T21:25:13.456Z,96053.05
2019-05-10T21:27:39.259Z,96052.61
2019-05-10T21:30:10.093Z,96038.73
2019-05-10T21:32:35.926Z,96032.83
2019-05-10T21:35:04.741Z,96033.65
2019-05-10T21:37:30.786Z,96033.24
2019-05-10T21:39:59.719Z,96031.35
2019-05-10T21:42:25.805Z,96040.13
2019-05-10T21:44:54.603Z,96026.27
2019-05-10T21:47:20.408Z,96049.47
2019-05-10T21:49:46.227Z,96025.23
2019-05-10T21:52:12.024Z,96033.47
2019-05-10T21:54:38.106Z,96035.37
2019-05-10T21:57:03.912Z,96036.30
2019-05-10T21:59:29.698Z,96033.47
2019-05-10T22:01:58.653Z,96022.78
2019-05-10T22:04:24.734Z,96022.31
2019-05-10T22:06:53.705Z,96019.56
2019-05-10T22:09:19.859Z,96025.98
2019-05-10T22:11:48.405Z,96030.63
2019-05-10T22:14:14.255Z,96062.80
2019-05-10T22:16:43.108Z,96025.69
2019-05-10T22:19:09.265Z,96072.55
2019-05-10T22:21:38.097Z,96057.16
2019-05-10T22:24:04.000Z,96072.45
2019-05-10T22:26:30.050Z,96047.54
2019-05-10T22:28:55.870Z,96043.11
2019-05-10T22:31:22.001Z,96046.42
2019-05-10T22:33:50.856Z,96031.73
2019-05-10T22:36:16.970Z,96024.47
2019-05-10T22:38:46.089Z,96020.23
2019-05-10T22:41:11.870Z,96054.70
2019-05-10T22:43:39.460Z,96027.10
2019-05-10T22:46:05.255Z,96048.19
2019-05-10T22:48:33.982Z,96021.19
2019-05-10T22:50:59.754Z,96038.81
2019-05-10T22:53:28.314Z,96019.03
2019-05-10T22:55:54.155Z,96039.02
2019-05-10T22:58:22.979Z,96013.31
2019-05-10T23:00:48.910Z,96017.11
2019-05-10T23:03:14.702Z,96024.33
2019-05-10T23:05:40.811Z,96003.49
2019-05-10T23:08:06.583Z,95990.11
2019-05-10T23:10:35.129Z,95998.00
2019-05-10T23:13:00.918Z,96031.61
2019-05-10T23:15:29.479Z,95996.11
2019-05-10T23:17:55.567Z,96011.72
2019-05-10T23:20:24.376Z,95975.81
2019-05-10T23:22:50.463Z,95980.66
2019-05-10T23:25:19.319Z,95961.13
2019-05-10T23:27:45.188Z,95952.45
2019-05-10T23:30:14.095Z,95957.77
2019-05-10T23:32:39.885Z,95968.17
2019-05-10T23:35:08.982Z,95942.38
2019-05-10T23:37:35.039Z,95936.94
2019-05-10T23:40:00.917Z,95937.19
2019-05-10T23:42:26.731Z,95929.97
2019-05-10T23:44:52.539Z,95928.41
2019-05-10T23:47:20.280Z,95916.59
2019-05-10T23:49:46.364Z,95914.34
2019-05-10T23:52:15.212Z,95914.78
2019-05-10T23:54:40.989Z,95904.93
2019-05-10T23:57:09.568Z,95900.67
2019-05-10T23:59:35.366Z,95914.38
