createdAt,value
2022-08-26T00:01:55.957Z,83.12
2022-08-26T00:04:27.005Z,84.36
2022-08-26T00:06:58.068Z,83.16
2022-08-26T00:09:28.538Z,83.88
2022-08-26T00:11:58.379Z,84.16
2022-08-26T00:14:30.934Z,84.70
2022-08-26T00:17:01.337Z,85.56
2022-08-26T00:19:31.206Z,85.55
2022-08-26T00:22:00.945Z,86.07
2022-08-26T00:24:31.803Z,85.69
2022-08-26T00:27:01.796Z,85.82
2022-08-26T00:29:35.513Z,85.77
2022-08-26T00:32:08.233Z,86.30
2022-08-26T00:34:41.495Z,86.91
2022-08-26T00:37:15.647Z,86.10
2022-08-26T00:39:46.490Z,87.46
2022-08-26T00:42:16.303Z,87.81
2022-08-26T00:44:47.170Z,87.24
2022-08-26T00:47:45.413Z,87.03
2022-08-26T00:50:21.880Z,87.14
2022-08-26T00:52:54.740Z,87.33
2022-08-26T00:55:41.990Z,88.07
2022-08-26T00:58:13.089Z,88.25
2022-08-26T01:00:42.924Z,88.14
2022-08-26T01:03:16.699Z,88.63
2022-08-26T01:05:47.696Z,88.62
2022-08-26T01:08:18.068Z,87.82
2022-08-26T01:10:47.992Z,88.42
2022-08-26T01:13:22.194Z,88.27
2022-08-26T01:15:59.406Z,89.74
2022-08-26T01:18:31.267Z,90.46
2022-08-26T01:21:17.266Z,90.02
2022-08-26T01:23:51.095Z,90.56
2022-08-26T01:26:40.545Z,90.87
2022-08-26T01:29:18.940Z,90.87
2022-08-26T01:31:59.906Z,90.74
2022-08-26T01:34:33.902Z,90.81
2022-08-26T01:37:16.710Z,90.66
2022-08-26T01:39:51.200Z,90.92
2022-08-26T01:42:23.772Z,90.97
2022-08-26T01:45:02.416Z,91.06
2022-08-26T01:47:34.861Z,91.33
2022-08-26T01:50:10.629Z,91.25
2022-08-26T01:52:44.451Z,91.29
2022-08-26T01:55:32.221Z,91.68
2022-08-26T01:58:08.168Z,91.95
2022-08-26T02:00:39.936Z,91.96
2022-08-26T02:03:18.813Z,92.44
2022-08-26T02:05:57.020Z,92.55
2022-08-26T02:08:37.063Z,92.83
2022-08-26T02:11:08.026Z,92.49
2022-08-26T02:13:46.409Z,92.44
2022-08-26T02:16:23.176Z,92.32
2022-08-26T02:18:55.270Z,92.21
2022-08-26T02:21:25.487Z,92.12
2022-08-26T02:23:56.003Z,92.18
2022-08-26T02:26:29.820Z,92.16
2022-08-26T02:29:17.043Z,91.95
2022-08-26T02:31:49.609Z,91.82
2022-08-26T02:34:28.238Z,91.62
2022-08-26T02:37:04.346Z,91.89
2022-08-26T02:39:38.737Z,92.34
2022-08-26T02:42:09.280Z,92.79
2022-08-26T02:44:39.859Z,92.74
2022-08-26T02:47:10.122Z,92.70
2022-08-26T02:49:40.307Z,93.00
2022-08-26T02:52:14.535Z,93.07
2022-08-26T02:54:44.344Z,92.69
2022-08-26T02:57:16.369Z,92.65
2022-08-26T02:59:46.632Z,93.02
2022-08-26T03:02:18.414Z,93.36
2022-08-26T03:04:58.056Z,93.04
2022-08-26T03:07:32.140Z,93.01
2022-08-26T03:10:06.863Z,92.42
2022-08-26T03:12:38.583Z,93.40
2022-08-26T03:15:16.000Z,93.58
2022-08-26T03:17:51.470Z,93.41
2022-08-26T03:20:21.641Z,93.70
2022-08-26T03:22:54.364Z,94.05
2022-08-26T03:25:27.523Z,94.05
2022-08-26T03:27:59.462Z,94.49
2022-08-26T03:30:45.343Z,94.75
2022-08-26T03:33:16.753Z,95.04
2022-08-26T03:35:50.581Z,95.03
2022-08-26T03:38:23.477Z,95.25
2022-08-26T03:40:53.914Z,95.39
2022-08-26T03:43:27.807Z,95.44
2022-08-26T03:45:57.908Z,95.58
2022-08-26T03:48:27.689Z,95.57
2022-08-26T03:50:57.386Z,95.86
2022-08-26T03:53:27.948Z,96.02
2022-08-26T03:55:58.575Z,95.97
2022-08-26T03:58:28.316Z,95.80
2022-08-26T04:00:58.032Z,95.96
2022-08-26T04:03:47.822Z,96.03
2022-08-26T04:06:18.905Z,96.30
2022-08-26T04:08:49.531Z,96.06
2022-08-26T04:11:21.124Z,96.12
2022-08-26T04:13:51.783Z,96.34
2022-08-26T04:16:21.559Z,96.42
2022-08-26T04:18:52.644Z,96.58
2022-08-26T04:21:22.607Z,97.03
2022-08-26T04:23:53.232Z,97.16
2022-08-26T04:26:24.659Z,97.22
2022-08-26T04:28:56.516Z,97.35
2022-08-26T04:31:27.361Z,97.65
2022-08-26T04:34:01.097Z,97.67
2022-08-26T04:36:30.983Z,97.66
2022-08-26T04:39:02.763Z,97.62
2022-08-26T04:41:33.024Z,97.90
2022-08-26T04:44:04.247Z,98.05
2022-08-26T04:46:34.807Z,97.98
2022-08-26T04:49:09.386Z,97.87
2022-08-26T04:51:40.706Z,97.84
2022-08-26T04:54:11.375Z,98.00
2022-08-26T04:56:44.021Z,97.99
2022-08-26T04:59:18.703Z,98.03
2022-08-26T05:01:53.380Z,98.14
2022-08-26T05:04:23.363Z,97.88
2022-08-26T05:06:55.733Z,97.49
2022-08-26T05:09:29.685Z,97.85
2022-08-26T05:12:00.819Z,98.24
2022-08-26T05:14:30.567Z,98.15
2022-08-26T05:17:00.300Z,98.30
2022-08-26T05:19:30.075Z,97.83
2022-08-26T05:22:00.521Z,98.12
2022-08-26T05:24:31.406Z,98.07
2022-08-26T05:27:01.512Z,98.02
2022-08-26T05:29:31.768Z,98.50
2022-08-26T05:32:02.721Z,98.39
2022-08-26T05:34:32.490Z,98.44
2022-08-26T05:37:02.576Z,98.30
2022-08-26T05:39:35.096Z,98.16
2022-08-26T05:42:06.951Z,98.53
2022-08-26T05:44:53.619Z,98.65
2022-08-26T05:47:26.541Z,98.66
2022-08-26T05:49:58.260Z,98.65
2022-08-26T05:52:28.234Z,98.59
2022-08-26T05:54:58.192Z,98.57
2022-08-26T05:57:31.017Z,98.79
2022-08-26T06:00:01.514Z,99.04
2022-08-26T06:02:41.582Z,99.07
2022-08-26T06:05:11.512Z,99.02
2022-08-26T06:07:59.168Z,99.14
2022-08-26T06:10:32.348Z,99.26
2022-08-26T06:13:09.186Z,99.21
2022-08-26T06:15:44.296Z,99.15
2022-08-26T06:18:17.171Z,99.24
2022-08-26T06:20:57.133Z,99.31
2022-08-26T06:23:48.205Z,99.22
2022-08-26T06:26:18.765Z,99.14
2022-08-26T06:28:48.507Z,99.18
2022-08-26T06:31:18.351Z,98.87
2022-08-26T06:33:48.605Z,99.44
2022-08-26T06:36:24.935Z,99.44
2022-08-26T06:38:57.215Z,99.23
2022-08-26T06:41:27.859Z,99.47
2022-08-26T06:43:58.725Z,99.41
2022-08-26T06:46:29.803Z,99.36
2022-08-26T06:48:59.832Z,99.53
2022-08-26T06:51:33.361Z,99.47
2022-08-26T06:54:06.958Z,99.62
2022-08-26T06:56:40.662Z,99.67
2022-08-26T06:59:13.371Z,99.56
2022-08-26T07:01:47.955Z,99.68
2022-08-26T07:04:20.332Z,99.57
2022-08-26T07:06:54.348Z,99.63
2022-08-26T07:09:27.287Z,99.63
2022-08-26T07:12:00.193Z,98.95
2022-08-26T07:14:30.691Z,99.62
2022-08-26T07:17:02.075Z,99.70
2022-08-26T07:19:32.221Z,99.72
2022-08-26T07:22:04.146Z,99.70
2022-08-26T07:24:37.009Z,99.86
2022-08-26T07:27:09.656Z,99.90
2022-08-26T07:29:41.180Z,99.97
2022-08-26T07:32:13.754Z,99.96
2022-08-26T07:34:44.175Z,99.99
2022-08-26T07:37:13.937Z,99.72
2022-08-26T07:39:44.052Z,99.72
2022-08-26T07:42:16.651Z,99.79
2022-08-26T07:44:49.914Z,99.69
2022-08-26T07:47:25.535Z,99.56
2022-08-26T07:49:58.460Z,99.81
2022-08-26T07:52:31.287Z,99.66
2022-08-26T07:55:03.633Z,99.83
2022-08-26T07:57:35.647Z,99.99
2022-08-26T08:00:14.343Z,99.85
2022-08-26T08:02:48.060Z,99.91
2022-08-26T08:05:22.180Z,99.74
2022-08-26T08:08:26.254Z,99.61
2022-08-26T08:10:48.772Z,99.76
2022-08-26T08:13:19.092Z,99.97
2022-08-26T08:15:50.457Z,99.74
2022-08-26T08:18:22.063Z,99.93
2022-08-26T08:20:59.155Z,99.81
2022-08-26T08:23:29.443Z,99.86
2022-08-26T08:26:06.634Z,99.92
2022-08-26T08:28:39.796Z,99.85
2022-08-26T08:31:38.633Z,99.99
2022-08-26T08:34:10.692Z,99.90
2022-08-26T08:36:40.926Z,99.99
2022-08-26T08:39:11.767Z,99.99
2022-08-26T08:42:11.993Z,99.99
2022-08-26T08:44:52.202Z,99.99
2022-08-26T08:47:35.091Z,99.99
2022-08-26T08:50:18.530Z,99.99
2022-08-26T08:53:12.543Z,99.99
2022-08-26T08:56:24.875Z,99.99
2022-08-26T08:59:15.657Z,99.99
2022-08-26T09:01:54.202Z,99.99
2022-08-26T09:04:36.101Z,99.99
2022-08-26T09:07:10.398Z,99.99
2022-08-26T09:09:40.296Z,99.99
2022-08-26T09:12:33.894Z,99.99
2022-08-26T09:15:18.614Z,99.99
2022-08-26T09:17:56.165Z,99.99
2022-08-26T09:20:56.669Z,99.99
2022-08-26T09:23:27.963Z,99.99
2022-08-26T09:26:01.840Z,99.99
2022-08-26T09:28:33.057Z,99.99
2022-08-26T09:31:43.839Z,99.99
2022-08-26T09:34:27.119Z,99.99
2022-08-26T09:37:00.019Z,99.99
2022-08-26T09:39:39.777Z,99.99
2022-08-26T09:42:26.561Z,99.99
2022-08-26T09:45:11.591Z,99.99
2022-08-26T09:47:48.221Z,99.99
2022-08-26T09:50:31.913Z,99.99
2022-08-26T09:53:15.608Z,99.99
2022-08-26T09:55:49.026Z,99.99
2022-08-26T09:58:35.270Z,99.99
2022-08-26T10:01:10.878Z,99.60
2022-08-26T10:03:42.200Z,99.56
2022-08-26T10:06:21.157Z,99.81
2022-08-26T10:08:59.472Z,99.83
2022-08-26T10:11:48.088Z,99.78
2022-08-26T10:17:39.188Z,99.34
2022-08-26T10:20:28.520Z,98.70
2022-08-26T10:23:14.444Z,98.90
2022-08-26T10:25:56.946Z,98.73
2022-08-26T10:28:29.536Z,98.51
2022-08-26T10:31:28.979Z,98.21
2022-08-26T10:34:00.665Z,98.01
2022-08-26T10:37:13.857Z,97.52
2022-08-26T10:39:49.169Z,97.05
2022-08-26T10:42:43.880Z,97.09
2022-08-26T10:45:23.657Z,96.71
2022-08-26T10:48:02.567Z,96.08
2022-08-26T10:50:39.768Z,95.38
2022-08-26T10:53:12.435Z,94.65
2022-08-26T10:55:51.938Z,93.56
2022-08-26T10:58:56.760Z,93.46
2022-08-26T11:01:51.025Z,92.24
2022-08-26T11:04:26.341Z,90.15
2022-08-26T11:07:34.074Z,90.45
2022-08-26T11:10:08.625Z,88.20
2022-08-26T11:12:38.650Z,87.87
2022-08-26T11:15:29.204Z,88.32
2022-08-26T11:18:05.884Z,88.47
2022-08-26T11:20:42.842Z,88.42
2022-08-26T11:23:24.634Z,81.75
2022-08-26T11:26:01.364Z,75.49
2022-08-26T11:28:51.465Z,75.92
2022-08-26T11:31:28.345Z,78.26
2022-08-26T11:34:08.750Z,77.53
2022-08-26T11:36:47.020Z,75.42
2022-08-26T11:39:29.897Z,71.82
2022-08-26T11:42:04.843Z,73.64
2022-08-26T11:44:42.000Z,73.08
2022-08-26T11:47:31.397Z,70.53
2022-08-26T11:50:36.498Z,71.42
2022-08-26T11:53:07.863Z,68.90
2022-08-26T11:55:46.059Z,71.25
2022-08-26T11:58:18.258Z,68.59
2022-08-26T12:00:48.313Z,68.97
2022-08-26T12:03:25.128Z,67.80
2022-08-26T12:05:56.271Z,66.55
2022-08-26T12:08:29.530Z,64.36
2022-08-26T12:11:09.798Z,64.38
2022-08-26T12:13:40.312Z,63.02
2022-08-26T12:16:10.727Z,62.73
2022-08-26T12:18:41.098Z,63.55
2022-08-26T12:21:24.574Z,64.96
2022-08-26T12:23:57.599Z,62.69
2022-08-26T12:26:38.386Z,62.72
2022-08-26T12:29:20.117Z,60.26
2022-08-26T12:32:16.348Z,61.61
2022-08-26T12:34:50.278Z,63.31
2022-08-26T12:37:20.744Z,60.48
2022-08-26T12:39:50.705Z,61.72
2022-08-26T12:42:43.640Z,62.42
2022-08-26T12:45:13.821Z,62.44
2022-08-26T12:47:45.033Z,62.87
2022-08-26T12:50:34.893Z,64.66
2022-08-26T12:53:17.153Z,63.36
2022-08-26T12:55:53.970Z,65.50
2022-08-26T12:58:40.976Z,64.60
2022-08-26T13:01:11.422Z,63.26
2022-08-26T13:03:44.945Z,63.82
2022-08-26T13:06:24.644Z,63.33
2022-08-26T13:08:58.944Z,62.49
2022-08-26T13:11:34.289Z,63.57
2022-08-26T13:14:08.365Z,64.21
2022-08-26T13:16:40.421Z,61.52
2022-08-26T13:19:13.137Z,62.50
2022-08-26T13:21:49.005Z,63.00
2022-08-26T13:24:25.474Z,63.91
2022-08-26T13:26:55.700Z,61.52
2022-08-26T13:29:26.497Z,63.19
2022-08-26T13:31:56.566Z,60.33
2022-08-26T13:34:28.371Z,60.89
2022-08-26T13:36:59.592Z,61.06
2022-08-26T13:39:29.735Z,61.86
2022-08-26T13:41:59.547Z,58.12
2022-08-26T13:44:29.340Z,58.25
2022-08-26T13:46:59.071Z,57.71
2022-08-26T13:49:28.874Z,58.34
2022-08-26T13:51:58.718Z,59.53
2022-08-26T13:54:28.472Z,57.88
2022-08-26T13:56:58.429Z,58.61
2022-08-26T13:59:29.431Z,57.79
2022-08-26T14:02:00.001Z,58.24
2022-08-26T14:04:30.198Z,57.19
2022-08-26T14:07:01.049Z,58.10
2022-08-26T14:09:32.117Z,56.48
2022-08-26T14:12:03.780Z,56.45
2022-08-26T14:14:33.709Z,56.13
2022-08-26T14:17:03.570Z,53.25
2022-08-26T14:19:33.472Z,53.67
2022-08-26T14:22:03.453Z,51.58
2022-08-26T14:24:33.165Z,51.44
2022-08-26T14:27:02.907Z,50.00
2022-08-26T14:29:32.828Z,51.95
2022-08-26T14:32:12.539Z,48.57
2022-08-26T14:34:44.053Z,48.63
2022-08-26T14:37:15.424Z,51.95
2022-08-26T14:39:47.116Z,47.84
2022-08-26T14:42:21.882Z,48.19
2022-08-26T14:44:57.617Z,46.12
2022-08-26T14:47:29.242Z,46.88
2022-08-26T14:50:00.241Z,46.53
2022-08-26T14:52:30.845Z,45.76
2022-08-26T14:55:00.543Z,48.32
2022-08-26T14:57:30.303Z,49.65
2022-08-26T15:00:01.176Z,48.10
2022-08-26T15:02:33.860Z,45.91
2022-08-26T15:05:05.551Z,45.70
2022-08-26T15:07:36.068Z,47.05
2022-08-26T15:10:08.146Z,45.26
2022-08-26T15:12:38.800Z,46.11
2022-08-26T15:15:10.251Z,43.43
2022-08-26T15:17:41.247Z,45.84
2022-08-26T15:20:12.741Z,44.58
2022-08-26T15:22:44.317Z,45.49
2022-08-26T15:25:15.398Z,44.97
2022-08-26T15:27:46.171Z,49.09
2022-08-26T15:30:17.696Z,47.80
2022-08-26T15:32:47.863Z,42.07
2022-08-26T15:35:18.039Z,48.26
2022-08-26T15:37:47.871Z,43.04
2022-08-26T15:40:21.964Z,45.55
2022-08-26T15:43:01.151Z,43.84
2022-08-26T15:45:36.189Z,45.27
2022-08-26T15:48:06.430Z,43.54
2022-08-26T15:50:36.167Z,45.10
2022-08-26T15:53:06.783Z,44.06
2022-08-26T15:55:36.525Z,43.26
2022-08-26T15:58:07.027Z,42.83
2022-08-26T16:00:38.441Z,43.04
2022-08-26T16:03:09.225Z,39.95
2022-08-26T16:05:45.522Z,41.35
2022-08-26T16:08:16.773Z,42.22
2022-08-26T16:10:50.646Z,40.42
2022-08-26T16:13:21.883Z,41.06
2022-08-26T16:15:51.958Z,42.50
2022-08-26T16:18:23.645Z,45.60
2022-08-26T16:21:12.366Z,38.51
2022-08-26T16:23:45.361Z,42.81
2022-08-26T16:26:18.703Z,39.62
2022-08-26T16:28:48.844Z,43.25
2022-08-26T16:31:18.873Z,41.60
2022-08-26T16:33:48.855Z,44.73
2022-08-26T16:36:18.921Z,41.08
2022-08-26T16:38:55.287Z,43.49
2022-08-26T16:41:31.259Z,41.41
2022-08-26T16:44:01.473Z,38.84
2022-08-26T16:46:31.322Z,38.01
2022-08-26T16:49:04.619Z,39.17
2022-08-26T16:51:38.114Z,36.81
2022-08-26T16:54:10.970Z,42.30
2022-08-26T16:56:41.584Z,37.90
2022-08-26T16:59:12.597Z,37.33
2022-08-26T17:01:42.758Z,38.07
2022-08-26T17:04:12.498Z,36.20
2022-08-26T17:06:42.483Z,37.61
2022-08-26T17:09:12.213Z,37.43
2022-08-26T17:11:42.021Z,37.28
2022-08-26T17:14:12.519Z,36.03
2022-08-26T17:16:43.178Z,37.32
2022-08-26T17:19:13.038Z,36.91
2022-08-26T17:21:42.826Z,35.90
2022-08-26T17:24:12.746Z,37.20
2022-08-26T17:26:48.444Z,41.18
2022-08-26T17:29:24.091Z,40.52
2022-08-26T17:31:53.950Z,36.64
2022-08-26T17:34:24.330Z,35.55
2022-08-26T17:36:54.090Z,36.40
2022-08-26T17:39:24.463Z,32.13
2022-08-26T17:41:54.202Z,37.94
2022-08-26T17:44:23.946Z,31.48
2022-08-26T17:46:54.011Z,31.79
2022-08-26T17:49:23.810Z,29.85
2022-08-26T17:51:53.541Z,32.77
2022-08-26T17:54:23.308Z,32.03
2022-08-26T17:56:53.156Z,34.74
2022-08-26T17:59:30.556Z,31.75
2022-08-26T18:02:01.275Z,29.91
2022-08-26T18:04:31.107Z,31.26
2022-08-26T18:07:00.825Z,32.54
2022-08-26T18:09:33.687Z,29.72
2022-08-26T18:12:03.772Z,33.25
2022-08-26T18:14:35.128Z,37.39
2022-08-26T18:17:05.833Z,32.31
2022-08-26T18:19:35.786Z,28.10
2022-08-26T18:22:07.795Z,30.84
2022-08-26T18:24:37.911Z,36.69
2022-08-26T18:27:07.798Z,36.83
2022-08-26T18:29:37.622Z,32.83
2022-08-26T18:32:16.789Z,32.68
2022-08-26T18:34:46.894Z,32.91
2022-08-26T18:37:16.765Z,35.23
2022-08-26T18:39:46.730Z,32.14
2022-08-26T18:42:16.656Z,33.96
2022-08-26T18:44:46.460Z,36.90
2022-08-26T18:47:16.170Z,34.36
2022-08-26T18:49:48.295Z,34.36
2022-08-26T18:52:18.614Z,32.42
2022-08-26T18:54:48.735Z,30.64
2022-08-26T18:57:18.461Z,29.64
2022-08-26T18:59:48.229Z,32.47
2022-08-26T19:02:18.137Z,33.72
2022-08-26T19:04:47.909Z,32.23
2022-08-26T19:07:17.674Z,31.19
2022-08-26T19:09:47.480Z,29.78
2022-08-26T19:12:26.953Z,29.90
2022-08-26T19:14:57.371Z,30.77
2022-08-26T19:17:30.470Z,36.30
2022-08-26T19:20:00.215Z,38.05
2022-08-26T19:22:30.371Z,42.19
2022-08-26T19:25:00.197Z,45.41
2022-08-26T19:27:30.668Z,41.62
2022-08-26T19:30:01.076Z,47.52
2022-08-26T19:32:31.155Z,45.54
2022-08-26T19:35:00.871Z,48.00
2022-08-26T19:37:30.701Z,48.12
2022-08-26T19:40:00.479Z,51.20
2022-08-26T19:42:30.930Z,49.89
2022-08-26T19:45:24.304Z,48.86
2022-08-26T19:47:56.079Z,50.87
2022-08-26T19:50:29.226Z,50.28
2022-08-26T19:53:01.134Z,52.22
2022-08-26T19:55:31.356Z,55.48
2022-08-26T19:58:01.126Z,60.14
2022-08-26T20:00:32.910Z,58.88
2022-08-26T20:03:03.521Z,59.56
2022-08-26T20:05:33.453Z,61.13
2022-08-26T20:08:03.305Z,59.33
2022-08-26T20:10:35.491Z,62.14
2022-08-26T20:13:05.733Z,62.22
2022-08-26T20:15:39.034Z,62.30
2022-08-26T20:18:29.385Z,62.85
2022-08-26T20:21:18.494Z,65.07
2022-08-26T20:23:49.053Z,67.43
2022-08-26T20:26:19.873Z,66.53
2022-08-26T20:28:51.011Z,66.67
2022-08-26T20:31:21.584Z,66.64
2022-08-26T20:33:52.704Z,69.35
2022-08-26T20:36:27.003Z,69.20
2022-08-26T20:38:59.124Z,69.47
2022-08-26T20:41:30.073Z,70.42
2022-08-26T20:44:00.941Z,71.01
2022-08-26T20:46:31.449Z,71.92
2022-08-26T20:49:01.305Z,72.22
2022-08-26T20:51:31.307Z,73.64
2022-08-26T20:54:02.462Z,72.53
2022-08-26T20:56:32.578Z,74.13
2022-08-26T20:59:04.505Z,74.56
2022-08-26T21:01:37.282Z,75.05
2022-08-26T21:04:15.400Z,75.16
2022-08-26T21:06:52.240Z,76.06
2022-08-26T21:09:24.960Z,76.33
2022-08-26T21:11:56.274Z,75.85
2022-08-26T21:14:26.398Z,75.92
2022-08-26T21:16:56.833Z,75.84
2022-08-26T21:19:27.824Z,75.46
2022-08-26T21:21:57.621Z,76.05
2022-08-26T21:24:27.409Z,76.40
2022-08-26T21:26:57.139Z,76.66
2022-08-26T21:29:27.541Z,77.57
2022-08-26T21:31:58.625Z,78.40
2022-08-26T21:34:28.968Z,79.13
2022-08-26T21:36:59.619Z,79.68
2022-08-26T21:39:29.388Z,79.44
2022-08-26T21:41:59.965Z,79.07
2022-08-26T21:44:30.528Z,77.95
2022-08-26T21:47:00.255Z,78.79
2022-08-26T21:49:30.296Z,77.82
2022-08-26T21:52:00.072Z,76.73
2022-08-26T21:54:29.966Z,75.92
2022-08-26T21:56:59.976Z,74.60
2022-08-26T21:59:30.614Z,73.95
2022-08-26T22:02:00.608Z,72.91
2022-08-26T22:04:30.576Z,73.25
2022-08-26T22:07:00.308Z,73.03
2022-08-26T22:09:34.451Z,73.75
2022-08-26T22:12:05.115Z,72.52
2022-08-26T22:14:35.866Z,73.22
2022-08-26T22:17:05.885Z,72.53
2022-08-26T22:19:45.696Z,72.58
2022-08-26T22:22:17.181Z,73.04
2022-08-26T22:24:46.902Z,72.76
2022-08-26T22:27:16.676Z,73.95
2022-08-26T22:29:49.033Z,73.82
2022-08-26T22:32:19.661Z,73.21
2022-08-26T22:34:49.675Z,73.74
2022-08-26T22:37:19.398Z,73.88
2022-08-26T22:39:49.162Z,74.48
2022-08-26T22:42:18.914Z,75.73
2022-08-26T22:44:48.652Z,75.32
2022-08-26T22:47:19.571Z,74.67
2022-08-26T22:49:49.680Z,76.63
2022-08-26T22:52:19.432Z,76.03
2022-08-26T22:54:50.247Z,75.52
2022-08-26T22:57:22.852Z,75.27
2022-08-26T22:59:52.757Z,75.70
2022-08-26T23:02:22.503Z,77.81
2022-08-26T23:04:53.390Z,78.47
2022-08-26T23:07:24.156Z,79.11
2022-08-26T23:09:54.373Z,80.04
2022-08-26T23:12:24.140Z,80.67
2022-08-26T23:14:54.031Z,80.79
2022-08-26T23:17:23.784Z,81.19
2022-08-26T23:19:56.423Z,81.82
2022-08-26T23:22:26.572Z,82.98
2022-08-26T23:24:56.278Z,83.72
2022-08-26T23:27:26.063Z,83.77
2022-08-26T23:29:56.470Z,83.16
2022-08-26T23:32:26.335Z,84.12
2022-08-26T23:34:59.959Z,84.53
2022-08-26T23:37:34.705Z,84.54
2022-08-26T23:40:11.467Z,82.17
2022-08-26T23:42:42.364Z,84.93
2022-08-26T23:45:22.697Z,84.89
2022-08-26T23:48:14.347Z,85.54
2022-08-26T23:54:36.715Z,85.16
