createdAt,value
2023-01-07T00:01:41.885Z,17.76
2023-01-07T00:04:12.606Z,17.76
2023-01-07T00:06:41.701Z,17.75
2023-01-07T00:09:12.472Z,17.74
2023-01-07T00:11:40.909Z,17.74
2023-01-07T00:14:09.848Z,17.74
2023-01-07T00:16:37.980Z,17.72
2023-01-07T00:19:10.301Z,17.72
2023-01-07T00:21:36.811Z,17.71
2023-01-07T00:24:06.348Z,17.70
2023-01-07T00:26:38.248Z,17.69
2023-01-07T00:29:06.352Z,17.68
2023-01-07T00:31:35.611Z,17.68
2023-01-07T00:34:02.504Z,17.69
2023-01-07T00:36:31.419Z,17.68
2023-01-07T00:39:18.926Z,17.67
2023-01-07T00:42:04.474Z,17.66
2023-01-07T00:44:31.782Z,17.65
2023-01-07T00:46:59.408Z,17.65
2023-01-07T00:49:26.515Z,17.64
2023-01-07T00:51:53.043Z,17.65
2023-01-07T00:54:19.564Z,17.65
2023-01-07T00:56:46.081Z,17.65
2023-01-07T00:59:12.900Z,17.65
2023-01-07T01:01:39.482Z,17.66
2023-01-07T01:04:08.119Z,17.66
2023-01-07T01:06:35.292Z,17.65
2023-01-07T01:09:02.018Z,17.65
2023-01-07T01:11:28.537Z,17.65
2023-01-07T01:13:55.088Z,17.64
2023-01-07T01:16:21.650Z,17.64
2023-01-07T01:18:48.216Z,17.63
2023-01-07T01:21:15.932Z,17.63
2023-01-07T01:23:43.357Z,17.63
2023-01-07T01:26:15.874Z,17.62
2023-01-07T01:28:43.638Z,17.62
2023-01-07T01:31:10.572Z,17.60
2023-01-07T01:33:37.250Z,17.59
2023-01-07T01:36:05.462Z,17.59
2023-01-07T01:38:32.147Z,17.59
2023-01-07T01:40:58.666Z,17.58
2023-01-07T01:43:33.170Z,17.56
2023-01-07T01:46:36.802Z,17.55
2023-01-07T01:49:16.002Z,17.57
2023-01-07T01:51:49.166Z,17.56
2023-01-07T01:54:18.227Z,17.56
2023-01-07T01:56:48.847Z,17.54
2023-01-07T01:59:20.738Z,17.52
2023-01-07T02:01:47.542Z,17.55
2023-01-07T02:04:19.341Z,17.53
2023-01-07T02:07:10.781Z,17.52
2023-01-07T02:09:37.408Z,17.52
2023-01-07T02:12:42.215Z,17.51
2023-01-07T02:15:13.075Z,17.50
2023-01-07T02:17:57.983Z,17.51
2023-01-07T02:20:46.461Z,17.51
2023-01-07T02:23:21.639Z,17.49
2023-01-07T02:26:25.720Z,17.47
2023-01-07T02:29:22.828Z,17.47
2023-01-07T02:32:05.792Z,17.49
2023-01-07T02:34:44.673Z,17.47
2023-01-07T02:37:47.556Z,17.45
2023-01-07T02:40:20.064Z,17.47
2023-01-07T02:43:10.118Z,17.44
2023-01-07T02:45:49.089Z,17.46
2023-01-07T02:48:18.028Z,17.46
2023-01-07T02:50:44.525Z,17.47
2023-01-07T02:53:16.040Z,17.47
2023-01-07T02:56:04.440Z,17.44
2023-01-07T02:59:00.666Z,17.45
2023-01-07T03:01:45.521Z,17.46
2023-01-07T03:04:44.316Z,17.46
2023-01-07T03:07:20.182Z,17.46
2023-01-07T03:09:58.337Z,17.46
2023-01-07T03:12:38.846Z,17.43
2023-01-07T03:15:21.357Z,17.44
2023-01-07T03:17:53.366Z,17.44
2023-01-07T03:20:23.060Z,17.42
2023-01-07T03:22:50.766Z,17.41
2023-01-07T03:25:20.918Z,17.40
2023-01-07T03:27:48.973Z,17.40
2023-01-07T03:30:18.855Z,17.38
2023-01-07T03:32:58.118Z,17.38
2023-01-07T03:35:26.097Z,17.37
2023-01-07T03:37:53.475Z,17.38
2023-01-07T03:40:20.961Z,17.37
2023-01-07T03:42:49.073Z,17.36
2023-01-07T03:45:18.551Z,17.35
2023-01-07T03:47:50.859Z,17.34
2023-01-07T03:50:18.491Z,17.34
2023-01-07T03:52:45.501Z,17.35
2023-01-07T03:55:11.980Z,17.32
2023-01-07T03:57:38.554Z,17.34
2023-01-07T04:00:07.937Z,17.32
2023-01-07T04:02:34.488Z,17.31
2023-01-07T04:05:01.129Z,17.31
2023-01-07T04:07:27.775Z,17.30
2023-01-07T04:09:54.280Z,17.30
2023-01-07T04:12:20.858Z,17.28
2023-01-07T04:14:47.408Z,17.27
2023-01-07T04:17:13.953Z,17.27
2023-01-07T04:19:40.528Z,17.28
2023-01-07T04:22:08.959Z,17.27
2023-01-07T04:24:35.520Z,17.27
2023-01-07T04:27:02.144Z,17.27
2023-01-07T04:29:28.929Z,17.27
2023-01-07T04:31:55.474Z,17.27
2023-01-07T04:34:22.127Z,17.27
2023-01-07T04:36:48.801Z,17.27
2023-01-07T04:39:15.432Z,17.26
2023-01-07T04:41:42.105Z,17.27
2023-01-07T04:44:08.701Z,17.27
2023-01-07T04:46:35.533Z,17.28
2023-01-07T04:49:02.116Z,17.28
2023-01-07T04:51:28.629Z,17.27
2023-01-07T04:53:57.465Z,17.27
2023-01-07T04:56:24.186Z,17.28
2023-01-07T04:58:50.722Z,17.28
2023-01-07T05:01:17.334Z,17.26
2023-01-07T05:03:43.899Z,17.26
2023-01-07T05:06:10.471Z,17.26
2023-01-07T05:08:37.010Z,17.24
2023-01-07T05:11:05.056Z,17.24
2023-01-07T05:13:32.482Z,17.24
2023-01-07T05:15:59.054Z,17.23
2023-01-07T05:18:25.572Z,17.23
2023-01-07T05:20:52.052Z,17.21
2023-01-07T05:23:18.581Z,17.22
2023-01-07T05:25:45.138Z,17.21
2023-01-07T05:28:12.208Z,17.21
2023-01-07T05:30:39.523Z,17.21
2023-01-07T05:33:07.337Z,17.21
2023-01-07T05:35:34.927Z,17.21
2023-01-07T05:38:01.457Z,17.21
2023-01-07T05:40:27.957Z,17.20
2023-01-07T05:42:54.553Z,17.20
2023-01-07T05:45:21.843Z,17.19
2023-01-07T05:47:48.838Z,17.19
2023-01-07T05:50:15.354Z,17.18
2023-01-07T05:52:41.873Z,17.18
2023-01-07T05:55:08.667Z,17.17
2023-01-07T05:57:35.191Z,17.17
2023-01-07T06:00:01.720Z,17.16
2023-01-07T06:02:28.226Z,17.16
2023-01-07T06:04:54.787Z,17.15
2023-01-07T06:07:21.384Z,17.14
2023-01-07T06:09:47.885Z,17.14
2023-01-07T06:12:14.403Z,17.13
2023-01-07T06:14:40.938Z,17.13
2023-01-07T06:17:07.434Z,17.13
2023-01-07T06:19:33.910Z,17.12
2023-01-07T06:22:00.423Z,17.11
2023-01-07T06:24:26.977Z,17.13
2023-01-07T06:26:53.469Z,17.12
2023-01-07T06:29:19.940Z,17.12
2023-01-07T06:31:46.433Z,17.13
2023-01-07T06:34:12.915Z,17.13
2023-01-07T06:36:39.434Z,17.13
2023-01-07T06:39:05.946Z,17.14
2023-01-07T06:41:32.482Z,17.14
2023-01-07T06:43:58.979Z,17.14
2023-01-07T06:46:25.747Z,17.13
2023-01-07T06:48:52.263Z,17.13
2023-01-07T06:51:18.819Z,17.12
2023-01-07T06:53:45.381Z,17.13
2023-01-07T06:56:11.934Z,17.12
2023-01-07T06:58:38.518Z,17.12
2023-01-07T07:01:07.439Z,17.09
2023-01-07T07:03:34.036Z,17.10
2023-01-07T07:06:00.856Z,17.08
2023-01-07T07:08:27.420Z,17.07
2023-01-07T07:10:54.004Z,17.06
2023-01-07T07:13:20.600Z,17.06
2023-01-07T07:15:47.514Z,17.05
2023-01-07T07:18:14.040Z,17.04
2023-01-07T07:20:40.534Z,17.02
2023-01-07T07:23:07.085Z,17.01
2023-01-07T07:25:33.729Z,17.02
2023-01-07T07:28:00.245Z,17.02
2023-01-07T07:30:45.596Z,17.00
2023-01-07T07:33:15.022Z,17.02
2023-01-07T07:35:42.031Z,17.00
2023-01-07T07:38:08.588Z,17.00
2023-01-07T07:40:35.142Z,16.99
2023-01-07T07:43:11.914Z,16.99
2023-01-07T07:45:40.878Z,16.99
2023-01-07T07:48:12.127Z,16.98
2023-01-07T07:50:38.940Z,16.97
2023-01-07T07:53:09.918Z,16.97
2023-01-07T07:55:38.256Z,16.96
2023-01-07T07:58:05.451Z,16.96
2023-01-07T08:00:32.527Z,16.97
2023-01-07T08:03:00.065Z,16.97
2023-01-07T08:05:27.624Z,16.95
2023-01-07T08:07:54.741Z,16.95
2023-01-07T08:10:21.656Z,16.95
2023-01-07T08:12:49.565Z,16.94
2023-01-07T08:15:16.320Z,16.94
2023-01-07T08:17:42.870Z,16.95
2023-01-07T08:20:10.023Z,16.95
2023-01-07T08:22:36.734Z,16.93
2023-01-07T08:25:03.520Z,16.94
2023-01-07T08:27:30.099Z,16.96
2023-01-07T08:29:57.046Z,16.95
2023-01-07T08:32:24.042Z,16.96
2023-01-07T08:34:50.576Z,16.97
2023-01-07T08:37:17.194Z,16.95
2023-01-07T08:39:43.916Z,16.95
2023-01-07T08:42:10.500Z,16.95
2023-01-07T08:44:37.079Z,16.95
2023-01-07T08:47:03.670Z,16.97
2023-01-07T08:49:30.235Z,16.97
2023-01-07T08:51:56.767Z,16.97
2023-01-07T08:54:23.250Z,16.99
2023-01-07T08:56:49.800Z,16.98
2023-01-07T08:59:16.323Z,16.98
2023-01-07T09:01:42.930Z,16.99
2023-01-07T09:04:09.594Z,17.01
2023-01-07T09:06:36.113Z,17.01
2023-01-07T09:09:02.660Z,17.04
2023-01-07T09:11:29.328Z,17.04
2023-01-07T09:13:55.881Z,17.05
2023-01-07T09:16:22.541Z,17.05
2023-01-07T09:18:50.310Z,17.05
2023-01-07T09:21:16.871Z,17.06
2023-01-07T09:23:43.394Z,17.05
2023-01-07T09:26:09.977Z,17.05
2023-01-07T09:28:36.537Z,17.03
2023-01-07T09:31:04.187Z,17.03
2023-01-07T09:33:31.150Z,17.03
2023-01-07T09:35:57.696Z,17.03
2023-01-07T09:38:24.213Z,17.02
2023-01-07T09:40:51.366Z,17.03
2023-01-07T09:44:00.094Z,16.99
2023-01-07T09:46:28.439Z,17.02
2023-01-07T09:49:01.208Z,17.01
2023-01-07T09:51:39.100Z,17.01
2023-01-07T09:54:18.205Z,17.01
2023-01-07T09:56:46.386Z,17.02
2023-01-07T09:59:13.574Z,17.02
2023-01-07T10:01:46.238Z,17.01
2023-01-07T10:04:18.700Z,17.02
2023-01-07T10:07:05.406Z,17.02
2023-01-07T10:09:53.820Z,17.04
2023-01-07T10:12:36.694Z,17.03
2023-01-07T10:15:41.849Z,17.02
2023-01-07T10:18:32.233Z,17.03
2023-01-07T10:21:23.790Z,17.02
2023-01-07T10:24:04.381Z,17.02
2023-01-07T10:26:41.330Z,17.03
2023-01-07T10:29:32.629Z,17.06
2023-01-07T10:32:07.375Z,17.10
2023-01-07T10:34:43.789Z,17.16
2023-01-07T10:37:33.270Z,17.23
2023-01-07T10:40:18.382Z,17.31
2023-01-07T10:42:56.969Z,17.38
2023-01-07T10:45:37.356Z,17.44
2023-01-07T10:48:04.122Z,17.50
2023-01-07T10:50:46.843Z,17.56
2023-01-07T10:53:31.382Z,17.59
2023-01-07T10:56:16.526Z,17.65
2023-01-07T10:58:45.585Z,17.68
2023-01-07T11:01:38.316Z,17.71
2023-01-07T11:04:11.342Z,17.75
2023-01-07T11:07:04.502Z,17.79
2023-01-07T11:09:35.989Z,17.82
2023-01-07T11:12:17.536Z,17.83
2023-01-07T11:14:45.678Z,17.85
2023-01-07T11:17:34.949Z,17.86
2023-01-07T11:20:01.906Z,17.89
2023-01-07T11:22:33.526Z,17.90
2023-01-07T11:25:02.549Z,17.91
2023-01-07T11:27:33.379Z,17.93
2023-01-07T11:30:27.659Z,17.93
2023-01-07T11:32:59.573Z,17.96
2023-01-07T11:35:30.348Z,17.99
2023-01-07T11:37:59.293Z,17.99
2023-01-07T11:40:29.275Z,17.99
2023-01-07T11:42:57.392Z,18.02
2023-01-07T11:45:26.990Z,18.03
2023-01-07T11:48:01.285Z,18.05
2023-01-07T11:50:30.201Z,18.06
2023-01-07T11:53:02.938Z,18.07
2023-01-07T11:55:30.099Z,18.09
2023-01-07T11:58:29.526Z,18.11
2023-01-07T12:00:44.690Z,18.12
2023-01-07T12:03:14.162Z,18.13
2023-01-07T12:05:45.031Z,18.13
2023-01-07T12:08:23.190Z,18.13
2023-01-07T12:10:58.257Z,18.13
2023-01-07T12:13:27.482Z,18.13
2023-01-07T12:15:57.629Z,18.11
2023-01-07T12:18:33.318Z,18.10
2023-01-07T12:21:22.559Z,18.07
2023-01-07T12:24:18.757Z,18.06
2023-01-07T12:26:51.312Z,18.05
2023-01-07T12:29:36.432Z,18.00
2023-01-07T12:32:31.090Z,18.00
2023-01-07T12:35:14.943Z,18.00
2023-01-07T12:37:48.321Z,17.98
2023-01-07T12:40:16.240Z,17.98
2023-01-07T12:42:50.961Z,17.97
2023-01-07T12:45:27.233Z,17.97
2023-01-07T12:48:07.744Z,17.96
2023-01-07T12:50:57.442Z,17.94
2023-01-07T12:53:32.660Z,17.96
2023-01-07T12:56:20.106Z,17.92
2023-01-07T12:58:55.697Z,17.93
2023-01-07T13:01:34.277Z,17.92
2023-01-07T13:04:16.220Z,17.92
2023-01-07T13:06:58.765Z,17.89
2023-01-07T13:09:37.901Z,17.88
2023-01-07T13:12:46.153Z,17.87
2023-01-07T13:15:33.924Z,17.88
2023-01-07T13:18:17.898Z,17.85
2023-01-07T13:20:53.387Z,17.86
2023-01-07T13:23:31.320Z,17.85
2023-01-07T13:26:09.696Z,17.84
2023-01-07T13:29:04.088Z,17.82
2023-01-07T13:31:59.994Z,17.82
2023-01-07T13:34:44.845Z,17.85
2023-01-07T13:37:40.692Z,17.86
2023-01-07T13:40:41.007Z,17.87
2023-01-07T13:43:40.210Z,17.88
2023-01-07T13:46:20.054Z,17.92
2023-01-07T13:48:52.078Z,17.93
2023-01-07T13:51:31.841Z,17.92
2023-01-07T13:53:58.809Z,17.94
2023-01-07T13:56:25.912Z,17.93
2023-01-07T13:58:55.335Z,17.91
2023-01-07T14:01:22.786Z,17.88
2023-01-07T14:03:50.390Z,17.86
2023-01-07T14:06:23.874Z,17.84
2023-01-07T14:08:59.203Z,17.82
2023-01-07T14:11:36.286Z,17.78
2023-01-07T14:14:14.717Z,17.78
2023-01-07T14:17:13.038Z,17.75
2023-01-07T14:20:10.648Z,17.76
2023-01-07T14:22:55.510Z,17.73
2023-01-07T14:25:59.112Z,17.72
2023-01-07T14:28:44.325Z,17.70
2023-01-07T14:31:40.447Z,17.68
2023-01-07T14:34:20.816Z,17.68
2023-01-07T14:37:02.411Z,17.68
2023-01-07T14:39:40.920Z,17.68
2023-01-07T14:42:16.838Z,17.66
2023-01-07T14:44:43.647Z,17.66
2023-01-07T14:47:11.964Z,17.66
2023-01-07T14:50:00.800Z,17.63
2023-01-07T14:53:12.319Z,17.62
2023-01-07T14:56:13.374Z,17.63
2023-01-07T14:58:45.556Z,17.63
2023-01-07T15:01:51.916Z,17.60
2023-01-07T15:04:27.650Z,17.63
2023-01-07T15:06:59.533Z,17.61
2023-01-07T15:09:57.902Z,17.60
2023-01-07T15:12:47.509Z,17.60
2023-01-07T15:15:39.450Z,17.58
2023-01-07T15:18:13.290Z,17.58
2023-01-07T15:20:52.076Z,17.56
2023-01-07T15:23:32.343Z,17.57
2023-01-07T15:26:23.925Z,17.57
2023-01-07T15:29:14.352Z,17.57
2023-01-07T15:31:58.206Z,17.57
2023-01-07T15:34:31.924Z,17.57
2023-01-07T15:36:58.905Z,17.56
2023-01-07T15:39:31.970Z,17.58
2023-01-07T15:41:59.454Z,17.57
2023-01-07T15:44:34.290Z,17.56
2023-01-07T15:47:01.003Z,17.55
2023-01-07T15:49:29.516Z,17.54
2023-01-07T15:51:58.953Z,17.54
2023-01-07T15:54:39.471Z,17.52
2023-01-07T15:57:14.797Z,17.51
2023-01-07T15:59:50.765Z,17.50
2023-01-07T16:02:37.634Z,17.48
2023-01-07T16:05:06.200Z,17.49
2023-01-07T16:07:42.066Z,17.48
2023-01-07T16:10:22.694Z,17.46
2023-01-07T16:12:52.257Z,17.46
2023-01-07T16:15:24.891Z,17.44
2023-01-07T16:18:03.572Z,17.44
2023-01-07T16:20:33.629Z,17.43
2023-01-07T16:23:08.907Z,17.40
2023-01-07T16:25:39.223Z,17.41
2023-01-07T16:28:06.775Z,17.39
2023-01-07T16:30:40.110Z,17.39
2023-01-07T16:33:06.934Z,17.38
2023-01-07T16:35:36.655Z,17.37
2023-01-07T16:38:03.705Z,17.37
2023-01-07T16:40:38.257Z,17.34
2023-01-07T16:43:25.436Z,17.35
2023-01-07T16:46:17.480Z,17.33
2023-01-07T16:48:44.500Z,17.35
2023-01-07T16:51:38.473Z,17.35
2023-01-07T16:54:26.539Z,17.35
2023-01-07T16:57:26.075Z,17.36
2023-01-07T16:59:55.520Z,17.36
2023-01-07T17:02:41.931Z,17.35
2023-01-07T17:05:13.899Z,17.38
2023-01-07T17:07:41.026Z,17.36
2023-01-07T17:10:16.993Z,17.35
2023-01-07T17:13:02.452Z,17.31
2023-01-07T17:15:31.758Z,17.33
2023-01-07T17:18:14.435Z,17.30
2023-01-07T17:20:52.818Z,17.29
2023-01-07T17:23:25.814Z,17.27
2023-01-07T17:26:04.535Z,17.26
2023-01-07T17:28:33.753Z,17.27
2023-01-07T17:31:00.769Z,17.26
2023-01-07T17:33:27.360Z,17.25
2023-01-07T17:35:57.821Z,17.23
2023-01-07T17:38:24.467Z,17.22
2023-01-07T17:40:52.023Z,17.22
2023-01-07T17:43:33.556Z,17.20
2023-01-07T17:46:20.305Z,17.19
2023-01-07T17:48:46.867Z,17.20
2023-01-07T17:51:14.011Z,17.19
2023-01-07T17:53:44.573Z,17.19
2023-01-07T17:56:11.242Z,17.17
2023-01-07T17:58:41.181Z,17.18
2023-01-07T18:01:11.419Z,17.17
2023-01-07T18:03:38.190Z,17.16
2023-01-07T18:06:17.312Z,17.14
2023-01-07T18:08:45.645Z,17.13
2023-01-07T18:11:33.352Z,17.12
2023-01-07T18:14:00.058Z,17.12
2023-01-07T18:16:27.448Z,17.12
2023-01-07T18:18:54.577Z,17.11
2023-01-07T18:21:21.319Z,17.12
2023-01-07T18:23:47.951Z,17.11
2023-01-07T18:26:14.569Z,17.11
2023-01-07T18:28:41.706Z,17.10
2023-01-07T18:31:08.746Z,17.09
2023-01-07T18:33:35.511Z,17.09
2023-01-07T18:36:02.065Z,17.09
2023-01-07T18:38:28.609Z,17.08
2023-01-07T18:40:55.827Z,17.09
2023-01-07T18:43:22.326Z,17.07
2023-01-07T18:45:49.101Z,17.07
2023-01-07T18:48:19.385Z,17.07
2023-01-07T18:50:48.237Z,17.08
2023-01-07T18:53:16.416Z,17.07
2023-01-07T18:55:44.099Z,17.08
2023-01-07T18:58:13.370Z,17.08
2023-01-07T19:00:40.923Z,17.08
2023-01-07T19:03:07.515Z,17.09
2023-01-07T19:05:34.028Z,17.10
2023-01-07T19:08:00.570Z,17.09
2023-01-07T19:10:27.548Z,17.08
2023-01-07T19:12:54.097Z,17.08
2023-01-07T19:15:20.639Z,17.07
2023-01-07T19:17:47.174Z,17.07
2023-01-07T19:20:15.287Z,17.07
2023-01-07T19:22:42.113Z,17.07
2023-01-07T19:25:09.473Z,17.05
2023-01-07T19:27:36.019Z,17.06
2023-01-07T19:30:02.602Z,17.05
2023-01-07T19:32:30.261Z,17.05
2023-01-07T19:34:56.808Z,17.03
2023-01-07T19:37:23.308Z,17.04
2023-01-07T19:39:49.808Z,17.02
2023-01-07T19:42:16.339Z,17.02
2023-01-07T19:44:42.935Z,17.01
2023-01-07T19:47:09.560Z,17.01
2023-01-07T19:49:36.276Z,17.01
2023-01-07T19:52:02.870Z,17.01
2023-01-07T19:54:29.383Z,16.99
2023-01-07T19:56:55.917Z,16.99
2023-01-07T19:59:22.677Z,16.99
2023-01-07T20:01:49.956Z,17.00
2023-01-07T20:04:16.864Z,16.98
2023-01-07T20:06:43.451Z,16.99
2023-01-07T20:09:13.171Z,16.98
2023-01-07T20:11:40.537Z,16.98
2023-01-07T20:14:07.735Z,16.97
2023-01-07T20:16:36.283Z,16.97
2023-01-07T20:19:03.043Z,16.97
2023-01-07T20:21:29.587Z,16.97
2023-01-07T20:23:56.092Z,16.95
2023-01-07T20:26:25.662Z,16.95
2023-01-07T20:28:53.484Z,16.93
2023-01-07T20:31:21.590Z,16.93
2023-01-07T20:33:50.354Z,16.92
2023-01-07T20:36:19.314Z,16.93
2023-01-07T20:38:46.943Z,16.92
2023-01-07T20:41:16.485Z,16.92
2023-01-07T20:43:43.340Z,16.91
2023-01-07T20:46:11.014Z,16.90
2023-01-07T20:48:37.877Z,16.89
2023-01-07T20:51:08.708Z,16.90
2023-01-07T20:53:36.812Z,16.89
2023-01-07T20:56:04.081Z,16.90
2023-01-07T20:58:32.047Z,16.89
2023-01-07T21:01:01.471Z,16.88
2023-01-07T21:03:28.081Z,16.89
2023-01-07T21:05:57.837Z,16.87
2023-01-07T21:08:25.252Z,16.88
2023-01-07T21:10:52.454Z,16.89
2023-01-07T21:13:19.895Z,16.88
2023-01-07T21:15:46.540Z,16.88
2023-01-07T21:18:13.121Z,16.89
2023-01-07T21:20:40.563Z,16.88
2023-01-07T21:23:07.784Z,16.88
2023-01-07T21:25:34.316Z,16.88
2023-01-07T21:28:01.405Z,16.87
2023-01-07T21:30:28.502Z,16.88
2023-01-07T21:32:55.997Z,16.87
2023-01-07T21:35:22.734Z,16.88
2023-01-07T21:37:53.142Z,16.87
2023-01-07T21:40:19.723Z,16.87
2023-01-07T21:42:46.222Z,16.87
2023-01-07T21:45:12.843Z,16.86
2023-01-07T21:47:39.364Z,16.86
2023-01-07T21:50:06.398Z,16.87
2023-01-07T21:52:34.596Z,16.85
2023-01-07T21:55:01.303Z,16.84
2023-01-07T21:57:27.825Z,16.85
2023-01-07T21:59:54.318Z,16.85
2023-01-07T22:02:20.952Z,16.83
2023-01-07T22:04:48.192Z,16.83
2023-01-07T22:07:19.320Z,16.83
2023-01-07T22:09:45.830Z,16.82
2023-01-07T22:12:13.613Z,16.82
2023-01-07T22:14:40.231Z,16.80
2023-01-07T22:17:07.560Z,16.81
2023-01-07T22:19:34.162Z,16.81
2023-01-07T22:22:01.406Z,16.80
2023-01-07T22:24:28.206Z,16.80
2023-01-07T22:26:55.269Z,16.80
2023-01-07T22:29:22.087Z,16.78
2023-01-07T22:31:50.989Z,16.78
2023-01-07T22:34:17.654Z,16.79
2023-01-07T22:36:52.240Z,16.76
2023-01-07T22:39:23.309Z,16.77
2023-01-07T22:41:55.377Z,16.78
2023-01-07T22:44:33.498Z,16.77
2023-01-07T22:47:01.273Z,16.79
2023-01-07T22:49:30.156Z,16.79
2023-01-07T22:51:57.000Z,16.78
2023-01-07T22:54:25.492Z,16.78
2023-01-07T22:56:52.303Z,16.77
2023-01-07T22:59:18.840Z,16.78
2023-01-07T23:01:45.397Z,16.77
2023-01-07T23:04:12.071Z,16.78
2023-01-07T23:06:38.709Z,16.76
2023-01-07T23:09:05.291Z,16.77
2023-01-07T23:11:47.568Z,16.76
2023-01-07T23:14:15.591Z,16.78
2023-01-07T23:16:42.204Z,16.76
2023-01-07T23:19:08.741Z,16.77
2023-01-07T23:21:37.598Z,16.75
2023-01-07T23:24:04.263Z,16.76
2023-01-07T23:26:30.840Z,16.76
2023-01-07T23:28:58.109Z,16.76
2023-01-07T23:31:24.786Z,16.75
2023-01-07T23:33:51.364Z,16.74
2023-01-07T23:36:17.888Z,16.74
2023-01-07T23:38:44.405Z,16.74
2023-01-07T23:41:12.116Z,16.73
2023-01-07T23:43:38.805Z,16.73
2023-01-07T23:46:07.352Z,16.72
2023-01-07T23:48:36.821Z,16.70
2023-01-07T23:51:06.485Z,16.69
2023-01-07T23:53:33.802Z,16.71
2023-01-07T23:56:00.460Z,16.72
2023-01-07T23:58:27.751Z,16.72
