createdAt,value
2023-04-03T00:00:35.351Z,100.00
2023-04-03T00:03:02.438Z,100.00
2023-04-03T00:05:29.094Z,100.00
2023-04-03T00:07:55.878Z,100.00
2023-04-03T00:10:23.072Z,100.00
2023-04-03T00:12:49.733Z,100.00
2023-04-03T00:15:16.849Z,100.00
2023-04-03T00:17:43.583Z,100.00
2023-04-03T00:20:10.759Z,100.00
2023-04-03T00:22:37.541Z,100.00
2023-04-03T00:25:05.418Z,100.00
2023-04-03T00:27:32.135Z,100.00
2023-04-03T00:29:58.895Z,100.00
2023-04-03T00:32:25.566Z,100.00
2023-04-03T00:34:52.220Z,100.00
2023-04-03T00:37:18.999Z,100.00
2023-04-03T00:39:45.748Z,100.00
2023-04-03T00:42:12.453Z,100.00
2023-04-03T00:44:39.131Z,100.00
2023-04-03T00:47:09.495Z,100.00
2023-04-03T00:49:38.173Z,100.00
2023-04-03T00:52:07.719Z,100.00
2023-04-03T00:54:37.601Z,100.00
2023-04-03T00:57:06.761Z,100.00
2023-04-03T00:59:36.860Z,100.00
2023-04-03T01:02:03.696Z,100.00
2023-04-03T01:04:39.619Z,100.00
2023-04-03T01:07:13.585Z,100.00
2023-04-03T01:09:41.267Z,100.00
2023-04-03T01:12:33.099Z,100.00
2023-04-03T01:15:07.375Z,100.00
2023-04-03T01:17:41.835Z,100.00
2023-04-03T01:20:27.409Z,100.00
2023-04-03T01:23:05.157Z,100.00
2023-04-03T01:25:31.811Z,100.00
2023-04-03T01:27:58.571Z,100.00
2023-04-03T01:30:31.811Z,100.00
2023-04-03T01:32:58.608Z,100.00
2023-04-03T01:35:25.780Z,100.00
2023-04-03T01:37:52.410Z,100.00
2023-04-03T01:40:19.293Z,100.00
2023-04-03T01:42:46.371Z,100.00
2023-04-03T01:45:13.121Z,100.00
2023-04-03T01:47:39.992Z,100.00
2023-04-03T01:50:07.135Z,100.00
2023-04-03T01:52:33.828Z,100.00
2023-04-03T01:55:00.503Z,100.00
2023-04-03T01:57:27.241Z,100.00
2023-04-03T01:59:53.946Z,100.00
2023-04-03T02:02:21.379Z,100.00
2023-04-03T02:04:48.060Z,100.00
2023-04-03T02:07:14.788Z,100.00
2023-04-03T02:09:41.522Z,100.00
2023-04-03T02:12:08.175Z,100.00
2023-04-03T02:14:34.827Z,100.00
2023-04-03T02:17:06.094Z,100.00
2023-04-03T02:19:32.943Z,100.00
2023-04-03T02:21:59.625Z,100.00
2023-04-03T02:24:26.410Z,100.00
2023-04-03T02:26:53.200Z,100.00
2023-04-03T02:29:20.055Z,100.00
2023-04-03T02:31:46.807Z,100.00
2023-04-03T02:34:13.498Z,100.00
2023-04-03T02:36:40.394Z,100.00
2023-04-03T02:39:07.109Z,100.00
2023-04-03T02:41:36.513Z,100.00
2023-04-03T02:44:05.135Z,100.00
2023-04-03T02:46:32.052Z,100.00
2023-04-03T02:48:58.948Z,100.00
2023-04-03T02:51:26.052Z,100.00
2023-04-03T02:53:52.809Z,100.00
2023-04-03T02:56:20.440Z,100.00
2023-04-03T02:58:47.363Z,100.00
2023-04-03T03:01:16.353Z,100.00
2023-04-03T03:03:43.102Z,100.00
2023-04-03T03:06:12.983Z,100.00
2023-04-03T03:08:40.599Z,100.00
2023-04-03T03:11:07.636Z,100.00
2023-04-03T03:13:35.053Z,100.00
2023-04-03T03:16:01.925Z,100.00
2023-04-03T03:18:29.415Z,100.00
2023-04-03T03:21:00.794Z,100.00
2023-04-03T03:23:31.860Z,100.00
2023-04-03T03:26:05.470Z,100.00
2023-04-03T03:28:33.090Z,100.00
2023-04-03T03:31:00.725Z,100.00
2023-04-03T03:33:28.080Z,100.00
2023-04-03T03:35:55.952Z,100.00
2023-04-03T03:38:23.355Z,100.00
2023-04-03T03:40:51.309Z,100.00
2023-04-03T03:43:18.829Z,100.00
2023-04-03T03:45:46.611Z,100.00
2023-04-03T03:48:13.346Z,100.00
2023-04-03T03:50:40.012Z,100.00
2023-04-03T03:53:06.699Z,100.00
2023-04-03T03:55:33.344Z,100.00
2023-04-03T03:58:01.156Z,100.00
2023-04-03T04:00:28.637Z,100.00
2023-04-03T04:02:57.723Z,100.00
2023-04-03T04:05:25.924Z,100.00
2023-04-03T04:07:52.555Z,100.00
2023-04-03T04:10:19.208Z,100.00
2023-04-03T04:12:46.161Z,100.00
2023-04-03T04:15:12.850Z,100.00
2023-04-03T04:17:40.374Z,100.00
2023-04-03T04:20:07.665Z,100.00
2023-04-03T04:22:34.313Z,100.00
2023-04-03T04:25:00.966Z,100.00
2023-04-03T04:27:27.686Z,100.00
2023-04-03T04:29:54.422Z,100.00
2023-04-03T04:32:21.318Z,100.00
2023-04-03T04:34:48.369Z,100.00
2023-04-03T04:37:15.013Z,100.00
2023-04-03T04:39:42.027Z,100.00
2023-04-03T04:42:15.106Z,100.00
2023-04-03T04:44:43.538Z,100.00
2023-04-03T04:47:10.442Z,100.00
2023-04-03T04:49:37.367Z,100.00
2023-04-03T04:52:04.176Z,100.00
2023-04-03T04:54:31.045Z,100.00
2023-04-03T04:56:57.703Z,100.00
2023-04-03T04:59:24.386Z,100.00
2023-04-03T05:01:51.213Z,100.00
2023-04-03T05:04:18.690Z,100.00
2023-04-03T05:06:45.656Z,100.00
2023-04-03T05:09:12.423Z,100.00
2023-04-03T05:11:39.256Z,100.00
2023-04-03T05:14:07.647Z,100.00
2023-04-03T05:16:35.208Z,100.00
2023-04-03T05:19:02.035Z,100.00
2023-04-03T05:21:33.241Z,100.00
2023-04-03T05:24:03.782Z,100.00
2023-04-03T05:26:32.165Z,100.00
2023-04-03T05:28:59.273Z,100.00
2023-04-03T05:31:26.130Z,100.00
2023-04-03T05:33:52.752Z,100.00
2023-04-03T05:36:19.726Z,100.00
2023-04-03T05:38:46.657Z,100.00
2023-04-03T05:41:14.228Z,100.00
2023-04-03T05:43:41.070Z,100.00
2023-04-03T05:46:16.451Z,100.00
2023-04-03T05:48:43.988Z,100.00
2023-04-03T05:51:20.109Z,100.00
2023-04-03T05:53:48.516Z,100.00
2023-04-03T05:56:15.526Z,100.00
2023-04-03T05:58:42.589Z,100.00
2023-04-03T06:01:09.311Z,100.00
2023-04-03T06:03:38.623Z,100.00
2023-04-03T06:06:06.962Z,100.00
2023-04-03T06:08:34.171Z,100.00
2023-04-03T06:11:00.992Z,100.00
2023-04-03T06:13:27.697Z,100.00
2023-04-03T06:15:54.514Z,100.00
2023-04-03T06:18:21.631Z,100.00
2023-04-03T06:20:48.368Z,100.00
2023-04-03T06:23:14.996Z,100.00
2023-04-03T06:25:41.883Z,100.00
2023-04-03T06:28:11.183Z,100.00
2023-04-03T06:30:38.638Z,100.00
2023-04-03T06:33:05.921Z,100.00
2023-04-03T06:35:32.781Z,100.00
2023-04-03T06:37:59.477Z,100.00
2023-04-03T06:40:27.590Z,100.00
2023-04-03T06:42:54.317Z,100.00
2023-04-03T06:45:21.275Z,100.00
2023-04-03T06:47:47.956Z,100.00
2023-04-03T06:50:15.770Z,100.00
2023-04-03T06:52:43.050Z,100.00
2023-04-03T06:55:10.821Z,100.00
2023-04-03T06:57:37.994Z,100.00
2023-04-03T07:00:06.756Z,100.00
2023-04-03T07:02:33.956Z,100.00
2023-04-03T07:05:00.818Z,100.00
2023-04-03T07:07:27.609Z,100.00
2023-04-03T07:09:54.608Z,100.00
2023-04-03T07:12:21.768Z,100.00
2023-04-03T07:14:48.594Z,100.00
2023-04-03T07:17:15.576Z,100.00
2023-04-03T07:19:42.398Z,100.00
2023-04-03T07:22:09.221Z,100.00
2023-04-03T07:24:35.983Z,100.00
2023-04-03T07:27:03.642Z,100.00
2023-04-03T07:29:31.058Z,100.00
2023-04-03T07:31:58.196Z,100.00
2023-04-03T07:34:25.465Z,100.00
2023-04-03T07:36:52.128Z,100.00
2023-04-03T07:39:18.782Z,100.00
2023-04-03T07:41:46.744Z,100.00
2023-04-03T07:44:13.471Z,100.00
2023-04-03T07:46:40.270Z,100.00
2023-04-03T07:49:07.013Z,100.00
2023-04-03T07:51:34.113Z,100.00
2023-04-03T07:54:00.852Z,100.00
2023-04-03T07:56:27.607Z,100.00
2023-04-03T07:58:54.754Z,100.00
2023-04-03T08:01:21.799Z,100.00
2023-04-03T08:03:48.855Z,100.00
2023-04-03T08:06:16.992Z,100.00
2023-04-03T08:08:45.484Z,100.00
2023-04-03T08:11:12.929Z,100.00
2023-04-03T08:13:40.000Z,100.00
2023-04-03T08:16:17.693Z,100.00
2023-04-03T08:18:44.980Z,100.00
2023-04-03T08:21:13.101Z,100.00
2023-04-03T08:23:42.293Z,100.00
2023-04-03T08:26:14.864Z,100.00
2023-04-03T08:28:41.657Z,100.00
2023-04-03T08:31:13.504Z,100.00
2023-04-03T08:33:41.239Z,100.00
2023-04-03T08:36:17.656Z,100.00
2023-04-03T08:38:44.392Z,100.00
2023-04-03T08:41:17.240Z,100.00
2023-04-03T08:44:02.872Z,100.00
2023-04-03T08:47:15.748Z,97.42
2023-04-03T08:49:48.733Z,100.00
2023-04-03T08:52:30.198Z,100.00
2023-04-03T08:55:02.543Z,100.00
2023-04-03T08:57:39.952Z,92.21
2023-04-03T09:00:14.864Z,87.53
2023-04-03T09:02:53.607Z,83.85
2023-04-03T09:05:40.450Z,80.87
2023-04-03T09:08:25.279Z,79.29
2023-04-03T09:11:06.168Z,75.53
2023-04-03T09:13:39.656Z,77.25
2023-04-03T09:16:21.461Z,79.01
2023-04-03T09:19:03.537Z,80.76
2023-04-03T09:21:43.500Z,83.35
2023-04-03T09:24:13.288Z,81.41
2023-04-03T09:26:45.972Z,80.98
2023-04-03T09:29:19.760Z,76.61
2023-04-03T09:31:49.456Z,74.06
2023-04-03T09:34:23.918Z,73.34
2023-04-03T09:36:53.372Z,70.32
2023-04-03T09:39:23.167Z,69.16
2023-04-03T09:42:20.252Z,66.92
2023-04-03T09:44:58.841Z,63.96
2023-04-03T09:47:31.675Z,63.25
2023-04-03T09:50:14.073Z,64.91
2023-04-03T09:52:42.293Z,64.24
2023-04-03T09:55:19.674Z,62.96
2023-04-03T09:57:47.494Z,60.51
2023-04-03T10:00:38.888Z,61.98
2023-04-03T10:03:11.569Z,62.62
2023-04-03T10:05:43.404Z,61.24
2023-04-03T10:08:16.373Z,60.66
2023-04-03T10:10:50.943Z,61.10
2023-04-03T10:13:21.589Z,61.35
2023-04-03T10:16:02.939Z,63.88
2023-04-03T10:18:57.163Z,65.38
2023-04-03T10:22:08.294Z,66.99
2023-04-03T10:24:46.672Z,67.34
2023-04-03T10:27:43.342Z,65.63
2023-04-03T10:30:10.028Z,66.35
2023-04-03T10:32:55.100Z,65.94
2023-04-03T10:35:47.302Z,65.93
2023-04-03T10:38:29.104Z,64.61
2023-04-03T10:41:08.694Z,65.09
2023-04-03T10:43:56.465Z,64.75
2023-04-03T10:46:39.657Z,65.35
2023-04-03T10:49:17.587Z,64.90
2023-04-03T10:52:02.135Z,66.12
2023-04-03T10:54:39.587Z,68.50
2023-04-03T10:57:13.202Z,68.99
2023-04-03T10:59:55.146Z,67.09
2023-04-03T11:02:32.840Z,67.51
2023-04-03T11:05:10.914Z,67.24
2023-04-03T11:07:46.619Z,67.44
2023-04-03T11:10:22.265Z,68.76
2023-04-03T11:13:03.524Z,68.21
2023-04-03T11:15:34.396Z,67.08
2023-04-03T11:18:11.266Z,66.90
2023-04-03T11:20:43.708Z,68.59
2023-04-03T11:23:19.682Z,68.96
2023-04-03T11:25:51.337Z,69.70
2023-04-03T11:28:18.022Z,68.59
2023-04-03T11:30:47.738Z,69.63
2023-04-03T11:33:37.506Z,70.31
2023-04-03T11:36:26.463Z,68.03
2023-04-03T11:39:00.441Z,67.83
2023-04-03T11:41:30.789Z,68.11
2023-04-03T11:44:03.630Z,69.05
2023-04-03T11:46:57.212Z,70.46
2023-04-03T11:49:54.178Z,72.58
2023-04-03T11:52:41.487Z,71.11
2023-04-03T11:55:22.252Z,71.49
2023-04-03T11:58:01.320Z,73.64
2023-04-03T12:00:46.622Z,76.50
2023-04-03T12:07:17.853Z,70.34
2023-04-03T12:09:44.824Z,67.98
2023-04-03T12:13:00.177Z,69.21
2023-04-03T12:15:48.573Z,68.82
2023-04-03T12:18:55.035Z,67.48
2023-04-03T12:21:23.980Z,66.99
2023-04-03T12:24:06.377Z,65.79
2023-04-03T12:26:48.072Z,66.70
2023-04-03T12:29:29.674Z,68.45
2023-04-03T12:32:27.096Z,70.64
2023-04-03T12:35:18.188Z,73.55
2023-04-03T12:38:12.365Z,74.82
2023-04-03T12:41:16.558Z,75.40
2023-04-03T12:43:49.170Z,75.37
2023-04-03T12:46:20.581Z,74.34
2023-04-03T12:48:51.427Z,74.88
2023-04-03T12:51:39.505Z,75.76
2023-04-03T12:54:14.807Z,76.74
2023-04-03T12:56:42.000Z,80.47
2023-04-03T12:59:25.325Z,86.02
2023-04-03T13:02:00.533Z,94.40
2023-04-03T13:04:32.948Z,96.84
2023-04-03T13:07:00.121Z,100.00
2023-04-03T13:09:32.016Z,100.00
2023-04-03T13:12:10.941Z,100.00
2023-04-03T13:14:38.096Z,100.00
2023-04-03T13:17:14.883Z,100.00
2023-04-03T13:19:46.999Z,100.00
2023-04-03T13:22:40.035Z,100.00
2023-04-03T13:25:11.197Z,100.00
2023-04-03T13:27:43.598Z,100.00
2023-04-03T13:30:28.544Z,100.00
2023-04-03T13:32:58.805Z,100.00
2023-04-03T13:35:41.669Z,100.00
2023-04-03T13:38:32.505Z,100.00
2023-04-03T13:41:03.613Z,100.00
2023-04-03T13:43:36.554Z,100.00
2023-04-03T13:46:08.106Z,100.00
2023-04-03T13:48:44.650Z,100.00
2023-04-03T13:51:14.387Z,100.00
2023-04-03T13:53:46.097Z,100.00
2023-04-03T13:56:56.368Z,100.00
2023-04-03T13:59:28.202Z,100.00
2023-04-03T14:02:03.966Z,100.00
2023-04-03T14:04:43.585Z,100.00
2023-04-03T14:07:11.121Z,100.00
2023-04-03T14:09:38.275Z,100.00
2023-04-03T14:12:30.335Z,100.00
2023-04-03T14:14:58.778Z,100.00
2023-04-03T14:17:27.624Z,100.00
2023-04-03T14:19:56.255Z,100.00
2023-04-03T14:22:32.737Z,100.00
2023-04-03T14:25:00.399Z,100.00
2023-04-03T14:27:36.046Z,100.00
2023-04-03T14:30:05.114Z,100.00
2023-04-03T14:32:32.170Z,100.00
2023-04-03T14:34:59.807Z,100.00
2023-04-03T14:37:30.300Z,100.00
2023-04-03T14:39:59.143Z,100.00
2023-04-03T14:42:32.003Z,100.00
2023-04-03T14:44:59.946Z,100.00
2023-04-03T14:47:31.914Z,100.00
2023-04-03T14:50:02.003Z,100.00
2023-04-03T14:52:34.498Z,100.00
2023-04-03T14:55:02.763Z,100.00
2023-04-03T14:57:31.224Z,100.00
2023-04-03T14:59:58.298Z,100.00
2023-04-03T15:02:37.035Z,100.00
2023-04-03T15:05:09.639Z,100.00
2023-04-03T15:07:45.994Z,100.00
2023-04-03T15:10:15.796Z,100.00
2023-04-03T15:12:43.588Z,100.00
2023-04-03T15:15:10.966Z,100.00
2023-04-03T15:17:38.239Z,100.00
2023-04-03T15:20:12.623Z,100.00
2023-04-03T15:22:39.356Z,100.00
2023-04-03T15:25:06.410Z,100.00
2023-04-03T15:27:33.207Z,100.00
2023-04-03T15:30:00.033Z,100.00
2023-04-03T15:32:26.757Z,100.00
2023-04-03T15:34:56.649Z,100.00
2023-04-03T15:37:23.772Z,100.00
2023-04-03T15:39:50.560Z,100.00
2023-04-03T15:42:17.263Z,100.00
2023-04-03T15:44:43.939Z,100.00
2023-04-03T15:47:11.061Z,100.00
2023-04-03T15:49:39.717Z,100.00
2023-04-03T15:52:06.551Z,100.00
2023-04-03T15:54:33.265Z,100.00
2023-04-03T15:57:00.067Z,100.00
2023-04-03T15:59:26.769Z,100.00
2023-04-03T16:01:53.895Z,100.00
2023-04-03T16:04:22.237Z,100.00
2023-04-03T16:06:49.937Z,100.00
2023-04-03T16:09:16.824Z,100.00
2023-04-03T16:11:44.572Z,100.00
2023-04-03T16:14:11.291Z,100.00
2023-04-03T16:16:38.763Z,100.00
2023-04-03T16:19:06.530Z,100.00
2023-04-03T16:21:34.130Z,100.00
2023-04-03T16:24:02.308Z,100.00
2023-04-03T16:26:29.031Z,100.00
2023-04-03T16:28:55.796Z,100.00
2023-04-03T16:31:25.294Z,100.00
2023-04-03T16:33:52.378Z,100.00
2023-04-03T16:36:19.148Z,100.00
2023-04-03T16:38:45.962Z,100.00
2023-04-03T16:41:12.644Z,100.00
2023-04-03T16:43:39.530Z,100.00
2023-04-03T16:46:06.234Z,100.00
2023-04-03T16:48:33.403Z,100.00
2023-04-03T16:51:00.203Z,100.00
2023-04-03T16:53:27.980Z,100.00
2023-04-03T16:55:55.840Z,100.00
2023-04-03T16:58:23.923Z,100.00
2023-04-03T17:00:52.122Z,100.00
2023-04-03T17:03:18.973Z,100.00
2023-04-03T17:05:48.921Z,100.00
2023-04-03T17:08:17.160Z,100.00
2023-04-03T17:10:43.981Z,100.00
2023-04-03T17:13:10.892Z,100.00
2023-04-03T17:15:38.177Z,100.00
2023-04-03T17:18:05.676Z,100.00
2023-04-03T17:20:34.881Z,100.00
2023-04-03T17:23:01.751Z,100.00
2023-04-03T17:25:28.549Z,100.00
2023-04-03T17:27:55.490Z,100.00
2023-04-03T17:30:22.208Z,100.00
2023-04-03T17:32:49.191Z,100.00
2023-04-03T17:35:16.070Z,100.00
2023-04-03T17:37:42.820Z,100.00
2023-04-03T17:40:10.255Z,100.00
2023-04-03T17:42:36.945Z,100.00
2023-04-03T17:45:05.126Z,100.00
2023-04-03T17:47:31.987Z,100.00
2023-04-03T17:49:58.774Z,100.00
2023-04-03T17:52:28.539Z,100.00
2023-04-03T17:54:55.492Z,100.00
2023-04-03T17:57:22.389Z,100.00
2023-04-03T17:59:49.225Z,100.00
2023-04-03T18:02:15.951Z,100.00
2023-04-03T18:04:42.670Z,100.00
2023-04-03T18:07:12.221Z,100.00
2023-04-03T18:09:41.277Z,100.00
2023-04-03T18:12:10.134Z,100.00
2023-04-03T18:14:38.778Z,100.00
2023-04-03T18:17:06.352Z,100.00
2023-04-03T18:19:33.873Z,100.00
2023-04-03T18:22:04.057Z,100.00
2023-04-03T18:24:34.359Z,100.00
2023-04-03T18:27:07.029Z,100.00
2023-04-03T18:29:37.506Z,100.00
2023-04-03T18:32:05.516Z,100.00
2023-04-03T18:34:32.960Z,100.00
2023-04-03T18:37:00.413Z,100.00
2023-04-03T18:39:27.220Z,100.00
2023-04-03T18:41:54.496Z,100.00
2023-04-03T18:44:23.918Z,100.00
2023-04-03T18:46:52.731Z,100.00
2023-04-03T18:49:20.244Z,100.00
2023-04-03T18:51:47.569Z,100.00
2023-04-03T18:54:14.268Z,100.00
2023-04-03T18:56:41.261Z,100.00
2023-04-03T18:59:08.343Z,100.00
2023-04-03T19:01:35.522Z,100.00
2023-04-03T19:04:02.773Z,100.00
2023-04-03T19:06:29.642Z,100.00
2023-04-03T19:08:56.604Z,100.00
2023-04-03T19:11:23.636Z,100.00
2023-04-03T19:16:20.074Z,100.00
2023-04-03T19:18:46.750Z,100.00
2023-04-03T19:21:15.074Z,100.00
2023-04-03T19:23:44.728Z,100.00
2023-04-03T19:26:14.429Z,100.00
2023-04-03T19:28:41.821Z,100.00
2023-04-03T19:31:17.812Z,100.00
2023-04-03T19:33:45.266Z,100.00
2023-04-03T19:36:12.395Z,100.00
2023-04-03T19:38:39.798Z,100.00
2023-04-03T19:41:09.791Z,100.00
2023-04-03T19:43:37.519Z,100.00
2023-04-03T19:46:06.250Z,100.00
2023-04-03T19:48:34.748Z,100.00
2023-04-03T19:51:01.754Z,100.00
2023-04-03T19:53:29.131Z,100.00
2023-04-03T19:55:58.569Z,100.00
2023-04-03T19:58:27.890Z,100.00
2023-04-03T20:00:55.485Z,100.00
2023-04-03T20:03:24.473Z,100.00
2023-04-03T20:05:51.639Z,100.00
2023-04-03T20:08:18.457Z,100.00
2023-04-03T20:10:45.916Z,100.00
2023-04-03T20:13:14.050Z,100.00
2023-04-03T20:15:42.984Z,100.00
2023-04-03T20:18:18.266Z,100.00
2023-04-03T20:20:52.427Z,100.00
2023-04-03T20:23:19.351Z,100.00
2023-04-03T20:25:57.517Z,100.00
2023-04-03T20:28:28.987Z,100.00
2023-04-03T20:30:56.802Z,100.00
2023-04-03T20:33:24.244Z,100.00
2023-04-03T20:35:51.584Z,100.00
2023-04-03T20:38:18.252Z,100.00
2023-04-03T20:40:45.231Z,100.00
2023-04-03T20:43:12.562Z,100.00
2023-04-03T20:45:39.525Z,100.00
2023-04-03T20:48:06.874Z,100.00
2023-04-03T20:50:34.841Z,100.00
2023-04-03T20:53:02.272Z,100.00
2023-04-03T20:55:29.976Z,100.00
2023-04-03T20:58:01.196Z,100.00
2023-04-03T21:00:29.143Z,100.00
2023-04-03T21:02:57.960Z,100.00
2023-04-03T21:05:26.366Z,100.00
2023-04-03T21:08:32.034Z,100.00
2023-04-03T21:11:36.491Z,100.00
2023-04-03T21:14:42.459Z,100.00
2023-04-03T21:17:09.084Z,100.00
2023-04-03T21:19:43.192Z,100.00
2023-04-03T21:22:10.319Z,100.00
2023-04-03T21:24:37.861Z,100.00
2023-04-03T21:27:04.973Z,100.00
2023-04-03T21:29:31.841Z,100.00
2023-04-03T21:32:00.173Z,100.00
2023-04-03T21:34:28.650Z,100.00
2023-04-03T21:36:57.317Z,100.00
2023-04-03T21:39:24.235Z,100.00
2023-04-03T21:41:53.986Z,100.00
2023-04-03T21:44:21.526Z,100.00
2023-04-03T21:46:53.777Z,100.00
2023-04-03T21:49:24.911Z,100.00
2023-04-03T21:51:52.508Z,100.00
2023-04-03T21:54:20.425Z,100.00
2023-04-03T21:56:51.740Z,100.00
2023-04-03T21:59:18.790Z,100.00
2023-04-03T22:01:45.694Z,100.00
2023-04-03T22:04:12.836Z,100.00
2023-04-03T22:06:39.595Z,100.00
2023-04-03T22:09:06.618Z,100.00
2023-04-03T22:11:33.506Z,100.00
2023-04-03T22:14:00.274Z,100.00
2023-04-03T22:16:27.534Z,100.00
2023-04-03T22:18:55.079Z,100.00
2023-04-03T22:21:22.440Z,100.00
2023-04-03T22:23:49.331Z,100.00
2023-04-03T22:26:16.627Z,100.00
2023-04-03T22:28:47.458Z,100.00
2023-04-03T22:31:16.425Z,100.00
2023-04-03T22:33:45.061Z,100.00
2023-04-03T22:36:13.654Z,100.00
2023-04-03T22:38:44.255Z,100.00
2023-04-03T22:41:11.913Z,100.00
2023-04-03T22:43:39.557Z,100.00
2023-04-03T22:46:11.296Z,100.00
2023-04-03T22:48:40.984Z,100.00
2023-04-03T22:51:08.507Z,100.00
2023-04-03T22:53:36.103Z,100.00
2023-04-03T22:56:04.992Z,100.00
2023-04-03T22:58:31.790Z,100.00
2023-04-03T23:01:08.005Z,100.00
2023-04-03T23:03:36.169Z,100.00
2023-04-03T23:06:06.790Z,100.00
2023-04-03T23:08:35.187Z,100.00
2023-04-03T23:11:02.581Z,100.00
2023-04-03T23:13:29.691Z,100.00
2023-04-03T23:15:57.892Z,100.00
2023-04-03T23:18:25.574Z,100.00
2023-04-03T23:20:54.478Z,100.00
2023-04-03T23:23:22.666Z,100.00
2023-04-03T23:25:57.201Z,100.00
2023-04-03T23:28:24.395Z,100.00
2023-04-03T23:30:57.233Z,100.00
2023-04-03T23:33:23.983Z,100.00
2023-04-03T23:35:52.616Z,100.00
2023-04-03T23:38:19.364Z,100.00
2023-04-03T23:40:47.219Z,100.00
2023-04-03T23:43:14.110Z,100.00
2023-04-03T23:45:41.926Z,100.00
2023-04-03T23:48:09.096Z,100.00
2023-04-03T23:50:35.759Z,100.00
2023-04-03T23:53:02.358Z,100.00
2023-04-03T23:55:29.051Z,100.00
2023-04-03T23:57:56.211Z,100.00
