createdAt,value
2022-08-18T00:00:01.937Z,101304.84
2022-08-18T00:02:31.059Z,101306.90
2022-08-18T00:05:07.837Z,101309.45
2022-08-18T00:07:37.795Z,101302.81
2022-08-18T00:10:06.020Z,101311.12
2022-08-18T00:12:39.327Z,101304.12
2022-08-18T00:15:11.911Z,101298.34
2022-08-18T00:17:39.753Z,101288.82
2022-08-18T00:20:22.162Z,101296.66
2022-08-18T00:22:53.302Z,101297.09
2022-08-18T00:25:27.234Z,101299.87
2022-08-18T00:27:55.071Z,101289.93
2022-08-18T00:30:22.959Z,101282.90
2022-08-18T00:32:56.860Z,101292.71
2022-08-18T00:35:35.138Z,101284.02
2022-08-18T00:38:04.302Z,101282.73
2022-08-18T00:40:38.289Z,101273.19
2022-08-18T00:43:06.952Z,101258.70
2022-08-18T00:45:41.102Z,101241.73
2022-08-18T00:48:10.277Z,101252.82
2022-08-18T00:50:46.530Z,101254.42
2022-08-18T00:53:30.511Z,101259.03
2022-08-18T00:56:00.301Z,101259.85
2022-08-18T00:58:45.927Z,101252.30
2022-08-18T01:01:14.115Z,101267.63
2022-08-18T01:03:42.114Z,101260.14
2022-08-18T01:06:37.202Z,101251.48
2022-08-18T01:09:05.091Z,101246.48
2022-08-18T01:11:38.049Z,101258.48
2022-08-18T01:14:16.955Z,101248.18
2022-08-18T01:17:03.993Z,101246.94
2022-08-18T01:19:50.258Z,101249.52
2022-08-18T01:22:24.816Z,101245.30
2022-08-18T01:25:14.646Z,101260.60
2022-08-18T01:27:44.771Z,101257.73
2022-08-18T01:30:15.500Z,101248.57
2022-08-18T01:32:47.002Z,101254.00
2022-08-18T01:35:23.031Z,101259.36
2022-08-18T01:37:57.637Z,101253.57
2022-08-18T01:41:17.335Z,101257.79
2022-08-18T01:43:16.479Z,101253.57
2022-08-18T01:45:44.283Z,101246.94
2022-08-18T01:48:12.105Z,101238.23
2022-08-18T01:50:41.054Z,101233.27
2022-08-18T01:53:08.983Z,101224.54
2022-08-18T01:55:39.869Z,101223.27
2022-08-18T01:58:23.319Z,101222.02
2022-08-18T02:00:54.093Z,101212.47
2022-08-18T02:03:21.879Z,101207.14
2022-08-18T02:05:50.611Z,101208.81
2022-08-18T02:08:18.958Z,101211.69
2022-08-18T02:10:46.815Z,101214.63
2022-08-18T02:13:21.745Z,101217.51
2022-08-18T02:15:54.182Z,101202.20
2022-08-18T02:18:41.447Z,101203.09
2022-08-18T02:21:18.942Z,101202.66
2022-08-18T02:23:52.812Z,101189.81
2022-08-18T02:26:21.975Z,101186.09
2022-08-18T02:28:49.778Z,101181.51
2022-08-18T02:31:20.291Z,101176.57
2022-08-18T02:33:51.920Z,101173.66
2022-08-18T02:36:21.201Z,101164.57
2022-08-18T02:38:54.598Z,101150.94
2022-08-18T02:41:30.089Z,101149.30
2022-08-18T02:43:59.081Z,101138.13
2022-08-18T02:46:29.337Z,101141.03
2022-08-18T02:49:03.160Z,101152.21
2022-08-18T02:51:30.926Z,101154.21
2022-08-18T02:54:03.386Z,101162.52
2022-08-18T02:56:41.231Z,101170.33
2022-08-18T02:59:17.734Z,101168.59
2022-08-18T03:01:50.282Z,101159.87
2022-08-18T03:04:22.997Z,101143.35
2022-08-18T03:06:57.168Z,101144.14
2022-08-18T03:09:27.995Z,101141.23
2022-08-18T03:11:55.758Z,101136.29
2022-08-18T03:14:25.665Z,101136.29
2022-08-18T03:16:55.087Z,101123.90
2022-08-18T03:19:25.048Z,101119.74
2022-08-18T03:21:53.626Z,101121.45
2022-08-18T03:24:23.052Z,101112.32
2022-08-18T03:26:52.295Z,101121.84
2022-08-18T03:29:20.674Z,101125.14
2022-08-18T03:31:49.694Z,101122.27
2022-08-18T03:34:20.669Z,101118.54
2022-08-18T03:36:50.054Z,101122.23
2022-08-18T03:39:18.314Z,101121.38
2022-08-18T03:41:58.556Z,101109.80
2022-08-18T03:44:33.276Z,101108.56
2022-08-18T03:47:02.182Z,101103.92
2022-08-18T03:49:32.562Z,101112.98
2022-08-18T03:52:03.469Z,101120.79
2022-08-18T03:54:39.043Z,101125.34
2022-08-18T03:57:11.184Z,101136.52
2022-08-18T03:59:39.352Z,101134.85
2022-08-18T04:02:07.114Z,101140.21
2022-08-18T04:04:34.891Z,101140.21
2022-08-18T04:07:12.793Z,101146.36
2022-08-18T04:09:40.606Z,101156.27
2022-08-18T04:12:16.298Z,101166.11
2022-08-18T04:14:49.302Z,101181.87
2022-08-18T04:17:25.130Z,101178.96
2022-08-18T04:19:56.629Z,101181.02
2022-08-18T04:22:30.643Z,101173.17
2022-08-18T04:24:58.364Z,101174.77
2022-08-18T04:27:26.952Z,101172.62
2022-08-18T04:29:57.800Z,101183.30
2022-08-18T04:32:33.378Z,101183.34
2022-08-18T04:35:10.039Z,101182.91
2022-08-18T04:37:41.890Z,101175.95
2022-08-18T04:40:15.689Z,101162.35
2022-08-18T04:42:46.086Z,101155.74
2022-08-18T04:45:14.391Z,101154.57
2022-08-18T04:47:46.949Z,101147.99
2022-08-18T04:50:15.701Z,101141.39
2022-08-18T04:53:02.903Z,101127.33
2022-08-18T04:55:30.789Z,101121.97
2022-08-18T04:58:00.445Z,101119.48
2022-08-18T05:00:33.251Z,101121.12
2022-08-18T05:03:03.504Z,101117.39
2022-08-18T05:05:33.902Z,101112.42
2022-08-18T05:08:04.675Z,101107.45
2022-08-18T05:10:32.588Z,101095.88
2022-08-18T05:13:00.383Z,101071.09
2022-08-18T05:15:28.454Z,101058.70
2022-08-18T05:17:58.568Z,101038.49
2022-08-18T05:20:26.518Z,101026.98
2022-08-18T05:22:54.497Z,100993.54
2022-08-18T05:25:22.481Z,100969.64
2022-08-18T05:27:50.435Z,100948.16
2022-08-18T05:30:20.348Z,100979.15
2022-08-18T05:32:50.488Z,101038.62
2022-08-18T05:35:27.592Z,101076.65
2022-08-18T05:38:04.250Z,101080.84
2022-08-18T05:40:33.012Z,101126.32
2022-08-18T05:43:00.765Z,101151.49
2022-08-18T05:45:33.060Z,101166.83
2022-08-18T05:48:03.746Z,101173.04
2022-08-18T05:50:32.498Z,101177.98
2022-08-18T05:53:13.572Z,101166.80
2022-08-18T05:56:15.183Z,101141.72
2022-08-18T05:58:45.231Z,101142.24
2022-08-18T06:01:27.340Z,101186.48
2022-08-18T06:04:13.028Z,101198.12
2022-08-18T06:06:45.450Z,101201.98
2022-08-18T06:09:29.441Z,101203.22
2022-08-18T06:12:28.397Z,101202.40
2022-08-18T06:15:14.728Z,101201.09
2022-08-18T06:17:59.568Z,101207.34
2022-08-18T06:20:55.743Z,101216.88
2022-08-18T06:23:53.777Z,101223.98
2022-08-18T06:26:26.551Z,101205.87
2022-08-18T06:29:03.825Z,101209.76
2022-08-18T06:31:45.968Z,101193.34
2022-08-18T06:34:16.864Z,101180.98
2022-08-18T06:37:01.641Z,101189.32
2022-08-18T06:39:50.401Z,101184.02
2022-08-18T06:42:29.326Z,101198.19
2022-08-18T06:45:10.906Z,101204.04
2022-08-18T06:48:04.405Z,101221.07
2022-08-18T06:50:53.408Z,101213.23
2022-08-18T06:53:27.745Z,101198.74
2022-08-18T06:55:59.351Z,101195.02
2022-08-18T06:58:33.997Z,101194.23
2022-08-18T07:01:11.630Z,101190.96
2022-08-18T07:03:51.298Z,101177.75
2022-08-18T07:06:28.076Z,101181.51
2022-08-18T07:09:20.135Z,101203.48
2022-08-18T07:12:07.764Z,101191.12
2022-08-18T07:14:48.025Z,101191.12
2022-08-18T07:17:42.851Z,101186.61
2022-08-18T07:20:23.596Z,101171.27
2022-08-18T07:23:07.924Z,101173.01
2022-08-18T07:25:44.269Z,101177.59
2022-08-18T07:28:47.102Z,101169.31
2022-08-18T07:31:26.092Z,101178.05
2022-08-18T07:34:00.688Z,101186.74
2022-08-18T07:36:34.682Z,101198.77
2022-08-18T07:39:16.818Z,101198.77
2022-08-18T07:41:58.617Z,101196.71
2022-08-18T07:44:40.760Z,101208.74
2022-08-18T07:47:15.395Z,101202.92
2022-08-18T07:50:13.383Z,101212.05
2022-08-18T07:52:47.062Z,101202.53
2022-08-18T07:55:48.367Z,101207.50
2022-08-18T07:58:50.193Z,101192.98
2022-08-18T08:01:33.596Z,101185.07
2022-08-18T08:04:41.518Z,101197.95
2022-08-18T08:07:25.151Z,101197.95
2022-08-18T08:10:37.392Z,101199.63
2022-08-18T08:13:54.725Z,101194.66
2022-08-18T08:16:48.714Z,101186.35
2022-08-18T08:19:59.064Z,101190.08
2022-08-18T08:22:43.000Z,101164.31
2022-08-18T08:25:47.737Z,101157.22
2022-08-18T08:28:37.442Z,101149.27
2022-08-18T08:31:36.565Z,101149.99
2022-08-18T08:34:06.262Z,101141.98
2022-08-18T08:36:43.334Z,101142.66
2022-08-18T08:39:19.976Z,101130.47
2022-08-18T08:42:29.844Z,101135.37
2022-08-18T08:44:59.845Z,101137.73
2022-08-18T08:47:37.978Z,101139.63
2022-08-18T08:50:10.310Z,101151.13
2022-08-18T08:53:12.796Z,101162.31
2022-08-18T08:55:47.098Z,101178.86
2022-08-18T08:58:27.895Z,101183.63
2022-08-18T09:00:55.686Z,101185.53
2022-08-18T09:03:32.787Z,101196.78
2022-08-18T09:06:22.073Z,101183.66
2022-08-18T09:09:27.514Z,101182.91
2022-08-18T09:12:40.141Z,101167.02
2022-08-18T09:15:30.194Z,101166.83
2022-08-18T09:18:18.143Z,101161.30
2022-08-18T09:21:21.762Z,101170.52
2022-08-18T09:23:52.271Z,101171.18
2022-08-18T09:26:46.141Z,101174.94
2022-08-18T09:29:25.674Z,101173.76
2022-08-18T09:35:14.968Z,101166.11
2022-08-18T09:37:47.449Z,101164.21
2022-08-18T09:41:02.004Z,101171.73
2022-08-18T09:44:17.929Z,101173.37
2022-08-18T09:46:49.465Z,101157.48
2022-08-18T09:49:31.740Z,101143.32
2022-08-18T09:52:30.062Z,101129.42
2022-08-18T09:55:07.521Z,101121.77
2022-08-18T09:57:43.813Z,101129.55
2022-08-18T10:00:15.451Z,101125.56
2022-08-18T10:03:14.749Z,101118.24
2022-08-18T10:05:59.639Z,101128.37
2022-08-18T10:08:47.474Z,101122.66
2022-08-18T10:11:50.979Z,101108.79
2022-08-18T10:14:28.988Z,101106.08
2022-08-18T10:17:23.393Z,101093.16
2022-08-18T10:20:08.235Z,101090.68
2022-08-18T10:22:55.123Z,101076.75
2022-08-18T10:25:41.180Z,101080.09
2022-08-18T10:28:11.814Z,101075.25
2022-08-18T10:30:56.820Z,101089.14
2022-08-18T10:33:58.130Z,101069.66
2022-08-18T10:36:45.856Z,101074.79
2022-08-18T10:39:25.233Z,101083.26
2022-08-18T10:42:16.172Z,101075.48
2022-08-18T10:44:51.672Z,101070.24
2022-08-18T10:47:33.401Z,101065.27
2022-08-18T10:50:04.484Z,101066.98
2022-08-18T10:52:54.588Z,101076.59
2022-08-18T10:56:16.701Z,101069.55
2022-08-18T10:59:00.150Z,101062.59
2022-08-18T11:01:46.338Z,101060.20
2022-08-18T11:04:34.160Z,101042.29
2022-08-18T11:07:29.143Z,101036.53
2022-08-18T11:10:13.323Z,101030.26
2022-08-18T11:13:08.660Z,101016.39
2022-08-18T11:16:17.379Z,101001.35
2022-08-18T11:18:49.864Z,101008.80
2022-08-18T11:21:43.271Z,101015.31
2022-08-18T11:24:18.685Z,101014.37
2022-08-18T11:26:52.999Z,101014.79
2022-08-18T11:29:32.546Z,101008.58
2022-08-18T11:32:34.831Z,101005.67
2022-08-18T11:35:12.039Z,101010.28
2022-08-18T11:37:51.565Z,101004.00
2022-08-18T11:43:40.800Z,101009.37
2022-08-18T11:46:27.995Z,101007.70
2022-08-18T11:48:57.697Z,101017.67
2022-08-18T11:51:33.418Z,101011.78
2022-08-18T11:54:19.021Z,101010.02
2022-08-18T11:56:49.178Z,100998.93
2022-08-18T11:59:54.473Z,100992.36
2022-08-18T12:02:26.496Z,100990.40
2022-08-18T12:05:10.215Z,100994.59
2022-08-18T12:07:57.025Z,100993.31
2022-08-18T12:10:31.704Z,100995.40
2022-08-18T12:13:02.327Z,100991.58
2022-08-18T12:18:33.498Z,100987.42
2022-08-18T12:21:08.473Z,100982.45
2022-08-18T12:23:49.685Z,100976.96
2022-08-18T12:26:38.219Z,100965.59
2022-08-18T12:29:11.248Z,100968.00
2022-08-18T12:31:48.157Z,100975.42
2022-08-18T12:34:24.958Z,100987.23
2022-08-18T12:36:59.320Z,100992.72
2022-08-18T12:39:28.363Z,100984.45
2022-08-18T12:41:57.028Z,100977.48
2022-08-18T12:44:35.907Z,100968.69
2022-08-18T12:47:16.702Z,100960.68
2022-08-18T12:50:04.404Z,100961.40
2022-08-18T12:52:44.110Z,100950.41
2022-08-18T12:55:21.964Z,100943.84
2022-08-18T12:57:55.595Z,100942.63
2022-08-18T13:00:33.933Z,100939.85
2022-08-18T13:03:08.431Z,100935.86
2022-08-18T13:05:43.875Z,100941.84
2022-08-18T13:08:27.665Z,100927.98
2022-08-18T13:11:15.176Z,100923.18
2022-08-18T13:13:56.345Z,100928.87
2022-08-18T13:16:30.507Z,100934.45
2022-08-18T13:19:15.614Z,100934.23
2022-08-18T13:21:49.500Z,100942.66
2022-08-18T13:24:23.150Z,100948.68
2022-08-18T13:26:57.299Z,100940.15
2022-08-18T13:29:27.913Z,100939.46
2022-08-18T13:32:10.212Z,100940.90
2022-08-18T13:34:46.998Z,100935.63
2022-08-18T13:37:20.825Z,100941.52
2022-08-18T13:39:52.842Z,100945.77
2022-08-18T13:42:29.654Z,100948.77
2022-08-18T13:45:25.121Z,100952.18
2022-08-18T13:47:54.994Z,100947.24
2022-08-18T13:50:34.622Z,100943.09
2022-08-18T13:53:05.865Z,100945.73
2022-08-18T13:55:39.093Z,100949.89
2022-08-18T13:58:23.158Z,100950.38
2022-08-18T14:01:39.649Z,100950.48
2022-08-18T14:04:05.908Z,100946.75
2022-08-18T14:06:56.239Z,100958.88
2022-08-18T14:09:37.634Z,100955.19
2022-08-18T14:12:15.677Z,100958.09
2022-08-18T14:14:55.763Z,100950.22
2022-08-18T14:17:28.003Z,100958.62
2022-08-18T14:20:27.327Z,100957.90
2022-08-18T14:23:24.003Z,100963.52
2022-08-18T14:26:20.286Z,100965.26
2022-08-18T14:28:55.652Z,100965.68
2022-08-18T14:31:29.859Z,100967.91
2022-08-18T14:34:05.144Z,100964.60
2022-08-18T14:36:32.974Z,100965.09
2022-08-18T14:39:05.367Z,100972.22
2022-08-18T14:41:49.426Z,100976.05
2022-08-18T14:44:32.554Z,100964.47
2022-08-18T14:47:09.884Z,100969.96
2022-08-18T14:49:48.173Z,100962.90
2022-08-18T14:52:16.162Z,100965.87
2022-08-18T14:54:51.975Z,100974.70
2022-08-18T14:57:30.278Z,100964.41
2022-08-18T15:00:05.275Z,100953.62
2022-08-18T15:02:38.081Z,100971.53
2022-08-18T15:05:19.897Z,100967.80
2022-08-18T15:07:59.973Z,100971.14
2022-08-18T15:10:30.137Z,100975.36
2022-08-18T15:13:05.044Z,100979.58
2022-08-18T15:15:51.238Z,100975.88
2022-08-18T15:18:26.574Z,100980.10
2022-08-18T15:21:34.725Z,100980.98
2022-08-18T15:24:32.180Z,100986.87
2022-08-18T15:27:10.449Z,100985.20
2022-08-18T15:29:50.899Z,100992.72
2022-08-18T15:32:18.729Z,100991.09
2022-08-18T15:35:00.407Z,100994.09
2022-08-18T15:37:43.575Z,100994.52
2022-08-18T15:40:30.170Z,100995.89
2022-08-18T15:43:02.429Z,100998.84
2022-08-18T15:45:58.625Z,101000.60
2022-08-18T15:48:27.066Z,101001.88
2022-08-18T15:51:12.062Z,101000.24
2022-08-18T15:53:48.125Z,101008.19
2022-08-18T15:56:21.385Z,100998.21
2022-08-18T15:58:53.971Z,101005.80
2022-08-18T16:01:32.038Z,101001.19
2022-08-18T16:04:00.812Z,101012.02
2022-08-18T16:06:32.350Z,101010.77
2022-08-18T16:09:03.217Z,101005.87
2022-08-18T16:11:34.098Z,101010.18
2022-08-18T16:14:04.673Z,101018.16
2022-08-18T16:16:37.209Z,101019.86
2022-08-18T16:19:10.683Z,101024.89
2022-08-18T16:21:42.017Z,101025.32
2022-08-18T16:24:15.517Z,101025.32
2022-08-18T16:26:48.282Z,101040.30
2022-08-18T16:29:24.348Z,101035.75
2022-08-18T16:31:52.329Z,101051.12
2022-08-18T16:34:20.176Z,101054.42
2022-08-18T16:36:47.974Z,101064.78
2022-08-18T16:39:15.803Z,101065.21
2022-08-18T16:41:47.662Z,101063.97
2022-08-18T16:44:23.576Z,101060.24
2022-08-18T16:46:52.886Z,101064.78
2022-08-18T16:49:22.045Z,101075.15
2022-08-18T16:51:49.784Z,101077.21
2022-08-18T16:54:17.756Z,101075.97
2022-08-18T16:56:51.355Z,101074.73
2022-08-18T16:59:37.557Z,101084.23
2022-08-18T17:02:37.396Z,101069.72
2022-08-18T17:05:05.261Z,101074.27
2022-08-18T17:07:39.056Z,101076.29
2022-08-18T17:10:11.626Z,101074.23
2022-08-18T17:12:46.470Z,101067.56
2022-08-18T17:15:17.150Z,101067.53
2022-08-18T17:17:49.502Z,101072.47
2022-08-18T17:20:19.159Z,101063.31
2022-08-18T17:22:49.868Z,101058.27
2022-08-18T17:25:22.845Z,101064.81
2022-08-18T17:27:57.332Z,101062.27
2022-08-18T17:30:28.269Z,101057.30
2022-08-18T17:33:03.195Z,101057.69
2022-08-18T17:35:41.126Z,101058.51
2022-08-18T17:38:35.392Z,101054.35
2022-08-18T17:41:06.344Z,101058.90
2022-08-18T17:46:29.102Z,101070.90
2022-08-18T17:49:19.474Z,101074.59
2022-08-18T17:51:55.360Z,101079.95
2022-08-18T17:54:29.181Z,101070.90
2022-08-18T17:57:02.550Z,101077.90
2022-08-18T17:59:45.368Z,101078.74
2022-08-18T18:02:29.593Z,101079.98
2022-08-18T18:05:09.180Z,101070.90
2022-08-18T18:08:03.528Z,101073.80
2022-08-18T18:11:04.368Z,101075.45
2022-08-18T18:13:33.606Z,101079.59
2022-08-18T18:16:23.804Z,101085.77
2022-08-18T18:19:01.529Z,101079.98
2022-08-18T18:21:55.414Z,101088.65
2022-08-18T18:24:36.582Z,101093.59
2022-08-18T18:27:28.911Z,101101.41
2022-08-18T18:30:03.514Z,101097.28
2022-08-18T18:32:39.952Z,101086.56
2022-08-18T18:35:16.301Z,101091.53
2022-08-18T18:37:57.141Z,101084.47
2022-08-18T18:40:51.028Z,101083.62
2022-08-18T18:43:35.830Z,101091.82
2022-08-18T18:46:30.973Z,101087.67
2022-08-18T18:49:29.489Z,101093.00
2022-08-18T18:51:59.718Z,101088.45
2022-08-18T18:54:40.646Z,101088.45
2022-08-18T18:57:37.416Z,101083.52
2022-08-18T19:00:26.431Z,101086.04
2022-08-18T19:03:04.627Z,101091.01
2022-08-18T19:06:06.541Z,101086.88
2022-08-18T19:09:09.676Z,101083.16
2022-08-18T19:11:53.951Z,101073.22
2022-08-18T19:14:27.698Z,101056.28
2022-08-18T19:17:01.368Z,101055.01
2022-08-18T19:19:35.804Z,101074.04
2022-08-18T19:22:22.427Z,101080.64
2022-08-18T19:25:23.376Z,101093.46
2022-08-18T19:28:10.624Z,101097.55
2022-08-18T19:30:43.804Z,101105.42
2022-08-18T19:33:12.799Z,101111.64
2022-08-18T19:35:57.359Z,101127.76
2022-08-18T19:38:48.688Z,101129.36
2022-08-18T19:41:20.974Z,101134.75
2022-08-18T19:44:17.996Z,101147.99
2022-08-18T19:46:51.695Z,101136.42
2022-08-18T19:49:49.524Z,101149.23
2022-08-18T19:52:46.426Z,101144.27
2022-08-18T19:55:45.860Z,101147.96
2022-08-18T19:58:33.069Z,101142.14
2022-08-18T20:01:24.905Z,101149.56
2022-08-18T20:04:19.967Z,101147.51
2022-08-18T20:06:51.104Z,101140.90
2022-08-18T20:09:21.606Z,101150.84
2022-08-18T20:12:10.889Z,101151.23
2022-08-18T20:14:39.484Z,101155.74
2022-08-18T20:17:17.885Z,101151.66
2022-08-18T20:20:00.627Z,101147.08
2022-08-18T20:22:36.614Z,101131.78
2022-08-18T20:25:31.539Z,101136.29
2022-08-18T20:28:03.363Z,101152.84
2022-08-18T20:30:55.421Z,101163.20
2022-08-18T20:33:33.084Z,101159.08
2022-08-18T20:36:30.058Z,101166.93
2022-08-18T20:39:02.675Z,101168.49
2022-08-18T20:41:31.186Z,101167.16
2022-08-18T20:44:07.568Z,101168.34
2022-08-18T20:47:03.148Z,101173.66
2022-08-18T20:50:08.345Z,101176.57
2022-08-18T20:52:47.523Z,101170.36
2022-08-18T20:55:30.709Z,101168.66
2022-08-18T20:58:08.091Z,101174.02
2022-08-18T21:00:37.775Z,101174.05
2022-08-18T21:03:12.665Z,101173.66
2022-08-18T21:05:46.531Z,101157.58
2022-08-18T21:08:20.814Z,101150.16
2022-08-18T21:10:59.098Z,101138.58
2022-08-18T21:13:43.006Z,101143.55
2022-08-18T21:16:25.925Z,101143.09
2022-08-18T21:19:14.847Z,101147.63
2022-08-18T21:21:48.136Z,101155.52
2022-08-18T21:24:32.723Z,101157.58
2022-08-18T21:27:07.243Z,101155.52
2022-08-18T21:29:47.354Z,101169.15
2022-08-18T21:32:23.358Z,101173.30
2022-08-18T21:34:53.339Z,101169.15
2022-08-18T21:37:21.324Z,101168.37
2022-08-18T21:39:55.541Z,101173.37
2022-08-18T21:42:27.503Z,101165.13
2022-08-18T21:44:57.044Z,101166.37
2022-08-18T21:47:33.763Z,101174.61
2022-08-18T21:50:10.675Z,101159.41
2022-08-18T21:52:53.958Z,101167.68
2022-08-18T21:55:35.024Z,101173.86
2022-08-18T21:58:18.499Z,101176.31
2022-08-18T22:01:11.679Z,101180.89
2022-08-18T22:04:17.834Z,101181.21
2022-08-18T22:07:01.221Z,101178.30
2022-08-18T22:09:53.690Z,101187.00
2022-08-18T22:12:55.370Z,101195.63
2022-08-18T22:15:47.318Z,101197.23
2022-08-18T22:18:18.013Z,101183.21
2022-08-18T22:20:53.912Z,101184.88
2022-08-18T22:23:47.941Z,101177.00
2022-08-18T22:26:18.576Z,101188.57
2022-08-18T22:28:56.561Z,101193.18
2022-08-18T22:31:24.910Z,101189.88
2022-08-18T22:33:53.119Z,101187.49
2022-08-18T22:36:26.709Z,101192.82
2022-08-18T22:38:54.619Z,101187.88
2022-08-18T22:41:22.361Z,101191.22
2022-08-18T22:43:54.785Z,101188.34
2022-08-18T22:46:25.387Z,101194.52
2022-08-18T22:48:53.887Z,101195.30
2022-08-18T22:51:25.426Z,101214.80
2022-08-18T22:53:53.385Z,101205.25
2022-08-18T22:56:33.977Z,101194.52
2022-08-18T22:59:05.876Z,101192.46
2022-08-18T23:01:42.633Z,101187.49
2022-08-18T23:04:12.592Z,101178.83
2022-08-18T23:06:40.385Z,101182.55
2022-08-18T23:09:08.593Z,101181.70
2022-08-18T23:11:41.133Z,101177.59
2022-08-18T23:14:08.962Z,101175.95
2022-08-18T23:16:39.647Z,101165.20
2022-08-18T23:19:07.399Z,101165.65
2022-08-18T23:21:35.904Z,101157.80
2022-08-18T23:24:05.761Z,101161.53
2022-08-18T23:26:36.149Z,101166.47
2022-08-18T23:29:05.572Z,101175.59
2022-08-18T23:31:36.310Z,101182.20
2022-08-18T23:34:04.092Z,101166.89
2022-08-18T23:36:34.659Z,101169.77
2022-08-18T23:39:02.541Z,101149.53
2022-08-18T23:41:30.333Z,101151.56
2022-08-18T23:44:01.219Z,101146.59
2022-08-18T23:46:31.013Z,101142.86
2022-08-18T23:48:59.328Z,101143.26
2022-08-18T23:51:30.550Z,101134.95
2022-08-18T23:54:00.106Z,101131.65
2022-08-18T23:56:29.138Z,101129.55
2022-08-18T23:58:57.215Z,101123.77
