createdAt,value
2017-07-26T00:01:30.666Z,94530.30
2017-07-26T00:03:58.508Z,94536.58
2017-07-26T00:06:26.289Z,94543.06
2017-07-26T00:08:53.874Z,94550.56
2017-07-26T00:11:21.502Z,94546.77
2017-07-26T00:13:49.119Z,94544.97
2017-07-26T00:16:16.690Z,94551.48
2017-07-26T00:18:44.469Z,94551.94
2017-07-26T00:21:12.117Z,94543.49
2017-07-26T00:23:39.681Z,94543.63
2017-07-26T00:26:07.507Z,94538.92
2017-07-26T00:28:35.079Z,94537.84
2017-07-26T00:31:02.726Z,94530.59
2017-07-26T00:33:30.485Z,94524.51
2017-07-26T00:35:58.284Z,94529.22
2017-07-26T00:38:25.850Z,94521.27
2017-07-26T00:40:53.401Z,94522.68
2017-07-26T00:43:21.150Z,94526.27
2017-07-26T00:45:48.790Z,94533.03
2017-07-26T00:48:16.372Z,94533.17
2017-07-26T00:50:43.973Z,94524.55
2017-07-26T00:53:12.459Z,94525.52
2017-07-26T00:55:40.054Z,94518.07
2017-07-26T00:58:07.645Z,94517.75
2017-07-26T01:00:35.297Z,94518.86
2017-07-26T01:03:02.877Z,94519.27
2017-07-26T01:05:30.402Z,94513.48
2017-07-26T01:07:58.044Z,94513.23
2017-07-26T01:10:25.606Z,94519.80
2017-07-26T01:12:53.373Z,94524.09
2017-07-26T01:15:21.005Z,94526.91
2017-07-26T01:17:48.553Z,94522.86
2017-07-26T01:20:16.417Z,94520.67
2017-07-26T01:22:44.049Z,94518.55
2017-07-26T01:25:11.622Z,94519.45
2017-07-26T01:27:39.209Z,94519.77
2017-07-26T01:30:07.193Z,94510.80
2017-07-26T01:32:34.822Z,94506.77
2017-07-26T01:35:02.378Z,94516.01
2017-07-26T01:37:29.943Z,94510.73
2017-07-26T01:39:57.581Z,94508.23
2017-07-26T01:42:25.205Z,94508.13
2017-07-26T01:44:52.856Z,94506.17
2017-07-26T01:47:20.466Z,94520.39
2017-07-26T01:49:48.208Z,94528.82
2017-07-26T01:52:17.553Z,94529.02
2017-07-26T01:54:45.105Z,94517.55
2017-07-26T01:57:12.962Z,94523.05
2017-07-26T01:59:40.584Z,94523.80
2017-07-26T02:02:08.226Z,94517.89
2017-07-26T02:04:35.765Z,94511.88
2017-07-26T02:07:03.327Z,94511.70
2017-07-26T02:09:31.092Z,94512.52
2017-07-26T02:11:58.646Z,94524.45
2017-07-26T02:14:26.249Z,94522.21
2017-07-26T02:16:53.828Z,94521.48
2017-07-26T02:19:21.677Z,94517.74
2017-07-26T02:21:49.254Z,94510.65
2017-07-26T02:24:16.822Z,94509.84
2017-07-26T02:26:44.370Z,94510.30
2017-07-26T02:29:11.931Z,94508.39
2017-07-26T02:31:39.534Z,94496.79
2017-07-26T02:34:07.088Z,94508.27
2017-07-26T02:36:34.638Z,94505.83
2017-07-26T02:39:02.246Z,94508.48
2017-07-26T02:41:30.685Z,94520.67
2017-07-26T02:43:59.014Z,94518.08
2017-07-26T02:46:26.849Z,94509.52
2017-07-26T02:48:56.035Z,94506.14
2017-07-26T02:51:24.538Z,94517.38
2017-07-26T02:53:52.133Z,94515.11
2017-07-26T02:56:19.715Z,94516.29
2017-07-26T02:58:48.042Z,94510.18
2017-07-26T03:01:15.639Z,94514.18
2017-07-26T03:03:43.198Z,94514.25
2017-07-26T03:06:10.832Z,94512.45
2017-07-26T03:08:38.464Z,94511.23
2017-07-26T03:11:06.055Z,94510.14
2017-07-26T03:13:33.674Z,94508.66
2017-07-26T03:16:01.307Z,94505.91
2017-07-26T03:18:28.852Z,94496.47
2017-07-26T03:20:56.452Z,94501.88
2017-07-26T03:23:24.071Z,94495.41
2017-07-26T03:25:51.622Z,94499.56
2017-07-26T03:28:19.198Z,94499.72
2017-07-26T03:30:46.788Z,94501.48
2017-07-26T03:33:14.973Z,94500.51
2017-07-26T03:35:42.723Z,94492.34
2017-07-26T03:38:10.325Z,94493.55
2017-07-26T03:40:37.915Z,94495.14
2017-07-26T03:43:05.463Z,94497.63
2017-07-26T03:45:33.060Z,94504.78
2017-07-26T03:48:01.457Z,94504.53
2017-07-26T03:50:29.637Z,94502.02
2017-07-26T03:52:57.338Z,94507.45
2017-07-26T03:55:25.087Z,94504.35
2017-07-26T03:57:52.709Z,94502.47
2017-07-26T04:00:21.247Z,94499.95
2017-07-26T04:02:48.884Z,94509.16
2017-07-26T04:05:16.486Z,94509.52
2017-07-26T04:07:44.140Z,94508.36
2017-07-26T04:10:11.685Z,94512.27
2017-07-26T04:12:39.413Z,94509.16
2017-07-26T04:15:07.034Z,94513.89
2017-07-26T04:17:34.857Z,94516.62
2017-07-26T04:20:02.440Z,94518.09
2017-07-26T04:22:30.991Z,94520.37
2017-07-26T04:24:58.602Z,94521.17
2017-07-26T04:27:26.182Z,94521.33
2017-07-26T04:29:55.165Z,94521.02
2017-07-26T04:32:23.322Z,94514.84
2017-07-26T04:34:52.328Z,94519.82
2017-07-26T04:37:20.528Z,94518.02
2017-07-26T04:39:48.138Z,94496.93
2017-07-26T04:42:15.735Z,94516.29
2017-07-26T04:44:43.300Z,94517.28
2017-07-26T04:47:10.906Z,94515.88
2017-07-26T04:49:38.535Z,94516.69
2017-07-26T04:52:06.159Z,94518.83
2017-07-26T04:54:33.757Z,94523.22
2017-07-26T04:57:01.572Z,94513.16
2017-07-26T04:59:29.326Z,94510.54
2017-07-26T05:01:57.414Z,94514.70
2017-07-26T05:04:25.196Z,94513.67
2017-07-26T05:06:52.752Z,94508.05
2017-07-26T05:09:20.357Z,94510.73
2017-07-26T05:11:48.003Z,94513.09
2017-07-26T05:14:15.794Z,94512.05
2017-07-26T05:16:43.728Z,94513.83
2017-07-26T05:19:11.306Z,94511.67
2017-07-26T05:21:39.140Z,94520.80
2017-07-26T05:24:06.741Z,94517.92
2017-07-26T05:26:34.505Z,94516.28
2017-07-26T05:29:02.111Z,94522.05
2017-07-26T05:31:29.720Z,94521.44
2017-07-26T05:33:57.353Z,94530.38
2017-07-26T05:36:24.973Z,94528.36
2017-07-26T05:38:53.840Z,94539.49
2017-07-26T05:41:22.389Z,94531.79
2017-07-26T05:43:49.954Z,94534.48
2017-07-26T05:46:17.734Z,94528.01
2017-07-26T05:48:45.557Z,94529.20
2017-07-26T05:51:13.303Z,94522.36
2017-07-26T05:53:40.882Z,94528.17
2017-07-26T05:56:08.454Z,94528.71
2017-07-26T05:58:36.251Z,94525.20
2017-07-26T06:01:03.963Z,94525.02
2017-07-26T06:03:31.564Z,94519.47
2017-07-26T06:05:59.209Z,94516.50
2017-07-26T06:08:26.808Z,94520.50
2017-07-26T06:10:54.366Z,94509.89
2017-07-26T06:13:21.974Z,94509.83
2017-07-26T06:15:49.910Z,94515.78
2017-07-26T06:18:18.352Z,94520.13
2017-07-26T06:20:45.917Z,94509.97
2017-07-26T06:23:13.479Z,94503.55
2017-07-26T06:25:41.085Z,94510.24
2017-07-26T06:28:08.655Z,94509.20
2017-07-26T06:30:36.236Z,94512.68
2017-07-26T06:33:05.490Z,94509.34
2017-07-26T06:35:33.088Z,94506.91
2017-07-26T06:38:00.727Z,94496.31
2017-07-26T06:40:28.507Z,94496.14
2017-07-26T06:42:56.090Z,94486.39
2017-07-26T06:45:23.732Z,94494.91
2017-07-26T06:47:51.667Z,94490.41
2017-07-26T06:50:19.433Z,94488.89
2017-07-26T06:52:47.071Z,94490.77
2017-07-26T06:55:14.613Z,94487.23
2017-07-26T06:57:42.178Z,94486.69
2017-07-26T07:00:09.837Z,94487.38
2017-07-26T07:02:37.393Z,94489.24
2017-07-26T07:05:04.935Z,94490.89
2017-07-26T07:07:32.746Z,94497.77
2017-07-26T07:10:00.297Z,94486.03
2017-07-26T07:12:28.680Z,94484.06
2017-07-26T07:14:56.265Z,94478.77
2017-07-26T07:17:23.803Z,94478.20
2017-07-26T07:19:51.548Z,94475.53
2017-07-26T07:22:19.183Z,94479.50
2017-07-26T07:24:46.807Z,94472.70
2017-07-26T07:27:14.407Z,94469.27
2017-07-26T07:29:42.090Z,94465.36
2017-07-26T07:32:09.834Z,94460.06
2017-07-26T07:34:37.365Z,94463.52
2017-07-26T07:37:04.908Z,94459.39
2017-07-26T07:39:32.517Z,94446.44
2017-07-26T07:42:00.117Z,94453.22
2017-07-26T07:44:27.764Z,94457.26
2017-07-26T07:46:55.431Z,94458.80
2017-07-26T07:49:23.059Z,94448.65
2017-07-26T07:51:50.625Z,94454.23
2017-07-26T07:54:18.442Z,94459.55
2017-07-26T07:56:45.997Z,94455.38
2017-07-26T07:59:13.541Z,94450.64
2017-07-26T08:01:41.209Z,94445.56
2017-07-26T08:04:08.747Z,94446.34
2017-07-26T08:06:36.306Z,94449.56
2017-07-26T08:09:03.953Z,94449.56
2017-07-26T08:11:31.518Z,94449.25
2017-07-26T08:13:59.098Z,94439.39
2017-07-26T08:16:26.723Z,94442.67
2017-07-26T08:18:54.327Z,94442.83
2017-07-26T08:21:21.900Z,94443.13
2017-07-26T08:23:50.160Z,94444.58
2017-07-26T08:26:17.803Z,94442.91
2017-07-26T08:28:46.127Z,94434.89
2017-07-26T08:31:13.950Z,94440.19
2017-07-26T08:33:41.811Z,94434.54
2017-07-26T08:36:09.380Z,94434.27
2017-07-26T08:38:37.041Z,94436.28
2017-07-26T08:41:05.016Z,94432.20
2017-07-26T08:43:32.615Z,94432.14
2017-07-26T08:46:00.624Z,94425.09
2017-07-26T08:48:29.161Z,94427.77
2017-07-26T08:50:56.716Z,94425.50
2017-07-26T08:53:24.313Z,94418.80
2017-07-26T08:55:51.958Z,94421.87
2017-07-26T08:58:19.557Z,94425.58
2017-07-26T09:00:47.730Z,94423.35
2017-07-26T09:03:15.285Z,94419.94
2017-07-26T09:05:42.873Z,94414.81
2017-07-26T09:08:10.592Z,94418.34
2017-07-26T09:10:38.386Z,94412.11
2017-07-26T09:13:06.039Z,94405.16
2017-07-26T09:15:33.687Z,94407.98
2017-07-26T09:18:01.309Z,94411.32
2017-07-26T09:20:28.913Z,94410.26
2017-07-26T09:22:56.516Z,94404.88
2017-07-26T09:25:24.362Z,94402.77
2017-07-26T09:27:52.002Z,94398.52
2017-07-26T09:30:19.780Z,94397.25
2017-07-26T09:32:47.591Z,94388.51
2017-07-26T09:35:15.175Z,94388.95
2017-07-26T09:37:42.981Z,94382.23
2017-07-26T09:40:10.886Z,94385.45
2017-07-26T09:42:38.705Z,94374.46
2017-07-26T09:45:06.395Z,94364.27
2017-07-26T09:47:33.960Z,94361.47
2017-07-26T09:50:01.558Z,94360.41
2017-07-26T09:52:29.174Z,94358.52
2017-07-26T09:54:57.188Z,94357.98
2017-07-26T09:57:24.756Z,94356.39
2017-07-26T09:59:52.385Z,94350.80
2017-07-26T10:02:20.015Z,94347.42
2017-07-26T10:04:48.336Z,94343.55
2017-07-26T10:07:15.963Z,94340.38
2017-07-26T10:09:43.619Z,94343.33
2017-07-26T10:12:11.247Z,94340.73
2017-07-26T10:14:38.830Z,94339.78
2017-07-26T10:17:06.429Z,94337.67
2017-07-26T10:19:34.026Z,94335.26
2017-07-26T10:22:01.744Z,94326.17
2017-07-26T10:24:29.451Z,94332.83
2017-07-26T10:26:57.057Z,94329.02
2017-07-26T10:29:24.715Z,94326.36
2017-07-26T10:31:52.444Z,94325.98
2017-07-26T10:34:20.021Z,94319.45
2017-07-26T10:36:48.679Z,94309.13
2017-07-26T10:39:16.366Z,94309.08
2017-07-26T10:41:43.951Z,94308.75
2017-07-26T10:44:11.580Z,94303.16
2017-07-26T10:46:39.174Z,94299.72
2017-07-26T10:49:06.746Z,94295.77
2017-07-26T10:51:34.315Z,94295.62
2017-07-26T10:57:02.540Z,94294.82
2017-07-26T10:59:30.141Z,94293.41
2017-07-26T11:01:57.736Z,94298.91
2017-07-26T11:04:25.366Z,94285.63
2017-07-26T11:06:52.941Z,94297.27
2017-07-26T11:09:21.466Z,94282.78
2017-07-26T11:11:51.642Z,94287.37
2017-07-26T11:14:19.275Z,94294.64
2017-07-26T11:16:46.893Z,94284.05
2017-07-26T11:19:14.513Z,94284.86
2017-07-26T11:21:42.185Z,94285.69
2017-07-26T11:24:09.982Z,94283.87
2017-07-26T11:26:38.399Z,94284.07
2017-07-26T11:29:05.947Z,94286.40
2017-07-26T11:31:33.994Z,94286.97
2017-07-26T11:34:01.559Z,94306.27
2017-07-26T11:36:29.725Z,94306.27
2017-07-26T11:38:58.507Z,94298.38
2017-07-26T11:41:26.122Z,94297.41
2017-07-26T11:43:53.652Z,94303.91
2017-07-26T11:46:21.512Z,94310.91
2017-07-26T11:48:49.094Z,94315.25
2017-07-26T11:51:17.896Z,94314.90
2017-07-26T11:53:45.510Z,94309.48
2017-07-26T11:56:13.068Z,94308.84
2017-07-26T11:58:40.849Z,94312.41
2017-07-26T12:01:08.616Z,94313.88
2017-07-26T12:03:36.193Z,94327.75
2017-07-26T12:06:03.734Z,94331.88
2017-07-26T12:08:31.352Z,94334.95
2017-07-26T12:10:58.908Z,94341.36
2017-07-26T12:13:26.674Z,94340.70
2017-07-26T12:15:54.279Z,94344.14
2017-07-26T12:18:21.917Z,94327.66
2017-07-26T12:20:49.485Z,94323.06
2017-07-26T12:23:17.521Z,94317.45
2017-07-26T12:25:45.145Z,94323.11
2017-07-26T12:28:12.716Z,94334.50
2017-07-26T12:30:40.332Z,94318.62
2017-07-26T12:33:08.098Z,94316.92
2017-07-26T12:35:35.720Z,94323.75
2017-07-26T12:38:03.378Z,94317.50
2017-07-26T12:40:31.512Z,94327.89
2017-07-26T12:42:59.070Z,94326.75
2017-07-26T12:45:27.305Z,94317.38
2017-07-26T12:47:55.042Z,94319.55
2017-07-26T12:50:23.046Z,94312.70
2017-07-26T12:52:51.188Z,94312.36
2017-07-26T12:55:21.094Z,94310.92
2017-07-26T12:57:54.737Z,94313.77
2017-07-26T13:00:24.214Z,94309.68
2017-07-26T13:02:52.527Z,94317.84
2017-07-26T13:05:20.872Z,94310.20
2017-07-26T13:07:54.206Z,94308.16
2017-07-26T13:10:22.654Z,94300.02
2017-07-26T13:12:50.522Z,94308.75
2017-07-26T13:15:18.208Z,94306.36
2017-07-26T13:17:45.878Z,94298.25
2017-07-26T13:22:54.303Z,94299.33
2017-07-26T13:25:22.352Z,94287.95
2017-07-26T13:27:52.960Z,94291.06
2017-07-26T13:30:21.324Z,94297.63
2017-07-26T13:32:49.699Z,94293.66
2017-07-26T13:35:19.107Z,94290.48
2017-07-26T13:37:49.092Z,94293.69
2017-07-26T13:40:18.001Z,94285.30
2017-07-26T13:42:45.608Z,94293.07
2017-07-26T13:45:14.335Z,94285.61
2017-07-26T13:47:45.522Z,94283.40
2017-07-26T13:50:13.304Z,94290.03
2017-07-26T13:52:42.242Z,94286.48
2017-07-26T13:55:11.228Z,94289.98
2017-07-26T13:57:39.045Z,94290.70
2017-07-26T14:00:10.436Z,94297.64
2017-07-26T14:05:12.678Z,94290.16
2017-07-26T14:07:45.475Z,94284.00
2017-07-26T14:10:14.281Z,94275.59
2017-07-26T14:12:42.045Z,94276.64
2017-07-26T14:15:09.636Z,94275.81
2017-07-26T14:17:37.303Z,94274.61
2017-07-26T14:20:05.275Z,94276.61
2017-07-26T14:22:32.893Z,94280.89
2017-07-26T14:25:02.537Z,94279.58
2017-07-26T14:27:31.671Z,94292.77
2017-07-26T14:29:59.240Z,94312.17
2017-07-26T14:32:26.905Z,94315.89
2017-07-26T14:34:54.471Z,94314.20
2017-07-26T14:37:22.049Z,94326.16
2017-07-26T14:39:50.400Z,94330.44
2017-07-26T14:42:28.500Z,94325.91
2017-07-26T14:44:58.825Z,94322.63
2017-07-26T14:47:29.121Z,94317.31
2017-07-26T14:49:58.322Z,94330.86
2017-07-26T14:52:29.546Z,94336.80
2017-07-26T14:54:59.462Z,94355.16
2017-07-26T14:57:27.797Z,94354.02
2017-07-26T14:59:56.381Z,94361.08
2017-07-26T15:02:24.072Z,94364.23
2017-07-26T15:04:51.679Z,94364.76
2017-07-26T15:07:19.229Z,94367.38
2017-07-26T15:09:47.563Z,94373.92
2017-07-26T15:12:16.375Z,94381.33
2017-07-26T15:14:44.014Z,94389.28
2017-07-26T15:17:14.927Z,94391.25
2017-07-26T15:19:42.469Z,94388.80
2017-07-26T15:22:09.999Z,94397.45
2017-07-26T15:24:37.802Z,94399.83
2017-07-26T15:27:05.357Z,94401.39
2017-07-26T15:29:32.958Z,94406.61
2017-07-26T15:32:00.557Z,94410.52
2017-07-26T15:34:28.178Z,94419.75
2017-07-26T15:36:56.354Z,94421.41
2017-07-26T15:39:23.948Z,94435.56
2017-07-26T15:41:54.369Z,94446.98
2017-07-26T15:44:23.251Z,94461.69
2017-07-26T15:46:52.287Z,94476.45
2017-07-26T15:49:22.611Z,94473.29
2017-07-26T15:51:51.879Z,94486.05
2017-07-26T15:54:20.046Z,94485.41
2017-07-26T15:56:49.457Z,94504.63
2017-07-26T15:59:18.820Z,94496.25
2017-07-26T16:01:49.525Z,94496.44
2017-07-26T16:04:18.022Z,94472.89
2017-07-26T16:06:45.590Z,94424.29
2017-07-26T16:09:13.195Z,94385.92
2017-07-26T16:11:40.805Z,94405.30
2017-07-26T16:14:08.419Z,94430.09
2017-07-26T16:16:36.004Z,94448.02
2017-07-26T16:19:04.435Z,94442.27
2017-07-26T16:21:33.537Z,94438.18
2017-07-26T16:24:01.309Z,94444.45
2017-07-26T16:26:29.147Z,94438.23
2017-07-26T16:28:56.709Z,94434.05
2017-07-26T16:31:24.368Z,94433.66
2017-07-26T16:33:52.205Z,94439.14
2017-07-26T16:36:20.141Z,94439.02
2017-07-26T16:38:47.871Z,94438.60
2017-07-26T16:41:15.520Z,94446.03
2017-07-26T16:43:43.122Z,94449.27
2017-07-26T16:46:10.738Z,94447.83
2017-07-26T16:48:38.336Z,94448.73
2017-07-26T16:51:05.881Z,94455.92
2017-07-26T16:53:33.854Z,94452.73
2017-07-26T16:56:01.414Z,94457.89
2017-07-26T16:58:29.103Z,94451.56
2017-07-26T17:00:57.448Z,94455.07
2017-07-26T17:03:25.040Z,94457.52
2017-07-26T17:05:52.726Z,94453.63
2017-07-26T17:08:20.821Z,94462.69
2017-07-26T17:10:48.518Z,94463.31
2017-07-26T17:13:16.154Z,94465.51
2017-07-26T17:15:44.701Z,94473.49
2017-07-26T17:18:12.347Z,94465.47
2017-07-26T17:20:39.958Z,94476.25
2017-07-26T17:23:07.577Z,94478.71
2017-07-26T17:25:36.048Z,94477.25
2017-07-26T17:28:03.672Z,94477.72
2017-07-26T17:30:31.627Z,94469.45
2017-07-26T17:32:59.591Z,94475.36
2017-07-26T17:35:27.238Z,94477.94
2017-07-26T17:37:54.895Z,94484.42
2017-07-26T17:40:22.577Z,94474.70
2017-07-26T17:42:50.233Z,94474.06
2017-07-26T17:45:17.866Z,94473.58
2017-07-26T17:47:45.453Z,94476.25
2017-07-26T17:50:13.031Z,94478.58
2017-07-26T17:52:40.996Z,94484.91
2017-07-26T17:55:08.770Z,94483.27
2017-07-26T17:57:37.147Z,94489.53
2017-07-26T18:00:08.563Z,94490.40
2017-07-26T18:02:36.209Z,94493.48
2017-07-26T18:05:03.876Z,94491.78
2017-07-26T18:07:31.474Z,94495.44
2017-07-26T18:09:59.891Z,94491.95
2017-07-26T18:12:27.505Z,94491.06
2017-07-26T18:14:55.163Z,94498.02
2017-07-26T18:17:22.817Z,94498.84
2017-07-26T18:19:50.439Z,94498.41
2017-07-26T18:22:18.027Z,94495.58
2017-07-26T18:24:45.765Z,94494.08
2017-07-26T18:27:13.410Z,94499.11
2017-07-26T18:29:41.073Z,94493.42
2017-07-26T18:32:08.756Z,94486.34
2017-07-26T18:34:37.760Z,94480.69
2017-07-26T18:37:05.291Z,94484.43
2017-07-26T18:39:33.755Z,94479.72
2017-07-26T18:42:01.451Z,94481.28
2017-07-26T18:44:29.066Z,94490.87
2017-07-26T18:46:56.715Z,94497.39
2017-07-26T18:49:24.332Z,94500.77
2017-07-26T18:51:51.956Z,94503.58
2017-07-26T18:54:19.628Z,94502.27
2017-07-26T18:56:47.802Z,94506.22
2017-07-26T18:59:15.475Z,94506.80
2017-07-26T19:01:43.143Z,94502.64
2017-07-26T19:04:10.677Z,94505.53
2017-07-26T19:06:38.387Z,94506.55
2017-07-26T19:09:06.092Z,94510.59
2017-07-26T19:11:33.757Z,94519.97
2017-07-26T19:14:01.997Z,94514.94
2017-07-26T19:16:29.622Z,94514.08
2017-07-26T19:18:57.266Z,94508.03
2017-07-26T19:21:24.815Z,94505.53
2017-07-26T19:23:52.508Z,94506.46
2017-07-26T19:26:20.417Z,94506.84
2017-07-26T19:28:48.514Z,94511.25
2017-07-26T19:31:16.549Z,94521.83
2017-07-26T19:33:44.146Z,94527.49
2017-07-26T19:36:11.902Z,94527.05
2017-07-26T19:38:39.519Z,94508.30
2017-07-26T19:41:07.174Z,94514.16
2017-07-26T19:43:34.769Z,94510.24
2017-07-26T19:46:03.194Z,94505.20
2017-07-26T19:48:30.789Z,94501.94
2017-07-26T19:50:58.388Z,94504.86
2017-07-26T19:53:26.043Z,94506.34
2017-07-26T19:55:53.690Z,94514.38
2017-07-26T19:58:21.279Z,94514.72
2017-07-26T20:00:48.920Z,94516.72
2017-07-26T20:03:16.594Z,94523.54
2017-07-26T20:05:44.182Z,94522.00
2017-07-26T20:08:11.827Z,94515.94
2017-07-26T20:10:39.468Z,94526.58
2017-07-26T20:13:07.051Z,94528.73
2017-07-26T20:15:34.644Z,94521.06
2017-07-26T20:18:02.548Z,94520.17
2017-07-26T20:20:30.081Z,94523.39
2017-07-26T20:22:57.676Z,94524.30
2017-07-26T20:25:25.257Z,94524.59
2017-07-26T20:27:53.464Z,94528.05
2017-07-26T20:30:21.072Z,94524.03
2017-07-26T20:32:48.622Z,94524.94
2017-07-26T20:35:16.174Z,94516.27
2017-07-26T20:37:43.842Z,94537.84
2017-07-26T20:40:11.440Z,94540.50
2017-07-26T20:42:39.149Z,94552.44
2017-07-26T20:45:07.734Z,94556.34
2017-07-26T20:47:35.320Z,94557.83
2017-07-26T20:50:02.890Z,94567.64
2017-07-26T20:52:30.542Z,94562.64
2017-07-26T20:54:58.183Z,94566.42
2017-07-26T20:57:25.930Z,94569.95
2017-07-26T20:59:53.564Z,94574.59
2017-07-26T21:02:21.173Z,94565.02
2017-07-26T21:04:48.737Z,94560.27
2017-07-26T21:07:16.286Z,94558.83
2017-07-26T21:09:43.882Z,94565.83
2017-07-26T21:12:11.501Z,94576.63
2017-07-26T21:14:39.663Z,94586.34
2017-07-26T21:17:07.254Z,94581.52
2017-07-26T21:19:35.088Z,94581.79
2017-07-26T21:22:02.675Z,94575.34
2017-07-26T21:24:31.134Z,94569.64
2017-07-26T21:26:58.934Z,94571.31
2017-07-26T21:29:26.534Z,94571.17
2017-07-26T21:31:54.129Z,94570.47
2017-07-26T21:34:22.206Z,94565.67
2017-07-26T21:36:49.757Z,94564.97
2017-07-26T21:39:17.405Z,94563.66
2017-07-26T21:41:45.003Z,94563.20
2017-07-26T21:44:12.611Z,94575.88
2017-07-26T21:46:40.211Z,94579.92
2017-07-26T21:49:08.047Z,94579.39
2017-07-26T21:51:35.689Z,94576.95
2017-07-26T21:54:04.166Z,94573.85
2017-07-26T21:56:31.750Z,94566.39
2017-07-26T21:58:59.327Z,94571.06
2017-07-26T22:01:26.983Z,94573.47
2017-07-26T22:03:54.614Z,94574.61
2017-07-26T22:06:22.438Z,94567.78
2017-07-26T22:08:50.037Z,94571.21
2017-07-26T22:11:17.935Z,94572.52
2017-07-26T22:13:45.697Z,94569.36
2017-07-26T22:16:13.286Z,94575.09
2017-07-26T22:18:40.842Z,94576.95
2017-07-26T22:21:08.414Z,94574.20
2017-07-26T22:23:36.015Z,94584.06
2017-07-26T22:26:03.699Z,94578.38
2017-07-26T22:28:31.277Z,94577.65
2017-07-26T22:30:58.928Z,94586.04
2017-07-26T22:33:26.569Z,94579.76
2017-07-26T22:35:54.125Z,94581.91
2017-07-26T22:38:21.710Z,94577.84
2017-07-26T22:40:49.483Z,94574.90
2017-07-26T22:43:17.243Z,94578.09
2017-07-26T22:45:44.856Z,94580.69
2017-07-26T22:48:13.232Z,94577.70
2017-07-26T22:50:40.791Z,94568.08
2017-07-26T22:53:08.378Z,94572.75
2017-07-26T22:55:36.037Z,94570.77
2017-07-26T22:58:03.585Z,94575.91
2017-07-26T23:00:31.300Z,94575.18
2017-07-26T23:02:59.055Z,94575.03
2017-07-26T23:05:26.872Z,94570.77
2017-07-26T23:07:54.467Z,94577.04
2017-07-26T23:10:22.079Z,94577.69
2017-07-26T23:12:49.649Z,94576.91
2017-07-26T23:15:17.225Z,94577.80
2017-07-26T23:17:44.817Z,94570.09
2017-07-26T23:20:12.577Z,94567.15
2017-07-26T23:22:40.271Z,94566.21
2017-07-26T23:25:07.830Z,94557.28
2017-07-26T23:27:35.493Z,94559.23
2017-07-26T23:30:06.165Z,94568.52
2017-07-26T23:32:34.000Z,94566.59
2017-07-26T23:35:01.575Z,94562.55
2017-07-26T23:37:29.152Z,94569.53
2017-07-26T23:39:56.735Z,94564.09
2017-07-26T23:42:24.351Z,94556.81
2017-07-26T23:44:51.970Z,94552.50
2017-07-26T23:47:20.225Z,94552.75
2017-07-26T23:49:47.848Z,94540.45
2017-07-26T23:52:15.500Z,94546.87
2017-07-26T23:54:43.712Z,94545.78
2017-07-26T23:57:11.274Z,94541.33
2017-07-26T23:59:38.888Z,94537.33
