createdAt,value
2018-08-23T00:01:27.255Z,99960.63
2018-08-23T00:03:57.608Z,99962.48
2018-08-23T00:06:25.795Z,99971.50
2018-08-23T00:08:54.147Z,99961.67
2018-08-23T00:11:24.850Z,99963.71
2018-08-23T00:13:53.425Z,99966.72
2018-08-23T00:16:46.653Z,99961.28
2018-08-23T00:19:15.746Z,99964.50
2018-08-23T00:21:51.437Z,99961.56
2018-08-23T00:24:21.866Z,99961.98
2018-08-23T00:26:52.760Z,99966.92
2018-08-23T00:29:28.124Z,99967.64
2018-08-23T00:34:46.930Z,99966.27
2018-08-23T00:37:15.071Z,99958.67
2018-08-23T00:39:44.529Z,99970.87
2018-08-23T00:42:12.980Z,99965.73
2018-08-23T00:45:02.456Z,99965.00
2018-08-23T00:47:34.287Z,99970.11
2018-08-23T00:50:07.565Z,99965.22
2018-08-23T00:52:42.244Z,99964.41
2018-08-23T00:55:30.117Z,99960.81
2018-08-23T00:57:58.260Z,99966.50
2018-08-23T01:00:28.806Z,99960.44
2018-08-23T01:03:03.581Z,99957.38
2018-08-23T01:05:37.779Z,99961.89
2018-08-23T01:08:06.694Z,99960.70
2018-08-23T01:10:35.730Z,99955.56
2018-08-23T01:13:04.093Z,99955.59
2018-08-23T01:15:32.819Z,99964.39
2018-08-23T01:18:14.565Z,99956.13
2018-08-23T01:20:44.334Z,99952.23
2018-08-23T01:23:12.540Z,99953.67
2018-08-23T01:25:43.465Z,99952.16
2018-08-23T01:28:13.339Z,99948.96
2018-08-23T01:30:41.831Z,99945.95
2018-08-23T01:33:12.384Z,99942.61
2018-08-23T01:35:41.538Z,99937.58
2018-08-23T01:38:10.283Z,99932.44
2018-08-23T01:40:38.640Z,99930.38
2018-08-23T01:43:07.771Z,99929.99
2018-08-23T01:45:37.091Z,99929.73
2018-08-23T01:48:06.646Z,99926.58
2018-08-23T01:50:34.961Z,99929.56
2018-08-23T01:53:04.704Z,99926.84
2018-08-23T01:55:32.868Z,99933.91
2018-08-23T01:58:01.022Z,99927.95
2018-08-23T02:00:31.344Z,99928.73
2018-08-23T02:03:01.740Z,99932.33
2018-08-23T02:05:29.874Z,99931.53
2018-08-23T02:07:58.040Z,99926.38
2018-08-23T02:10:26.139Z,99919.03
2018-08-23T02:12:55.464Z,99921.61
2018-08-23T02:15:23.855Z,99922.22
2018-08-23T02:17:53.086Z,99924.28
2018-08-23T02:20:21.798Z,99926.66
2018-08-23T02:22:50.039Z,99928.34
2018-08-23T02:25:18.175Z,99930.72
2018-08-23T02:28:09.802Z,99930.87
2018-08-23T02:30:46.935Z,99929.19
2018-08-23T02:33:15.778Z,99923.54
2018-08-23T02:35:56.566Z,99927.75
2018-08-23T02:38:26.868Z,99928.99
2018-08-23T02:40:55.483Z,99926.36
2018-08-23T02:43:25.847Z,99923.38
2018-08-23T02:45:54.696Z,99927.80
2018-08-23T02:48:23.762Z,99923.72
2018-08-23T02:50:52.658Z,99932.77
2018-08-23T02:53:38.150Z,99931.81
2018-08-23T02:56:08.230Z,99926.23
2018-08-23T02:59:07.939Z,99926.23
2018-08-23T03:01:40.276Z,99925.17
2018-08-23T03:04:12.384Z,99925.59
2018-08-23T03:07:12.920Z,99923.78
2018-08-23T03:09:45.573Z,99921.67
2018-08-23T03:12:17.305Z,99915.84
2018-08-23T03:14:45.502Z,99914.56
2018-08-23T03:17:21.296Z,99912.89
2018-08-23T03:20:05.367Z,99919.17
2018-08-23T03:22:34.352Z,99921.02
2018-08-23T03:25:07.965Z,99921.40
2018-08-23T03:27:37.546Z,99913.72
2018-08-23T03:30:07.522Z,99916.68
2018-08-23T03:32:37.246Z,99914.53
2018-08-23T03:35:05.581Z,99918.29
2018-08-23T03:37:34.411Z,99919.16
2018-08-23T03:40:03.411Z,99918.31
2018-08-23T03:42:33.672Z,99922.52
2018-08-23T03:45:01.865Z,99921.70
2018-08-23T03:47:40.622Z,99917.02
2018-08-23T03:50:09.965Z,99916.19
2018-08-23T03:52:39.457Z,99922.22
2018-08-23T03:55:10.555Z,99922.94
2018-08-23T03:57:44.067Z,99920.88
2018-08-23T04:00:12.239Z,99915.23
2018-08-23T04:02:40.512Z,99922.09
2018-08-23T04:05:14.201Z,99923.98
2018-08-23T04:07:44.497Z,99917.44
2018-08-23T04:10:13.951Z,99916.91
2018-08-23T04:12:44.272Z,99924.13
2018-08-23T04:15:22.513Z,99925.30
2018-08-23T04:17:51.860Z,99926.23
2018-08-23T04:20:20.025Z,99926.30
2018-08-23T04:22:48.147Z,99921.44
2018-08-23T04:25:16.500Z,99918.73
2018-08-23T04:27:47.827Z,99920.34
2018-08-23T04:30:15.945Z,99919.95
2018-08-23T04:32:46.659Z,99924.97
2018-08-23T04:35:19.260Z,99927.31
2018-08-23T04:37:48.852Z,99930.03
2018-08-23T04:40:17.874Z,99931.45
2018-08-23T04:42:46.029Z,99932.37
2018-08-23T04:45:23.281Z,99933.05
2018-08-23T04:47:54.850Z,99931.73
2018-08-23T04:50:26.538Z,99934.48
2018-08-23T04:52:55.018Z,99930.17
2018-08-23T04:55:23.655Z,99927.18
2018-08-23T04:57:53.440Z,99932.59
2018-08-23T05:00:21.642Z,99931.22
2018-08-23T05:02:49.807Z,99927.92
2018-08-23T05:05:17.916Z,99923.55
2018-08-23T05:07:46.091Z,99931.44
2018-08-23T05:10:14.463Z,99922.73
2018-08-23T05:12:43.065Z,99928.21
2018-08-23T05:15:15.695Z,99931.61
2018-08-23T05:17:44.054Z,99937.20
2018-08-23T05:20:12.151Z,99946.13
2018-08-23T05:22:46.576Z,99952.22
2018-08-23T05:25:15.641Z,99946.27
2018-08-23T05:28:01.445Z,99945.75
2018-08-23T05:30:30.002Z,99948.28
2018-08-23T05:33:03.502Z,99945.59
2018-08-23T05:35:32.044Z,99942.37
2018-08-23T05:38:01.144Z,99946.72
2018-08-23T05:40:33.602Z,99948.34
2018-08-23T05:43:03.204Z,99951.25
2018-08-23T05:45:38.051Z,99952.30
2018-08-23T05:48:16.370Z,99957.02
2018-08-23T05:50:44.516Z,99956.56
2018-08-23T05:53:14.193Z,99947.96
2018-08-23T05:55:42.728Z,99951.30
2018-08-23T05:58:16.260Z,99952.78
2018-08-23T06:00:44.786Z,99951.02
2018-08-23T06:03:13.905Z,99952.68
2018-08-23T06:05:41.981Z,99951.82
2018-08-23T06:08:10.292Z,99959.56
2018-08-23T06:10:38.882Z,99958.80
2018-08-23T06:13:07.027Z,99961.25
2018-08-23T06:15:39.328Z,99959.27
2018-08-23T06:18:09.314Z,99958.73
2018-08-23T06:20:46.200Z,99960.25
2018-08-23T06:26:55.445Z,99950.14
2018-08-23T06:29:31.935Z,99944.24
2018-08-23T06:32:10.463Z,99948.33
2018-08-23T06:34:59.524Z,99941.68
2018-08-23T06:37:27.715Z,99949.15
2018-08-23T06:39:56.464Z,99953.33
2018-08-23T06:42:42.599Z,99954.47
2018-08-23T06:45:10.644Z,99944.39
2018-08-23T06:47:42.795Z,99934.37
2018-08-23T06:50:11.854Z,99933.70
2018-08-23T06:52:46.004Z,99941.47
2018-08-23T06:55:21.576Z,99941.03
2018-08-23T06:57:54.507Z,99948.45
2018-08-23T07:00:27.505Z,99946.92
2018-08-23T07:02:56.907Z,99942.91
2018-08-23T07:05:25.065Z,99934.73
2018-08-23T07:07:55.778Z,99937.09
2018-08-23T07:10:24.192Z,99940.53
2018-08-23T07:12:53.256Z,99938.33
2018-08-23T07:15:21.636Z,99939.57
2018-08-23T07:17:50.346Z,99930.86
2018-08-23T07:20:18.402Z,99935.75
2018-08-23T07:22:47.167Z,99942.62
2018-08-23T07:25:17.839Z,99936.08
2018-08-23T07:27:47.231Z,99940.33
2018-08-23T07:30:18.025Z,99937.92
2018-08-23T07:32:47.726Z,99933.50
2018-08-23T07:35:17.213Z,99926.30
2018-08-23T07:37:47.679Z,99932.98
2018-08-23T07:40:17.456Z,99936.30
2018-08-23T07:42:46.797Z,99937.23
2018-08-23T07:45:15.567Z,99944.37
2018-08-23T07:47:47.030Z,99947.95
2018-08-23T07:50:15.363Z,99942.67
2018-08-23T07:52:45.599Z,99942.23
2018-08-23T07:55:13.651Z,99944.70
2018-08-23T07:57:42.191Z,99951.58
2018-08-23T08:00:29.904Z,99942.91
2018-08-23T08:02:58.299Z,99947.52
2018-08-23T08:05:34.955Z,99942.11
2018-08-23T08:08:05.480Z,99939.95
2018-08-23T08:10:35.952Z,99948.81
2018-08-23T08:13:04.094Z,99943.20
2018-08-23T08:15:32.258Z,99941.33
2018-08-23T08:18:09.657Z,99941.95
2018-08-23T08:20:37.800Z,99940.80
2018-08-23T08:23:05.941Z,99939.20
2018-08-23T08:25:34.096Z,99933.17
2018-08-23T08:28:03.992Z,99939.48
2018-08-23T08:30:41.103Z,99938.27
2018-08-23T08:33:11.445Z,99940.99
2018-08-23T08:35:43.873Z,99934.20
2018-08-23T08:38:12.297Z,99939.49
2018-08-23T08:40:40.631Z,99936.81
2018-08-23T08:43:09.582Z,99930.58
2018-08-23T08:45:37.895Z,99929.75
2018-08-23T08:48:21.288Z,99932.04
2018-08-23T08:51:12.583Z,99935.31
2018-08-23T08:53:40.802Z,99934.00
2018-08-23T08:56:11.452Z,99928.55
2018-08-23T08:58:40.446Z,99924.03
2018-08-23T09:01:08.686Z,99922.98
2018-08-23T09:03:38.807Z,99923.75
2018-08-23T09:06:09.213Z,99936.12
2018-08-23T09:08:39.497Z,99927.89
2018-08-23T09:11:07.952Z,99921.56
2018-08-23T09:13:43.065Z,99914.55
2018-08-23T09:16:11.936Z,99919.83
2018-08-23T09:18:43.138Z,99901.48
2018-08-23T09:21:12.002Z,99908.11
2018-08-23T09:23:40.266Z,99905.23
2018-08-23T09:26:09.543Z,99912.71
2018-08-23T09:28:37.652Z,99912.90
2018-08-23T09:31:07.242Z,99914.37
2018-08-23T09:33:35.462Z,99917.40
2018-08-23T09:36:03.703Z,99911.70
2018-08-23T09:38:32.437Z,99907.13
2018-08-23T09:41:01.376Z,99904.58
2018-08-23T09:43:29.632Z,99902.68
2018-08-23T09:45:57.761Z,99895.45
2018-08-23T09:48:25.888Z,99901.20
2018-08-23T09:50:54.679Z,99893.84
2018-08-23T09:53:23.687Z,99895.77
2018-08-23T09:55:52.378Z,99896.27
2018-08-23T09:58:25.835Z,99883.94
2018-08-23T10:00:59.775Z,99888.66
2018-08-23T10:03:34.393Z,99880.64
2018-08-23T10:06:08.546Z,99883.06
2018-08-23T10:10:47.072Z,99875.70
2018-08-23T10:13:21.290Z,99875.75
2018-08-23T10:15:54.848Z,99862.08
2018-08-23T10:18:28.503Z,99856.78
2018-08-23T10:21:00.013Z,99866.23
2018-08-23T10:23:28.151Z,99858.03
2018-08-23T10:26:04.434Z,99854.02
2018-08-23T10:28:37.903Z,99851.00
2018-08-23T10:31:06.226Z,99846.46
2018-08-23T10:33:34.376Z,99846.78
2018-08-23T10:36:02.577Z,99844.50
2018-08-23T10:38:30.759Z,99850.48
2018-08-23T10:41:03.904Z,99857.98
2018-08-23T10:43:37.407Z,99843.91
2018-08-23T10:46:06.776Z,99846.16
2018-08-23T10:48:35.506Z,99837.33
2018-08-23T10:51:03.691Z,99837.20
2018-08-23T10:53:34.124Z,99833.12
2018-08-23T10:56:02.573Z,99827.63
2018-08-23T10:58:31.452Z,99832.56
2018-08-23T11:01:01.423Z,99838.63
2018-08-23T11:03:29.925Z,99839.05
2018-08-23T11:05:58.132Z,99832.36
2018-08-23T11:08:29.240Z,99823.64
2018-08-23T11:11:02.639Z,99822.23
2018-08-23T11:13:36.190Z,99821.06
2018-08-23T11:16:09.846Z,99821.77
2018-08-23T11:18:46.319Z,99821.02
2018-08-23T11:21:15.674Z,99814.19
2018-08-23T11:23:44.453Z,99810.92
2018-08-23T11:26:16.676Z,99811.69
2018-08-23T11:28:45.113Z,99814.69
2018-08-23T11:31:18.415Z,99805.02
2018-08-23T11:33:46.712Z,99807.89
2018-08-23T11:36:15.117Z,99802.22
2018-08-23T11:38:43.207Z,99802.94
2018-08-23T11:41:11.434Z,99797.90
2018-08-23T11:43:40.425Z,99806.73
2018-08-23T11:46:14.614Z,99787.80
2018-08-23T11:48:44.053Z,99788.28
2018-08-23T11:51:13.033Z,99786.59
2018-08-23T11:53:41.746Z,99779.77
2018-08-23T11:56:10.594Z,99784.59
2018-08-23T11:58:38.801Z,99780.28
2018-08-23T12:01:14.163Z,99774.85
2018-08-23T12:03:42.461Z,99773.07
2018-08-23T12:06:11.642Z,99768.80
2018-08-23T12:08:41.002Z,99768.15
2018-08-23T12:11:09.260Z,99751.46
2018-08-23T12:13:37.439Z,99749.11
2018-08-23T12:16:10.783Z,99746.51
2018-08-23T12:18:39.437Z,99742.66
2018-08-23T12:21:07.748Z,99736.18
2018-08-23T12:23:36.964Z,99737.44
2018-08-23T12:26:05.257Z,99727.02
2018-08-23T12:28:46.645Z,99739.67
2018-08-23T12:31:15.071Z,99732.22
2018-08-23T12:33:43.581Z,99714.48
2018-08-23T12:36:12.194Z,99717.09
2018-08-23T12:38:47.065Z,99708.27
2018-08-23T12:41:20.503Z,99705.19
2018-08-23T12:43:50.186Z,99705.22
2018-08-23T12:46:18.435Z,99701.36
2018-08-23T12:48:46.854Z,99715.55
2018-08-23T12:51:14.981Z,99712.32
2018-08-23T12:53:43.089Z,99699.23
2018-08-23T12:56:11.277Z,99696.09
2018-08-23T12:58:39.377Z,99678.93
2018-08-23T13:01:07.528Z,99668.73
2018-08-23T13:03:35.646Z,99677.59
2018-08-23T13:06:03.876Z,99676.73
2018-08-23T13:08:32.064Z,99672.22
2018-08-23T13:11:00.265Z,99666.57
2018-08-23T13:13:28.615Z,99662.81
2018-08-23T13:15:56.838Z,99660.34
2018-08-23T13:18:25.108Z,99654.89
2018-08-23T13:20:53.291Z,99654.98
2018-08-23T13:23:21.417Z,99657.75
2018-08-23T13:25:54.764Z,99648.48
2018-08-23T13:28:26.267Z,99641.77
2018-08-23T13:30:54.457Z,99645.30
2018-08-23T13:33:23.232Z,99644.61
2018-08-23T13:35:51.474Z,99634.13
2018-08-23T13:38:20.119Z,99644.28
2018-08-23T13:40:48.332Z,99644.85
2018-08-23T13:43:16.937Z,99630.16
2018-08-23T13:45:45.432Z,99618.66
2018-08-23T13:48:13.861Z,99638.82
2018-08-23T13:50:43.040Z,99630.78
2018-08-23T13:53:11.204Z,99621.64
2018-08-23T13:55:39.370Z,99620.32
2018-08-23T13:58:08.077Z,99607.19
2018-08-23T14:00:39.019Z,99603.10
2018-08-23T14:03:07.993Z,99595.78
2018-08-23T14:05:36.510Z,99596.80
2018-08-23T14:08:04.685Z,99593.00
2018-08-23T14:10:32.821Z,99595.98
2018-08-23T14:13:01.403Z,99596.70
2018-08-23T14:15:35.364Z,99603.05
2018-08-23T14:18:04.176Z,99583.98
2018-08-23T14:20:32.326Z,99590.64
2018-08-23T14:23:00.992Z,99586.17
2018-08-23T14:25:29.134Z,99573.03
2018-08-23T14:27:57.249Z,99578.88
2018-08-23T14:30:25.420Z,99571.19
2018-08-23T14:32:54.262Z,99568.33
2018-08-23T14:35:22.428Z,99566.57
2018-08-23T14:37:50.596Z,99567.11
2018-08-23T14:40:19.266Z,99567.00
2018-08-23T14:42:47.355Z,99576.12
2018-08-23T14:45:19.812Z,99575.67
2018-08-23T14:47:53.494Z,99573.74
2018-08-23T14:50:21.601Z,99571.52
2018-08-23T14:52:49.830Z,99562.52
2018-08-23T14:55:23.333Z,99569.39
2018-08-23T14:57:51.589Z,99567.47
2018-08-23T15:00:19.765Z,99555.20
2018-08-23T15:02:48.623Z,99557.67
2018-08-23T15:05:16.770Z,99536.60
2018-08-23T15:07:44.948Z,99549.95
2018-08-23T15:10:13.063Z,99553.98
2018-08-23T15:12:41.394Z,99531.36
2018-08-23T15:15:09.567Z,99533.64
2018-08-23T15:17:37.858Z,99532.13
2018-08-23T15:20:06.385Z,99525.04
2018-08-23T15:22:34.524Z,99519.11
2018-08-23T15:25:03.172Z,99524.09
2018-08-23T15:27:33.687Z,99524.81
2018-08-23T15:30:03.044Z,99517.73
2018-08-23T15:32:31.226Z,99517.11
2018-08-23T15:34:59.410Z,99529.70
2018-08-23T15:37:28.199Z,99516.94
2018-08-23T15:40:01.040Z,99511.92
2018-08-23T15:42:29.241Z,99504.73
2018-08-23T15:44:57.477Z,99502.38
2018-08-23T15:47:26.521Z,99509.28
2018-08-23T15:49:54.730Z,99515.63
2018-08-23T15:52:22.858Z,99502.11
2018-08-23T15:54:51.116Z,99509.00
2018-08-23T15:57:19.248Z,99511.52
2018-08-23T15:59:47.309Z,99505.44
2018-08-23T16:02:15.467Z,99495.52
2018-08-23T16:04:43.642Z,99504.67
2018-08-23T16:07:11.742Z,99501.59
2018-08-23T16:09:39.887Z,99507.68
2018-08-23T16:12:07.991Z,99506.41
2018-08-23T16:14:36.124Z,99505.64
2018-08-23T16:17:09.672Z,99495.22
2018-08-23T16:19:44.412Z,99490.81
2018-08-23T16:22:13.493Z,99498.73
2018-08-23T16:24:42.491Z,99494.31
2018-08-23T16:27:12.323Z,99491.85
2018-08-23T16:29:45.834Z,99489.92
2018-08-23T16:32:21.124Z,99483.62
2018-08-23T16:34:50.177Z,99481.62
2018-08-23T16:37:19.260Z,99481.38
2018-08-23T16:39:47.489Z,99475.25
2018-08-23T16:42:15.591Z,99491.36
2018-08-23T16:44:44.075Z,99500.48
2018-08-23T16:47:12.427Z,99496.39
2018-08-23T16:49:41.412Z,99490.73
2018-08-23T16:52:10.838Z,99496.59
2018-08-23T16:54:39.972Z,99496.25
2018-08-23T16:57:09.031Z,99493.34
2018-08-23T16:59:39.215Z,99487.30
2018-08-23T17:02:09.357Z,99485.23
2018-08-23T17:04:44.638Z,99477.64
2018-08-23T17:07:15.240Z,99480.55
2018-08-23T17:09:44.982Z,99471.93
2018-08-23T17:12:14.899Z,99469.22
2018-08-23T17:14:43.988Z,99474.49
2018-08-23T17:17:18.420Z,99475.20
2018-08-23T17:19:47.234Z,99478.00
2018-08-23T17:22:15.494Z,99478.39
2018-08-23T17:24:44.652Z,99479.91
2018-08-23T17:27:12.814Z,99473.03
2018-08-23T17:29:41.996Z,99470.95
2018-08-23T17:32:10.382Z,99475.59
2018-08-23T17:34:38.795Z,99476.91
2018-08-23T17:37:06.973Z,99472.45
2018-08-23T17:39:35.175Z,99468.86
2018-08-23T17:42:03.302Z,99467.95
2018-08-23T17:44:31.435Z,99466.23
2018-08-23T17:46:59.548Z,99477.39
2018-08-23T17:49:27.799Z,99479.61
2018-08-23T17:51:56.162Z,99478.73
2018-08-23T17:54:24.407Z,99476.59
2018-08-23T17:56:52.538Z,99488.14
2018-08-23T17:59:20.617Z,99487.55
2018-08-23T18:01:48.810Z,99492.00
2018-08-23T18:04:17.122Z,99487.22
2018-08-23T18:06:45.245Z,99484.01
2018-08-23T18:09:14.062Z,99480.05
2018-08-23T18:11:42.650Z,99485.67
2018-08-23T18:14:10.992Z,99488.80
2018-08-23T18:16:44.494Z,99489.55
2018-08-23T18:19:14.425Z,99496.88
2018-08-23T18:21:42.923Z,99495.11
2018-08-23T18:24:11.310Z,99492.95
2018-08-23T18:26:39.425Z,99495.17
2018-08-23T18:29:07.601Z,99496.16
2018-08-23T18:31:36.240Z,99492.45
2018-08-23T18:34:04.624Z,99498.67
2018-08-23T18:36:32.803Z,99499.85
2018-08-23T18:39:01.781Z,99498.62
2018-08-23T18:41:30.681Z,99507.10
2018-08-23T18:43:59.637Z,99523.78
2018-08-23T18:46:28.951Z,99549.25
2018-08-23T18:48:59.991Z,99564.59
2018-08-23T18:51:30.544Z,99574.25
2018-08-23T18:54:00.750Z,99584.99
2018-08-23T18:56:30.711Z,99561.84
2018-08-23T18:59:03.553Z,99561.84
2018-08-23T19:49:08.166Z,105744.02
2018-08-23T19:51:36.669Z,104612.59
2018-08-23T19:54:05.608Z,103667.57
2018-08-23T19:56:33.947Z,103115.19
2018-08-23T19:59:02.221Z,102548.28
2018-08-23T20:01:30.335Z,101771.66
2018-08-23T20:03:58.470Z,101212.56
2018-08-23T20:06:26.602Z,101006.30
2018-08-23T20:08:54.658Z,101149.95
2018-08-23T20:11:22.837Z,100906.88
2018-08-23T20:13:51.021Z,100763.38
2018-08-23T20:16:19.693Z,100636.45
2018-08-23T20:18:47.960Z,100461.69
2018-08-23T20:21:16.226Z,100242.31
2018-08-23T20:23:44.318Z,99993.48
2018-08-23T20:26:13.432Z,99739.44
2018-08-23T20:28:41.539Z,99739.21
2018-08-23T20:31:09.672Z,99490.20
2018-08-23T20:33:37.815Z,99686.75
2018-08-23T20:36:05.937Z,99549.03
2018-08-23T20:38:34.426Z,100117.05
2018-08-23T20:41:02.510Z,100111.12
2018-08-23T20:43:30.584Z,99993.53
2018-08-23T20:45:58.670Z,99870.84
2018-08-23T20:48:26.849Z,99693.94
2018-08-23T20:50:55.016Z,99475.23
2018-08-23T20:53:23.077Z,99229.89
2018-08-23T20:55:51.153Z,99006.92
2018-08-23T20:58:19.337Z,98829.92
2018-08-23T21:00:47.399Z,98745.13
2018-08-23T21:03:15.540Z,98581.11
2018-08-23T21:05:43.685Z,98663.48
2018-08-23T21:08:11.791Z,98834.17
2018-08-23T21:10:39.891Z,98655.67
2018-08-23T21:13:08.073Z,98389.37
2018-08-23T21:15:39.175Z,98053.89
2018-08-23T21:18:09.266Z,97749.42
2018-08-23T21:20:37.418Z,97656.55
2018-08-23T21:23:05.556Z,97623.13
2018-08-23T21:25:33.661Z,97649.04
2018-08-23T21:28:02.364Z,97703.08
2018-08-23T21:30:30.478Z,97800.86
2018-08-23T21:32:58.580Z,97907.24
2018-08-23T21:35:26.748Z,98091.61
2018-08-23T21:37:55.103Z,98268.31
2018-08-23T21:40:23.242Z,98491.55
2018-08-23T21:42:52.181Z,98702.67
2018-08-23T21:45:20.562Z,98924.02
2018-08-23T21:47:49.102Z,99108.81
2018-08-23T21:50:17.435Z,99266.62
2018-08-23T21:52:45.568Z,99363.89
2018-08-23T21:55:13.737Z,99475.66
2018-08-23T21:57:42.901Z,99560.56
2018-08-23T22:00:11.456Z,99581.23
2018-08-23T22:02:39.503Z,99132.87
2018-08-23T22:05:08.027Z,99159.47
2018-08-23T22:07:36.071Z,99157.23
2018-08-23T22:10:04.184Z,99160.53
2018-08-23T22:12:32.214Z,99137.52
2018-08-23T22:15:00.364Z,99154.80
2018-08-23T22:17:28.434Z,99155.66
2018-08-23T22:19:56.655Z,99137.77
2018-08-23T22:22:24.708Z,99141.72
2018-08-23T22:24:52.753Z,99142.36
2018-08-23T22:27:20.848Z,99141.58
2018-08-23T22:29:48.894Z,99157.80
2018-08-23T22:32:17.991Z,99153.30
2018-08-23T22:34:46.131Z,99128.87
2018-08-23T22:37:14.790Z,99141.44
2018-08-23T22:39:43.248Z,99143.25
2018-08-23T22:42:11.362Z,99139.28
2018-08-23T22:44:39.409Z,99144.37
2018-08-23T22:47:07.482Z,99158.88
2018-08-23T22:49:35.575Z,99155.34
2018-08-23T22:52:03.694Z,99154.09
2018-08-23T22:54:31.994Z,99147.84
2018-08-23T22:57:00.292Z,99156.51
2018-08-23T22:59:28.389Z,99166.19
2018-08-23T23:01:56.497Z,99171.41
2018-08-23T23:04:27.342Z,99172.30
2018-08-23T23:06:56.555Z,99179.76
2018-08-23T23:09:24.595Z,99163.95
2018-08-23T23:11:52.712Z,99170.63
2018-08-23T23:14:20.783Z,99171.46
2018-08-23T23:16:53.549Z,99178.88
2018-08-23T23:19:22.083Z,99179.88
2018-08-23T23:21:50.311Z,99176.43
2018-08-23T23:24:23.845Z,99187.11
2018-08-23T23:26:51.908Z,99183.56
2018-08-23T23:29:20.099Z,99182.73
2018-08-23T23:31:48.142Z,99196.42
2018-08-23T23:34:16.792Z,99189.76
2018-08-23T23:36:44.872Z,99191.06
2018-08-23T23:39:13.415Z,99189.62
2018-08-23T23:41:41.476Z,99198.59
2018-08-23T23:44:10.046Z,99213.70
2018-08-23T23:46:38.552Z,99210.70
2018-08-23T23:49:07.107Z,99207.80
2018-08-23T23:51:35.222Z,99202.13
2018-08-23T23:54:03.524Z,99202.05
2018-08-23T23:56:31.841Z,99208.50
2018-08-23T23:58:59.882Z,99218.31
