createdAt,value
2022-12-18T00:02:09.949Z,34.28
2022-12-18T00:04:36.340Z,34.28
2022-12-18T00:07:02.804Z,33.35
2022-12-18T00:09:31.387Z,33.20
2022-12-18T00:14:42.838Z,31.95
2022-12-18T00:17:09.281Z,33.65
2022-12-18T00:19:35.755Z,31.88
2022-12-18T00:22:02.261Z,34.05
2022-12-18T00:24:28.699Z,33.22
2022-12-18T00:26:55.121Z,30.30
2022-12-18T00:29:21.571Z,29.55
2022-12-18T00:31:48.106Z,30.98
2022-12-18T00:34:15.000Z,31.55
2022-12-18T00:36:42.255Z,33.25
2022-12-18T00:39:10.472Z,29.38
2022-12-18T00:41:55.590Z,28.75
2022-12-18T00:44:22.081Z,30.10
2022-12-18T00:46:49.214Z,29.05
2022-12-18T00:49:20.327Z,28.50
2022-12-18T00:51:47.013Z,27.80
2022-12-18T00:54:14.151Z,28.08
2022-12-18T00:56:48.273Z,29.00
2022-12-18T00:59:15.739Z,25.77
2022-12-18T01:01:42.380Z,28.23
2022-12-18T01:04:09.160Z,26.57
2022-12-18T01:06:35.568Z,26.40
2022-12-18T01:09:02.644Z,24.15
2022-12-18T01:11:29.080Z,24.77
2022-12-18T01:13:55.976Z,24.73
2022-12-18T01:16:23.178Z,26.73
2022-12-18T01:18:53.616Z,22.88
2022-12-18T01:21:20.410Z,23.90
2022-12-18T01:23:47.394Z,24.13
2022-12-18T01:26:17.322Z,25.27
2022-12-18T01:28:44.899Z,22.17
2022-12-18T01:31:25.459Z,23.85
2022-12-18T01:33:53.164Z,22.90
2022-12-18T01:38:48.440Z,22.85
2022-12-18T01:41:17.531Z,22.40
2022-12-18T01:43:48.503Z,22.92
2022-12-18T01:46:16.228Z,22.40
2022-12-18T01:51:11.677Z,21.63
2022-12-18T01:53:41.331Z,22.77
2022-12-18T01:56:09.915Z,21.67
2022-12-18T01:59:05.624Z,22.00
2022-12-18T02:01:33.960Z,20.23
2022-12-18T02:04:22.288Z,21.70
2022-12-18T02:06:56.422Z,22.63
2022-12-18T02:09:31.242Z,22.73
2022-12-18T02:12:21.468Z,21.67
2022-12-18T02:15:28.828Z,20.63
2022-12-18T02:18:22.122Z,20.77
2022-12-18T02:21:27.192Z,18.85
2022-12-18T02:24:18.574Z,21.80
2022-12-18T02:26:52.599Z,20.90
2022-12-18T02:29:25.127Z,21.08
2022-12-18T02:31:55.333Z,21.83
2022-12-18T02:34:27.448Z,20.27
2022-12-18T02:36:55.741Z,20.90
2022-12-18T02:39:25.109Z,19.45
2022-12-18T02:41:51.789Z,21.40
2022-12-18T02:44:18.279Z,18.73
2022-12-18T02:46:49.831Z,20.95
2022-12-18T02:49:45.742Z,19.13
2022-12-18T02:53:04.361Z,20.02
2022-12-18T02:56:01.934Z,18.27
2022-12-18T02:58:49.863Z,21.00
2022-12-18T03:01:42.352Z,20.77
2022-12-18T03:04:27.514Z,20.73
2022-12-18T03:07:01.788Z,18.92
2022-12-18T03:09:36.736Z,19.75
2022-12-18T03:12:25.419Z,19.08
2022-12-18T03:15:29.460Z,19.15
2022-12-18T03:18:02.549Z,20.05
2022-12-18T03:20:31.939Z,19.88
2022-12-18T03:23:09.276Z,20.25
2022-12-18T03:25:40.792Z,20.27
2022-12-18T03:28:11.251Z,19.15
2022-12-18T03:30:39.984Z,19.35
2022-12-18T03:33:20.618Z,18.05
2022-12-18T03:35:47.741Z,18.65
2022-12-18T03:38:14.866Z,20.35
2022-12-18T03:40:44.083Z,19.63
2022-12-18T03:43:29.268Z,18.13
2022-12-18T03:46:03.752Z,20.30
2022-12-18T03:48:36.525Z,20.67
2022-12-18T03:51:25.825Z,20.52
2022-12-18T03:54:00.887Z,19.13
2022-12-18T03:56:32.753Z,19.48
2022-12-18T03:59:02.012Z,21.35
2022-12-18T04:01:40.871Z,18.90
2022-12-18T04:04:10.514Z,19.27
2022-12-18T04:06:38.348Z,20.13
2022-12-18T04:11:31.885Z,19.33
2022-12-18T04:13:59.516Z,17.47
2022-12-18T04:16:27.357Z,19.17
2022-12-18T04:18:54.880Z,18.85
2022-12-18T04:21:21.865Z,18.42
2022-12-18T04:23:48.347Z,19.65
2022-12-18T04:26:14.885Z,17.48
2022-12-18T04:28:41.405Z,17.25
2022-12-18T04:31:08.060Z,20.00
2022-12-18T04:33:34.698Z,17.85
2022-12-18T04:36:01.258Z,17.20
2022-12-18T04:38:27.687Z,18.02
2022-12-18T04:40:54.184Z,16.73
2022-12-18T04:43:21.003Z,17.88
2022-12-18T04:45:47.577Z,19.20
2022-12-18T04:48:14.074Z,18.17
2022-12-18T04:50:40.571Z,18.05
2022-12-18T04:53:07.691Z,18.38
2022-12-18T04:55:34.481Z,18.70
2022-12-18T04:58:00.963Z,16.53
2022-12-18T05:00:27.549Z,17.05
2022-12-18T05:02:54.344Z,17.60
2022-12-18T05:05:20.907Z,16.93
2022-12-18T05:07:47.317Z,15.90
2022-12-18T05:10:13.931Z,17.38
2022-12-18T05:12:58.997Z,16.42
2022-12-18T05:15:33.847Z,17.13
2022-12-18T05:18:01.593Z,16.75
2022-12-18T05:20:31.603Z,17.45
2022-12-18T05:22:58.237Z,16.15
2022-12-18T05:25:25.159Z,16.85
2022-12-18T05:27:51.619Z,16.95
2022-12-18T05:30:18.243Z,15.95
2022-12-18T05:32:45.093Z,14.27
2022-12-18T05:35:12.185Z,15.90
2022-12-18T05:37:43.046Z,15.43
2022-12-18T05:40:10.855Z,15.98
2022-12-18T05:42:37.398Z,16.55
2022-12-18T05:45:04.566Z,16.55
2022-12-18T05:47:31.108Z,16.50
2022-12-18T05:49:57.831Z,16.73
2022-12-18T05:52:24.867Z,16.73
2022-12-18T05:54:51.387Z,16.92
2022-12-18T05:57:17.961Z,17.75
2022-12-18T05:59:44.493Z,14.43
2022-12-18T06:02:11.125Z,16.35
2022-12-18T06:04:37.789Z,16.13
2022-12-18T06:07:04.339Z,16.98
2022-12-18T06:09:30.847Z,15.82
2022-12-18T06:11:59.702Z,16.52
2022-12-18T06:14:26.376Z,16.13
2022-12-18T06:16:53.374Z,15.32
2022-12-18T06:19:19.825Z,15.63
2022-12-18T06:21:46.418Z,14.25
2022-12-18T06:24:12.879Z,16.63
2022-12-18T06:26:40.161Z,16.10
2022-12-18T06:29:07.805Z,15.88
2022-12-18T06:34:03.813Z,15.43
2022-12-18T06:36:30.632Z,16.42
2022-12-18T06:38:57.885Z,15.52
2022-12-18T06:41:24.865Z,14.93
2022-12-18T06:43:53.558Z,15.48
2022-12-18T06:46:22.143Z,15.50
2022-12-18T06:48:50.174Z,14.98
2022-12-18T06:51:18.931Z,14.50
2022-12-18T06:53:45.696Z,14.68
2022-12-18T06:56:12.261Z,15.48
2022-12-18T06:58:39.760Z,14.35
2022-12-18T07:01:10.091Z,15.05
2022-12-18T07:03:38.015Z,14.75
2022-12-18T07:06:05.067Z,14.07
2022-12-18T07:08:32.570Z,12.90
2022-12-18T07:10:59.261Z,14.43
2022-12-18T07:13:25.879Z,12.90
2022-12-18T07:15:52.440Z,12.20
2022-12-18T07:18:19.032Z,12.48
2022-12-18T07:20:45.669Z,13.70
2022-12-18T07:23:13.575Z,13.23
2022-12-18T07:25:40.770Z,13.00
2022-12-18T07:28:08.223Z,12.23
2022-12-18T07:30:38.538Z,13.10
2022-12-18T07:33:05.309Z,12.75
2022-12-18T07:35:31.718Z,12.13
2022-12-18T07:37:58.206Z,13.45
2022-12-18T07:40:24.654Z,12.13
2022-12-18T07:42:51.521Z,12.77
2022-12-18T07:45:19.057Z,12.20
2022-12-18T07:47:45.527Z,13.20
2022-12-18T07:50:12.220Z,13.73
2022-12-18T07:52:38.711Z,14.07
2022-12-18T07:55:05.906Z,11.95
2022-12-18T07:57:49.894Z,12.40
2022-12-18T08:00:18.182Z,12.55
2022-12-18T08:02:44.905Z,12.18
2022-12-18T08:05:11.586Z,11.60
2022-12-18T08:07:38.144Z,11.63
2022-12-18T08:10:05.043Z,11.60
2022-12-18T08:12:33.194Z,11.30
2022-12-18T08:14:59.741Z,11.60
2022-12-18T08:17:26.486Z,10.80
2022-12-18T08:19:53.016Z,11.63
2022-12-18T08:22:19.616Z,11.38
2022-12-18T08:24:46.224Z,10.77
2022-12-18T08:27:29.406Z,10.50
2022-12-18T08:29:57.482Z,10.93
2022-12-18T08:32:25.265Z,11.88
2022-12-18T08:37:19.546Z,15.10
2022-12-18T08:39:46.228Z,21.95
2022-12-18T08:42:34.506Z,15.13
2022-12-18T08:45:04.201Z,16.17
2022-12-18T08:47:31.871Z,22.67
2022-12-18T08:52:29.287Z,12.60
2022-12-18T08:54:55.926Z,12.55
2022-12-18T08:57:32.570Z,11.18
2022-12-18T08:59:59.826Z,12.10
2022-12-18T09:02:27.721Z,12.23
2022-12-18T09:04:57.763Z,15.82
2022-12-18T09:07:24.427Z,19.65
2022-12-18T09:09:51.092Z,21.73
2022-12-18T09:12:17.858Z,12.00
2022-12-18T09:14:44.579Z,10.83
2022-12-18T09:17:11.085Z,10.82
2022-12-18T09:19:37.847Z,10.73
2022-12-18T09:22:04.490Z,10.85
2022-12-18T09:24:33.690Z,10.07
2022-12-18T09:27:00.291Z,10.70
2022-12-18T09:29:28.249Z,11.43
2022-12-18T09:31:54.878Z,10.30
2022-12-18T09:34:24.355Z,9.93
2022-12-18T09:36:51.358Z,10.02
2022-12-18T09:39:18.110Z,10.38
2022-12-18T09:41:58.188Z,10.30
2022-12-18T09:44:27.266Z,9.88
2022-12-18T09:46:58.380Z,10.10
2022-12-18T09:49:28.787Z,9.23
2022-12-18T09:52:01.124Z,12.32
2022-12-18T09:54:37.422Z,9.07
2022-12-18T09:57:04.916Z,9.57
2022-12-18T09:59:42.980Z,9.45
2022-12-18T10:02:22.705Z,8.02
2022-12-18T10:05:15.322Z,8.55
2022-12-18T10:08:19.907Z,10.15
2022-12-18T10:10:54.806Z,8.65
2022-12-18T10:13:32.677Z,8.70
2022-12-18T10:16:41.293Z,8.38
2022-12-18T10:19:25.166Z,7.82
2022-12-18T10:22:28.722Z,6.90
2022-12-18T10:25:19.752Z,7.10
2022-12-18T10:27:46.649Z,6.72
2022-12-18T10:30:15.809Z,6.85
2022-12-18T10:32:42.924Z,6.80
2022-12-18T10:35:19.462Z,6.50
2022-12-18T10:38:13.514Z,7.78
2022-12-18T10:41:01.799Z,6.75
2022-12-18T10:43:30.092Z,6.03
2022-12-18T10:46:09.020Z,5.72
2022-12-18T10:48:47.553Z,6.10
2022-12-18T10:51:27.523Z,6.53
2022-12-18T10:54:06.458Z,6.50
2022-12-18T10:56:36.756Z,5.97
2022-12-18T10:59:05.495Z,6.40
2022-12-18T11:01:53.274Z,6.28
2022-12-18T11:04:27.822Z,6.13
2022-12-18T11:07:00.304Z,6.13
2022-12-18T11:09:38.910Z,5.65
2022-12-18T11:12:19.489Z,6.03
2022-12-18T11:14:52.496Z,5.78
2022-12-18T11:17:32.962Z,5.50
2022-12-18T11:20:02.047Z,5.55
2022-12-18T11:22:32.368Z,5.05
2022-12-18T11:27:53.184Z,5.95
2022-12-18T11:30:34.217Z,6.68
2022-12-18T11:33:12.148Z,6.78
2022-12-18T11:35:50.644Z,5.65
2022-12-18T11:38:33.498Z,6.20
2022-12-18T11:42:10.769Z,5.82
2022-12-18T11:45:02.410Z,5.40
2022-12-18T11:47:45.402Z,6.65
2022-12-18T11:50:18.423Z,6.07
2022-12-18T11:52:57.492Z,5.57
2022-12-18T11:55:45.136Z,5.30
2022-12-18T11:58:17.588Z,5.82
2022-12-18T12:01:05.349Z,6.22
2022-12-18T12:03:55.243Z,7.00
2022-12-18T12:06:42.161Z,6.28
2022-12-18T12:09:17.710Z,5.53
2022-12-18T12:11:44.169Z,6.65
2022-12-18T12:14:39.488Z,6.43
2022-12-18T12:17:20.961Z,5.72
2022-12-18T12:20:26.049Z,5.65
2022-12-18T12:23:12.452Z,8.38
2022-12-18T12:25:55.955Z,7.57
2022-12-18T12:29:03.791Z,7.57
2022-12-18T12:31:38.072Z,5.47
2022-12-18T12:34:19.217Z,5.90
2022-12-18T12:37:04.033Z,6.47
2022-12-18T12:39:43.453Z,5.93
2022-12-18T12:43:11.160Z,5.65
2022-12-18T12:45:41.458Z,5.38
2022-12-18T12:48:17.915Z,5.28
2022-12-18T12:50:46.587Z,5.97
2022-12-18T12:53:24.606Z,6.00
2022-12-18T12:55:53.185Z,5.68
2022-12-18T12:58:48.217Z,5.85
2022-12-18T13:01:23.286Z,6.25
2022-12-18T13:04:08.130Z,5.88
2022-12-18T13:06:48.975Z,6.88
2022-12-18T13:09:30.586Z,6.13
2022-12-18T13:12:30.663Z,6.15
2022-12-18T13:15:44.096Z,5.95
2022-12-18T13:18:11.697Z,5.53
2022-12-18T13:20:50.816Z,5.78
2022-12-18T13:23:26.965Z,5.97
2022-12-18T13:26:27.963Z,5.38
2022-12-18T13:28:57.862Z,6.30
2022-12-18T13:31:40.830Z,6.05
2022-12-18T13:34:27.580Z,5.75
2022-12-18T13:36:56.477Z,6.60
2022-12-18T13:39:35.237Z,6.72
2022-12-18T13:42:08.698Z,6.20
2022-12-18T13:44:41.427Z,6.20
2022-12-18T13:47:29.418Z,6.32
2022-12-18T13:49:57.506Z,5.65
2022-12-18T13:52:29.915Z,6.15
2022-12-18T13:55:00.256Z,6.35
2022-12-18T13:57:35.539Z,6.75
2022-12-18T14:00:20.682Z,6.47
2022-12-18T14:02:47.342Z,6.32
2022-12-18T14:05:33.231Z,8.20
2022-12-18T14:08:17.429Z,12.50
2022-12-18T14:10:48.258Z,8.75
2022-12-18T14:13:43.061Z,7.25
2022-12-18T14:16:15.360Z,6.70
2022-12-18T14:19:08.436Z,6.57
2022-12-18T14:21:47.962Z,6.82
2022-12-18T14:24:24.153Z,6.65
2022-12-18T14:26:51.662Z,6.45
2022-12-18T14:29:31.801Z,6.22
2022-12-18T14:32:34.041Z,6.22
2022-12-18T14:35:14.605Z,7.72
2022-12-18T14:37:42.204Z,7.70
2022-12-18T14:40:28.643Z,8.05
2022-12-18T14:42:55.227Z,14.98
2022-12-18T14:45:43.135Z,7.00
2022-12-18T14:48:23.283Z,6.50
2022-12-18T14:51:17.779Z,7.18
2022-12-18T14:53:52.404Z,7.65
2022-12-18T14:56:27.324Z,11.90
2022-12-18T14:59:00.277Z,9.00
2022-12-18T15:01:36.105Z,8.00
2022-12-18T15:04:21.063Z,11.38
2022-12-18T15:06:48.238Z,7.63
2022-12-18T15:09:26.837Z,16.63
2022-12-18T15:11:59.351Z,22.15
2022-12-18T15:14:42.393Z,18.90
2022-12-18T15:17:20.173Z,9.50
2022-12-18T15:19:49.106Z,10.10
2022-12-18T15:22:20.622Z,14.02
2022-12-18T15:24:49.324Z,8.98
2022-12-18T15:27:23.846Z,10.73
2022-12-18T15:30:08.929Z,9.07
2022-12-18T15:32:39.785Z,7.93
2022-12-18T15:35:12.209Z,9.70
2022-12-18T15:37:40.069Z,8.13
2022-12-18T15:40:13.161Z,8.93
2022-12-18T15:43:07.365Z,7.80
2022-12-18T15:45:34.945Z,9.15
2022-12-18T15:48:01.852Z,9.77
2022-12-18T15:50:28.288Z,7.60
2022-12-18T15:52:56.544Z,9.50
2022-12-18T15:56:00.763Z,8.07
2022-12-18T15:58:28.756Z,8.75
2022-12-18T16:03:29.628Z,7.88
2022-12-18T16:05:56.237Z,10.35
2022-12-18T16:08:23.761Z,9.75
2022-12-18T16:10:50.256Z,12.83
2022-12-18T16:13:20.638Z,9.38
2022-12-18T16:15:47.714Z,8.98
2022-12-18T16:18:15.900Z,7.60
2022-12-18T16:20:42.734Z,7.82
2022-12-18T16:23:09.296Z,9.20
2022-12-18T16:25:35.795Z,7.65
2022-12-18T16:28:02.380Z,11.10
2022-12-18T16:30:33.057Z,7.65
2022-12-18T16:33:05.489Z,13.88
2022-12-18T16:35:33.996Z,8.75
2022-12-18T16:38:00.599Z,8.45
2022-12-18T16:40:27.124Z,8.60
2022-12-18T16:42:53.820Z,8.55
2022-12-18T16:45:20.461Z,8.33
2022-12-18T16:47:46.977Z,8.60
2022-12-18T16:50:13.546Z,8.60
2022-12-18T16:52:40.711Z,8.52
2022-12-18T16:55:07.996Z,8.75
2022-12-18T16:57:34.614Z,11.02
2022-12-18T17:00:05.045Z,9.57
2022-12-18T17:02:33.663Z,8.02
2022-12-18T17:05:00.514Z,8.88
2022-12-18T17:07:28.281Z,9.25
2022-12-18T17:09:55.413Z,9.52
2022-12-18T17:12:22.598Z,8.93
2022-12-18T17:14:49.397Z,8.82
2022-12-18T17:17:21.286Z,9.53
2022-12-18T17:19:48.888Z,10.32
2022-12-18T17:22:15.380Z,8.70
2022-12-18T17:24:41.830Z,8.77
2022-12-18T17:27:08.967Z,9.00
2022-12-18T17:29:35.560Z,9.23
2022-12-18T17:32:02.121Z,9.40
2022-12-18T17:34:28.755Z,9.88
2022-12-18T17:36:56.658Z,8.98
2022-12-18T17:39:23.398Z,9.13
2022-12-18T17:41:50.010Z,8.95
2022-12-18T17:44:17.662Z,9.85
2022-12-18T17:49:11.592Z,10.23
2022-12-18T17:51:38.207Z,9.13
2022-12-18T17:54:05.362Z,9.85
2022-12-18T17:56:34.232Z,9.50
2022-12-18T17:59:01.783Z,10.20
2022-12-18T18:01:28.380Z,11.05
2022-12-18T18:04:00.119Z,10.35
2022-12-18T18:06:28.262Z,9.95
2022-12-18T18:08:56.915Z,10.75
2022-12-18T18:11:42.830Z,10.30
2022-12-18T18:14:19.442Z,10.98
2022-12-18T18:16:51.143Z,10.85
2022-12-18T18:19:22.879Z,12.13
2022-12-18T18:21:52.180Z,12.00
2022-12-18T18:24:23.453Z,11.70
2022-12-18T18:26:50.255Z,12.02
2022-12-18T18:29:24.149Z,11.32
2022-12-18T18:31:53.354Z,14.02
2022-12-18T18:34:28.235Z,12.07
2022-12-18T18:36:54.944Z,15.10
2022-12-18T18:39:21.537Z,14.77
2022-12-18T18:41:48.816Z,13.73
2022-12-18T18:44:21.573Z,15.50
2022-12-18T18:46:55.111Z,14.48
2022-12-18T18:49:24.150Z,15.80
2022-12-18T18:51:54.110Z,16.58
2022-12-18T18:54:21.368Z,16.20
2022-12-18T18:59:39.763Z,17.05
2022-12-18T19:02:07.348Z,14.95
2022-12-18T19:07:01.108Z,14.20
2022-12-18T19:09:28.673Z,15.82
2022-12-18T19:12:14.363Z,14.40
2022-12-18T19:14:40.820Z,16.00
2022-12-18T19:17:07.366Z,15.00
2022-12-18T19:19:34.102Z,15.05
2022-12-18T19:22:01.017Z,15.80
2022-12-18T19:24:27.673Z,15.25
2022-12-18T19:26:54.227Z,15.75
2022-12-18T19:29:24.951Z,15.57
2022-12-18T19:31:52.675Z,16.07
2022-12-18T19:34:20.068Z,15.90
2022-12-18T19:36:47.129Z,16.25
2022-12-18T19:39:16.827Z,15.70
2022-12-18T19:41:44.287Z,15.18
2022-12-18T19:44:13.083Z,17.08
2022-12-18T19:46:41.877Z,17.17
2022-12-18T19:49:10.090Z,16.30
2022-12-18T19:51:36.639Z,14.43
2022-12-18T19:54:03.377Z,16.23
2022-12-18T19:56:34.763Z,15.40
2022-12-18T19:59:02.836Z,17.23
2022-12-18T20:01:32.383Z,18.08
2022-12-18T20:04:00.332Z,16.40
2022-12-18T20:06:32.584Z,17.80
2022-12-18T20:09:02.115Z,17.08
2022-12-18T20:11:30.329Z,15.80
2022-12-18T20:13:57.807Z,18.23
2022-12-18T20:16:24.922Z,16.55
2022-12-18T20:18:55.033Z,15.70
2022-12-18T20:21:21.647Z,17.98
2022-12-18T20:23:48.648Z,17.52
2022-12-18T20:26:15.647Z,17.85
2022-12-18T20:28:42.646Z,18.60
2022-12-18T20:31:13.563Z,17.90
2022-12-18T20:33:42.821Z,16.38
2022-12-18T20:36:15.969Z,17.60
2022-12-18T20:38:47.693Z,16.48
2022-12-18T20:41:17.996Z,17.48
2022-12-18T20:43:45.632Z,17.65
2022-12-18T20:46:15.001Z,18.52
2022-12-18T20:48:42.584Z,18.85
2022-12-18T20:51:12.320Z,17.73
2022-12-18T20:53:40.183Z,17.73
2022-12-18T20:56:19.645Z,17.77
2022-12-18T20:58:48.628Z,17.92
2022-12-18T21:01:17.707Z,18.60
2022-12-18T21:03:49.540Z,17.13
2022-12-18T21:06:18.335Z,17.70
2022-12-18T21:08:45.336Z,18.92
2022-12-18T21:11:50.644Z,17.05
2022-12-18T21:14:29.193Z,18.02
2022-12-18T21:16:56.854Z,20.33
2022-12-18T21:21:53.484Z,18.38
2022-12-18T21:24:20.639Z,18.60
2022-12-18T21:26:48.595Z,18.70
2022-12-18T21:29:17.602Z,17.98
2022-12-18T21:31:46.123Z,18.48
2022-12-18T21:34:27.742Z,19.17
2022-12-18T21:36:56.316Z,19.02
2022-12-18T21:39:24.580Z,18.67
2022-12-18T21:42:09.696Z,19.08
2022-12-18T21:44:41.559Z,19.20
2022-12-18T21:47:22.348Z,20.48
2022-12-18T21:49:50.979Z,19.35
2022-12-18T21:52:17.489Z,19.33
2022-12-18T21:54:44.142Z,20.70
2022-12-18T21:57:13.245Z,18.55
2022-12-18T21:59:42.542Z,19.40
2022-12-18T22:02:18.297Z,18.10
2022-12-18T22:04:46.026Z,19.85
2022-12-18T22:07:14.815Z,20.40
2022-12-18T22:09:41.651Z,17.90
2022-12-18T22:12:10.074Z,19.60
2022-12-18T22:14:36.617Z,21.00
2022-12-18T22:17:06.067Z,20.35
2022-12-18T22:19:36.803Z,19.77
2022-12-18T22:22:07.841Z,19.42
2022-12-18T22:24:34.331Z,20.63
2022-12-18T22:27:01.837Z,21.13
2022-12-18T22:29:47.321Z,19.65
2022-12-18T22:32:16.899Z,20.45
2022-12-18T22:34:47.943Z,19.63
2022-12-18T22:37:14.677Z,20.02
2022-12-18T22:39:41.169Z,21.40
2022-12-18T22:42:08.338Z,20.95
2022-12-18T22:44:35.076Z,21.25
2022-12-18T22:47:06.218Z,19.00
2022-12-18T22:49:35.214Z,20.90
2022-12-18T22:52:03.182Z,21.85
2022-12-18T22:56:56.933Z,19.67
2022-12-18T22:59:24.009Z,21.10
2022-12-18T23:01:56.330Z,20.95
2022-12-18T23:04:30.164Z,19.67
2022-12-18T23:07:03.590Z,18.23
2022-12-18T23:09:30.087Z,20.42
2022-12-18T23:11:56.644Z,19.98
2022-12-18T23:14:23.200Z,19.48
2022-12-18T23:16:49.715Z,19.15
2022-12-18T23:19:18.667Z,19.00
2022-12-18T23:21:46.524Z,19.27
2022-12-18T23:24:13.108Z,18.58
2022-12-18T23:26:39.678Z,20.80
2022-12-18T23:29:06.482Z,19.13
2022-12-18T23:31:36.061Z,19.87
2022-12-18T23:34:05.101Z,18.40
2022-12-18T23:36:34.604Z,18.42
2022-12-18T23:39:15.420Z,19.88
2022-12-18T23:41:51.870Z,18.67
2022-12-18T23:44:18.316Z,18.55
2022-12-18T23:46:44.968Z,19.10
2022-12-18T23:49:11.513Z,20.13
2022-12-18T23:51:38.290Z,20.20
2022-12-18T23:54:05.961Z,18.77
2022-12-18T23:56:35.588Z,18.70
2022-12-18T23:59:02.181Z,19.17
