createdAt,value
2023-03-21T00:01:53.876Z,9.40
2023-03-21T00:04:22.328Z,9.40
2023-03-21T00:06:49.335Z,9.40
2023-03-21T00:09:16.566Z,9.40
2023-03-21T00:11:43.990Z,9.30
2023-03-21T00:14:15.145Z,9.30
2023-03-21T00:16:45.760Z,9.30
2023-03-21T00:19:14.462Z,9.30
2023-03-21T00:22:05.986Z,9.30
2023-03-21T00:24:30.135Z,9.30
2023-03-21T00:27:06.068Z,9.30
2023-03-21T00:29:43.036Z,9.20
2023-03-21T00:32:09.921Z,9.20
2023-03-21T00:34:48.421Z,9.20
2023-03-21T00:37:21.751Z,9.20
2023-03-21T00:39:49.446Z,9.20
2023-03-21T00:42:16.755Z,9.20
2023-03-21T00:44:44.841Z,9.10
2023-03-21T00:47:13.120Z,9.10
2023-03-21T00:49:40.339Z,9.10
2023-03-21T00:52:20.181Z,9.00
2023-03-21T00:54:51.815Z,9.10
2023-03-21T00:57:22.027Z,9.00
2023-03-21T00:59:51.249Z,9.00
2023-03-21T01:02:22.866Z,9.00
2023-03-21T01:04:50.571Z,8.90
2023-03-21T01:07:17.582Z,8.90
2023-03-21T01:09:44.623Z,8.90
2023-03-21T01:12:11.743Z,8.90
2023-03-21T01:14:38.780Z,8.80
2023-03-21T01:17:06.374Z,8.80
2023-03-21T01:19:50.224Z,8.80
2023-03-21T01:22:19.331Z,8.80
2023-03-21T01:24:55.111Z,8.80
2023-03-21T01:27:25.516Z,8.80
2023-03-21T01:29:52.556Z,8.80
2023-03-21T01:32:19.568Z,8.80
2023-03-21T01:34:46.574Z,8.80
2023-03-21T01:37:14.572Z,8.80
2023-03-21T01:39:47.537Z,8.80
2023-03-21T01:42:15.499Z,8.70
2023-03-21T01:44:53.246Z,8.70
2023-03-21T01:47:21.480Z,8.70
2023-03-21T01:49:57.909Z,8.70
2023-03-21T01:52:39.539Z,8.70
2023-03-21T01:55:23.820Z,8.70
2023-03-21T01:58:05.807Z,8.70
2023-03-21T02:00:56.956Z,8.70
2023-03-21T02:03:52.226Z,8.70
2023-03-21T02:07:04.830Z,8.70
2023-03-21T02:09:41.967Z,8.70
2023-03-21T02:12:16.323Z,8.70
2023-03-21T02:14:47.441Z,8.70
2023-03-21T02:17:35.857Z,8.70
2023-03-21T02:20:08.784Z,8.60
2023-03-21T02:22:55.925Z,8.60
2023-03-21T02:25:36.645Z,8.60
2023-03-21T02:28:13.292Z,8.60
2023-03-21T02:31:04.484Z,8.60
2023-03-21T02:33:51.318Z,8.60
2023-03-21T02:36:26.410Z,8.60
2023-03-21T02:39:02.220Z,8.60
2023-03-21T02:42:02.677Z,8.60
2023-03-21T02:44:50.443Z,8.60
2023-03-21T02:47:33.774Z,8.50
2023-03-21T02:50:13.115Z,8.50
2023-03-21T02:52:42.766Z,8.50
2023-03-21T02:55:28.240Z,8.50
2023-03-21T02:58:12.433Z,8.40
2023-03-21T03:00:47.477Z,8.40
2023-03-21T03:03:34.065Z,8.40
2023-03-21T03:06:13.517Z,8.30
2023-03-21T03:08:56.288Z,8.30
2023-03-21T03:11:41.510Z,8.30
2023-03-21T03:14:38.428Z,8.20
2023-03-21T03:17:22.586Z,8.20
2023-03-21T03:20:15.526Z,8.20
2023-03-21T03:23:11.873Z,8.20
2023-03-21T03:25:49.808Z,8.20
2023-03-21T03:28:25.071Z,8.20
2023-03-21T03:31:08.076Z,8.20
2023-03-21T03:33:44.027Z,8.20
2023-03-21T03:36:30.438Z,8.20
2023-03-21T03:39:04.414Z,8.20
2023-03-21T03:42:00.804Z,8.20
2023-03-21T03:44:21.437Z,8.10
2023-03-21T03:47:08.869Z,8.10
2023-03-21T03:49:47.647Z,8.10
2023-03-21T03:52:21.754Z,8.10
2023-03-21T03:54:55.162Z,8.10
2023-03-21T03:57:26.284Z,8.10
2023-03-21T03:59:54.541Z,8.10
2023-03-21T04:02:25.566Z,8.10
2023-03-21T04:04:53.780Z,8.10
2023-03-21T04:07:22.409Z,8.10
2023-03-21T04:09:52.187Z,8.10
2023-03-21T04:12:20.890Z,8.00
2023-03-21T04:15:20.492Z,7.90
2023-03-21T04:17:55.852Z,7.90
2023-03-21T04:20:36.095Z,7.90
2023-03-21T04:23:06.103Z,7.90
2023-03-21T04:25:42.285Z,7.90
2023-03-21T04:28:15.088Z,7.80
2023-03-21T04:31:02.450Z,7.90
2023-03-21T04:33:40.766Z,7.80
2023-03-21T04:36:09.529Z,7.90
2023-03-21T04:38:37.769Z,7.80
2023-03-21T04:41:05.272Z,7.80
2023-03-21T04:43:32.288Z,7.70
2023-03-21T04:45:59.390Z,7.70
2023-03-21T04:48:26.410Z,7.70
2023-03-21T04:50:53.431Z,7.70
2023-03-21T04:53:20.403Z,7.70
2023-03-21T04:55:49.033Z,7.70
2023-03-21T04:58:20.249Z,7.60
2023-03-21T05:00:47.797Z,7.50
2023-03-21T05:03:19.776Z,7.60
2023-03-21T05:05:48.321Z,7.50
2023-03-21T05:08:16.458Z,7.50
2023-03-21T05:10:44.117Z,7.40
2023-03-21T05:13:11.760Z,7.40
2023-03-21T05:15:39.097Z,7.40
2023-03-21T05:18:10.999Z,7.40
2023-03-21T05:20:47.208Z,7.40
2023-03-21T05:23:18.622Z,7.40
2023-03-21T05:25:45.693Z,7.40
2023-03-21T05:28:21.019Z,7.40
2023-03-21T05:30:48.788Z,7.40
2023-03-21T05:33:16.653Z,7.40
2023-03-21T05:35:43.644Z,7.40
2023-03-21T05:38:12.650Z,7.50
2023-03-21T05:40:50.733Z,7.50
2023-03-21T05:43:18.588Z,7.40
2023-03-21T05:45:48.388Z,7.40
2023-03-21T05:48:17.050Z,7.40
2023-03-21T05:51:10.564Z,7.40
2023-03-21T05:53:37.684Z,7.40
2023-03-21T05:56:05.148Z,7.40
2023-03-21T05:58:41.098Z,7.50
2023-03-21T06:01:08.507Z,7.50
2023-03-21T06:03:37.804Z,7.50
2023-03-21T06:06:08.544Z,7.60
2023-03-21T06:08:50.939Z,7.60
2023-03-21T06:11:28.784Z,7.70
2023-03-21T06:14:22.331Z,7.80
2023-03-21T06:17:07.685Z,7.90
2023-03-21T06:19:41.433Z,7.90
2023-03-21T06:22:14.732Z,8.00
2023-03-21T06:24:43.037Z,8.00
2023-03-21T06:27:10.552Z,8.10
2023-03-21T06:30:00.628Z,8.20
2023-03-21T06:32:33.170Z,8.20
2023-03-21T06:35:08.634Z,8.30
2023-03-21T06:37:36.437Z,8.40
2023-03-21T06:40:05.480Z,8.50
2023-03-21T06:42:32.685Z,8.60
2023-03-21T06:45:07.018Z,8.60
2023-03-21T06:47:33.969Z,8.70
2023-03-21T06:50:03.160Z,8.80
2023-03-21T06:52:33.402Z,8.90
2023-03-21T06:55:00.352Z,9.00
2023-03-21T06:57:27.407Z,9.10
2023-03-21T06:59:55.117Z,9.20
2023-03-21T07:02:23.995Z,9.30
2023-03-21T07:05:01.117Z,9.40
2023-03-21T07:07:29.898Z,9.50
2023-03-21T07:09:57.068Z,9.60
2023-03-21T07:12:26.056Z,9.80
2023-03-21T07:15:15.995Z,10.10
2023-03-21T07:17:44.826Z,10.60
2023-03-21T07:20:12.771Z,11.00
2023-03-21T07:22:40.784Z,11.40
2023-03-21T07:25:09.020Z,11.80
2023-03-21T07:27:41.312Z,12.20
2023-03-21T07:30:10.809Z,12.50
2023-03-21T07:32:40.463Z,12.80
2023-03-21T07:35:11.162Z,13.20
2023-03-21T07:37:41.190Z,13.40
2023-03-21T07:40:10.198Z,13.60
2023-03-21T07:42:39.222Z,13.80
2023-03-21T07:45:07.829Z,14.00
2023-03-21T07:47:35.446Z,14.00
2023-03-21T07:50:04.584Z,13.90
2023-03-21T07:52:32.709Z,13.70
2023-03-21T07:54:59.694Z,13.70
2023-03-21T07:57:26.649Z,13.60
2023-03-21T07:59:53.590Z,13.70
2023-03-21T08:02:20.584Z,13.60
2023-03-21T08:04:47.910Z,13.60
2023-03-21T08:07:15.221Z,13.60
2023-03-21T08:09:43.922Z,13.60
2023-03-21T08:12:11.381Z,13.70
2023-03-21T08:14:38.444Z,13.70
2023-03-21T08:17:06.555Z,13.60
2023-03-21T08:19:33.504Z,13.60
2023-03-21T08:22:01.278Z,13.60
2023-03-21T08:24:28.953Z,13.50
2023-03-21T08:26:56.206Z,13.50
2023-03-21T08:29:25.181Z,13.50
2023-03-21T08:31:52.193Z,13.40
2023-03-21T08:34:19.656Z,13.20
2023-03-21T08:36:47.183Z,13.30
2023-03-21T08:39:14.206Z,13.30
2023-03-21T08:41:41.230Z,13.40
2023-03-21T08:44:09.757Z,13.40
2023-03-21T08:46:36.997Z,13.40
2023-03-21T08:49:03.990Z,13.30
2023-03-21T08:51:31.813Z,13.30
2023-03-21T08:53:58.763Z,13.20
2023-03-21T08:56:25.863Z,13.30
2023-03-21T08:58:52.831Z,13.40
2023-03-21T09:01:19.875Z,13.50
2023-03-21T09:03:46.931Z,13.70
2023-03-21T09:06:14.351Z,13.80
2023-03-21T09:08:42.082Z,14.00
2023-03-21T09:11:10.493Z,14.20
2023-03-21T09:13:37.521Z,14.30
2023-03-21T09:16:05.333Z,14.40
2023-03-21T09:18:49.499Z,14.40
2023-03-21T09:21:18.596Z,14.50
2023-03-21T09:23:46.786Z,14.60
2023-03-21T09:26:14.371Z,14.70
2023-03-21T09:28:41.580Z,14.60
2023-03-21T09:31:11.956Z,14.70
2023-03-21T09:33:42.469Z,14.80
2023-03-21T09:36:12.098Z,14.90
2023-03-21T09:38:40.658Z,15.00
2023-03-21T09:41:50.358Z,15.00
2023-03-21T09:44:32.467Z,15.20
2023-03-21T09:47:25.123Z,15.30
2023-03-21T09:50:13.519Z,15.40
2023-03-21T09:52:57.178Z,15.50
2023-03-21T09:55:35.229Z,15.60
2023-03-21T09:58:08.144Z,15.70
2023-03-21T10:00:37.566Z,15.80
2023-03-21T10:03:23.836Z,15.90
2023-03-21T10:05:58.683Z,16.00
2023-03-21T10:08:32.079Z,16.10
2023-03-21T10:11:03.846Z,16.20
2023-03-21T10:13:37.877Z,16.30
2023-03-21T10:16:15.852Z,16.30
2023-03-21T10:18:44.404Z,16.40
2023-03-21T10:21:58.513Z,16.40
2023-03-21T10:24:21.923Z,16.40
2023-03-21T10:26:51.393Z,16.50
2023-03-21T10:29:22.550Z,16.50
2023-03-21T10:31:51.759Z,16.50
2023-03-21T10:34:20.748Z,16.40
2023-03-21T10:36:47.988Z,16.40
2023-03-21T10:39:52.226Z,16.50
2023-03-21T10:42:21.549Z,16.50
2023-03-21T10:44:50.641Z,16.60
2023-03-21T10:47:27.410Z,16.60
2023-03-21T10:50:07.212Z,16.70
2023-03-21T10:52:36.613Z,16.70
2023-03-21T10:55:19.124Z,16.60
2023-03-21T10:57:47.435Z,16.70
2023-03-21T11:00:29.181Z,16.70
2023-03-21T11:02:57.995Z,16.90
2023-03-21T11:05:27.133Z,16.90
2023-03-21T11:08:03.504Z,17.00
2023-03-21T11:10:48.198Z,17.10
2023-03-21T11:13:24.431Z,17.20
2023-03-21T11:16:05.087Z,17.30
2023-03-21T11:18:35.374Z,17.40
2023-03-21T11:21:08.105Z,17.60
2023-03-21T11:23:38.849Z,17.70
2023-03-21T11:26:11.957Z,17.70
2023-03-21T11:28:41.578Z,17.80
2023-03-21T11:31:09.539Z,17.90
2023-03-21T11:33:52.166Z,18.00
2023-03-21T11:36:19.274Z,18.10
2023-03-21T11:39:12.638Z,18.20
2023-03-21T11:41:42.353Z,18.30
2023-03-21T11:44:41.392Z,18.40
2023-03-21T11:47:11.082Z,18.60
2023-03-21T11:49:38.195Z,18.70
2023-03-21T11:52:20.878Z,18.80
2023-03-21T11:55:21.288Z,18.80
2023-03-21T11:58:08.456Z,18.80
2023-03-21T12:01:01.089Z,18.80
2023-03-21T12:03:48.623Z,18.90
2023-03-21T12:06:36.248Z,19.10
2023-03-21T12:09:29.113Z,19.30
2023-03-21T12:12:26.943Z,19.60
2023-03-21T12:15:06.311Z,19.90
2023-03-21T12:17:36.405Z,20.30
2023-03-21T12:20:33.311Z,20.50
2023-03-21T12:23:12.576Z,20.50
2023-03-21T12:26:01.449Z,20.30
2023-03-21T12:28:40.521Z,19.90
2023-03-21T12:31:07.561Z,19.70
2023-03-21T12:33:38.040Z,19.60
2023-03-21T12:36:24.094Z,19.60
2023-03-21T12:39:19.364Z,19.70
2023-03-21T12:42:05.292Z,19.70
2023-03-21T12:44:47.384Z,19.90
2023-03-21T12:47:19.910Z,20.10
2023-03-21T12:50:08.424Z,20.20
2023-03-21T12:52:50.235Z,20.30
2023-03-21T12:55:22.950Z,20.50
2023-03-21T12:57:57.763Z,20.60
2023-03-21T13:00:48.334Z,20.60
2023-03-21T13:03:33.526Z,20.40
2023-03-21T13:06:09.094Z,20.30
2023-03-21T13:08:42.121Z,20.20
2023-03-21T13:11:14.063Z,20.00
2023-03-21T13:14:06.197Z,19.80
2023-03-21T13:16:37.334Z,19.70
2023-03-21T13:19:44.595Z,19.70
2023-03-21T13:22:29.700Z,19.60
2023-03-21T13:25:17.978Z,19.60
2023-03-21T13:28:10.954Z,19.60
2023-03-21T13:30:38.474Z,19.70
2023-03-21T13:33:11.798Z,19.80
2023-03-21T13:35:45.130Z,19.80
2023-03-21T13:38:20.409Z,20.00
2023-03-21T13:40:56.607Z,20.20
2023-03-21T13:43:45.509Z,20.60
2023-03-21T13:46:15.818Z,21.40
2023-03-21T13:49:01.382Z,22.30
2023-03-21T13:51:28.307Z,23.10
2023-03-21T13:54:08.236Z,23.80
2023-03-21T13:56:47.742Z,24.00
2023-03-21T13:59:19.188Z,24.30
2023-03-21T14:02:04.462Z,24.70
2023-03-21T14:04:42.706Z,24.70
2023-03-21T14:07:23.617Z,24.80
2023-03-21T14:09:53.320Z,24.90
2023-03-21T14:12:24.937Z,24.70
2023-03-21T14:15:14.088Z,24.20
2023-03-21T14:18:00.048Z,23.70
2023-03-21T14:20:38.391Z,23.10
2023-03-21T14:23:07.010Z,22.50
2023-03-21T14:25:46.851Z,22.10
2023-03-21T14:28:26.319Z,21.70
2023-03-21T14:30:58.162Z,21.30
2023-03-21T14:33:41.694Z,21.00
2023-03-21T14:36:18.213Z,20.90
2023-03-21T14:39:26.457Z,20.80
2023-03-21T14:42:07.976Z,20.70
2023-03-21T14:44:57.860Z,20.70
2023-03-21T14:47:28.180Z,20.60
2023-03-21T14:49:56.440Z,20.50
2023-03-21T14:52:34.337Z,20.40
2023-03-21T14:55:05.328Z,20.30
2023-03-21T14:57:33.655Z,20.20
2023-03-21T15:00:12.285Z,20.20
2023-03-21T15:02:41.785Z,20.10
2023-03-21T15:05:30.182Z,20.10
2023-03-21T15:08:03.656Z,20.00
2023-03-21T15:10:31.895Z,20.00
2023-03-21T15:13:02.363Z,19.90
2023-03-21T15:15:31.385Z,19.90
2023-03-21T15:18:03.746Z,19.70
2023-03-21T15:20:34.097Z,19.70
2023-03-21T15:23:09.863Z,19.60
2023-03-21T15:25:38.450Z,19.50
2023-03-21T15:28:06.668Z,19.50
2023-03-21T15:30:35.179Z,19.40
2023-03-21T15:33:10.400Z,19.40
2023-03-21T15:35:45.373Z,19.30
2023-03-21T15:38:40.161Z,19.30
2023-03-21T15:41:23.990Z,19.30
2023-03-21T15:44:05.166Z,19.30
2023-03-21T15:46:42.061Z,19.30
2023-03-21T15:49:14.838Z,19.30
2023-03-21T15:51:43.054Z,19.20
2023-03-21T15:54:37.815Z,19.20
2023-03-21T15:57:24.926Z,19.10
2023-03-21T15:59:58.488Z,19.00
2023-03-21T16:02:31.285Z,19.00
2023-03-21T16:05:15.887Z,18.90
2023-03-21T16:07:46.202Z,18.80
2023-03-21T16:10:37.427Z,18.70
2023-03-21T16:13:05.719Z,18.70
2023-03-21T16:15:33.488Z,18.60
2023-03-21T16:18:04.137Z,18.60
2023-03-21T16:20:40.526Z,18.60
2023-03-21T16:23:08.992Z,18.50
2023-03-21T16:25:36.009Z,18.50
2023-03-21T16:28:03.080Z,18.50
2023-03-21T16:30:30.381Z,18.40
2023-03-21T16:32:57.608Z,18.40
2023-03-21T16:35:26.146Z,18.30
2023-03-21T16:37:53.417Z,18.20
2023-03-21T16:40:44.457Z,18.10
2023-03-21T16:43:11.533Z,18.10
2023-03-21T16:45:38.608Z,18.00
2023-03-21T16:48:05.873Z,17.90
2023-03-21T16:50:36.311Z,17.80
2023-03-21T16:53:03.823Z,17.70
2023-03-21T16:55:33.649Z,17.70
2023-03-21T16:58:01.133Z,17.70
2023-03-21T17:00:30.754Z,17.60
2023-03-21T17:03:03.244Z,17.50
2023-03-21T17:05:30.891Z,17.40
2023-03-21T17:08:02.059Z,17.40
2023-03-21T17:10:31.356Z,17.40
2023-03-21T17:12:58.573Z,17.30
2023-03-21T17:15:25.835Z,17.30
2023-03-21T17:18:00.595Z,17.20
2023-03-21T17:20:33.545Z,17.10
2023-03-21T17:23:01.333Z,17.10
2023-03-21T17:25:32.488Z,17.00
2023-03-21T17:27:59.731Z,16.90
2023-03-21T17:30:35.019Z,16.90
2023-03-21T17:33:03.050Z,16.90
2023-03-21T17:35:39.609Z,16.80
2023-03-21T17:38:24.325Z,16.80
2023-03-21T17:41:00.062Z,16.70
2023-03-21T17:43:43.208Z,16.70
2023-03-21T17:46:32.554Z,16.60
2023-03-21T17:49:12.216Z,16.50
2023-03-21T17:51:51.897Z,16.50
2023-03-21T17:54:39.886Z,16.40
2023-03-21T17:57:25.987Z,16.40
2023-03-21T18:00:12.592Z,16.40
2023-03-21T18:02:47.943Z,16.40
2023-03-21T18:05:22.653Z,16.30
2023-03-21T18:08:15.531Z,16.30
2023-03-21T18:10:43.130Z,16.30
2023-03-21T18:13:11.462Z,16.30
2023-03-21T18:15:44.625Z,16.20
2023-03-21T18:18:13.246Z,16.20
2023-03-21T18:20:58.375Z,16.20
2023-03-21T18:23:26.228Z,16.10
2023-03-21T18:25:56.128Z,16.10
2023-03-21T18:31:23.679Z,16.00
2023-03-21T18:33:57.721Z,16.00
2023-03-21T18:36:46.091Z,16.10
2023-03-21T18:39:13.482Z,16.00
2023-03-21T18:41:40.906Z,16.00
2023-03-21T18:44:26.657Z,16.00
2023-03-21T18:50:14.760Z,15.90
2023-03-21T18:53:00.124Z,16.00
2023-03-21T18:58:29.137Z,15.90
2023-03-21T19:00:58.402Z,15.90
2023-03-21T19:03:35.825Z,15.90
2023-03-21T19:06:05.834Z,15.80
2023-03-21T19:08:36.963Z,15.80
2023-03-21T19:11:06.627Z,15.70
2023-03-21T19:13:35.260Z,15.70
2023-03-21T19:16:03.116Z,15.70
2023-03-21T19:18:52.205Z,15.60
2023-03-21T19:21:22.099Z,15.60
2023-03-21T19:24:22.971Z,15.60
2023-03-21T19:26:37.273Z,15.60
2023-03-21T19:29:05.031Z,15.60
2023-03-21T19:31:34.291Z,15.60
2023-03-21T19:34:01.716Z,15.50
2023-03-21T19:36:28.796Z,15.50
2023-03-21T19:38:56.452Z,15.50
2023-03-21T19:41:23.428Z,15.40
2023-03-21T19:43:55.145Z,15.40
2023-03-21T19:46:27.046Z,15.40
2023-03-21T19:48:56.515Z,15.40
2023-03-21T19:51:29.784Z,15.40
2023-03-21T19:53:59.142Z,15.30
2023-03-21T19:56:27.590Z,15.20
2023-03-21T19:58:56.095Z,15.20
2023-03-21T20:01:27.755Z,15.20
2023-03-21T20:03:55.596Z,15.10
2023-03-21T20:06:24.003Z,15.10
2023-03-21T20:11:39.666Z,15.00
2023-03-21T20:14:07.645Z,15.10
2023-03-21T20:16:37.208Z,15.00
2023-03-21T20:19:06.158Z,15.00
2023-03-21T20:21:44.823Z,15.00
2023-03-21T20:24:16.850Z,15.00
2023-03-21T20:26:45.795Z,15.00
2023-03-21T20:30:14.613Z,15.00
2023-03-21T20:32:00.199Z,15.00
2023-03-21T20:34:29.123Z,15.00
2023-03-21T20:37:01.621Z,15.00
2023-03-21T20:39:29.969Z,15.00
2023-03-21T20:41:59.708Z,15.00
2023-03-21T20:44:52.322Z,14.90
2023-03-21T20:47:15.129Z,14.90
2023-03-21T20:49:42.238Z,14.90
2023-03-21T20:54:59.970Z,14.90
2023-03-21T20:57:27.791Z,14.80
2023-03-21T20:59:55.996Z,14.80
2023-03-21T21:02:23.829Z,14.80
2023-03-21T21:05:21.529Z,14.80
2023-03-21T21:07:40.822Z,14.80
2023-03-21T21:10:10.865Z,14.80
2023-03-21T21:12:39.543Z,14.80
2023-03-21T21:15:08.717Z,14.70
2023-03-21T21:20:23.925Z,14.70
2023-03-21T21:23:01.229Z,14.70
2023-03-21T21:25:31.868Z,14.70
2023-03-21T21:27:59.036Z,14.70
2023-03-21T21:30:26.767Z,14.70
2023-03-21T21:33:00.544Z,14.70
2023-03-21T21:35:27.653Z,14.70
2023-03-21T21:37:54.793Z,14.70
2023-03-21T21:40:23.678Z,14.60
2023-03-21T21:42:51.495Z,14.70
2023-03-21T21:45:19.048Z,14.70
2023-03-21T21:47:52.688Z,14.70
2023-03-21T21:50:22.156Z,14.70
2023-03-21T21:52:54.383Z,14.70
2023-03-21T21:55:21.839Z,14.70
2023-03-21T21:57:50.901Z,14.70
2023-03-21T22:00:19.875Z,14.70
2023-03-21T22:18:38.580Z,14.60
2023-03-21T22:21:06.787Z,14.60
2023-03-21T22:23:33.743Z,14.60
2023-03-21T22:26:01.297Z,14.50
2023-03-21T22:28:28.269Z,14.60
2023-03-21T22:30:56.156Z,14.50
2023-03-21T22:33:23.237Z,14.60
2023-03-21T22:35:51.532Z,14.50
2023-03-21T22:38:28.109Z,14.50
2023-03-21T22:40:59.734Z,14.50
2023-03-21T22:43:27.426Z,14.40
2023-03-21T22:45:55.822Z,14.40
2023-03-21T22:48:23.308Z,14.30
2023-03-21T22:50:50.461Z,14.20
2023-03-21T22:53:17.432Z,14.10
2023-03-21T22:55:44.612Z,14.00
2023-03-21T22:58:11.839Z,13.90
2023-03-21T23:00:39.326Z,13.90
2023-03-21T23:03:06.620Z,13.80
2023-03-21T23:05:33.598Z,13.70
2023-03-21T23:08:00.596Z,13.70
2023-03-21T23:10:27.551Z,13.60
2023-03-21T23:12:54.608Z,13.50
2023-03-21T23:15:21.631Z,13.50
2023-03-21T23:17:48.694Z,13.40
2023-03-21T23:20:16.455Z,13.40
2023-03-21T23:22:43.556Z,13.30
2023-03-21T23:25:11.980Z,13.30
2023-03-21T23:27:39.101Z,13.30
2023-03-21T23:30:07.641Z,13.30
2023-03-21T23:32:35.597Z,13.30
2023-03-21T23:35:03.250Z,13.30
2023-03-21T23:37:30.230Z,13.30
2023-03-21T23:39:57.233Z,13.30
2023-03-21T23:42:28.092Z,13.30
2023-03-21T23:44:55.081Z,13.30
2023-03-21T23:47:22.038Z,13.30
2023-03-21T23:49:50.040Z,13.20
2023-03-21T23:52:17.041Z,13.20
2023-03-21T23:54:43.939Z,13.20
2023-03-21T23:57:11.243Z,13.20
2023-03-21T23:59:38.165Z,13.10
