createdAt,value
2017-10-19T03:56:07.090Z,13.63
2017-10-19T03:58:41.681Z,6.70
2017-10-19T04:01:17.562Z,14.50
2017-10-19T04:03:52.276Z,9.80
2017-10-19T04:06:29.476Z,4.93
2017-10-19T04:09:06.340Z,5.93
2017-10-19T04:11:43.889Z,13.53
2017-10-19T04:14:28.325Z,8.27
2017-10-19T04:17:03.884Z,12.80
2017-10-19T04:19:40.026Z,12.03
2017-10-19T04:22:18.848Z,12.10
2017-10-19T04:24:54.784Z,20.27
2017-10-19T04:27:29.432Z,3.77
2017-10-19T04:30:06.963Z,10.13
2017-10-19T04:32:51.900Z,13.03
2017-10-19T04:35:28.814Z,16.70
2017-10-19T04:38:08.486Z,10.37
2017-10-19T04:40:46.046Z,11.37
2017-10-19T04:43:22.472Z,11.33
2017-10-19T04:45:58.353Z,8.63
2017-10-19T04:48:34.790Z,20.73
2017-10-19T04:51:11.461Z,22.30
2017-10-19T04:53:51.507Z,23.87
2017-10-19T04:56:26.138Z,11.03
2017-10-19T04:59:01.156Z,23.10
2017-10-19T05:01:36.493Z,25.83
2017-10-19T05:04:14.445Z,37.00
2017-10-19T05:06:56.746Z,19.40
2017-10-19T05:09:35.149Z,44.67
2017-10-19T05:12:10.046Z,29.63
2017-10-19T05:14:51.991Z,22.80
2017-10-19T05:17:27.103Z,21.90
2017-10-19T05:20:04.187Z,23.70
2017-10-19T05:22:40.795Z,25.77
2017-10-19T05:25:16.210Z,148.73
2017-10-19T05:27:51.889Z,36.17
2017-10-19T05:30:28.935Z,27.57
2017-10-19T05:33:04.224Z,24.67
2017-10-19T05:35:39.944Z,27.30
2017-10-19T05:38:16.569Z,29.07
2017-10-19T05:40:52.849Z,28.03
2017-10-19T05:43:27.883Z,34.90
2017-10-19T05:46:03.750Z,20.90
2017-10-19T05:48:38.372Z,23.87
2017-10-19T05:51:21.493Z,33.37
2017-10-19T05:53:48.197Z,25.50
2017-10-19T05:56:25.748Z,24.40
2017-10-19T05:59:00.782Z,23.53
2017-10-19T06:01:38.265Z,23.13
2017-10-19T06:04:13.504Z,26.13
2017-10-19T06:06:48.763Z,17.10
2017-10-19T06:09:23.576Z,20.77
2017-10-19T06:11:58.923Z,17.97
2017-10-19T06:14:35.995Z,19.20
2017-10-19T06:17:11.410Z,15.20
2017-10-19T06:19:38.056Z,14.20
2017-10-19T06:22:12.697Z,16.60
2017-10-19T06:24:47.501Z,16.17
2017-10-19T06:27:22.926Z,12.97
2017-10-19T06:29:58.338Z,17.57
2017-10-19T06:32:34.968Z,18.80
2017-10-19T06:35:09.456Z,15.67
2017-10-19T06:37:45.056Z,15.90
2017-10-19T06:40:19.742Z,19.03
2017-10-19T06:42:56.356Z,18.17
2017-10-19T06:45:31.450Z,17.33
2017-10-19T06:48:08.408Z,19.03
2017-10-19T06:50:42.933Z,18.30
2017-10-19T06:53:17.916Z,15.33
2017-10-19T06:55:53.321Z,14.27
2017-10-19T06:58:28.907Z,14.83
2017-10-19T07:01:03.371Z,14.83
2017-10-19T07:03:39.045Z,14.53
2017-10-19T07:06:13.943Z,13.73
2017-10-19T07:08:49.888Z,17.80
2017-10-19T07:11:24.650Z,16.40
2017-10-19T07:14:01.097Z,16.03
2017-10-19T07:16:36.193Z,13.37
2017-10-19T07:19:11.661Z,11.80
2017-10-19T07:21:48.984Z,15.17
2017-10-19T07:24:26.958Z,11.57
2017-10-19T07:27:03.263Z,10.50
2017-10-19T07:29:39.371Z,8.87
2017-10-19T07:32:14.788Z,7.73
2017-10-19T07:37:30.605Z,7.93
2017-10-19T07:40:05.133Z,16.63
2017-10-19T07:42:39.727Z,10.80
2017-10-19T07:45:18.691Z,8.63
2017-10-19T07:47:54.103Z,9.53
2017-10-19T07:50:28.715Z,9.20
2017-10-19T07:52:55.416Z,9.97
2017-10-19T07:55:30.865Z,17.67
2017-10-19T07:58:06.278Z,12.77
2017-10-19T08:00:43.775Z,12.43
2017-10-19T08:03:18.985Z,9.67
2017-10-19T08:05:54.811Z,8.23
2017-10-19T08:08:38.121Z,9.03
2017-10-19T08:11:12.548Z,8.33
2017-10-19T08:13:48.196Z,7.10
2017-10-19T08:16:22.878Z,6.30
2017-10-19T08:18:57.404Z,16.37
2017-10-19T08:21:33.198Z,10.13
2017-10-19T08:24:07.729Z,7.13
2017-10-19T08:26:43.213Z,7.60
2017-10-19T08:29:17.787Z,8.27
2017-10-19T08:31:53.194Z,7.20
2017-10-19T08:34:28.887Z,5.70
2017-10-19T08:37:03.732Z,6.50
2017-10-19T08:39:38.432Z,6.20
2017-10-19T08:42:13.853Z,6.47
2017-10-19T08:44:48.457Z,5.40
2017-10-19T08:47:23.140Z,5.40
2017-10-19T08:49:58.786Z,8.70
2017-10-19T08:52:33.842Z,7.10
2017-10-19T08:55:09.080Z,7.53
2017-10-19T08:57:44.176Z,5.07
2017-10-19T09:00:23.335Z,5.30
2017-10-19T09:02:57.770Z,6.77
2017-10-19T09:05:32.482Z,3.97
2017-10-19T09:08:07.211Z,5.27
2017-10-19T09:10:45.194Z,5.53
2017-10-19T09:13:20.304Z,4.67
2017-10-19T09:15:55.770Z,6.53
2017-10-19T09:18:31.229Z,4.87
2017-10-19T09:21:11.143Z,5.70
2017-10-19T09:23:46.462Z,9.57
2017-10-19T09:26:21.354Z,8.33
2017-10-19T09:28:56.737Z,6.27
2017-10-19T09:31:32.242Z,5.50
2017-10-19T09:34:06.866Z,8.13
2017-10-19T09:36:43.232Z,5.40
2017-10-19T09:39:18.357Z,5.30
2017-10-19T09:41:53.054Z,5.03
2017-10-19T09:44:28.404Z,5.07
2017-10-19T09:47:05.761Z,7.30
2017-10-19T09:49:41.003Z,8.10
2017-10-19T09:54:45.935Z,4.37
2017-10-19T09:57:21.579Z,6.00
2017-10-19T09:59:56.385Z,12.07
2017-10-19T10:02:34.803Z,7.00
2017-10-19T10:05:09.838Z,5.57
2017-10-19T10:07:44.710Z,6.60
2017-10-19T10:10:19.179Z,4.57
2017-10-19T10:12:53.841Z,6.77
2017-10-19T10:15:29.549Z,4.63
2017-10-19T10:18:04.859Z,4.90
2017-10-19T10:20:39.539Z,6.23
2017-10-19T10:23:16.203Z,8.30
2017-10-19T10:25:50.941Z,4.80
2017-10-19T10:28:26.706Z,4.03
2017-10-19T10:31:01.209Z,5.13
2017-10-19T10:33:35.868Z,4.10
2017-10-19T10:36:10.465Z,10.50
2017-10-19T10:38:44.963Z,10.97
2017-10-19T10:41:19.727Z,4.90
2017-10-19T10:43:54.236Z,4.77
2017-10-19T10:46:28.943Z,6.57
2017-10-19T10:49:05.217Z,8.00
2017-10-19T10:51:40.193Z,5.90
2017-10-19T10:54:16.859Z,4.83
2017-10-19T10:56:51.756Z,4.17
2017-10-19T10:59:27.040Z,6.60
2017-10-19T11:02:01.717Z,16.30
2017-10-19T11:04:36.420Z,5.07
2017-10-19T11:07:11.047Z,7.00
2017-10-19T11:09:47.595Z,6.57
2017-10-19T11:12:27.555Z,7.07
2017-10-19T11:15:03.349Z,3.80
2017-10-19T11:17:37.829Z,5.10
2017-10-19T11:20:12.946Z,4.63
2017-10-19T11:22:47.537Z,3.77
2017-10-19T11:25:22.999Z,8.53
2017-10-19T11:27:57.869Z,11.73
2017-10-19T11:30:34.404Z,8.87
2017-10-19T11:33:09.135Z,13.67
2017-10-19T11:35:45.606Z,9.87
2017-10-19T11:38:21.054Z,6.43
2017-10-19T11:40:56.588Z,6.60
2017-10-19T11:43:31.300Z,7.23
2017-10-19T11:46:07.687Z,13.53
2017-10-19T11:48:42.748Z,10.20
2017-10-19T11:51:18.258Z,4.50
2017-10-19T11:53:44.929Z,4.90
2017-10-19T11:56:13.777Z,12.60
2017-10-19T11:58:49.966Z,15.90
2017-10-19T12:01:25.408Z,7.30
2017-10-19T12:04:00.127Z,7.90
2017-10-19T12:06:35.248Z,8.70
2017-10-19T12:09:10.793Z,5.00
2017-10-19T12:11:45.843Z,5.17
2017-10-19T12:14:20.416Z,10.17
2017-10-19T12:16:55.713Z,10.00
2017-10-19T12:19:30.452Z,11.00
2017-10-19T12:22:05.493Z,6.70
2017-10-19T12:24:40.162Z,7.43
2017-10-19T12:27:15.461Z,7.33
2017-10-19T12:29:51.599Z,10.10
2017-10-19T12:32:26.517Z,8.50
2017-10-19T12:35:03.714Z,6.07
2017-10-19T12:37:38.464Z,15.00
2017-10-19T12:40:13.896Z,8.10
2017-10-19T12:42:49.349Z,8.73
2017-10-19T12:45:28.151Z,8.03
2017-10-19T12:48:03.174Z,9.33
2017-10-19T12:50:37.949Z,4.90
2017-10-19T12:53:12.528Z,6.13
2017-10-19T12:55:48.047Z,7.63
2017-10-19T12:58:23.349Z,6.93
2017-10-19T13:00:58.193Z,5.77
2017-10-19T13:03:33.494Z,7.60
2017-10-19T13:06:13.562Z,14.13
2017-10-19T13:08:48.758Z,12.23
2017-10-19T13:11:24.481Z,7.53
2017-10-19T13:14:04.617Z,9.70
2017-10-19T13:16:39.561Z,7.53
2017-10-19T13:19:14.816Z,7.30
2017-10-19T13:21:49.947Z,10.77
2017-10-19T13:24:24.536Z,6.33
2017-10-19T13:27:00.072Z,10.70
2017-10-19T13:29:34.587Z,5.53
2017-10-19T13:32:09.236Z,8.37
2017-10-19T13:34:43.741Z,7.47
2017-10-19T13:37:18.501Z,6.63
2017-10-19T13:39:53.822Z,11.80
2017-10-19T13:42:28.501Z,11.33
2017-10-19T13:45:03.059Z,10.87
2017-10-19T13:47:37.629Z,11.23
2017-10-19T13:50:13.058Z,12.93
2017-10-19T13:55:42.378Z,16.10
2017-10-19T13:58:17.423Z,12.47
2017-10-19T14:00:53.578Z,8.03
2017-10-19T14:03:28.578Z,8.90
2017-10-19T14:06:05.467Z,12.70
2017-10-19T14:08:40.257Z,10.23
2017-10-19T14:11:17.899Z,11.83
2017-10-19T14:13:52.613Z,9.23
2017-10-19T14:16:27.685Z,9.43
2017-10-19T14:19:04.267Z,10.20
2017-10-19T14:21:40.178Z,8.30
2017-10-19T14:24:15.498Z,7.30
2017-10-19T14:26:51.290Z,10.33
2017-10-19T14:29:26.644Z,50.00
2017-10-19T14:32:01.667Z,21.37
2017-10-19T14:34:36.199Z,21.00
2017-10-19T14:37:11.146Z,18.60
2017-10-19T14:39:45.850Z,30.33
2017-10-19T14:42:22.330Z,22.40
2017-10-19T14:44:57.521Z,19.53
2017-10-19T14:47:32.311Z,17.80
2017-10-19T14:50:07.009Z,24.07
2017-10-19T14:52:41.700Z,18.53
2017-10-19T14:55:17.108Z,12.00
2017-10-19T14:57:51.616Z,32.70
2017-10-19T15:00:26.552Z,14.90
2017-10-19T15:03:05.138Z,19.70
2017-10-19T15:05:39.573Z,27.30
2017-10-19T15:08:14.319Z,12.27
2017-10-19T15:10:49.022Z,15.73
2017-10-19T15:13:24.587Z,26.33
2017-10-19T15:15:59.544Z,18.07
2017-10-19T15:18:36.193Z,14.40
2017-10-19T15:21:11.251Z,14.37
2017-10-19T15:23:47.712Z,14.40
2017-10-19T15:26:22.697Z,22.00
2017-10-19T15:28:57.998Z,19.20
2017-10-19T15:31:33.013Z,25.17
2017-10-19T15:34:09.572Z,29.50
2017-10-19T15:36:44.606Z,17.50
2017-10-19T15:39:20.361Z,32.80
2017-10-19T15:41:55.476Z,22.73
2017-10-19T15:44:31.565Z,28.73
2017-10-19T15:47:06.430Z,37.77
2017-10-19T15:49:41.959Z,36.97
2017-10-19T15:52:17.161Z,30.33
2017-10-19T15:54:45.121Z,26.90
2017-10-19T15:57:19.794Z,31.83
2017-10-19T15:59:54.600Z,24.17
2017-10-19T16:02:29.083Z,24.10
2017-10-19T16:05:04.485Z,34.23
2017-10-19T16:07:39.534Z,36.40
2017-10-19T16:10:14.332Z,35.70
2017-10-19T16:12:49.432Z,37.37
2017-10-19T16:15:27.016Z,40.23
2017-10-19T16:18:02.442Z,36.17
2017-10-19T16:20:37.860Z,27.70
2017-10-19T16:23:12.837Z,28.00
2017-10-19T16:25:48.449Z,27.60
2017-10-19T16:28:23.878Z,39.53
2017-10-19T16:30:59.313Z,24.80
2017-10-19T16:33:34.737Z,28.63
2017-10-19T16:36:10.387Z,24.20
2017-10-19T16:38:45.035Z,26.87
2017-10-19T16:41:19.676Z,35.33
2017-10-19T16:43:54.732Z,56.27
2017-10-19T16:46:30.391Z,30.50
2017-10-19T16:49:05.215Z,48.93
2017-10-19T16:51:39.881Z,44.43
2017-10-19T16:54:14.979Z,59.00
2017-10-19T16:56:50.834Z,44.20
2017-10-19T16:59:26.270Z,53.47
2017-10-19T17:02:03.630Z,48.97
2017-10-19T17:04:38.469Z,61.67
2017-10-19T17:07:13.478Z,50.83
2017-10-19T17:09:53.490Z,40.43
2017-10-19T17:12:30.462Z,47.37
2017-10-19T17:15:05.538Z,41.33
2017-10-19T17:17:42.739Z,48.23
2017-10-19T17:20:17.308Z,55.73
2017-10-19T17:22:52.653Z,47.40
2017-10-19T17:25:27.985Z,42.83
2017-10-19T17:28:02.572Z,43.90
2017-10-19T17:30:37.369Z,51.93
2017-10-19T17:33:17.866Z,50.30
2017-10-19T17:35:52.727Z,44.67
2017-10-19T17:38:28.535Z,47.90
2017-10-19T17:41:03.307Z,44.73
2017-10-19T17:43:37.958Z,50.20
2017-10-19T17:46:12.546Z,51.50
2017-10-19T17:48:47.032Z,51.20
2017-10-19T17:51:21.676Z,44.67
2017-10-19T17:56:49.618Z,41.60
2017-10-19T17:59:24.841Z,42.40
2017-10-19T18:01:59.600Z,43.67
2017-10-19T18:04:36.494Z,49.40
2017-10-19T18:07:11.940Z,34.60
2017-10-19T18:09:46.428Z,38.30
2017-10-19T18:12:22.745Z,50.10
2017-10-19T18:14:57.518Z,36.57
2017-10-19T18:17:35.900Z,36.57
2017-10-19T18:20:11.259Z,35.87
2017-10-19T18:22:47.323Z,32.87
2017-10-19T18:25:22.105Z,32.10
2017-10-19T18:27:57.044Z,30.10
2017-10-19T18:30:32.388Z,35.23
2017-10-19T18:33:08.577Z,32.90
2017-10-19T18:35:43.333Z,32.80
2017-10-19T18:38:18.688Z,37.80
2017-10-19T18:40:53.834Z,36.07
2017-10-19T18:43:30.212Z,32.27
2017-10-19T18:46:05.308Z,32.27
2017-10-19T18:48:45.686Z,28.03
2017-10-19T18:51:20.909Z,27.33
2017-10-19T18:53:56.121Z,31.53
2017-10-19T18:56:30.851Z,31.97
2017-10-19T18:59:08.901Z,31.30
2017-10-19T19:01:44.000Z,38.47
2017-10-19T19:04:19.522Z,40.00
2017-10-19T19:06:56.121Z,41.67
2017-10-19T19:09:35.532Z,34.13
2017-10-19T19:12:11.180Z,34.80
2017-10-19T19:14:46.647Z,36.70
2017-10-19T19:17:36.048Z,31.37
2017-10-19T19:20:13.920Z,31.10
2017-10-19T19:22:49.114Z,34.10
2017-10-19T19:25:25.410Z,33.33
2017-10-19T19:28:01.313Z,32.50
2017-10-19T19:30:36.805Z,32.13
2017-10-19T19:33:12.004Z,38.90
2017-10-19T19:38:31.284Z,37.30
2017-10-19T19:41:07.809Z,32.33
2017-10-19T19:43:34.448Z,40.90
2017-10-19T19:46:10.931Z,30.97
2017-10-19T19:48:45.580Z,30.23
2017-10-19T19:51:20.358Z,27.40
2017-10-19T19:53:48.343Z,27.97
2017-10-19T19:56:23.791Z,31.60
2017-10-19T19:58:58.403Z,31.70
2017-10-19T20:01:33.282Z,33.50
2017-10-19T20:04:07.921Z,26.57
2017-10-19T20:06:44.543Z,33.37
2017-10-19T20:09:21.440Z,27.90
2017-10-19T20:11:58.237Z,39.50
2017-10-19T20:14:33.472Z,30.53
2017-10-19T20:17:09.033Z,32.40
2017-10-19T20:19:35.860Z,31.00
2017-10-19T20:22:12.293Z,27.30
2017-10-19T20:24:47.631Z,28.87
2017-10-19T20:27:22.436Z,32.53
2017-10-19T20:29:57.762Z,24.93
2017-10-19T20:32:33.292Z,31.37
2017-10-19T20:35:08.661Z,36.03
2017-10-19T20:37:44.959Z,30.17
2017-10-19T20:40:20.021Z,28.90
2017-10-19T20:42:55.070Z,44.10
2017-10-19T20:45:29.632Z,42.40
2017-10-19T20:48:05.994Z,34.33
2017-10-19T20:50:40.613Z,38.83
2017-10-19T20:53:16.190Z,39.97
2017-10-19T20:55:42.954Z,46.93
2017-10-19T20:58:18.069Z,54.90
2017-10-19T21:00:53.557Z,39.90
2017-10-19T21:03:28.332Z,53.37
2017-10-19T21:06:03.624Z,45.07
2017-10-19T21:08:39.955Z,41.93
2017-10-19T21:11:15.068Z,40.33
2017-10-19T21:13:49.735Z,44.57
2017-10-19T21:16:25.132Z,42.40
2017-10-19T21:19:00.505Z,38.30
2017-10-19T21:21:34.949Z,36.57
2017-10-19T21:24:13.005Z,41.70
2017-10-19T21:26:48.015Z,39.27
2017-10-19T21:29:22.915Z,35.80
2017-10-19T21:31:57.798Z,38.87
2017-10-19T21:34:33.304Z,30.50
2017-10-19T21:37:07.808Z,33.87
2017-10-19T21:39:43.357Z,30.30
2017-10-19T21:42:18.011Z,26.60
2017-10-19T21:44:52.664Z,26.70
2017-10-19T21:47:27.730Z,27.87
2017-10-19T21:50:06.450Z,27.53
2017-10-19T21:55:24.590Z,26.60
2017-10-19T21:58:12.122Z,27.30
2017-10-19T22:00:50.036Z,26.33
2017-10-19T22:03:25.165Z,24.37
2017-10-19T22:06:00.114Z,26.63
2017-10-19T22:08:35.024Z,25.33
2017-10-19T22:11:10.790Z,25.30
2017-10-19T22:13:45.417Z,25.83
2017-10-19T22:16:24.988Z,28.27
2017-10-19T22:19:00.015Z,37.53
2017-10-19T22:21:36.754Z,31.90
2017-10-19T22:24:11.564Z,31.60
2017-10-19T22:26:46.359Z,34.20
2017-10-19T22:29:21.715Z,26.40
2017-10-19T22:32:02.018Z,31.67
2017-10-19T22:34:37.098Z,27.63
2017-10-19T22:37:11.921Z,31.50
2017-10-19T22:39:46.903Z,29.07
2017-10-19T22:42:25.031Z,27.47
2017-10-19T22:45:11.341Z,27.13
2017-10-19T22:47:53.969Z,30.07
2017-10-19T22:50:29.477Z,26.50
2017-10-19T22:53:04.758Z,39.10
2017-10-19T22:55:41.199Z,35.30
2017-10-19T22:58:16.680Z,34.00
2017-10-19T23:00:53.138Z,26.57
2017-10-19T23:03:30.888Z,26.87
2017-10-19T23:06:05.410Z,33.70
2017-10-19T23:08:42.051Z,31.43
2017-10-19T23:11:17.344Z,31.70
2017-10-19T23:13:52.045Z,27.07
2017-10-19T23:16:27.187Z,30.33
2017-10-19T23:19:03.165Z,30.93
2017-10-19T23:21:38.397Z,32.50
2017-10-19T23:24:13.153Z,25.70
2017-10-19T23:26:47.743Z,25.07
2017-10-19T23:29:24.586Z,34.10
2017-10-19T23:32:01.529Z,34.90
2017-10-19T23:34:40.011Z,27.90
2017-10-19T23:37:15.203Z,26.67
2017-10-19T23:39:53.826Z,30.73
2017-10-19T23:42:28.509Z,28.63
2017-10-19T23:45:03.185Z,30.80
2017-10-19T23:47:39.003Z,25.00
2017-10-19T23:50:13.876Z,29.10
2017-10-19T23:53:00.493Z,31.43
2017-10-19T23:55:41.743Z,27.80
2017-10-19T23:58:16.847Z,31.90
