createdAt,value
2023-06-28T00:00:51.186Z,25.00
2023-06-28T00:01:51.262Z,25.00
2023-06-28T00:02:51.231Z,25.00
2023-06-28T00:03:51.270Z,0.00
2023-06-28T00:04:51.234Z,0.00
2023-06-28T00:05:51.240Z,0.00
2023-06-28T00:06:51.297Z,0.00
2023-06-28T00:07:51.255Z,0.00
2023-06-28T00:08:51.290Z,0.00
2023-06-28T00:09:51.297Z,8.31
2023-06-28T00:10:51.328Z,21.33
2023-06-28T00:11:51.320Z,25.00
2023-06-28T00:12:51.317Z,25.00
2023-06-28T00:13:51.360Z,25.39
2023-06-28T00:14:51.339Z,25.00
2023-06-28T00:15:51.393Z,25.00
2023-06-28T00:16:51.464Z,25.94
2023-06-28T00:17:51.572Z,26.70
2023-06-28T00:18:51.584Z,25.59
2023-06-28T00:19:51.642Z,25.21
2023-06-28T00:20:51.716Z,27.06
2023-06-28T00:21:51.786Z,25.69
2023-06-28T00:22:51.858Z,24.63
2023-06-28T00:23:51.921Z,25.00
2023-06-28T00:24:51.982Z,26.11
2023-06-28T00:25:52.045Z,25.26
2023-06-28T00:26:52.110Z,27.05
2023-06-28T00:27:52.156Z,29.09
2023-06-28T00:28:52.219Z,27.46
2023-06-28T00:29:52.319Z,27.06
2023-06-28T00:30:52.364Z,25.00
2023-06-28T00:31:52.429Z,25.61
2023-06-28T00:32:52.574Z,25.11
2023-06-28T00:33:52.534Z,25.00
2023-06-28T00:34:52.608Z,25.00
2023-06-28T00:35:52.684Z,30.82
2023-06-28T00:36:52.756Z,26.16
2023-06-28T00:37:52.815Z,25.00
2023-06-28T00:38:52.884Z,28.78
2023-06-28T00:39:52.955Z,25.00
2023-06-28T00:40:53.009Z,29.31
2023-06-28T00:41:53.108Z,25.00
2023-06-28T00:42:53.153Z,26.95
2023-06-28T00:43:53.228Z,25.43
2023-06-28T00:44:53.287Z,28.74
2023-06-28T00:45:53.385Z,37.29
2023-06-28T00:46:53.424Z,40.68
2023-06-28T00:47:53.531Z,37.12
2023-06-28T00:48:53.564Z,33.00
2023-06-28T00:49:53.625Z,35.67
2023-06-28T00:50:53.722Z,30.96
2023-06-28T00:51:53.775Z,32.32
2023-06-28T00:52:53.828Z,31.07
2023-06-28T00:53:53.912Z,26.48
2023-06-28T00:54:53.968Z,27.14
2023-06-28T00:55:54.018Z,28.29
2023-06-28T00:56:54.154Z,29.01
2023-06-28T00:57:54.151Z,30.79
2023-06-28T00:58:54.235Z,25.13
2023-06-28T00:59:54.279Z,28.10
2023-06-28T01:00:54.354Z,29.69
2023-06-28T01:01:54.426Z,25.36
2023-06-28T01:02:54.490Z,29.27
2023-06-28T01:03:54.616Z,26.87
2023-06-28T01:04:54.620Z,25.00
2023-06-28T01:05:54.683Z,27.65
2023-06-28T01:06:54.858Z,39.35
2023-06-28T01:07:54.806Z,36.12
2023-06-28T01:08:54.862Z,31.83
2023-06-28T01:09:54.917Z,28.32
2023-06-28T01:10:54.984Z,29.22
2023-06-28T01:11:55.053Z,43.34
2023-06-28T01:12:55.127Z,47.09
2023-06-28T01:13:55.196Z,46.50
2023-06-28T01:14:55.271Z,37.59
2023-06-28T01:15:55.342Z,35.21
2023-06-28T01:16:55.409Z,35.28
2023-06-28T01:17:55.557Z,34.52
2023-06-28T01:18:55.576Z,36.70
2023-06-28T01:19:55.643Z,36.19
2023-06-28T01:20:55.810Z,33.42
2023-06-28T01:21:55.768Z,31.24
2023-06-28T01:22:55.857Z,34.06
2023-06-28T01:23:55.894Z,28.81
2023-06-28T01:24:55.961Z,30.28
2023-06-28T01:25:56.030Z,33.05
2023-06-28T01:26:56.108Z,34.74
2023-06-28T01:27:56.158Z,32.97
2023-06-28T01:28:56.221Z,36.90
2023-06-28T01:29:56.291Z,38.05
2023-06-28T01:30:56.364Z,39.64
2023-06-28T01:31:56.445Z,51.22
2023-06-28T01:32:56.594Z,52.38
2023-06-28T01:33:56.783Z,53.81
2023-06-28T01:34:56.625Z,58.53
2023-06-28T01:35:56.685Z,58.10
2023-06-28T01:36:56.752Z,54.38
2023-06-28T01:37:56.865Z,58.96
2023-06-28T01:38:56.893Z,50.88
2023-06-28T01:39:56.974Z,50.97
2023-06-28T01:40:57.041Z,46.27
2023-06-28T01:41:57.086Z,40.50
2023-06-28T01:42:57.168Z,38.90
2023-06-28T01:43:57.239Z,38.02
2023-06-28T01:44:57.310Z,36.44
2023-06-28T01:45:57.393Z,41.66
2023-06-28T01:46:57.445Z,39.90
2023-06-28T01:47:57.552Z,39.07
2023-06-28T01:48:57.595Z,40.36
2023-06-28T01:49:57.683Z,44.21
2023-06-28T01:50:57.751Z,41.90
2023-06-28T01:51:57.818Z,39.98
2023-06-28T01:52:57.884Z,45.04
2023-06-28T01:53:57.948Z,38.95
2023-06-28T01:54:58.009Z,39.86
2023-06-28T01:55:58.076Z,38.92
2023-06-28T01:56:58.142Z,41.05
2023-06-28T01:57:58.212Z,42.43
2023-06-28T01:58:58.280Z,50.22
2023-06-28T01:59:58.344Z,56.74
2023-06-28T02:00:58.446Z,53.20
2023-06-28T02:01:58.484Z,43.75
2023-06-28T02:02:58.647Z,46.54
2023-06-28T02:03:58.788Z,48.61
2023-06-28T02:04:58.686Z,47.95
2023-06-28T02:05:58.773Z,46.60
2023-06-28T02:06:58.922Z,49.87
2023-06-28T02:07:58.883Z,60.67
2023-06-28T02:08:58.954Z,54.12
2023-06-28T02:09:59.031Z,58.88
2023-06-28T02:10:59.081Z,59.98
2023-06-28T02:11:59.158Z,59.70
2023-06-28T02:12:59.216Z,59.22
2023-06-28T02:13:59.295Z,62.72
2023-06-28T02:14:59.379Z,60.73
2023-06-28T02:15:59.440Z,58.95
2023-06-28T02:16:59.503Z,60.85
2023-06-28T02:17:59.875Z,63.34
2023-06-28T02:18:59.642Z,62.10
2023-06-28T02:19:59.718Z,60.72
2023-06-28T02:20:59.774Z,59.46
2023-06-28T02:21:59.871Z,63.81
2023-06-28T02:22:59.922Z,62.98
2023-06-28T02:23:59.981Z,51.51
2023-06-28T02:25:00.070Z,50.20
2023-06-28T02:26:00.135Z,53.32
2023-06-28T02:27:00.237Z,54.74
2023-06-28T02:28:00.306Z,59.98
2023-06-28T02:29:00.357Z,53.68
2023-06-28T02:30:00.446Z,58.66
2023-06-28T02:31:00.573Z,59.79
2023-06-28T02:32:00.721Z,58.64
2023-06-28T02:33:00.735Z,62.87
2023-06-28T02:34:00.712Z,62.50
2023-06-28T02:35:00.790Z,60.71
2023-06-28T02:36:00.859Z,63.41
2023-06-28T02:37:00.921Z,61.77
2023-06-28T02:38:01.022Z,59.64
2023-06-28T02:39:01.060Z,59.67
2023-06-28T02:40:01.122Z,57.75
2023-06-28T02:41:01.187Z,57.77
2023-06-28T02:42:01.375Z,60.34
2023-06-28T02:43:01.390Z,62.09
2023-06-28T02:44:01.379Z,58.00
2023-06-28T02:45:01.462Z,52.61
2023-06-28T02:46:01.505Z,49.06
2023-06-28T02:47:01.613Z,50.24
2023-06-28T02:48:01.648Z,52.10
2023-06-28T02:49:01.706Z,44.78
2023-06-28T02:50:01.780Z,43.48
2023-06-28T02:51:01.876Z,46.44
2023-06-28T02:52:01.929Z,42.34
2023-06-28T02:53:02.027Z,40.26
2023-06-28T02:54:02.085Z,43.22
2023-06-28T02:55:02.189Z,37.25
2023-06-28T02:56:02.217Z,40.05
2023-06-28T02:57:02.286Z,43.75
2023-06-28T02:58:02.358Z,41.07
2023-06-28T02:59:02.420Z,45.69
2023-06-28T03:00:02.482Z,36.90
2023-06-28T03:01:02.583Z,43.60
2023-06-28T03:02:02.625Z,49.55
2023-06-28T03:03:02.852Z,49.62
2023-06-28T03:04:02.855Z,44.90
2023-06-28T03:05:02.857Z,45.45
2023-06-28T03:06:03.067Z,43.66
2023-06-28T03:07:03.128Z,42.76
2023-06-28T03:08:03.077Z,44.78
2023-06-28T03:09:03.144Z,42.53
2023-06-28T03:10:03.250Z,44.44
2023-06-28T03:11:03.310Z,47.06
2023-06-28T03:12:03.382Z,52.16
2023-06-28T03:13:03.454Z,45.46
2023-06-28T03:14:03.521Z,50.96
2023-06-28T03:15:04.224Z,39.92
2023-06-28T03:16:03.720Z,46.11
2023-06-28T03:17:03.716Z,46.10
2023-06-28T03:18:03.862Z,42.18
2023-06-28T03:19:03.827Z,40.42
2023-06-28T03:20:03.891Z,43.77
2023-06-28T03:21:03.943Z,45.17
2023-06-28T03:22:04.003Z,44.29
2023-06-28T03:23:04.050Z,49.02
2023-06-28T03:24:04.121Z,50.96
2023-06-28T03:25:04.181Z,47.11
2023-06-28T03:26:04.243Z,41.93
2023-06-28T03:27:04.284Z,45.06
2023-06-28T03:28:04.355Z,36.97
2023-06-28T03:29:04.425Z,38.41
2023-06-28T03:30:04.476Z,41.03
2023-06-28T03:31:04.544Z,41.90
2023-06-28T03:32:04.610Z,46.48
2023-06-28T03:33:04.657Z,47.31
2023-06-28T03:34:04.683Z,47.22
2023-06-28T03:35:04.747Z,52.07
2023-06-28T03:36:04.804Z,49.99
2023-06-28T03:37:05.500Z,43.75
2023-06-28T03:38:04.996Z,45.08
2023-06-28T03:39:04.963Z,39.84
2023-06-28T03:40:05.008Z,45.65
2023-06-28T03:41:05.089Z,46.88
2023-06-28T03:42:05.148Z,43.05
2023-06-28T03:43:05.172Z,45.89
2023-06-28T03:44:06.048Z,44.45
2023-06-28T03:45:05.215Z,44.22
2023-06-28T03:46:05.263Z,48.48
2023-06-28T03:47:05.241Z,44.05
2023-06-28T03:48:05.244Z,48.23
2023-06-28T03:49:05.258Z,44.82
2023-06-28T03:50:05.348Z,50.39
2023-06-28T03:51:05.279Z,51.87
2023-06-28T03:52:05.297Z,50.63
2023-06-28T03:53:05.308Z,52.33
2023-06-28T03:54:05.312Z,52.56
2023-06-28T03:55:05.325Z,50.23
2023-06-28T03:56:05.331Z,48.92
2023-06-28T03:57:05.343Z,54.25
2023-06-28T03:58:05.407Z,51.35
2023-06-28T03:59:05.398Z,56.20
2023-06-28T04:00:05.408Z,45.10
2023-06-28T04:01:05.410Z,49.76
2023-06-28T04:02:05.454Z,53.56
2023-06-28T04:03:05.475Z,50.33
2023-06-28T04:04:05.510Z,51.64
2023-06-28T04:05:05.457Z,52.51
2023-06-28T04:06:05.466Z,49.58
2023-06-28T04:07:05.498Z,53.15
2023-06-28T04:08:05.490Z,53.69
2023-06-28T04:09:05.524Z,52.14
2023-06-28T04:10:05.528Z,51.59
2023-06-28T04:11:05.539Z,47.71
2023-06-28T04:12:05.552Z,47.28
2023-06-28T04:13:05.560Z,49.28
2023-06-28T04:14:05.638Z,51.47
2023-06-28T04:15:05.666Z,51.42
2023-06-28T04:16:05.741Z,49.32
2023-06-28T04:17:05.790Z,51.07
2023-06-28T04:18:05.848Z,54.76
2023-06-28T04:19:05.923Z,55.35
2023-06-28T04:20:05.972Z,52.67
2023-06-28T04:21:06.038Z,52.39
2023-06-28T04:22:06.125Z,55.15
2023-06-28T04:23:06.194Z,53.49
2023-06-28T04:24:06.201Z,54.79
2023-06-28T04:25:06.241Z,53.02
2023-06-28T04:26:06.280Z,54.26
2023-06-28T04:27:06.313Z,49.51
2023-06-28T04:28:06.358Z,50.31
2023-06-28T04:29:06.422Z,51.70
2023-06-28T04:30:06.509Z,52.45
2023-06-28T04:31:06.637Z,53.68
2023-06-28T04:32:06.651Z,51.02
2023-06-28T04:33:06.792Z,48.23
2023-06-28T04:34:06.793Z,50.55
2023-06-28T04:35:06.908Z,53.77
2023-06-28T04:36:06.947Z,50.54
2023-06-28T04:37:15.304Z,47.79
2023-06-28T04:38:07.011Z,48.22
2023-06-28T04:39:07.021Z,49.84
2023-06-28T04:40:07.053Z,51.28
2023-06-28T04:41:07.375Z,50.37
2023-06-28T04:42:07.059Z,56.44
2023-06-28T04:43:07.081Z,55.21
2023-06-28T04:44:07.090Z,53.92
2023-06-28T04:45:07.115Z,44.95
2023-06-28T04:46:07.182Z,37.93
2023-06-28T04:47:07.176Z,42.64
2023-06-28T04:48:07.326Z,36.19
2023-06-28T04:49:08.164Z,37.74
2023-06-28T04:50:07.172Z,39.25
2023-06-28T04:51:07.203Z,44.74
2023-06-28T04:52:07.211Z,41.21
2023-06-28T04:53:07.244Z,37.94
2023-06-28T04:54:07.245Z,40.12
2023-06-28T04:55:07.250Z,41.98
2023-06-28T04:56:07.264Z,39.67
2023-06-28T04:57:07.288Z,43.09
2023-06-28T04:58:07.348Z,39.57
2023-06-28T04:59:07.405Z,37.65
2023-06-28T05:00:07.475Z,39.29
2023-06-28T05:01:07.660Z,40.61
2023-06-28T05:02:07.633Z,38.98
2023-06-28T05:03:07.669Z,39.15
2023-06-28T05:04:07.678Z,35.43
2023-06-28T05:05:07.720Z,34.07
2023-06-28T05:06:07.806Z,38.02
2023-06-28T05:07:07.852Z,30.48
2023-06-28T05:08:07.888Z,35.56
2023-06-28T05:09:07.927Z,38.10
2023-06-28T05:10:08.012Z,39.51
2023-06-28T05:11:08.043Z,36.99
2023-06-28T05:12:08.119Z,38.52
2023-06-28T05:13:08.164Z,40.35
2023-06-28T05:14:08.242Z,36.85
2023-06-28T05:15:08.285Z,33.97
2023-06-28T05:16:08.325Z,34.81
2023-06-28T05:17:08.364Z,32.74
2023-06-28T05:18:08.601Z,35.48
2023-06-28T05:19:08.488Z,32.63
2023-06-28T05:20:08.544Z,36.44
2023-06-28T05:21:08.599Z,35.40
2023-06-28T05:22:08.952Z,33.06
2023-06-28T05:23:08.673Z,30.82
2023-06-28T05:24:08.695Z,31.50
2023-06-28T05:25:08.733Z,32.78
2023-06-28T05:26:08.801Z,32.92
2023-06-28T05:27:08.831Z,31.84
2023-06-28T05:28:08.876Z,33.74
2023-06-28T05:29:08.916Z,34.99
2023-06-28T05:30:08.989Z,30.70
2023-06-28T05:31:09.049Z,36.00
2023-06-28T05:32:09.047Z,32.51
2023-06-28T05:33:09.088Z,32.78
2023-06-28T05:34:09.158Z,33.62
2023-06-28T05:35:09.178Z,28.99
2023-06-28T05:36:09.232Z,31.05
2023-06-28T05:37:09.261Z,30.90
2023-06-28T05:38:09.318Z,28.63
2023-06-28T05:39:12.435Z,28.19
2023-06-28T05:40:09.362Z,28.43
2023-06-28T05:41:09.373Z,28.91
2023-06-28T05:42:09.377Z,30.45
2023-06-28T05:43:09.390Z,30.88
2023-06-28T05:44:09.570Z,32.20
2023-06-28T05:45:09.414Z,33.13
2023-06-28T05:46:10.096Z,32.19
2023-06-28T05:47:09.446Z,31.36
2023-06-28T05:48:09.586Z,31.40
2023-06-28T05:49:10.168Z,28.98
2023-06-28T05:50:09.501Z,31.05
2023-06-28T05:51:09.515Z,34.74
2023-06-28T05:52:09.497Z,56.36
2023-06-28T05:53:09.622Z,49.93
2023-06-28T05:54:10.095Z,43.24
2023-06-28T05:55:09.552Z,37.37
2023-06-28T05:56:09.969Z,38.80
2023-06-28T05:57:09.560Z,40.10
2023-06-28T05:58:09.568Z,40.38
2023-06-28T05:59:09.964Z,31.12
2023-06-28T06:00:09.601Z,31.20
2023-06-28T06:01:09.963Z,38.69
2023-06-28T06:02:09.678Z,11.20
2023-06-28T06:03:09.697Z,0.00
2023-06-28T06:04:09.753Z,0.00
2023-06-28T06:05:09.954Z,0.00
2023-06-28T06:06:10.001Z,0.00
2023-06-28T06:07:09.827Z,10.56
2023-06-28T06:08:09.819Z,24.30
2023-06-28T06:09:09.934Z,25.85
2023-06-28T06:10:09.940Z,25.00
2023-06-28T06:11:10.462Z,25.55
2023-06-28T06:12:10.112Z,26.93
2023-06-28T06:13:10.232Z,27.82
2023-06-28T06:14:10.356Z,26.66
2023-06-28T06:15:10.420Z,29.68
2023-06-28T06:16:10.985Z,32.49
2023-06-28T06:17:10.631Z,30.48
2023-06-28T06:18:10.788Z,28.70
2023-06-28T06:19:12.088Z,33.00
2023-06-28T06:20:10.850Z,38.67
2023-06-28T06:21:10.914Z,49.97
2023-06-28T06:22:11.026Z,52.66
2023-06-28T06:23:11.008Z,66.29
2023-06-28T06:24:11.080Z,65.24
2023-06-28T06:25:11.472Z,69.37
2023-06-28T06:26:11.183Z,69.57
2023-06-28T06:27:11.223Z,64.86
2023-06-28T06:28:11.289Z,71.66
2023-06-28T06:29:11.341Z,67.18
2023-06-28T06:30:11.402Z,66.65
2023-06-28T06:31:11.592Z,69.19
2023-06-28T06:32:11.517Z,69.39
2023-06-28T06:33:12.534Z,73.19
2023-06-28T06:34:11.635Z,76.22
2023-06-28T06:35:11.713Z,73.36
2023-06-28T06:36:11.763Z,77.71
2023-06-28T06:37:11.833Z,80.84
2023-06-28T06:38:12.004Z,81.96
2023-06-28T06:39:11.942Z,85.88
2023-06-28T06:40:12.020Z,92.80
2023-06-28T06:41:12.079Z,96.00
2023-06-28T06:42:12.538Z,103.36
2023-06-28T06:43:12.185Z,115.41
2023-06-28T06:44:12.977Z,118.22
2023-06-28T06:45:12.312Z,118.12
2023-06-28T06:46:12.391Z,119.62
2023-06-28T06:47:12.488Z,114.26
2023-06-28T06:48:12.619Z,110.13
2023-06-28T06:49:12.720Z,111.99
2023-06-28T06:50:12.830Z,108.65
2023-06-28T06:51:12.987Z,104.47
2023-06-28T06:52:13.073Z,101.12
2023-06-28T06:53:13.189Z,96.76
2023-06-28T06:54:13.402Z,94.86
2023-06-28T06:55:13.541Z,88.53
2023-06-28T06:56:13.580Z,84.19
2023-06-28T06:57:13.669Z,82.72
2023-06-28T06:58:13.996Z,82.48
2023-06-28T06:59:13.917Z,85.61
2023-06-28T07:00:14.085Z,82.05
2023-06-28T07:01:14.298Z,76.33
2023-06-28T07:02:14.255Z,69.68
2023-06-28T07:03:14.572Z,64.56
2023-06-28T07:04:14.520Z,60.80
2023-06-28T07:05:14.694Z,58.29
2023-06-28T07:06:14.989Z,52.28
2023-06-28T07:07:14.933Z,53.68
2023-06-28T07:08:15.046Z,61.17
2023-06-28T07:09:15.469Z,65.19
2023-06-28T07:10:15.286Z,79.08
2023-06-28T07:11:15.403Z,77.95
2023-06-28T07:12:15.999Z,75.98
2023-06-28T07:13:15.676Z,78.28
2023-06-28T07:14:16.001Z,79.53
2023-06-28T07:15:15.844Z,78.48
2023-06-28T07:16:15.996Z,79.60
2023-06-28T07:17:16.035Z,81.45
2023-06-28T07:18:16.177Z,87.91
2023-06-28T07:19:16.246Z,85.78
2023-06-28T07:20:16.291Z,87.61
2023-06-28T07:21:16.365Z,82.39
2023-06-28T07:22:16.511Z,80.00
2023-06-28T07:23:16.542Z,77.92
2023-06-28T07:24:16.626Z,82.24
2023-06-28T07:25:16.852Z,79.88
2023-06-28T07:26:16.797Z,87.72
2023-06-28T07:27:16.869Z,88.39
2023-06-28T07:28:16.967Z,84.61
2023-06-28T07:29:17.511Z,83.93
2023-06-28T07:30:17.112Z,81.88
2023-06-28T07:31:17.216Z,82.12
2023-06-28T07:32:17.290Z,81.03
2023-06-28T07:33:17.525Z,99.36
2023-06-28T07:34:17.497Z,102.06
2023-06-28T07:35:17.565Z,100.01
2023-06-28T07:36:17.684Z,103.34
2023-06-28T07:37:17.793Z,136.75
2023-06-28T07:38:17.895Z,141.24
2023-06-28T07:39:17.999Z,131.91
2023-06-28T07:40:18.059Z,137.86
2023-06-28T07:41:18.612Z,140.22
2023-06-28T07:42:18.196Z,147.59
2023-06-28T07:43:18.297Z,152.24
2023-06-28T07:44:18.500Z,155.47
2023-06-28T07:45:18.480Z,160.24
2023-06-28T07:46:18.605Z,158.83
2023-06-28T07:47:18.685Z,166.85
2023-06-28T07:48:18.831Z,175.78
2023-06-28T07:49:19.004Z,181.71
2023-06-28T07:50:19.009Z,175.13
2023-06-28T07:51:19.057Z,175.27
2023-06-28T07:52:19.154Z,182.48
2023-06-28T07:53:19.226Z,185.93
2023-06-28T07:54:32.534Z,193.13
2023-06-28T07:55:19.511Z,193.34
2023-06-28T07:56:19.381Z,194.97
2023-06-28T07:57:19.456Z,197.67
2023-06-28T07:58:19.471Z,202.73
2023-06-28T07:59:19.582Z,211.54
2023-06-28T08:00:20.514Z,223.60
2023-06-28T08:01:19.629Z,230.02
2023-06-28T08:02:19.643Z,233.24
2023-06-28T08:03:19.872Z,228.79
2023-06-28T08:04:19.701Z,240.40
2023-06-28T08:05:19.730Z,250.00
2023-06-28T08:06:20.010Z,250.42
2023-06-28T08:07:19.903Z,248.87
2023-06-28T08:08:19.852Z,245.94
2023-06-28T08:09:19.886Z,234.99
2023-06-28T08:10:19.911Z,238.15
2023-06-28T08:11:19.940Z,240.22
2023-06-28T08:12:20.034Z,242.49
2023-06-28T08:13:20.045Z,249.21
2023-06-28T08:14:20.032Z,247.39
2023-06-28T08:15:20.083Z,247.78
2023-06-28T08:16:20.516Z,247.80
2023-06-28T08:17:20.161Z,249.04
2023-06-28T08:18:20.177Z,249.62
2023-06-28T08:19:20.222Z,248.06
2023-06-28T08:20:20.231Z,247.18
2023-06-28T08:21:20.514Z,249.07
2023-06-28T08:22:20.424Z,248.10
2023-06-28T08:23:20.487Z,249.66
2023-06-28T08:24:20.566Z,249.27
2023-06-28T08:25:21.030Z,248.31
2023-06-28T08:26:20.754Z,250.00
2023-06-28T08:27:20.822Z,247.22
2023-06-28T08:28:20.906Z,249.15
2023-06-28T08:29:21.007Z,248.13
2023-06-28T08:30:21.055Z,249.50
2023-06-28T08:31:21.544Z,247.02
2023-06-28T08:32:21.242Z,248.92
2023-06-28T08:33:21.303Z,248.36
2023-06-28T08:34:21.404Z,250.00
2023-06-28T08:35:21.453Z,249.65
2023-06-28T08:36:22.021Z,250.00
2023-06-28T08:37:21.607Z,248.42
2023-06-28T08:38:21.670Z,249.76
2023-06-28T08:39:21.739Z,249.81
2023-06-28T08:40:21.850Z,248.36
2023-06-28T08:41:21.900Z,248.99
2023-06-28T08:42:21.978Z,249.57
2023-06-28T08:43:22.552Z,219.17
2023-06-28T08:44:22.152Z,183.64
2023-06-28T08:45:22.389Z,159.15
2023-06-28T08:46:22.552Z,149.25
2023-06-28T08:47:22.353Z,134.92
2023-06-28T08:48:29.977Z,121.48
2023-06-28T08:49:22.429Z,115.12
2023-06-28T08:50:22.628Z,110.20
2023-06-28T08:51:22.523Z,100.22
2023-06-28T08:52:22.564Z,96.23
2023-06-28T08:53:22.610Z,92.47
2023-06-28T08:54:22.649Z,89.35
2023-06-28T08:55:22.688Z,86.42
2023-06-28T08:56:22.895Z,87.21
2023-06-28T08:57:22.773Z,88.68
2023-06-28T08:58:22.816Z,91.99
2023-06-28T08:59:22.863Z,88.45
2023-06-28T09:00:22.915Z,83.32
2023-06-28T09:01:23.184Z,79.72
2023-06-28T09:02:23.043Z,74.17
2023-06-28T09:03:23.636Z,70.40
2023-06-28T09:04:23.102Z,70.85
2023-06-28T09:05:23.158Z,70.04
2023-06-28T09:06:23.203Z,65.45
2023-06-28T09:07:23.330Z,64.82
2023-06-28T09:08:23.551Z,67.68
2023-06-28T09:09:23.356Z,72.67
2023-06-28T09:10:23.519Z,70.96
2023-06-28T09:11:23.450Z,68.43
2023-06-28T09:12:23.496Z,68.09
2023-06-28T09:13:23.543Z,70.53
2023-06-28T09:14:23.581Z,67.25
2023-06-28T09:15:23.649Z,69.15
2023-06-28T09:16:24.056Z,83.17
2023-06-28T09:17:24.205Z,80.47
2023-06-28T09:18:23.994Z,76.55
2023-06-28T09:19:24.116Z,78.06
2023-06-28T09:20:24.222Z,80.83
2023-06-28T09:21:24.347Z,79.64
2023-06-28T09:22:24.445Z,83.59
2023-06-28T09:23:24.583Z,87.85
2023-06-28T09:24:24.665Z,85.27
2023-06-28T09:25:24.753Z,87.41
2023-06-28T09:26:24.860Z,88.14
2023-06-28T09:27:24.963Z,92.69
2023-06-28T09:28:25.042Z,93.31
2023-06-28T09:29:25.145Z,93.35
2023-06-28T09:30:25.252Z,93.33
2023-06-28T09:31:25.586Z,99.97
2023-06-28T09:32:24.458Z,102.99
2023-06-28T09:33:25.596Z,104.39
2023-06-28T09:34:25.682Z,116.74
2023-06-28T09:35:25.811Z,118.41
2023-06-28T09:36:25.858Z,123.75
2023-06-28T09:37:25.957Z,123.57
2023-06-28T09:38:26.061Z,123.93
2023-06-28T09:39:26.231Z,123.82
2023-06-28T09:40:26.253Z,125.10
2023-06-28T09:41:26.339Z,119.57
2023-06-28T09:42:26.441Z,110.01
2023-06-28T09:43:26.661Z,103.69
2023-06-28T09:44:27.056Z,99.09
2023-06-28T09:45:28.067Z,100.76
2023-06-28T09:46:27.079Z,101.64
2023-06-28T09:47:27.073Z,103.41
2023-06-28T09:48:27.149Z,102.10
2023-06-28T09:49:27.240Z,98.26
2023-06-28T09:50:27.333Z,101.39
2023-06-28T09:51:27.562Z,113.02
2023-06-28T09:52:27.502Z,115.63
2023-06-28T09:53:27.562Z,123.66
2023-06-28T09:54:28.069Z,113.08
2023-06-28T09:55:27.713Z,114.17
2023-06-28T09:56:28.070Z,108.61
2023-06-28T09:57:28.007Z,105.26
2023-06-28T09:58:28.015Z,103.22
2023-06-28T09:59:34.661Z,100.20
2023-06-28T10:00:28.060Z,100.33
2023-06-28T10:01:28.082Z,100.28
2023-06-28T10:02:28.200Z,95.77
2023-06-28T10:03:28.257Z,99.15
2023-06-28T10:04:28.274Z,104.63
2023-06-28T10:05:28.261Z,110.17
2023-06-28T10:06:28.254Z,108.05
2023-06-28T10:07:28.309Z,107.42
2023-06-28T10:08:28.335Z,102.66
2023-06-28T10:09:28.374Z,91.65
2023-06-28T10:10:28.408Z,90.66
2023-06-28T10:11:28.579Z,86.75
2023-06-28T10:12:28.486Z,88.51
2023-06-28T10:13:28.541Z,95.94
2023-06-28T10:14:28.565Z,103.71
2023-06-28T10:15:28.593Z,102.71
2023-06-28T10:16:29.066Z,97.21
2023-06-28T10:17:28.727Z,94.16
2023-06-28T10:18:29.065Z,95.19
2023-06-28T10:19:28.738Z,98.27
2023-06-28T10:20:28.786Z,98.76
2023-06-28T10:21:28.852Z,95.17
2023-06-28T10:22:28.832Z,93.62
2023-06-28T10:23:28.864Z,97.83
2023-06-28T10:24:28.895Z,97.44
2023-06-28T10:25:28.950Z,94.99
2023-06-28T10:26:28.950Z,97.31
2023-06-28T10:27:28.964Z,97.05
2023-06-28T10:28:29.254Z,99.12
2023-06-28T10:29:29.025Z,101.65
2023-06-28T10:30:29.074Z,104.03
2023-06-28T10:31:29.249Z,108.24
2023-06-28T10:32:29.161Z,113.12
2023-06-28T10:33:29.607Z,123.24
2023-06-28T10:34:29.141Z,129.01
2023-06-28T10:35:29.606Z,135.30
2023-06-28T10:36:29.233Z,136.54
2023-06-28T10:37:29.388Z,136.68
2023-06-28T10:38:29.391Z,142.19
2023-06-28T10:39:29.449Z,148.47
2023-06-28T10:40:29.517Z,150.19
2023-06-28T10:41:29.614Z,150.61
2023-06-28T10:42:29.671Z,153.21
2023-06-28T10:43:29.741Z,155.99
2023-06-28T10:44:30.100Z,156.20
2023-06-28T10:45:29.851Z,156.79
2023-06-28T10:46:30.054Z,158.35
2023-06-28T10:47:30.012Z,162.73
2023-06-28T10:48:30.058Z,160.30
2023-06-28T10:49:30.123Z,166.85
2023-06-28T10:50:30.208Z,170.44
2023-06-28T10:51:30.296Z,169.07
2023-06-28T10:52:30.344Z,172.05
2023-06-28T10:53:30.624Z,176.40
2023-06-28T10:54:30.457Z,177.54
2023-06-28T10:55:30.577Z,179.41
2023-06-28T10:56:30.596Z,180.27
2023-06-28T10:57:31.579Z,183.23
2023-06-28T10:58:30.713Z,185.15
2023-06-28T10:59:30.772Z,188.81
2023-06-28T11:00:30.832Z,190.90
2023-06-28T11:01:30.927Z,190.43
2023-06-28T11:02:30.975Z,189.93
2023-06-28T11:03:31.008Z,189.95
2023-06-28T11:04:31.077Z,189.57
2023-06-28T11:05:31.205Z,192.75
2023-06-28T11:06:31.180Z,192.25
2023-06-28T11:07:31.524Z,194.75
2023-06-28T11:08:31.302Z,194.97
2023-06-28T11:09:31.432Z,195.34
2023-06-28T11:10:31.418Z,197.81
2023-06-28T11:11:31.477Z,199.43
2023-06-28T11:12:31.537Z,197.20
2023-06-28T11:13:31.594Z,198.04
2023-06-28T11:14:31.648Z,196.75
2023-06-28T11:15:31.693Z,198.25
2023-06-28T11:16:31.773Z,199.63
2023-06-28T11:17:32.115Z,203.13
2023-06-28T11:18:31.880Z,207.80
2023-06-28T11:19:31.930Z,208.59
2023-06-28T11:20:31.984Z,213.11
2023-06-28T11:21:32.152Z,212.78
2023-06-28T11:22:32.162Z,213.95
2023-06-28T11:23:32.164Z,217.31
2023-06-28T11:24:32.793Z,219.46
2023-06-28T11:25:32.317Z,220.50
2023-06-28T11:26:32.338Z,221.29
2023-06-28T11:27:32.369Z,219.76
2023-06-28T11:28:32.419Z,217.51
2023-06-28T11:29:32.476Z,219.02
2023-06-28T11:30:32.575Z,222.07
2023-06-28T11:31:32.631Z,219.15
2023-06-28T11:32:32.799Z,217.77
2023-06-28T11:33:32.702Z,218.21
2023-06-28T11:34:32.770Z,222.35
2023-06-28T11:35:32.805Z,225.84
2023-06-28T11:36:32.870Z,225.98
2023-06-28T11:37:32.923Z,222.68
2023-06-28T11:38:32.968Z,225.16
2023-06-28T11:39:33.022Z,224.33
2023-06-28T11:40:33.076Z,225.94
2023-06-28T11:41:33.151Z,225.07
2023-06-28T11:42:33.173Z,225.83
2023-06-28T11:43:33.224Z,224.23
2023-06-28T11:44:33.640Z,224.02
2023-06-28T11:45:33.323Z,221.41
2023-06-28T11:46:33.371Z,220.61
2023-06-28T11:47:33.469Z,223.99
2023-06-28T11:48:33.466Z,223.28
2023-06-28T11:49:33.531Z,221.12
2023-06-28T11:50:33.582Z,217.89
2023-06-28T11:51:33.653Z,215.34
2023-06-28T11:52:33.682Z,213.70
2023-06-28T11:53:33.754Z,218.77
2023-06-28T11:54:33.775Z,211.27
2023-06-28T11:55:33.836Z,211.03
2023-06-28T11:56:33.899Z,211.33
2023-06-28T11:57:33.952Z,210.33
2023-06-28T11:58:33.966Z,211.14
2023-06-28T11:59:34.106Z,218.98
2023-06-28T12:00:34.062Z,221.86
2023-06-28T12:01:34.113Z,224.03
2023-06-28T12:02:34.161Z,223.67
2023-06-28T12:03:34.391Z,223.60
2023-06-28T12:04:34.927Z,222.08
2023-06-28T12:05:34.305Z,221.95
2023-06-28T12:06:34.375Z,222.66
2023-06-28T12:07:34.516Z,223.01
2023-06-28T12:08:34.446Z,223.42
2023-06-28T12:09:34.487Z,224.59
2023-06-28T12:10:34.541Z,224.49
2023-06-28T12:11:34.574Z,223.42
2023-06-28T12:12:34.643Z,225.50
2023-06-28T12:13:34.721Z,225.31
2023-06-28T12:14:34.708Z,224.61
2023-06-28T12:15:34.771Z,226.44
2023-06-28T12:16:34.860Z,227.53
2023-06-28T12:17:34.908Z,226.64
2023-06-28T12:18:34.919Z,226.65
2023-06-28T12:19:34.957Z,225.20
2023-06-28T12:20:35.006Z,226.64
2023-06-28T12:21:35.100Z,226.32
2023-06-28T12:22:35.102Z,229.38
2023-06-28T12:23:35.158Z,227.98
2023-06-28T12:24:35.219Z,227.27
2023-06-28T12:25:35.261Z,227.86
2023-06-28T12:26:35.680Z,228.20
2023-06-28T12:27:35.380Z,229.25
2023-06-28T12:28:35.429Z,231.21
2023-06-28T12:29:35.504Z,228.89
2023-06-28T12:30:35.531Z,230.74
2023-06-28T12:31:35.597Z,229.75
2023-06-28T12:32:35.644Z,228.73
2023-06-28T12:33:35.676Z,231.01
2023-06-28T12:34:35.743Z,227.66
2023-06-28T12:35:35.778Z,229.95
2023-06-28T12:36:35.835Z,229.29
2023-06-28T12:37:35.882Z,227.41
2023-06-28T12:38:35.942Z,229.50
2023-06-28T12:39:35.996Z,231.59
2023-06-28T12:40:36.070Z,228.85
2023-06-28T12:41:36.190Z,226.38
2023-06-28T12:42:36.156Z,229.22
2023-06-28T12:43:36.217Z,228.73
2023-06-28T12:44:36.263Z,228.05
2023-06-28T12:45:36.372Z,227.38