createdAt,value
2018-09-13T00:01:14.092Z,97335
2018-09-13T00:02:30.162Z,97333
2018-09-13T00:04:05.001Z,97327
2018-09-13T00:05:21.043Z,97332
2018-09-13T00:06:54.908Z,97333
2018-09-13T00:08:10.932Z,97332
2018-09-13T00:09:45.847Z,97335
2018-09-13T00:11:02.012Z,97338
2018-09-13T00:12:17.978Z,97340
2018-09-13T00:13:33.993Z,97344
2018-09-13T00:14:49.949Z,97347
2018-09-13T00:17:39.815Z,97349
2018-09-13T00:18:55.702Z,97351
2018-09-13T00:20:11.919Z,97350
2018-09-13T00:21:45.783Z,97355
2018-09-13T00:23:01.891Z,97361
2018-09-13T00:24:36.940Z,97354
2018-09-13T00:25:52.969Z,97362
2018-09-13T00:27:08.991Z,97369
2018-09-13T00:28:24.994Z,97361
2018-09-13T00:29:40.974Z,97362
2018-09-13T00:30:56.914Z,97369
2018-09-13T00:32:12.883Z,97364
2018-09-13T00:33:28.807Z,97366
2018-09-13T00:34:44.760Z,97364
2018-09-13T00:36:00.886Z,97368
2018-09-13T00:37:16.870Z,97369
2018-09-13T00:38:32.787Z,97376
2018-09-13T00:39:48.757Z,97378
2018-09-13T00:41:04.822Z,97381
2018-09-13T00:42:20.825Z,97379
2018-09-13T00:43:36.760Z,97378
2018-09-13T00:44:52.771Z,97375
2018-09-13T00:46:08.913Z,97381
2018-09-13T00:47:24.930Z,97382
2018-09-13T00:48:40.975Z,97379
2018-09-13T00:49:56.879Z,97374
2018-09-13T00:51:31.915Z,97371
2018-09-13T00:52:47.842Z,97368
2018-09-13T00:55:37.791Z,97367
2018-09-13T00:56:53.784Z,97366
2018-09-13T00:58:09.880Z,97364
2018-09-13T00:59:44.880Z,97364
2018-09-13T01:01:00.807Z,97358
2018-09-13T01:02:16.800Z,97356
2018-09-13T01:03:32.781Z,97360
2018-09-13T01:04:48.728Z,97362
2018-09-13T01:06:04.718Z,97358
2018-09-13T01:07:20.651Z,97360
2018-09-13T01:08:36.721Z,97355
2018-09-13T01:10:11.653Z,97354
2018-09-13T01:11:27.621Z,97354
2018-09-13T01:12:43.643Z,97348
2018-09-13T01:14:18.469Z,97345
2018-09-13T01:15:35.377Z,97344
2018-09-13T01:17:09.185Z,97338
2018-09-13T01:18:25.255Z,97334
2018-09-13T01:19:41.274Z,97335
2018-09-13T01:20:57.189Z,97331
2018-09-13T01:22:31.146Z,97332
2018-09-13T01:23:47.281Z,97332
2018-09-13T01:25:03.209Z,97334
2018-09-13T01:26:19.283Z,97335
2018-09-13T01:27:35.188Z,97334
2018-09-13T01:28:51.161Z,97333
2018-09-13T01:30:07.074Z,97332
2018-09-13T01:31:23.142Z,97337
2018-09-13T01:32:39.212Z,97329
2018-09-13T01:33:55.165Z,97330
2018-09-13T01:35:11.088Z,97330
2018-09-13T01:36:27.089Z,97323
2018-09-13T01:37:42.993Z,97324
2018-09-13T01:38:58.994Z,97322
2018-09-13T01:40:15.022Z,97320
2018-09-13T01:41:31.040Z,97317
2018-09-13T01:42:47.127Z,97314
2018-09-13T01:44:03.189Z,97316
2018-09-13T01:45:19.105Z,97318
2018-09-13T01:46:35.183Z,97318
2018-09-13T01:47:51.176Z,97316
2018-09-13T01:49:07.115Z,97313
2018-09-13T01:50:23.024Z,97314
2018-09-13T01:52:15.984Z,97309
2018-09-13T01:53:31.970Z,97314
2018-09-13T01:54:47.917Z,97311
2018-09-13T01:56:04.007Z,97308
2018-09-13T01:57:19.972Z,97304
2018-09-13T01:58:35.971Z,97309
2018-09-13T01:59:51.868Z,97306
2018-09-13T02:01:07.911Z,97306
2018-09-13T02:02:23.834Z,97308
2018-09-13T02:03:39.812Z,97305
2018-09-13T02:04:55.961Z,97306
2018-09-13T02:06:11.974Z,97303
2018-09-13T02:07:27.946Z,97296
2018-09-13T02:08:43.948Z,97291
2018-09-13T02:09:59.906Z,97288
2018-09-13T02:11:15.956Z,97285
2018-09-13T02:12:31.879Z,97279
2018-09-13T02:13:47.836Z,97285
2018-09-13T02:15:03.854Z,97277
2018-09-13T02:16:19.935Z,97274
2018-09-13T02:17:35.981Z,97269
2018-09-13T02:18:52.137Z,97262
2018-09-13T02:20:08.091Z,97255
2018-09-13T02:21:24.034Z,97254
2018-09-13T02:22:39.943Z,97255
2018-09-13T02:23:55.905Z,97253
2018-09-13T02:25:11.874Z,97251
2018-09-13T02:26:27.881Z,97247
2018-09-13T02:27:43.922Z,97240
2018-09-13T02:28:59.987Z,97242
2018-09-13T02:30:15.948Z,97242
2018-09-13T02:31:32.065Z,97245
2018-09-13T02:32:47.986Z,97239
2018-09-13T02:34:03.954Z,97234
2018-09-13T02:35:19.863Z,97241
2018-09-13T02:36:35.916Z,97239
2018-09-13T02:37:52.095Z,97236
2018-09-13T02:39:08.297Z,97235
2018-09-13T02:40:24.321Z,97234
2018-09-13T02:41:40.265Z,97231
2018-09-13T02:42:56.223Z,97230
2018-09-13T02:44:30.110Z,97234
2018-09-13T02:45:46.085Z,97232
2018-09-13T02:47:02.039Z,97235
2018-09-13T02:48:17.985Z,97234
2018-09-13T02:49:34.063Z,97234
2018-09-13T02:51:07.926Z,97235
2018-09-13T02:52:23.937Z,97231
2018-09-13T02:53:39.996Z,97235
2018-09-13T02:54:55.902Z,97241
2018-09-13T02:57:45.675Z,97245
2018-09-13T02:59:01.607Z,97244
2018-09-13T03:00:17.520Z,97239
2018-09-13T03:01:33.463Z,97237
2018-09-13T03:02:49.488Z,97239
2018-09-13T03:04:05.592Z,97233
2018-09-13T03:05:21.668Z,97227
2018-09-13T03:06:37.596Z,97227
2018-09-13T03:07:54.585Z,97228
2018-09-13T03:09:10.786Z,97227
2018-09-13T03:10:26.716Z,97227
2018-09-13T03:11:42.648Z,97225
2018-09-13T03:12:58.596Z,97222
2018-09-13T03:14:14.513Z,97219
2018-09-13T03:16:07.264Z,97223
2018-09-13T03:17:23.267Z,97222
2018-09-13T03:18:39.225Z,97218
2018-09-13T03:19:55.145Z,97216
2018-09-13T03:21:29.975Z,97215
2018-09-13T03:22:46.031Z,97212
2018-09-13T03:24:02.044Z,97216
2018-09-13T03:27:17.344Z,97207
2018-09-13T03:28:33.341Z,97207
2018-09-13T03:30:07.199Z,97204
2018-09-13T03:31:23.127Z,97205
2018-09-13T03:34:03.446Z,97199
2018-09-13T03:35:38.284Z,97196
2018-09-13T03:36:54.336Z,97195
2018-09-13T03:38:11.066Z,97195
2018-09-13T03:39:27.045Z,97197
2018-09-13T03:40:43.187Z,97193
2018-09-13T03:41:59.274Z,97193
2018-09-13T03:43:15.237Z,97196
2018-09-13T03:55:24.626Z,97170
2018-09-13T03:56:40.726Z,97165
2018-09-13T03:57:56.800Z,97167
2018-09-13T03:59:12.776Z,97166
2018-09-13T04:00:47.634Z,97164
2018-09-13T04:02:21.577Z,97167
2018-09-13T04:03:37.550Z,97162
2018-09-13T04:04:53.635Z,97165
2018-09-13T04:06:09.680Z,97164
2018-09-13T04:07:24.818Z,97167
2018-09-13T04:08:58.781Z,97166
2018-09-13T04:10:14.879Z,97167
2018-09-13T04:11:49.746Z,97167
2018-09-13T04:13:05.787Z,97171
2018-09-13T04:14:21.773Z,97169
2018-09-13T04:15:37.750Z,97169
2018-09-13T04:16:53.732Z,97170
2018-09-13T04:18:09.654Z,97169
2018-09-13T04:19:25.635Z,97168
2018-09-13T04:20:41.639Z,97167
2018-09-13T04:21:57.665Z,97167
2018-09-13T04:23:13.773Z,97163
2018-09-13T04:24:29.774Z,97164
2018-09-13T04:25:45.733Z,97165
2018-09-13T04:27:19.604Z,97165
2018-09-13T04:28:35.603Z,97165
2018-09-13T04:29:51.657Z,97168
2018-09-13T04:31:07.630Z,97170
2018-09-13T04:32:23.593Z,97172
2018-09-13T04:33:39.634Z,97169
2018-09-13T04:35:13.608Z,97172
2018-09-13T04:36:29.539Z,97168
2018-09-13T04:39:19.600Z,97168
2018-09-13T04:40:53.502Z,97172
2018-09-13T04:42:09.550Z,97174
2018-09-13T04:44:59.464Z,97173
2018-09-13T04:46:15.440Z,97174
2018-09-13T04:47:50.382Z,97171
2018-09-13T04:49:06.385Z,97169
2018-09-13T04:50:22.368Z,97168
2018-09-13T04:51:38.292Z,97169
2018-09-13T04:52:54.273Z,97168
2018-09-13T04:54:10.255Z,97171
2018-09-13T04:55:26.270Z,97174
2018-09-13T04:57:00.338Z,97175
2018-09-13T04:58:16.316Z,97178
2018-09-13T04:59:32.489Z,97177
2018-09-13T05:01:25.280Z,97179
2018-09-13T05:05:38.358Z,97175
2018-09-13T05:07:12.254Z,97176
2018-09-13T05:08:47.535Z,97171
2018-09-13T05:10:04.779Z,97170
2018-09-13T05:11:58.633Z,97163
2018-09-13T05:15:14.368Z,97161
2018-09-13T05:16:48.364Z,97158
2018-09-13T05:45:02.561Z,97153
2018-09-13T05:46:54.315Z,97155
2018-09-13T05:48:28.152Z,97150
2018-09-13T05:50:02.175Z,97152
2018-09-13T05:51:37.013Z,97152
2018-09-13T05:53:10.829Z,97147
2018-09-13T05:54:44.882Z,97154
2018-09-13T05:56:00.849Z,97154
2018-09-13T05:57:16.836Z,97151
2018-09-13T05:58:51.764Z,97154
2018-09-13T06:00:07.803Z,97156
2018-09-13T06:01:41.636Z,97156
2018-09-13T06:03:15.547Z,97154
2018-09-13T06:06:06.421Z,97154
2018-09-13T06:07:22.601Z,97153
2018-09-13T06:08:38.626Z,97153
2018-09-13T06:10:13.515Z,97154
2018-09-13T06:11:29.466Z,97154
2018-09-13T06:13:04.298Z,97152
2018-09-13T06:14:20.226Z,97154
2018-09-13T06:15:36.351Z,97149
2018-09-13T06:17:10.254Z,97153
2018-09-13T06:18:44.114Z,97156
2018-09-13T06:20:18.051Z,97150
2018-09-13T06:21:34.007Z,97156
2018-09-13T06:22:50.124Z,97153
2018-09-13T06:24:06.179Z,97153
2018-09-13T06:25:22.175Z,97152
2018-09-13T06:28:11.967Z,97148
2018-09-13T06:29:27.990Z,97153
2018-09-13T06:30:44.982Z,97149
2018-09-13T06:32:00.930Z,97151
2018-09-13T06:33:16.921Z,97155
2018-09-13T06:34:32.891Z,97159
2018-09-13T06:36:07.757Z,97160
2018-09-13T06:39:15.660Z,97167
2018-09-13T06:40:31.680Z,97174
2018-09-13T06:42:06.654Z,97172
2018-09-13T06:44:56.713Z,97174
2018-09-13T06:46:12.822Z,97175
2018-09-13T06:47:28.788Z,97175
2018-09-13T06:48:44.922Z,97175
2018-09-13T06:50:19.720Z,97172
2018-09-13T06:51:53.617Z,97175
2018-09-13T06:53:27.458Z,97175
2018-09-13T06:54:43.571Z,97177
2018-09-13T06:55:59.642Z,97183
2018-09-13T06:57:15.701Z,97179
2018-09-13T06:58:31.680Z,97184
2018-09-13T07:00:23.489Z,97190
2018-09-13T07:01:58.567Z,97186
2018-09-13T07:03:33.459Z,97184
2018-09-13T07:04:49.572Z,97183
2018-09-13T07:07:46.205Z,97181
2018-09-13T07:09:02.176Z,97185
2018-09-13T07:10:18.275Z,97177
2018-09-13T07:37:11.337Z,97188
2018-09-13T07:38:27.418Z,97185
2018-09-13T07:40:01.393Z,97186
2018-09-13T07:41:17.364Z,97183
2018-09-13T07:44:07.207Z,97184
2018-09-13T07:45:23.153Z,97182
2018-09-13T07:46:39.179Z,97181
2018-09-13T07:48:14.102Z,97186
2018-09-13T07:49:30.069Z,97187
2018-09-13T07:51:04.083Z,97183
2018-09-13T07:52:20.196Z,97184
2018-09-13T07:53:36.221Z,97188
2018-09-13T07:54:52.213Z,97184
2018-09-13T07:56:08.132Z,97183
2018-09-13T07:57:24.038Z,97188
2018-09-13T07:58:57.913Z,97186
2018-09-13T08:00:13.835Z,97184
2018-09-13T08:01:29.772Z,97181
2018-09-13T08:02:45.785Z,97185
2018-09-13T08:04:01.852Z,97182
2018-09-13T08:05:17.893Z,97188
2018-09-13T08:06:33.828Z,97192
2018-09-13T08:07:49.895Z,97194
2018-09-13T08:09:06.124Z,97193
2018-09-13T08:10:22.099Z,97203
2018-09-13T08:11:38.196Z,97201
2018-09-13T08:12:54.291Z,97198
2018-09-13T08:14:10.298Z,97197
2018-09-13T08:15:44.315Z,97196
2018-09-13T08:17:00.457Z,97197
2018-09-13T08:18:16.453Z,97194
2018-09-13T08:19:50.305Z,97194
2018-09-13T08:21:06.455Z,97194
2018-09-13T08:22:22.437Z,97195
2018-09-13T08:23:38.465Z,97197
2018-09-13T08:24:54.527Z,97198
2018-09-13T08:26:10.467Z,97198
2018-09-13T08:27:26.532Z,97198
2018-09-13T08:28:42.571Z,97194
2018-09-13T08:29:58.618Z,97191
2018-09-13T08:31:14.587Z,97193
2018-09-13T08:32:30.617Z,97195
2018-09-13T08:34:05.511Z,97195
2018-09-13T08:35:21.492Z,97193
2018-09-13T08:36:55.436Z,97186
2018-09-13T08:38:11.490Z,97190
2018-09-13T08:39:27.441Z,97190
2018-09-13T08:40:43.453Z,97194
2018-09-13T08:41:59.393Z,97195
2018-09-13T08:43:15.593Z,97198
2018-09-13T08:44:31.471Z,97198
2018-09-13T08:45:47.625Z,97202
2018-09-13T08:47:03.644Z,97200
2018-09-13T08:48:19.718Z,97202
2018-09-13T08:51:09.610Z,97201
2018-09-13T08:52:25.625Z,97201
2018-09-13T08:54:00.524Z,97202
2018-09-13T08:55:16.589Z,97199
2018-09-13T08:56:32.460Z,97203
2018-09-13T08:57:48.479Z,97206
2018-09-13T08:59:04.629Z,97206
2018-09-13T09:00:20.683Z,97206
2018-09-13T09:01:36.677Z,97209
2018-09-13T09:02:52.648Z,97209
2018-09-13T09:04:26.515Z,97209
2018-09-13T09:05:42.547Z,97214
2018-09-13T09:06:58.617Z,97217
2018-09-13T09:08:14.542Z,97212
2018-09-13T09:09:30.504Z,97211
2018-09-13T09:10:46.428Z,97209
2018-09-13T09:12:02.640Z,97209
2018-09-13T09:13:18.521Z,97206
2018-09-13T09:14:34.509Z,97207
2018-09-13T09:15:50.656Z,97211
2018-09-13T09:17:06.768Z,97210
2018-09-13T09:18:22.848Z,97204
2018-09-13T09:19:38.726Z,97202
2018-09-13T09:20:54.714Z,97210
2018-09-13T09:22:10.827Z,97199
2018-09-13T09:23:26.819Z,97199
2018-09-13T09:24:42.877Z,97200
2018-09-13T09:26:16.907Z,97202
2018-09-13T09:27:32.986Z,97203
2018-09-13T09:28:48.931Z,97205
2018-09-13T09:30:22.919Z,97196
2018-09-13T09:31:56.805Z,97197
2018-09-13T09:33:12.733Z,97194
2018-09-13T09:34:28.748Z,97196
2018-09-13T09:36:03.657Z,97193
2018-09-13T09:37:19.765Z,97194
2018-09-13T09:38:35.806Z,97196
2018-09-13T09:39:51.877Z,97191
2018-09-13T09:41:07.822Z,97191
2018-09-13T09:42:23.971Z,97190
2018-09-13T09:43:57.850Z,97193
2018-09-13T09:45:31.923Z,97191
2018-09-13T09:46:47.915Z,97194
2018-09-13T09:48:21.925Z,97189
2018-09-13T09:49:37.886Z,97188
2018-09-13T09:50:53.905Z,97188
2018-09-13T09:52:10.263Z,97190
2018-09-13T09:53:26.456Z,97182
2018-09-13T09:54:42.402Z,97184
2018-09-13T09:55:58.486Z,97183
2018-09-13T09:57:14.443Z,97186
2018-09-13T09:58:48.365Z,97185
2018-09-13T10:00:04.360Z,97185
2018-09-13T10:01:20.487Z,97185
2018-09-13T10:02:36.523Z,97185
2018-09-13T10:03:52.622Z,97186
2018-09-13T10:05:08.769Z,97188
2018-09-13T10:06:24.738Z,97183
2018-09-13T10:07:40.822Z,97179
2018-09-13T10:08:56.936Z,97172
2018-09-13T10:10:12.873Z,97169
2018-09-13T10:11:28.815Z,97168
2018-09-13T10:12:44.748Z,97167
2018-09-13T10:14:00.906Z,97164
2018-09-13T10:15:16.930Z,97166
2018-09-13T10:16:32.886Z,97167
2018-09-13T10:17:48.836Z,97170
2018-09-13T10:19:04.866Z,97171
2018-09-13T10:20:20.931Z,97169
2018-09-13T10:21:37.056Z,97164
2018-09-13T10:22:53.045Z,97163
2018-09-13T10:24:09.050Z,97172
2018-09-13T10:25:25.031Z,97169
2018-09-13T10:26:40.994Z,97165
2018-09-13T10:28:14.953Z,97170
2018-09-13T10:29:32.086Z,97168
2018-09-13T10:30:48.008Z,97160
2018-09-13T10:32:03.968Z,97162
2018-09-13T10:33:19.973Z,97159
2018-09-13T10:34:36.008Z,97161
2018-09-13T10:36:09.946Z,97157
2018-09-13T10:37:25.965Z,97160
2018-09-13T10:38:41.929Z,97158
2018-09-13T10:39:58.047Z,97160
2018-09-13T10:41:14.127Z,97163
2018-09-13T10:42:30.084Z,97161
2018-09-13T10:43:46.001Z,97159
2018-09-13T10:45:02.092Z,97156
2018-09-13T10:46:18.140Z,97154
2018-09-13T10:47:34.355Z,97154
2018-09-13T10:49:08.208Z,97149
2018-09-13T10:50:24.302Z,97150
2018-09-13T10:51:40.308Z,97147
2018-09-13T10:53:14.340Z,97141
2018-09-13T10:54:30.507Z,97144
2018-09-13T10:56:04.391Z,97141
2018-09-13T10:57:20.415Z,97142
2018-09-13T10:58:36.365Z,97140
2018-09-13T10:59:52.461Z,97141
2018-09-13T11:01:08.571Z,97137
2018-09-13T11:03:58.450Z,97134
2018-09-13T11:05:14.528Z,97135
2018-09-13T11:06:48.484Z,97133
2018-09-13T11:08:04.524Z,97130
2018-09-13T11:10:54.487Z,97126
2018-09-13T11:12:28.263Z,97126
2018-09-13T11:13:44.282Z,97128
2018-09-13T11:15:00.218Z,97123
2018-09-13T11:16:16.232Z,97122
2018-09-13T11:17:32.238Z,97119
2018-09-13T11:18:48.312Z,97122
2018-09-13T11:20:04.413Z,97117
2018-09-13T11:21:20.506Z,97118
2018-09-13T11:22:36.652Z,97111
2018-09-13T11:23:52.601Z,97111
2018-09-13T11:25:08.550Z,97110
2018-09-13T11:26:24.652Z,97110
2018-09-13T11:27:40.948Z,97100
2018-09-13T11:28:56.999Z,97103
2018-09-13T11:30:13.010Z,97106
2018-09-13T11:31:28.977Z,97102
2018-09-13T11:32:46.078Z,97099
2018-09-13T11:34:02.269Z,97101
2018-09-13T11:35:18.219Z,97103
2018-09-13T11:36:34.169Z,97103
2018-09-13T11:38:09.206Z,97101
2018-09-13T11:39:25.257Z,97100
2018-09-13T11:40:41.415Z,97099
2018-09-13T11:41:57.303Z,97096
2018-09-13T11:43:13.317Z,97093
2018-09-13T11:44:29.442Z,97089
2018-09-13T11:45:45.438Z,97095
2018-09-13T11:47:01.400Z,97090
2018-09-13T11:48:17.485Z,97088
2018-09-13T11:49:33.580Z,97089
2018-09-13T11:50:49.608Z,97088
2018-09-13T11:52:05.720Z,97086
2018-09-13T11:53:21.878Z,97079
2018-09-13T11:54:37.855Z,97075
2018-09-13T11:55:53.940Z,97081
2018-09-13T11:57:09.919Z,97073
2018-09-13T11:58:25.917Z,97069
2018-09-13T11:59:41.868Z,97072
2018-09-13T12:00:57.879Z,97068
2018-09-13T12:02:14.025Z,97070
2018-09-13T12:03:30.186Z,97073
2018-09-13T12:04:46.246Z,97072
2018-09-13T12:06:02.193Z,97071
2018-09-13T12:07:18.226Z,97073
2018-09-13T12:08:34.164Z,97063
2018-09-13T12:09:50.287Z,97065
2018-09-13T12:11:06.339Z,97060
2018-09-13T12:12:22.374Z,97058
2018-09-13T12:13:38.367Z,97052
2018-09-13T12:15:12.405Z,97046
2018-09-13T12:16:28.376Z,97039
2018-09-13T12:17:44.492Z,97039
2018-09-13T12:19:00.582Z,97035
2018-09-13T12:20:16.680Z,97038
2018-09-13T12:21:32.685Z,97036
2018-09-13T12:22:48.638Z,97034
2018-09-13T12:24:04.676Z,97034
2018-09-13T12:25:20.714Z,97034
2018-09-13T12:26:36.658Z,97028
2018-09-13T12:27:52.652Z,97024
2018-09-13T12:29:08.729Z,97022
2018-09-13T12:30:24.816Z,97015
2018-09-13T12:31:40.843Z,97019
2018-09-13T12:32:56.935Z,97014
2018-09-13T12:34:31.945Z,97009
2018-09-13T12:35:47.915Z,97011
2018-09-13T12:37:03.877Z,97012
2018-09-13T12:38:37.910Z,97012
2018-09-13T12:39:53.964Z,97011
2018-09-13T12:41:09.938Z,97008
2018-09-13T12:42:26.026Z,97009
2018-09-13T12:44:00.025Z,97007
2018-09-13T12:45:16.066Z,97016
2018-09-13T12:46:32.056Z,97012
2018-09-13T12:48:05.986Z,97012
2018-09-13T12:49:21.962Z,97009
2018-09-13T12:50:38.012Z,97010
2018-09-13T12:51:54.178Z,97010
2018-09-13T12:53:10.281Z,97005
2018-09-13T12:54:26.376Z,97003
2018-09-13T12:55:42.422Z,97006
2018-09-13T12:57:17.381Z,96997
2018-09-13T12:58:33.681Z,96998
2018-09-13T12:59:49.632Z,96996
2018-09-13T13:01:24.572Z,96997
2018-09-13T13:02:58.548Z,96993
2018-09-13T13:04:14.718Z,96995
2018-09-13T13:05:30.663Z,96991
2018-09-13T13:06:46.735Z,96989
2018-09-13T13:08:02.803Z,96984
2018-09-13T13:09:18.933Z,96988
2018-09-13T13:10:35.014Z,96989
2018-09-13T13:11:51.003Z,96985
2018-09-13T13:13:06.920Z,96975
2018-09-13T13:14:23.295Z,96977
2018-09-13T13:15:39.357Z,96977
2018-09-13T13:17:13.547Z,96978
2018-09-13T13:18:30.743Z,96979
2018-09-13T13:19:46.456Z,96977
2018-09-13T13:21:02.504Z,96981
2018-09-13T13:22:18.550Z,96979
2018-09-13T13:23:34.647Z,96982
2018-09-13T13:24:50.661Z,96982
2018-09-13T13:26:06.774Z,96979
2018-09-13T13:27:22.839Z,96982
2018-09-13T13:28:39.889Z,96976
2018-09-13T13:29:55.865Z,96978
2018-09-13T13:31:11.856Z,96977
2018-09-13T13:32:28.010Z,96975
2018-09-13T13:33:44.113Z,96981
2018-09-13T13:35:00.149Z,96969
2018-09-13T13:36:16.246Z,96962
2018-09-13T13:37:32.169Z,96962
2018-09-13T13:39:07.336Z,96959
2018-09-13T13:40:23.330Z,96957
2018-09-13T13:41:39.344Z,96958
2018-09-13T13:43:13.363Z,96959
2018-09-13T13:44:29.328Z,96959
2018-09-13T13:45:45.339Z,96959
2018-09-13T13:47:01.491Z,96963
2018-09-13T13:48:17.507Z,96960
2018-09-13T13:49:33.446Z,96963
2018-09-13T13:51:07.308Z,96963
2018-09-13T13:52:23.393Z,96963
2018-09-13T13:53:39.608Z,96967
2018-09-13T13:54:55.730Z,96970
2018-09-13T13:56:11.848Z,96967
2018-09-13T13:57:45.699Z,96965
2018-09-13T13:59:01.789Z,96967
2018-09-13T14:00:18.182Z,96964
2018-09-13T14:01:34.219Z,96962
2018-09-13T14:02:50.421Z,96971
2018-09-13T14:04:06.490Z,96978
2018-09-13T14:05:22.569Z,96970
2018-09-13T14:06:38.748Z,96962
2018-09-13T14:07:55.024Z,96964
2018-09-13T14:09:11.174Z,96960
2018-09-13T14:10:27.396Z,96952
2018-09-13T14:11:43.584Z,96957
2018-09-13T14:13:17.579Z,96958
2018-09-13T14:14:33.705Z,96965
2018-09-13T14:17:42.596Z,96977
2018-09-13T14:18:58.868Z,96977
2018-09-13T14:20:14.984Z,96979
2018-09-13T14:21:30.957Z,96980
2018-09-13T14:22:47.102Z,96982
2018-09-13T14:24:03.258Z,96980
2018-09-13T14:25:37.376Z,96990
2018-09-13T14:27:11.312Z,96983
2018-09-13T14:28:45.413Z,96991
2018-09-13T14:31:35.354Z,96988
2018-09-13T14:32:51.780Z,96981
2018-09-13T14:34:07.853Z,96981
2018-09-13T14:35:24.007Z,96981
2018-09-13T14:36:40.021Z,96976
2018-09-13T14:37:56.164Z,96979
2018-09-13T14:39:12.460Z,96981
2018-09-13T14:40:46.696Z,96974
2018-09-13T14:42:02.724Z,96928
2018-09-13T14:43:18.814Z,96931
2018-09-13T14:44:34.912Z,96935
2018-09-13T14:45:50.997Z,96928
2018-09-13T14:47:07.007Z,96927
2018-09-13T14:48:22.968Z,96928
2018-09-13T14:49:39.077Z,96928
2018-09-13T14:50:55.104Z,96980
2018-09-13T14:52:30.295Z,96978
2018-09-13T14:53:46.269Z,96976
2018-09-13T14:55:02.354Z,96985
2018-09-13T14:56:36.369Z,96986
2018-09-13T14:57:52.388Z,96981
2018-09-13T14:59:26.345Z,96973
2018-09-13T15:00:42.450Z,96979
2018-09-13T15:01:58.494Z,96970
2018-09-13T15:03:14.581Z,96974
2018-09-13T15:04:30.555Z,96971
2018-09-13T15:05:46.612Z,96968
2018-09-13T15:09:02.341Z,96962
2018-09-13T15:10:18.386Z,96927
2018-09-13T15:11:53.476Z,96906
2018-09-13T15:13:27.379Z,96905
2018-09-13T15:15:02.318Z,96932
2018-09-13T15:16:18.355Z,96926
2018-09-13T15:18:11.241Z,96920
2018-09-13T15:19:27.259Z,96917
2018-09-13T15:21:03.524Z,96948
2018-09-13T15:22:19.781Z,96970
2018-09-13T15:25:11.976Z,96965
2018-09-13T15:36:03.511Z,96963
2018-09-13T15:37:19.664Z,96928
2018-09-13T15:38:36.024Z,96939
2018-09-13T15:39:52.156Z,96939
2018-09-13T15:42:42.219Z,96938
2018-09-13T15:43:58.289Z,96942
2018-09-13T15:45:33.374Z,96941
2018-09-13T15:47:07.267Z,96940
2018-09-13T15:48:41.696Z,96939
2018-09-13T15:49:57.932Z,96938
2018-09-13T15:51:49.862Z,96946
2018-09-13T15:53:05.962Z,96949
2018-09-13T15:56:14.128Z,96950
2018-09-13T15:57:30.240Z,96956
2018-09-13T15:58:46.304Z,96954
2018-09-13T16:00:02.475Z,96954
2018-09-13T16:01:55.309Z,96950
2018-09-13T16:03:11.689Z,96952
2018-09-13T16:04:47.320Z,96954
2018-09-13T16:06:21.281Z,96958
2018-09-13T16:09:11.481Z,96954
2018-09-13T16:10:27.553Z,96955
2018-09-13T16:13:35.707Z,96950
2018-09-13T16:15:09.831Z,96947
2018-09-13T16:16:43.929Z,96949
2018-09-13T16:19:53.251Z,96946
2018-09-13T16:21:27.210Z,96951
2018-09-13T16:22:43.173Z,96958
2018-09-13T16:24:17.220Z,96958
2018-09-13T16:27:13.680Z,96959
2018-09-13T16:55:32.600Z,97014
2018-09-13T16:56:48.667Z,97015
2018-09-13T16:59:56.926Z,97021
2018-09-13T17:01:31.928Z,97027
2018-09-13T17:02:48.066Z,97027
2018-09-13T17:04:39.964Z,97028
2018-09-13T17:06:13.975Z,97028
2018-09-13T17:07:47.943Z,97033
2018-09-13T17:09:23.019Z,97032
2018-09-13T17:12:31.188Z,97019
2018-09-13T17:14:06.309Z,97019
2018-09-13T17:15:22.336Z,97015
2018-09-13T17:16:38.470Z,97019
2018-09-13T17:18:13.358Z,97015
2018-09-13T17:20:05.200Z,97017
2018-09-13T17:21:57.076Z,97017
2018-09-13T17:23:48.920Z,97012
2018-09-13T17:25:22.924Z,97019
2018-09-13T17:27:14.878Z,97020
2018-09-13T17:28:48.904Z,97022
2018-09-13T17:30:40.722Z,97023
2018-09-13T17:31:56.890Z,97030
2018-09-13T17:33:48.880Z,97025
2018-09-13T17:36:56.720Z,97034
2018-09-13T17:38:31.373Z,97037
2018-09-13T17:39:47.668Z,97038
2018-09-13T17:41:22.544Z,97050
2018-09-13T17:42:40.885Z,97049
2018-09-13T17:43:58.222Z,97055
2018-09-13T17:45:33.858Z,97059
2018-09-13T17:46:50.759Z,97065
2018-09-13T17:48:24.936Z,97068
2018-09-13T17:50:17.094Z,97073
2018-09-13T17:51:33.560Z,97075
2018-09-13T17:52:50.103Z,97080
2018-09-13T17:54:06.453Z,97073
2018-09-13T17:55:41.641Z,97073
2018-09-13T17:57:15.663Z,97071
2018-09-13T17:58:31.875Z,97072
2018-09-13T18:00:06.596Z,97076
2018-09-13T18:01:22.923Z,97071
2018-09-13T18:02:57.912Z,97071
2018-09-13T18:04:31.867Z,97073
2018-09-13T18:06:05.928Z,97073
2018-09-13T18:07:22.230Z,97072
2018-09-13T18:08:38.407Z,97074
2018-09-13T18:09:54.537Z,97075
2018-09-13T18:11:10.756Z,97081
2018-09-13T18:12:27.096Z,97081
2018-09-13T18:14:01.044Z,97084
2018-09-13T18:15:36.278Z,97087
2018-09-13T18:16:52.428Z,97088
2018-09-13T18:18:26.526Z,97093
2018-09-13T18:19:42.996Z,97091
2018-09-13T18:21:35.057Z,97090
2018-09-13T18:22:51.233Z,97092
2018-09-13T18:24:07.784Z,97095
2018-09-13T18:25:42.160Z,97096
2018-09-13T18:30:44.135Z,97119
2018-09-13T18:32:00.388Z,97120
2018-09-13T18:33:34.402Z,97121
2018-09-13T18:34:50.460Z,97124
2018-09-13T18:36:24.464Z,97126
2018-09-13T18:37:58.501Z,97130
2018-09-13T18:39:50.627Z,97137
2018-09-13T18:41:43.526Z,97144
2018-09-13T18:44:33.924Z,97156
2018-09-13T18:46:08.981Z,97160
2018-09-13T18:47:42.914Z,97165
2018-09-13T18:49:16.911Z,97170
2018-09-13T18:50:50.917Z,97177
2018-09-13T18:52:26.041Z,97183
2018-09-13T18:54:18.232Z,97187
2018-09-13T18:55:34.125Z,97191
2018-09-13T18:57:08.217Z,97201
2018-09-13T18:58:42.999Z,97206
2018-09-13T19:00:17.527Z,97208
2018-09-13T19:03:15.550Z,97219
2018-09-13T19:05:08.118Z,97225
2018-09-13T19:06:42.372Z,97223
2018-09-13T19:07:58.498Z,97224
2018-09-13T19:09:32.463Z,97228
2018-09-13T19:11:07.547Z,97229
2018-09-13T19:12:41.392Z,97229
2018-09-13T19:13:57.658Z,97233
2018-09-13T19:15:31.742Z,97232
2018-09-13T19:17:05.801Z,97235
2018-09-13T19:20:50.551Z,97245
2018-09-13T19:22:25.492Z,97250
2018-09-13T19:23:41.596Z,97253
2018-09-13T19:26:31.821Z,97257
2018-09-13T19:27:48.002Z,97253
2018-09-13T19:29:04.430Z,97256
2018-09-13T19:30:20.773Z,97256
2018-09-13T19:31:37.003Z,97253
2018-09-13T19:32:53.245Z,97251
2018-09-13T19:34:09.439Z,97256
2018-09-13T19:35:25.969Z,97261
2018-09-13T19:36:42.239Z,97265
2018-09-13T19:39:32.560Z,97271
2018-09-13T19:40:48.972Z,97271
2018-09-13T19:42:05.181Z,97273
2018-09-13T19:43:39.332Z,97272
2018-09-13T19:44:55.573Z,97278
2018-09-13T19:46:29.604Z,97274
2018-09-13T19:47:45.775Z,97274
2018-09-13T19:49:02.229Z,97272
2018-09-13T19:50:18.531Z,97272
2018-09-13T19:51:52.516Z,97277
2018-09-13T19:53:08.609Z,97272
2018-09-13T19:54:24.753Z,97275
2018-09-13T19:55:40.957Z,97277
2018-09-13T19:56:57.075Z,97280
2018-09-13T19:58:31.098Z,97283
2018-09-13T19:59:47.395Z,97286
2018-09-13T20:01:03.558Z,97285
2018-09-13T20:02:19.648Z,97291
2018-09-13T20:03:35.769Z,97291
2018-09-13T20:04:51.966Z,97289
2018-09-13T20:06:08.128Z,97287