createdAt,value
2023-06-10T00:00:08.192Z,17.90
2023-06-10T00:02:36.554Z,17.90
2023-06-10T00:05:05.255Z,17.90
2023-06-10T00:07:33.268Z,17.80
2023-06-10T00:10:05.692Z,17.80
2023-06-10T00:12:39.460Z,17.80
2023-06-10T00:15:09.745Z,17.80
2023-06-10T00:17:42.015Z,17.80
2023-06-10T00:20:13.652Z,17.80
2023-06-10T00:22:42.838Z,17.70
2023-06-10T00:25:12.759Z,17.70
2023-06-10T00:27:43.334Z,17.70
2023-06-10T00:30:12.372Z,17.70
2023-06-10T00:32:40.496Z,17.70
2023-06-10T00:35:09.701Z,17.70
2023-06-10T00:37:38.435Z,17.70
2023-06-10T00:40:08.916Z,17.70
2023-06-10T00:42:38.388Z,17.70
2023-06-10T00:45:08.063Z,17.70
2023-06-10T00:47:37.495Z,17.70
2023-06-10T00:50:07.510Z,17.70
2023-06-10T00:52:37.062Z,17.70
2023-06-10T00:55:05.717Z,17.70
2023-06-10T00:57:33.771Z,17.70
2023-06-10T01:00:11.354Z,17.70
2023-06-10T01:02:39.439Z,17.70
2023-06-10T01:05:08.463Z,17.70
2023-06-10T01:07:42.300Z,17.70
2023-06-10T01:10:18.268Z,17.70
2023-06-10T01:12:54.676Z,17.70
2023-06-10T01:15:24.658Z,17.70
2023-06-10T01:18:00.391Z,17.70
2023-06-10T01:20:29.580Z,17.70
2023-06-10T01:22:59.906Z,17.70
2023-06-10T01:25:29.911Z,17.60
2023-06-10T01:28:05.219Z,17.70
2023-06-10T01:30:41.999Z,17.70
2023-06-10T01:33:13.009Z,17.70
2023-06-10T01:35:43.129Z,17.70
2023-06-10T01:38:14.076Z,17.60
2023-06-10T01:40:43.154Z,17.70
2023-06-10T01:43:11.265Z,17.70
2023-06-10T01:45:39.301Z,17.70
2023-06-10T01:48:07.772Z,17.60
2023-06-10T01:50:35.820Z,17.70
2023-06-10T01:53:06.271Z,17.60
2023-06-10T01:55:35.798Z,17.60
2023-06-10T01:58:03.878Z,17.70
2023-06-10T02:00:31.913Z,17.60
2023-06-10T02:03:00.075Z,17.60
2023-06-10T02:05:28.144Z,17.60
2023-06-10T02:07:56.156Z,17.60
2023-06-10T02:10:24.518Z,17.60
2023-06-10T02:12:53.859Z,17.60
2023-06-10T02:15:21.886Z,17.60
2023-06-10T02:17:50.508Z,17.60
2023-06-10T02:20:20.158Z,17.60
2023-06-10T02:22:48.158Z,17.50
2023-06-10T02:25:16.260Z,17.60
2023-06-10T02:27:44.303Z,17.50
2023-06-10T02:30:15.408Z,17.60
2023-06-10T02:32:43.800Z,17.50
2023-06-10T02:35:13.468Z,17.60
2023-06-10T02:37:41.491Z,17.50
2023-06-10T02:40:11.279Z,17.50
2023-06-10T02:42:39.280Z,17.60
2023-06-10T02:45:08.823Z,17.60
2023-06-10T02:47:40.738Z,17.60
2023-06-10T02:50:09.422Z,17.50
2023-06-10T02:52:37.436Z,17.60
2023-06-10T02:55:06.574Z,17.60
2023-06-10T02:57:37.735Z,17.50
2023-06-10T03:00:10.702Z,17.60
2023-06-10T03:02:40.721Z,17.50
2023-06-10T03:05:11.384Z,17.60
2023-06-10T03:07:42.642Z,17.60
2023-06-10T03:10:11.140Z,17.60
2023-06-10T03:12:39.133Z,17.60
2023-06-10T03:15:08.653Z,17.50
2023-06-10T03:17:36.954Z,17.60
2023-06-10T03:20:09.073Z,17.50
2023-06-10T03:22:37.143Z,17.50
2023-06-10T03:25:05.416Z,17.50
2023-06-10T03:27:33.892Z,17.50
2023-06-10T03:30:01.985Z,17.50
2023-06-10T03:32:29.984Z,17.50
2023-06-10T03:34:58.391Z,17.50
2023-06-10T03:37:27.959Z,17.50
2023-06-10T03:39:55.963Z,17.50
2023-06-10T03:42:23.973Z,17.50
2023-06-10T03:44:52.011Z,17.50
2023-06-10T03:47:20.657Z,17.50
2023-06-10T03:49:48.680Z,17.50
2023-06-10T03:52:16.678Z,17.60
2023-06-10T03:54:46.084Z,17.60
2023-06-10T03:57:14.204Z,17.50
2023-06-10T03:59:42.207Z,17.60
2023-06-10T04:02:10.368Z,17.60
2023-06-10T04:04:38.701Z,17.60
2023-06-10T04:07:07.495Z,17.60
2023-06-10T04:09:35.485Z,17.60
2023-06-10T04:12:07.200Z,17.60
2023-06-10T04:14:36.954Z,17.70
2023-06-10T04:17:07.658Z,17.60
2023-06-10T04:19:35.686Z,17.70
2023-06-10T04:22:04.785Z,17.70
2023-06-10T04:24:33.041Z,17.70
2023-06-10T04:27:01.515Z,17.70
2023-06-10T04:29:31.982Z,17.80
2023-06-10T04:32:02.980Z,17.80
2023-06-10T04:34:31.123Z,17.80
2023-06-10T04:36:59.189Z,17.80
2023-06-10T04:39:27.231Z,17.80
2023-06-10T04:41:55.236Z,17.80
2023-06-10T04:44:23.217Z,17.80
2023-06-10T04:46:52.870Z,17.90
2023-06-10T04:49:20.943Z,17.90
2023-06-10T04:51:48.970Z,17.90
2023-06-10T04:54:17.037Z,18.00
2023-06-10T04:56:45.014Z,18.00
2023-06-10T04:59:13.022Z,18.10
2023-06-10T05:01:44.079Z,18.10
2023-06-10T05:04:13.493Z,18.10
2023-06-10T05:06:41.676Z,18.10
2023-06-10T05:09:15.928Z,18.20
2023-06-10T05:11:43.909Z,18.20
2023-06-10T05:14:12.174Z,18.30
2023-06-10T05:16:40.593Z,18.40
2023-06-10T05:19:09.012Z,18.40
2023-06-10T05:21:38.489Z,18.50
2023-06-10T05:24:07.454Z,18.70
2023-06-10T05:26:38.284Z,18.90
2023-06-10T05:29:06.434Z,19.10
2023-06-10T05:31:37.801Z,19.30
2023-06-10T05:34:06.413Z,19.60
2023-06-10T05:36:34.496Z,19.70
2023-06-10T05:39:03.994Z,19.80
2023-06-10T05:41:34.477Z,19.90
2023-06-10T05:44:02.499Z,20.00
2023-06-10T05:46:31.030Z,20.10
2023-06-10T05:48:59.101Z,20.10
2023-06-10T05:51:28.448Z,20.10
2023-06-10T05:53:56.922Z,20.10
2023-06-10T05:56:26.597Z,20.30
2023-06-10T05:58:54.652Z,20.40
2023-06-10T06:01:22.809Z,20.60
2023-06-10T06:03:50.916Z,20.70
2023-06-10T06:06:21.521Z,20.80
2023-06-10T06:08:49.545Z,20.90
2023-06-10T06:11:19.847Z,20.90
2023-06-10T06:13:51.671Z,20.80
2023-06-10T06:16:21.488Z,20.90
2023-06-10T06:18:49.574Z,20.90
2023-06-10T06:21:17.575Z,20.90
2023-06-10T06:23:45.649Z,21.00
2023-06-10T06:26:13.694Z,21.10
2023-06-10T06:28:41.710Z,21.10
2023-06-10T06:31:11.258Z,21.20
2023-06-10T06:33:39.342Z,21.20
2023-06-10T06:36:07.647Z,21.20
2023-06-10T06:38:38.473Z,21.20
2023-06-10T06:41:07.614Z,21.50
2023-06-10T06:43:35.978Z,21.40
2023-06-10T06:46:03.993Z,21.40
2023-06-10T06:48:33.879Z,21.30
2023-06-10T06:51:01.952Z,21.30
2023-06-10T06:53:32.042Z,21.30
2023-06-10T06:56:01.298Z,21.20
2023-06-10T06:58:29.294Z,21.10
2023-06-10T07:00:57.312Z,21.10
2023-06-10T07:03:25.349Z,21.00
2023-06-10T07:05:56.408Z,21.00
2023-06-10T07:08:24.420Z,21.10
2023-06-10T07:10:52.426Z,21.10
2023-06-10T07:13:23.189Z,21.20
2023-06-10T07:15:51.239Z,21.20
2023-06-10T07:18:19.423Z,21.30
2023-06-10T07:20:47.406Z,21.40
2023-06-10T07:23:16.826Z,21.70
2023-06-10T07:25:44.851Z,21.90
2023-06-10T07:28:12.885Z,21.90
2023-06-10T07:30:40.976Z,22.00
2023-06-10T07:33:09.190Z,22.00
2023-06-10T07:35:37.304Z,22.00
2023-06-10T07:38:05.342Z,22.00
2023-06-10T07:40:35.515Z,22.00
2023-06-10T07:43:03.706Z,22.10
2023-06-10T07:45:31.763Z,22.20
2023-06-10T07:47:59.883Z,22.50
2023-06-10T07:50:28.139Z,23.00
2023-06-10T07:52:56.228Z,23.20
2023-06-10T07:55:24.960Z,23.30
2023-06-10T07:57:54.403Z,23.40
2023-06-10T08:00:23.201Z,23.50
2023-06-10T08:02:51.740Z,23.60
2023-06-10T08:05:20.179Z,23.70
2023-06-10T08:07:48.255Z,24.30
2023-06-10T08:10:16.336Z,24.40
2023-06-10T08:12:44.386Z,24.70
2023-06-10T08:15:13.953Z,24.80
2023-06-10T08:17:42.039Z,24.80
2023-06-10T08:20:10.659Z,24.70
2023-06-10T08:22:41.435Z,24.60
2023-06-10T08:25:12.589Z,24.50
2023-06-10T08:27:40.598Z,24.50
2023-06-10T08:30:11.628Z,24.70
2023-06-10T08:32:41.072Z,24.70
2023-06-10T08:35:10.056Z,24.70
2023-06-10T08:37:38.382Z,24.80
2023-06-10T08:40:07.701Z,24.70
2023-06-10T08:42:41.278Z,24.70
2023-06-10T08:45:12.892Z,25.10
2023-06-10T08:47:46.773Z,25.20
2023-06-10T08:50:15.375Z,25.30
2023-06-10T08:52:46.141Z,25.20
2023-06-10T08:55:19.058Z,25.20
2023-06-10T08:57:48.836Z,25.40
2023-06-10T09:00:21.565Z,25.20
2023-06-10T09:02:52.181Z,25.30
2023-06-10T09:05:21.034Z,25.50
2023-06-10T09:07:50.513Z,25.60
2023-06-10T09:10:19.837Z,25.70
2023-06-10T09:12:47.873Z,25.60
2023-06-10T09:15:18.269Z,25.50
2023-06-10T09:17:46.736Z,25.50
2023-06-10T09:20:16.490Z,25.50
2023-06-10T09:22:45.051Z,25.50
2023-06-10T09:25:14.686Z,25.60
2023-06-10T09:27:54.669Z,25.70
2023-06-10T09:30:30.066Z,25.60
2023-06-10T09:32:59.784Z,25.70
2023-06-10T09:35:30.467Z,25.70
2023-06-10T09:38:00.000Z,26.00
2023-06-10T09:40:28.820Z,26.00
2023-06-10T09:43:01.417Z,25.90
2023-06-10T09:45:32.707Z,25.90
2023-06-10T09:48:00.962Z,25.70
2023-06-10T09:50:35.350Z,25.60
2023-06-10T09:53:04.028Z,25.50
2023-06-10T09:55:39.365Z,25.50
2023-06-10T09:58:07.454Z,25.30
2023-06-10T10:00:38.932Z,25.30
2023-06-10T10:03:08.038Z,25.30
2023-06-10T10:05:37.876Z,25.40
2023-06-10T10:08:06.539Z,25.40
2023-06-10T10:10:34.761Z,25.30
2023-06-10T10:13:03.367Z,25.30
2023-06-10T10:15:35.366Z,25.30
2023-06-10T10:18:08.652Z,25.20
2023-06-10T10:20:47.652Z,25.10
2023-06-10T10:23:20.560Z,25.10
2023-06-10T10:25:55.902Z,25.30
2023-06-10T10:28:28.424Z,25.40
2023-06-10T10:30:58.942Z,25.30
2023-06-10T10:33:35.389Z,25.20
2023-06-10T10:36:06.661Z,25.30
2023-06-10T10:38:35.655Z,25.40
2023-06-10T10:41:04.257Z,25.40
2023-06-10T10:43:32.732Z,25.30
2023-06-10T10:46:01.271Z,25.20
2023-06-10T10:48:35.470Z,25.10
2023-06-10T10:51:04.986Z,25.00
2023-06-10T10:53:33.172Z,25.00
2023-06-10T10:56:01.843Z,25.00
2023-06-10T10:58:29.843Z,24.90
2023-06-10T11:01:00.307Z,24.90
2023-06-10T11:03:31.676Z,24.70
2023-06-10T11:06:00.547Z,24.60
2023-06-10T11:08:51.344Z,24.50
2023-06-10T11:11:25.140Z,24.50
2023-06-10T11:14:11.279Z,24.60
2023-06-10T11:16:43.732Z,24.60
2023-06-10T11:19:12.128Z,24.50
2023-06-10T11:22:00.887Z,24.80
2023-06-10T11:24:31.192Z,24.80
2023-06-10T11:27:18.198Z,24.90
2023-06-10T11:30:17.992Z,25.30
2023-06-10T11:32:46.817Z,25.20
2023-06-10T11:35:14.960Z,25.20
2023-06-10T11:37:42.973Z,25.10
2023-06-10T11:40:16.221Z,25.00
2023-06-10T11:42:45.219Z,24.90
2023-06-10T11:45:17.725Z,24.90
2023-06-10T11:47:58.590Z,24.80
2023-06-10T11:50:33.880Z,24.70
2023-06-10T11:53:01.971Z,24.70
2023-06-10T11:55:44.396Z,24.60
2023-06-10T11:58:19.950Z,24.40
2023-06-10T12:00:48.997Z,24.50
2023-06-10T12:03:17.429Z,24.70
2023-06-10T12:05:58.012Z,24.80
2023-06-10T12:08:26.505Z,24.70
2023-06-10T12:10:56.965Z,24.70
2023-06-10T12:13:25.934Z,24.60
2023-06-10T12:15:54.001Z,24.70
2023-06-10T12:18:23.046Z,24.70
2023-06-10T12:20:52.101Z,24.80
2023-06-10T12:23:22.650Z,24.70
2023-06-10T12:25:57.616Z,24.60
2023-06-10T12:28:26.936Z,24.80
2023-06-10T12:31:08.750Z,24.80
2023-06-10T12:33:37.002Z,25.00
2023-06-10T12:36:05.453Z,25.00
2023-06-10T12:38:36.526Z,25.20
2023-06-10T12:41:06.329Z,25.40
2023-06-10T12:43:34.512Z,25.40
2023-06-10T12:46:11.326Z,25.30
2023-06-10T12:48:51.970Z,25.30
2023-06-10T12:51:22.735Z,25.30
2023-06-10T12:53:50.749Z,25.50
2023-06-10T12:56:20.132Z,25.80
2023-06-10T12:58:48.217Z,25.80
2023-06-10T13:01:16.236Z,25.70
2023-06-10T13:03:44.249Z,25.50
2023-06-10T13:06:12.888Z,25.60
2023-06-10T13:08:42.287Z,25.60
2023-06-10T13:11:10.512Z,25.60
2023-06-10T13:13:40.656Z,25.60
2023-06-10T13:16:08.813Z,25.60
2023-06-10T13:18:39.286Z,25.40
2023-06-10T13:21:07.414Z,25.30
2023-06-10T13:23:35.417Z,25.40
2023-06-10T13:26:04.384Z,25.30
2023-06-10T13:28:35.872Z,25.30
2023-06-10T13:31:05.706Z,25.10
2023-06-10T13:33:33.712Z,25.00
2023-06-10T13:36:01.772Z,25.00
2023-06-10T13:38:29.766Z,25.10
2023-06-10T13:40:57.774Z,25.00
2023-06-10T13:43:25.819Z,25.00
2023-06-10T13:45:54.962Z,25.10
2023-06-10T13:48:24.408Z,25.10
2023-06-10T13:50:54.834Z,24.90
2023-06-10T13:53:22.886Z,24.80
2023-06-10T13:55:50.918Z,24.90
2023-06-10T13:58:19.019Z,24.80
2023-06-10T14:00:47.043Z,24.80
2023-06-10T14:03:15.124Z,24.80
2023-06-10T14:05:44.813Z,24.70
2023-06-10T14:08:12.857Z,24.70
2023-06-10T14:10:42.856Z,24.70
2023-06-10T14:13:10.839Z,24.60
2023-06-10T14:15:38.873Z,24.40
2023-06-10T14:18:07.387Z,24.20
2023-06-10T14:20:36.521Z,24.30
2023-06-10T14:23:06.076Z,24.40
2023-06-10T14:25:34.130Z,24.40
2023-06-10T14:28:02.166Z,24.20
2023-06-10T14:30:30.189Z,24.30
2023-06-10T14:32:58.253Z,24.30
2023-06-10T14:35:26.338Z,24.30
2023-06-10T14:37:54.335Z,24.30
2023-06-10T14:40:25.543Z,24.30
2023-06-10T14:42:53.553Z,24.20
2023-06-10T14:45:21.551Z,24.20
2023-06-10T14:47:49.587Z,24.20
2023-06-10T14:50:17.650Z,24.20
2023-06-10T14:52:45.657Z,24.20
2023-06-10T14:55:13.940Z,24.30
2023-06-10T14:57:43.294Z,24.30
2023-06-10T15:00:12.899Z,24.10
2023-06-10T15:02:40.994Z,24.00
2023-06-10T15:05:09.989Z,23.90
2023-06-10T15:07:38.201Z,23.90
2023-06-10T15:10:07.392Z,23.90
2023-06-10T15:12:35.378Z,23.80
2023-06-10T15:15:05.398Z,23.90
2023-06-10T15:17:33.763Z,23.90
2023-06-10T15:20:03.710Z,23.90
2023-06-10T15:22:32.762Z,23.90
2023-06-10T15:25:21.070Z,23.90
2023-06-10T15:27:55.236Z,23.70
2023-06-10T15:30:24.853Z,23.70
2023-06-10T15:32:52.936Z,23.60
2023-06-10T15:35:23.827Z,23.40
2023-06-10T15:37:51.946Z,23.50
2023-06-10T15:40:22.317Z,23.40
2023-06-10T15:42:50.464Z,23.40
2023-06-10T15:45:18.546Z,23.50
2023-06-10T15:47:47.941Z,23.50
2023-06-10T15:50:15.971Z,23.50
2023-06-10T15:52:43.986Z,23.50
2023-06-10T15:55:12.282Z,23.40
2023-06-10T15:57:40.597Z,23.40
2023-06-10T16:00:10.298Z,23.40
2023-06-10T16:02:38.469Z,23.30
2023-06-10T16:05:08.649Z,23.30
2023-06-10T16:07:36.886Z,23.30
2023-06-10T16:10:05.389Z,23.20
2023-06-10T16:12:33.390Z,23.20
2023-06-10T16:15:01.382Z,23.10
2023-06-10T16:17:29.411Z,23.10
2023-06-10T16:19:57.441Z,23.00
2023-06-10T16:22:26.835Z,23.00
2023-06-10T16:24:55.441Z,23.00
2023-06-10T16:27:25.588Z,22.80
2023-06-10T16:29:53.650Z,22.80
2023-06-10T16:32:21.719Z,22.80
2023-06-10T16:34:49.764Z,22.70
2023-06-10T16:37:17.751Z,22.60
2023-06-10T16:39:47.165Z,22.70
2023-06-10T16:42:15.671Z,22.60
2023-06-10T16:44:43.676Z,22.50
2023-06-10T16:47:11.879Z,22.50
2023-06-10T16:49:42.359Z,22.30
2023-06-10T16:52:10.554Z,22.30
2023-06-10T16:54:43.634Z,22.20
2023-06-10T16:57:13.196Z,22.20
2023-06-10T16:59:41.310Z,22.20
2023-06-10T17:02:09.322Z,22.10
2023-06-10T17:04:37.457Z,22.00
2023-06-10T17:07:06.092Z,22.00
2023-06-10T17:09:34.131Z,21.90
2023-06-10T17:12:02.470Z,21.80
2023-06-10T17:14:36.931Z,21.70
2023-06-10T17:17:05.277Z,21.70
2023-06-10T17:19:33.291Z,21.60
2023-06-10T17:22:02.164Z,21.60
2023-06-10T17:24:30.168Z,21.50
2023-06-10T17:26:58.182Z,21.50
2023-06-10T17:29:26.188Z,21.50
2023-06-10T17:31:55.843Z,21.40
2023-06-10T17:34:23.919Z,21.40
2023-06-10T17:36:52.157Z,21.30
2023-06-10T17:39:20.225Z,21.30
2023-06-10T17:41:48.230Z,21.30
2023-06-10T17:44:16.978Z,21.30
2023-06-10T17:46:45.038Z,21.20
2023-06-10T17:49:16.049Z,21.20
2023-06-10T17:51:44.038Z,21.20
2023-06-10T17:54:12.137Z,21.10
2023-06-10T17:56:42.647Z,21.00
2023-06-10T17:59:10.679Z,21.00
2023-06-10T18:01:38.779Z,20.90
2023-06-10T18:04:07.331Z,21.00
2023-06-10T18:06:37.689Z,20.90
2023-06-10T18:09:05.780Z,20.90
2023-06-10T18:11:34.264Z,20.80
2023-06-10T18:14:02.293Z,20.80
2023-06-10T18:16:30.342Z,20.70
2023-06-10T18:18:58.569Z,20.70
2023-06-10T18:21:26.604Z,20.60
2023-06-10T18:23:56.378Z,20.50
2023-06-10T18:26:24.457Z,20.50
2023-06-10T18:28:54.606Z,20.50
2023-06-10T18:31:25.540Z,20.40
2023-06-10T18:33:53.593Z,20.40
2023-06-10T18:36:21.621Z,20.40
2023-06-10T18:38:49.607Z,20.40
2023-06-10T18:41:19.090Z,20.30
2023-06-10T18:43:47.058Z,20.20
2023-06-10T18:46:15.121Z,20.20
2023-06-10T18:48:45.635Z,20.20
2023-06-10T18:51:13.777Z,20.20
2023-06-10T18:53:41.789Z,20.10
2023-06-10T18:56:10.637Z,20.00
2023-06-10T18:58:40.032Z,20.00
2023-06-10T19:01:08.268Z,20.00
2023-06-10T19:03:39.154Z,19.90
2023-06-10T19:06:07.404Z,19.90
2023-06-10T19:08:37.625Z,19.80
2023-06-10T19:11:06.036Z,19.80
2023-06-10T19:13:34.158Z,19.70
2023-06-10T19:16:04.572Z,19.60
2023-06-10T19:18:32.600Z,19.60
2023-06-10T19:21:00.684Z,19.60
2023-06-10T19:23:28.780Z,19.50
2023-06-10T19:25:56.801Z,19.50
2023-06-10T19:28:24.851Z,19.40
2023-06-10T19:30:52.964Z,19.40
2023-06-10T19:33:22.380Z,19.40
2023-06-10T19:35:50.401Z,19.30
2023-06-10T19:38:18.467Z,19.20
2023-06-10T19:40:46.553Z,19.20
2023-06-10T19:43:16.514Z,19.20
2023-06-10T19:45:44.837Z,19.10
2023-06-10T19:48:14.242Z,19.10
2023-06-10T19:50:43.757Z,19.10
2023-06-10T19:53:12.382Z,19.00
2023-06-10T19:55:41.608Z,19.00
2023-06-10T19:58:09.644Z,18.90
2023-06-10T20:00:37.696Z,18.90
2023-06-10T20:03:05.887Z,18.90
2023-06-10T20:05:34.278Z,18.90
2023-06-10T20:08:03.678Z,18.90
2023-06-10T20:10:31.677Z,18.80
2023-06-10T20:12:59.761Z,18.80
2023-06-10T20:15:27.764Z,18.80
2023-06-10T20:17:58.661Z,18.70
2023-06-10T20:20:26.921Z,18.60
2023-06-10T20:22:57.337Z,18.60
2023-06-10T20:25:26.843Z,18.50
2023-06-10T20:27:54.884Z,18.50
2023-06-10T20:30:22.905Z,18.50
2023-06-10T20:32:50.997Z,18.50
2023-06-10T20:35:19.033Z,18.50
2023-06-10T20:37:48.058Z,18.50
2023-06-10T20:40:19.213Z,18.40
2023-06-10T20:42:48.625Z,18.50
2023-06-10T20:45:16.723Z,18.40
2023-06-10T20:47:44.767Z,18.30
2023-06-10T20:50:13.033Z,18.40
2023-06-10T20:52:42.219Z,18.40
2023-06-10T20:55:11.310Z,18.30
2023-06-10T20:57:39.411Z,18.30
2023-06-10T21:00:10.372Z,18.30
2023-06-10T21:02:38.435Z,18.30
2023-06-10T21:05:07.427Z,18.20
2023-06-10T21:07:35.641Z,18.30
2023-06-10T21:10:03.615Z,18.30
2023-06-10T21:12:31.599Z,18.30
2023-06-10T21:14:59.671Z,18.20
2023-06-10T21:17:29.675Z,18.20
2023-06-10T21:19:57.707Z,18.20
2023-06-10T21:22:25.851Z,18.20
2023-06-10T21:24:53.901Z,18.10
2023-06-10T21:27:25.699Z,18.10
2023-06-10T21:29:53.739Z,18.00
2023-06-10T21:32:25.391Z,18.00
2023-06-10T21:34:54.773Z,18.00
2023-06-10T21:37:24.409Z,17.90
2023-06-10T21:39:52.681Z,17.90
2023-06-10T21:42:20.912Z,17.90
2023-06-10T21:44:48.982Z,17.90
2023-06-10T21:47:17.949Z,17.80
2023-06-10T21:49:45.957Z,17.80
2023-06-10T21:52:15.864Z,17.90
2023-06-10T21:54:43.956Z,17.90
2023-06-10T21:57:12.025Z,17.90
2023-06-10T21:59:41.455Z,17.80
2023-06-10T22:02:10.027Z,17.80
2023-06-10T22:04:39.526Z,17.80
2023-06-10T22:07:08.784Z,17.70
2023-06-10T22:09:38.227Z,17.70
2023-06-10T22:12:07.462Z,17.60
2023-06-10T22:14:35.475Z,17.60
2023-06-10T22:17:03.528Z,17.50
2023-06-10T22:19:31.539Z,17.60
2023-06-10T22:21:59.561Z,17.60
2023-06-10T22:24:27.555Z,17.50
2023-06-10T22:26:56.922Z,17.50
2023-06-10T22:29:24.935Z,17.40
2023-06-10T22:31:52.945Z,17.40
2023-06-10T22:34:23.387Z,17.40
2023-06-10T22:36:51.376Z,17.30
2023-06-10T22:39:19.475Z,17.30
2023-06-10T22:41:47.478Z,17.20
2023-06-10T22:44:16.925Z,17.20
2023-06-10T22:46:44.929Z,17.20
2023-06-10T22:49:14.404Z,17.20
2023-06-10T22:51:46.433Z,17.10
2023-06-10T22:54:17.527Z,17.10
2023-06-10T22:56:45.745Z,17.00
2023-06-10T22:59:14.075Z,17.00
2023-06-10T23:01:43.545Z,16.90
2023-06-10T23:04:11.622Z,16.90
2023-06-10T23:06:42.155Z,16.90
2023-06-10T23:09:11.381Z,16.80
2023-06-10T23:11:39.732Z,16.80
2023-06-10T23:14:09.532Z,16.80
2023-06-10T23:16:45.963Z,16.80
2023-06-10T23:19:19.184Z,16.70
2023-06-10T23:21:53.832Z,16.70
2023-06-10T23:24:30.388Z,16.70
2023-06-10T23:27:00.597Z,16.70
2023-06-10T23:29:28.928Z,16.70
2023-06-10T23:31:57.542Z,16.60
2023-06-10T23:34:27.018Z,16.60
2023-06-10T23:36:55.066Z,16.60
2023-06-10T23:39:23.413Z,16.60
2023-06-10T23:41:51.712Z,16.60
2023-06-10T23:44:19.806Z,16.50
2023-06-10T23:46:47.792Z,16.50
2023-06-10T23:49:15.829Z,16.50
2023-06-10T23:51:45.201Z,16.40
2023-06-10T23:54:14.744Z,16.40
2023-06-10T23:56:44.963Z,16.40
2023-06-10T23:59:13.180Z,16.40
