createdAt,value
2023-04-09T00:02:14.526Z,99.90
2023-04-09T00:04:41.500Z,99.90
2023-04-09T00:07:08.320Z,99.90
2023-04-09T00:09:35.646Z,99.90
2023-04-09T00:12:03.462Z,99.90
2023-04-09T00:14:30.455Z,99.90
2023-04-09T00:16:57.189Z,99.90
2023-04-09T00:19:23.919Z,99.90
2023-04-09T00:21:50.881Z,99.90
2023-04-09T00:24:17.640Z,99.90
2023-04-09T00:26:44.460Z,99.90
2023-04-09T00:29:11.244Z,99.90
2023-04-09T00:31:38.105Z,99.90
2023-04-09T00:34:05.469Z,99.90
2023-04-09T00:36:32.154Z,99.90
2023-04-09T00:38:59.123Z,99.90
2023-04-09T00:41:25.929Z,99.90
2023-04-09T00:43:52.745Z,99.90
2023-04-09T00:46:19.597Z,99.90
2023-04-09T00:48:46.467Z,99.90
2023-04-09T00:51:13.209Z,99.90
2023-04-09T00:53:40.041Z,99.90
2023-04-09T00:56:08.413Z,99.90
2023-04-09T00:58:35.863Z,99.90
2023-04-09T01:01:02.656Z,99.90
2023-04-09T01:03:29.756Z,99.90
2023-04-09T01:06:02.405Z,99.90
2023-04-09T01:08:52.160Z,99.90
2023-04-09T01:11:36.000Z,99.90
2023-04-09T01:14:11.734Z,99.90
2023-04-09T01:16:44.821Z,99.90
2023-04-09T01:19:32.724Z,99.90
2023-04-09T01:22:00.608Z,99.90
2023-04-09T01:24:40.261Z,99.90
2023-04-09T01:27:08.949Z,99.90
2023-04-09T01:29:54.568Z,99.90
2023-04-09T01:32:22.545Z,99.90
2023-04-09T01:34:50.310Z,99.90
2023-04-09T01:37:19.404Z,99.90
2023-04-09T01:39:46.935Z,99.90
2023-04-09T01:42:16.565Z,99.90
2023-04-09T01:44:46.680Z,99.90
2023-04-09T01:47:13.741Z,99.90
2023-04-09T01:49:43.461Z,99.90
2023-04-09T01:52:10.513Z,99.90
2023-04-09T01:54:37.370Z,99.90
2023-04-09T01:57:04.247Z,99.90
2023-04-09T01:59:31.143Z,99.90
2023-04-09T02:02:11.259Z,99.90
2023-04-09T02:04:46.614Z,99.90
2023-04-09T02:07:23.547Z,99.90
2023-04-09T02:09:53.235Z,99.90
2023-04-09T02:12:21.565Z,99.90
2023-04-09T02:14:51.580Z,99.90
2023-04-09T02:17:18.990Z,99.90
2023-04-09T02:19:47.731Z,99.90
2023-04-09T02:22:15.998Z,99.90
2023-04-09T02:24:43.270Z,99.90
2023-04-09T02:27:10.398Z,99.90
2023-04-09T02:29:39.726Z,99.90
2023-04-09T02:32:06.898Z,99.90
2023-04-09T02:34:33.709Z,99.90
2023-04-09T02:37:00.567Z,99.90
2023-04-09T02:39:27.410Z,99.90
2023-04-09T02:41:54.254Z,99.90
2023-04-09T02:44:21.029Z,99.90
2023-04-09T02:46:51.409Z,99.90
2023-04-09T02:49:18.287Z,99.90
2023-04-09T02:51:45.042Z,99.90
2023-04-09T02:54:11.842Z,99.90
2023-04-09T02:56:38.617Z,99.90
2023-04-09T02:59:05.365Z,99.90
2023-04-09T03:01:32.369Z,99.90
2023-04-09T03:04:00.201Z,99.90
2023-04-09T03:06:26.978Z,99.90
2023-04-09T03:08:53.883Z,99.90
2023-04-09T03:11:20.815Z,99.90
2023-04-09T03:13:47.577Z,99.90
2023-04-09T03:16:14.406Z,99.90
2023-04-09T03:18:41.145Z,99.90
2023-04-09T03:21:08.679Z,99.90
2023-04-09T03:23:38.434Z,99.90
2023-04-09T03:26:07.727Z,99.90
2023-04-09T03:28:42.263Z,99.90
2023-04-09T03:31:09.042Z,99.90
2023-04-09T03:33:38.080Z,99.90
2023-04-09T03:36:05.344Z,99.90
2023-04-09T03:38:53.049Z,99.90
2023-04-09T03:41:28.689Z,99.90
2023-04-09T03:43:57.700Z,99.90
2023-04-09T03:46:28.707Z,99.90
2023-04-09T03:48:58.234Z,99.90
2023-04-09T03:51:33.544Z,99.90
2023-04-09T03:54:00.817Z,99.90
2023-04-09T03:56:27.707Z,99.90
2023-04-09T03:58:54.958Z,99.90
2023-04-09T04:01:26.991Z,99.90
2023-04-09T04:03:58.277Z,99.90
2023-04-09T04:06:32.864Z,99.90
2023-04-09T04:09:12.353Z,99.90
2023-04-09T04:11:48.332Z,99.90
2023-04-09T04:14:15.903Z,99.90
2023-04-09T04:16:45.989Z,99.90
2023-04-09T04:19:16.780Z,99.90
2023-04-09T04:21:47.521Z,99.90
2023-04-09T04:24:14.264Z,99.90
2023-04-09T04:26:41.721Z,99.90
2023-04-09T04:29:10.556Z,99.90
2023-04-09T04:31:56.171Z,99.90
2023-04-09T04:34:25.787Z,99.90
2023-04-09T04:37:08.973Z,99.90
2023-04-09T04:39:35.716Z,99.90
2023-04-09T04:42:07.428Z,99.90
2023-04-09T04:44:34.296Z,99.90
2023-04-09T04:47:16.678Z,99.90
2023-04-09T04:49:43.502Z,99.90
2023-04-09T04:52:10.925Z,99.90
2023-04-09T04:54:41.032Z,99.90
2023-04-09T04:57:08.438Z,99.90
2023-04-09T04:59:41.695Z,99.90
2023-04-09T05:02:11.135Z,99.90
2023-04-09T05:04:52.924Z,99.90
2023-04-09T05:07:24.821Z,99.90
2023-04-09T05:09:54.532Z,99.90
2023-04-09T05:12:21.226Z,99.90
2023-04-09T05:14:51.387Z,99.90
2023-04-09T05:17:18.183Z,99.90
2023-04-09T05:19:53.935Z,99.90
2023-04-09T05:22:27.224Z,99.90
2023-04-09T05:24:53.993Z,99.90
2023-04-09T05:27:22.182Z,99.90
2023-04-09T05:29:51.119Z,99.90
2023-04-09T05:32:18.045Z,99.90
2023-04-09T05:34:44.843Z,99.90
2023-04-09T05:37:11.775Z,99.90
2023-04-09T05:39:39.416Z,99.90
2023-04-09T05:42:06.205Z,99.90
2023-04-09T05:44:49.778Z,99.90
2023-04-09T05:47:19.783Z,99.90
2023-04-09T05:49:59.195Z,99.90
2023-04-09T05:52:26.840Z,99.90
2023-04-09T05:54:53.589Z,99.90
2023-04-09T05:57:26.426Z,99.90
2023-04-09T05:59:58.526Z,99.90
2023-04-09T06:02:25.895Z,99.90
2023-04-09T06:04:54.493Z,99.90
2023-04-09T06:07:21.881Z,99.90
2023-04-09T06:09:48.841Z,99.90
2023-04-09T06:12:15.901Z,99.90
2023-04-09T06:14:42.596Z,99.90
2023-04-09T06:17:09.505Z,99.90
2023-04-09T06:19:36.927Z,99.90
2023-04-09T06:22:04.329Z,99.90
2023-04-09T06:24:32.629Z,99.90
2023-04-09T06:26:59.944Z,99.90
2023-04-09T06:29:27.208Z,99.90
2023-04-09T06:31:54.242Z,99.90
2023-04-09T06:34:21.154Z,99.90
2023-04-09T06:36:47.989Z,99.90
2023-04-09T06:39:14.692Z,99.90
2023-04-09T06:41:41.393Z,99.90
2023-04-09T06:44:24.370Z,99.90
2023-04-09T06:46:51.421Z,99.90
2023-04-09T06:49:18.349Z,99.90
2023-04-09T06:51:45.053Z,99.90
2023-04-09T06:54:11.804Z,99.90
2023-04-09T06:56:38.501Z,99.90
2023-04-09T06:59:05.424Z,99.90
2023-04-09T07:01:32.292Z,99.90
2023-04-09T07:03:59.045Z,99.90
2023-04-09T07:06:25.877Z,99.90
2023-04-09T07:08:52.790Z,99.90
2023-04-09T07:11:19.735Z,99.90
2023-04-09T07:13:46.461Z,99.90
2023-04-09T07:16:13.261Z,99.90
2023-04-09T07:18:39.982Z,99.90
2023-04-09T07:21:07.038Z,99.90
2023-04-09T07:23:37.315Z,99.90
2023-04-09T07:26:05.400Z,99.90
2023-04-09T07:28:32.596Z,99.90
2023-04-09T07:31:02.842Z,99.90
2023-04-09T07:33:30.016Z,99.90
2023-04-09T07:35:56.806Z,99.90
2023-04-09T07:38:23.787Z,99.90
2023-04-09T07:40:50.668Z,99.90
2023-04-09T07:43:17.435Z,99.90
2023-04-09T07:45:44.586Z,99.90
2023-04-09T07:48:11.573Z,99.90
2023-04-09T07:50:41.280Z,99.90
2023-04-09T07:53:07.987Z,99.90
2023-04-09T07:55:34.698Z,99.90
2023-04-09T07:58:01.436Z,99.90
2023-04-09T08:00:28.267Z,99.90
2023-04-09T08:02:55.250Z,99.90
2023-04-09T08:05:22.333Z,99.90
2023-04-09T08:07:51.732Z,99.90
2023-04-09T08:10:18.537Z,99.90
2023-04-09T08:12:45.332Z,99.90
2023-04-09T08:15:12.020Z,99.90
2023-04-09T08:17:38.733Z,99.90
2023-04-09T08:20:06.346Z,99.90
2023-04-09T08:22:33.126Z,99.90
2023-04-09T08:25:02.157Z,99.90
2023-04-09T08:27:29.426Z,99.90
2023-04-09T08:29:56.220Z,99.90
2023-04-09T08:32:23.038Z,99.90
2023-04-09T08:34:49.745Z,99.90
2023-04-09T08:37:16.739Z,99.90
2023-04-09T08:39:43.552Z,99.90
2023-04-09T08:42:12.638Z,99.90
2023-04-09T08:44:39.441Z,99.90
2023-04-09T08:47:11.614Z,99.90
2023-04-09T08:49:41.945Z,99.90
2023-04-09T08:52:08.883Z,99.90
2023-04-09T08:54:35.726Z,99.90
2023-04-09T08:57:06.315Z,99.90
2023-04-09T08:59:37.024Z,99.90
2023-04-09T09:02:08.628Z,99.90
2023-04-09T09:04:49.691Z,99.90
2023-04-09T09:07:17.445Z,99.90
2023-04-09T09:10:03.214Z,99.90
2023-04-09T09:12:39.990Z,99.90
2023-04-09T09:15:31.263Z,99.90
2023-04-09T09:18:00.836Z,99.90
2023-04-09T09:20:28.055Z,99.90
2023-04-09T09:22:56.749Z,99.90
2023-04-09T09:25:25.697Z,99.90
2023-04-09T09:27:53.856Z,99.90
2023-04-09T09:30:25.038Z,99.90
2023-04-09T09:33:11.185Z,99.60
2023-04-09T09:35:52.118Z,99.80
2023-04-09T09:38:19.503Z,99.40
2023-04-09T09:40:47.406Z,99.10
2023-04-09T09:43:14.933Z,98.90
2023-04-09T09:45:43.496Z,99.10
2023-04-09T09:48:12.912Z,98.90
2023-04-09T09:50:43.619Z,97.00
2023-04-09T09:53:11.941Z,97.10
2023-04-09T09:55:45.412Z,97.70
2023-04-09T09:58:20.032Z,96.70
2023-04-09T10:00:48.509Z,96.80
2023-04-09T10:03:21.302Z,96.10
2023-04-09T10:05:48.623Z,94.80
2023-04-09T10:08:16.124Z,94.80
2023-04-09T10:10:43.318Z,95.10
2023-04-09T10:13:16.679Z,93.80
2023-04-09T10:15:44.980Z,92.10
2023-04-09T10:18:12.252Z,90.60
2023-04-09T10:21:02.297Z,88.20
2023-04-09T10:23:41.393Z,89.60
2023-04-09T10:26:08.855Z,91.70
2023-04-09T10:28:38.121Z,91.20
2023-04-09T10:31:06.894Z,90.40
2023-04-09T10:33:36.071Z,88.40
2023-04-09T10:36:12.870Z,88.30
2023-04-09T10:38:41.323Z,86.90
2023-04-09T10:41:13.983Z,85.90
2023-04-09T10:43:41.098Z,86.60
2023-04-09T10:46:26.758Z,85.60
2023-04-09T10:49:15.988Z,87.20
2023-04-09T10:51:47.773Z,85.00
2023-04-09T10:54:46.224Z,86.60
2023-04-09T10:57:15.632Z,88.00
2023-04-09T10:59:46.261Z,84.90
2023-04-09T11:02:40.345Z,86.60
2023-04-09T11:05:12.233Z,83.40
2023-04-09T11:07:46.846Z,85.10
2023-04-09T11:10:13.766Z,82.70
2023-04-09T11:12:40.672Z,81.60
2023-04-09T11:15:18.884Z,83.40
2023-04-09T11:17:49.455Z,81.20
2023-04-09T11:20:20.273Z,81.50
2023-04-09T11:22:48.068Z,81.20
2023-04-09T11:25:19.702Z,78.30
2023-04-09T11:27:47.282Z,81.10
2023-04-09T11:30:14.867Z,79.70
2023-04-09T11:32:41.742Z,77.10
2023-04-09T11:35:16.885Z,78.90
2023-04-09T11:37:44.837Z,79.90
2023-04-09T11:40:19.716Z,78.50
2023-04-09T11:42:49.057Z,79.10
2023-04-09T11:45:16.944Z,77.90
2023-04-09T11:47:45.051Z,76.90
2023-04-09T11:50:13.649Z,76.70
2023-04-09T11:52:41.462Z,79.90
2023-04-09T11:55:09.899Z,82.10
2023-04-09T11:57:45.975Z,80.80
2023-04-09T12:00:17.391Z,79.60
2023-04-09T12:02:46.702Z,80.40
2023-04-09T12:05:28.337Z,81.20
2023-04-09T12:08:13.473Z,74.70
2023-04-09T12:10:40.455Z,75.70
2023-04-09T12:13:10.554Z,76.90
2023-04-09T12:15:41.282Z,77.50
2023-04-09T12:18:10.149Z,75.90
2023-04-09T12:20:41.369Z,77.00
2023-04-09T12:23:09.002Z,79.20
2023-04-09T12:25:38.171Z,79.40
2023-04-09T12:28:06.878Z,80.10
2023-04-09T12:30:34.631Z,81.10
2023-04-09T12:33:02.770Z,81.10
2023-04-09T12:35:29.821Z,80.20
2023-04-09T12:37:57.034Z,81.00
2023-04-09T12:40:24.350Z,81.20
2023-04-09T12:42:51.744Z,82.00
2023-04-09T12:45:20.015Z,82.70
2023-04-09T12:47:47.132Z,84.40
2023-04-09T12:50:16.166Z,83.60
2023-04-09T12:52:47.200Z,85.30
2023-04-09T12:55:14.593Z,84.70
2023-04-09T12:57:47.393Z,83.80
2023-04-09T13:00:14.636Z,85.20
2023-04-09T13:02:42.410Z,82.00
2023-04-09T13:05:09.918Z,84.30
2023-04-09T13:07:36.912Z,84.80
2023-04-09T13:10:03.952Z,83.40
2023-04-09T13:12:30.858Z,84.00
2023-04-09T13:14:59.138Z,86.40
2023-04-09T13:17:26.282Z,84.60
2023-04-09T13:19:53.644Z,85.40
2023-04-09T13:22:20.634Z,85.10
2023-04-09T13:24:47.628Z,85.80
2023-04-09T13:27:14.740Z,85.10
2023-04-09T13:29:41.974Z,84.50
2023-04-09T13:32:11.036Z,84.40
2023-04-09T13:34:39.609Z,85.10
2023-04-09T13:37:07.044Z,84.80
2023-04-09T13:39:33.981Z,85.00
2023-04-09T13:42:07.132Z,85.70
2023-04-09T13:44:37.070Z,85.70
2023-04-09T13:47:03.938Z,85.40
2023-04-09T13:49:30.985Z,85.30
2023-04-09T13:51:59.528Z,85.10
2023-04-09T13:54:26.592Z,86.30
2023-04-09T13:56:53.803Z,86.20
2023-04-09T13:59:20.518Z,86.80
2023-04-09T14:01:47.429Z,85.50
2023-04-09T14:04:14.509Z,85.00
2023-04-09T14:06:42.559Z,83.40
2023-04-09T14:09:11.524Z,83.80
2023-04-09T14:11:39.007Z,84.70
2023-04-09T14:14:05.790Z,84.50
2023-04-09T14:16:33.550Z,85.00
2023-04-09T14:19:00.584Z,84.80
2023-04-09T14:21:27.763Z,84.90
2023-04-09T14:23:54.694Z,85.20
2023-04-09T14:26:24.111Z,84.30
2023-04-09T14:28:51.660Z,85.00
2023-04-09T14:31:21.447Z,85.40
2023-04-09T14:33:48.845Z,85.50
2023-04-09T14:36:15.892Z,86.50
2023-04-09T14:38:42.659Z,85.90
2023-04-09T14:41:09.371Z,86.20
2023-04-09T14:43:36.122Z,86.50
2023-04-09T14:46:04.084Z,86.60
2023-04-09T14:48:30.955Z,86.80
2023-04-09T14:50:58.173Z,86.90
2023-04-09T14:53:25.454Z,86.80
2023-04-09T14:55:52.155Z,86.90
2023-04-09T14:58:18.835Z,86.90
2023-04-09T15:00:45.501Z,87.00
2023-04-09T15:03:12.587Z,87.60
2023-04-09T15:05:39.528Z,88.00
2023-04-09T15:08:06.293Z,88.00
2023-04-09T15:10:33.035Z,88.10
2023-04-09T15:12:59.718Z,88.50
2023-04-09T15:15:26.903Z,89.10
2023-04-09T15:17:53.632Z,89.70
2023-04-09T15:20:20.436Z,89.80
2023-04-09T15:22:47.163Z,90.00
2023-04-09T15:25:14.568Z,90.00
2023-04-09T15:27:41.525Z,90.20
2023-04-09T15:30:08.728Z,90.40
2023-04-09T15:32:35.449Z,90.50
2023-04-09T15:35:02.231Z,90.60
2023-04-09T15:37:28.909Z,90.40
2023-04-09T15:39:55.713Z,90.20
2023-04-09T15:42:22.948Z,89.30
2023-04-09T15:44:50.560Z,89.40
2023-04-09T15:47:17.614Z,86.30
2023-04-09T15:49:44.374Z,88.30
2023-04-09T15:52:11.213Z,85.60
2023-04-09T15:54:38.027Z,87.20
2023-04-09T15:57:04.811Z,87.50
2023-04-09T15:59:31.867Z,87.70
2023-04-09T16:01:58.740Z,87.80
2023-04-09T16:04:26.844Z,87.80
2023-04-09T16:06:55.641Z,87.90
2023-04-09T16:09:22.967Z,88.40
2023-04-09T16:11:51.616Z,88.80
2023-04-09T16:14:18.463Z,88.20
2023-04-09T16:16:49.563Z,87.50
2023-04-09T16:19:21.243Z,87.80
2023-04-09T16:21:49.244Z,87.80
2023-04-09T16:24:16.055Z,87.60
2023-04-09T16:26:43.984Z,87.70
2023-04-09T16:29:11.101Z,87.90
2023-04-09T16:31:39.196Z,88.10
2023-04-09T16:34:05.971Z,88.20
2023-04-09T16:36:36.763Z,88.20
2023-04-09T16:39:06.624Z,88.40
2023-04-09T16:41:35.009Z,88.80
2023-04-09T16:44:03.645Z,88.90
2023-04-09T16:46:30.392Z,89.30
2023-04-09T16:48:57.228Z,89.40
2023-04-09T16:51:23.980Z,89.70
2023-04-09T16:53:50.713Z,89.90
2023-04-09T16:56:17.376Z,90.00
2023-04-09T16:58:44.590Z,90.00
2023-04-09T17:01:11.453Z,90.10
2023-04-09T17:03:38.229Z,90.20
2023-04-09T17:06:05.299Z,91.10
2023-04-09T17:08:32.180Z,90.90
2023-04-09T17:11:02.364Z,90.90
2023-04-09T17:13:35.157Z,91.10
2023-04-09T17:16:02.890Z,91.10
2023-04-09T17:18:30.265Z,91.30
2023-04-09T17:20:57.043Z,91.70
2023-04-09T17:23:23.847Z,91.60
2023-04-09T17:25:50.519Z,91.60
2023-04-09T17:28:18.954Z,92.10
2023-04-09T17:30:46.060Z,92.00
2023-04-09T17:33:12.898Z,92.90
2023-04-09T17:35:39.659Z,92.90
2023-04-09T17:38:06.752Z,92.80
2023-04-09T17:40:33.570Z,92.70
2023-04-09T17:43:00.394Z,92.80
2023-04-09T17:45:27.200Z,92.80
2023-04-09T17:47:54.075Z,92.80
2023-04-09T17:50:21.297Z,92.80
2023-04-09T17:52:48.100Z,93.00
2023-04-09T17:55:15.395Z,93.00
2023-04-09T17:57:42.772Z,93.10
2023-04-09T18:00:11.047Z,93.30
2023-04-09T18:02:46.047Z,93.40
2023-04-09T18:05:13.176Z,93.60
2023-04-09T18:07:40.053Z,94.00
2023-04-09T18:10:07.091Z,94.10
2023-04-09T18:12:33.799Z,94.60
2023-04-09T18:15:00.458Z,94.80
2023-04-09T18:17:27.251Z,95.00
2023-04-09T18:19:55.054Z,95.50
2023-04-09T18:22:22.593Z,95.50
2023-04-09T18:24:49.281Z,95.60
2023-04-09T18:27:17.720Z,96.00
2023-04-09T18:29:44.432Z,96.10
2023-04-09T18:32:11.200Z,96.20
2023-04-09T18:34:38.143Z,96.40
2023-04-09T18:37:04.825Z,96.80
2023-04-09T18:39:31.701Z,96.90
2023-04-09T18:41:58.490Z,97.10
2023-04-09T18:44:25.187Z,97.10
2023-04-09T18:46:52.307Z,97.40
2023-04-09T18:49:19.259Z,97.60
2023-04-09T18:51:46.655Z,97.90
2023-04-09T18:54:13.386Z,98.30
2023-04-09T18:56:40.071Z,98.50
2023-04-09T18:59:06.771Z,98.80
2023-04-09T19:01:33.712Z,99.00
2023-04-09T19:04:00.726Z,99.30
2023-04-09T19:06:27.956Z,99.50
2023-04-09T19:08:58.156Z,99.20
2023-04-09T19:11:25.960Z,99.70
2023-04-09T19:13:52.753Z,99.80
2023-04-09T19:16:20.758Z,99.90
2023-04-09T19:18:47.717Z,99.90
2023-04-09T19:21:14.507Z,99.90
2023-04-09T19:23:41.290Z,99.90
2023-04-09T19:26:08.090Z,99.90
2023-04-09T19:28:34.908Z,99.90
2023-04-09T19:31:03.376Z,99.90
2023-04-09T19:33:30.850Z,99.90
2023-04-09T19:35:57.708Z,99.90
2023-04-09T19:38:24.432Z,99.90
2023-04-09T19:40:51.240Z,99.90
2023-04-09T19:43:18.002Z,99.90
2023-04-09T19:45:44.762Z,99.90
2023-04-09T19:48:12.638Z,99.90
2023-04-09T19:50:43.567Z,99.90
2023-04-09T19:53:10.846Z,99.90
2023-04-09T19:55:37.647Z,99.90
2023-04-09T19:58:05.579Z,99.90
2023-04-09T20:00:35.281Z,99.90
2023-04-09T20:03:02.911Z,99.90
2023-04-09T20:05:29.970Z,99.90
2023-04-09T20:07:56.665Z,99.90
2023-04-09T20:10:23.491Z,99.90
2023-04-09T20:12:51.156Z,99.90
2023-04-09T20:15:21.769Z,99.90
2023-04-09T20:17:49.001Z,99.90
2023-04-09T20:20:37.985Z,99.90
2023-04-09T20:23:04.955Z,99.90
2023-04-09T20:25:34.987Z,99.90
2023-04-09T20:28:02.456Z,99.90
2023-04-09T20:30:31.362Z,99.90
2023-04-09T20:32:58.577Z,99.90
2023-04-09T20:39:45.001Z,99.90
2023-04-09T20:42:11.686Z,99.90
2023-04-09T20:44:38.382Z,99.90
2023-04-09T20:47:07.084Z,99.90
2023-04-09T20:49:33.862Z,99.90
2023-04-09T20:52:00.709Z,99.90
2023-04-09T20:54:27.803Z,99.90
2023-04-09T21:00:22.680Z,99.90
2023-04-09T21:02:49.509Z,99.90
2023-04-09T21:05:23.294Z,99.90
2023-04-09T21:07:54.282Z,99.90
2023-04-09T21:10:21.294Z,99.90
2023-04-09T21:12:48.115Z,99.90
2023-04-09T21:15:14.878Z,99.90
2023-04-09T21:17:41.576Z,99.90
2023-04-09T21:20:08.818Z,99.90
2023-04-09T21:22:35.986Z,99.90
2023-04-09T21:25:03.391Z,99.90
2023-04-09T21:27:30.316Z,99.90
2023-04-09T21:29:57.415Z,99.90
2023-04-09T21:32:24.981Z,99.90
2023-04-09T21:34:51.777Z,99.90
2023-04-09T21:37:18.422Z,99.90
2023-04-09T21:39:45.215Z,99.90
2023-04-09T21:42:11.917Z,99.90
2023-04-09T21:44:38.956Z,99.90
2023-04-09T21:47:08.861Z,99.90
2023-04-09T21:49:40.271Z,99.90
2023-04-09T21:52:13.929Z,99.90
2023-04-09T21:54:42.166Z,99.90
2023-04-09T21:57:09.055Z,99.90
2023-04-09T21:59:38.505Z,99.90
2023-04-09T22:02:05.646Z,99.90
2023-04-09T22:04:34.847Z,99.90
2023-04-09T22:07:02.651Z,99.90
2023-04-09T22:09:30.498Z,99.90
2023-04-09T22:11:58.491Z,99.90
2023-04-09T22:14:29.080Z,99.90
2023-04-09T22:17:01.367Z,99.90
2023-04-09T22:19:29.789Z,99.90
2023-04-09T22:21:56.678Z,99.90
2023-04-09T22:24:28.607Z,99.90
2023-04-09T22:26:56.066Z,99.90
2023-04-09T22:29:22.666Z,99.90
2023-04-09T22:31:49.288Z,99.90
2023-04-09T22:34:21.515Z,99.90
2023-04-09T22:36:49.101Z,99.90
2023-04-09T22:39:15.785Z,99.90
2023-04-09T22:41:42.476Z,99.90
2023-04-09T22:44:09.608Z,99.90
2023-04-09T22:46:36.743Z,99.90
2023-04-09T22:49:05.553Z,99.90
2023-04-09T22:51:34.548Z,99.90
2023-04-09T22:54:01.871Z,99.90
2023-04-09T22:56:29.210Z,99.90
2023-04-09T22:58:56.127Z,99.90
2023-04-09T23:01:23.165Z,99.90
2023-04-09T23:03:50.736Z,99.90
2023-04-09T23:06:17.527Z,99.90
2023-04-09T23:08:44.731Z,99.90
2023-04-09T23:11:11.987Z,99.90
2023-04-09T23:13:38.841Z,99.90
2023-04-09T23:16:07.231Z,99.90
2023-04-09T23:18:35.817Z,99.90
2023-04-09T23:21:07.070Z,99.90
2023-04-09T23:23:34.719Z,99.90
2023-04-09T23:26:01.704Z,99.90
2023-04-09T23:28:29.100Z,99.90
2023-04-09T23:30:55.862Z,99.90
2023-04-09T23:33:23.037Z,99.90
2023-04-09T23:35:50.378Z,99.90
2023-04-09T23:38:17.110Z,99.90
2023-04-09T23:40:43.762Z,99.90
2023-04-09T23:43:10.936Z,99.90
2023-04-09T23:45:37.671Z,99.90
2023-04-09T23:48:05.981Z,99.90
2023-04-09T23:50:32.784Z,99.90
2023-04-09T23:53:03.716Z,99.90
2023-04-09T23:55:30.622Z,99.90
2023-04-09T23:57:57.270Z,99.90
