createdAt,value
2023-03-02T00:01:35.130Z,80.80
2023-03-02T00:04:05.117Z,80.88
2023-03-02T00:06:34.992Z,80.93
2023-03-02T00:09:04.281Z,81.12
2023-03-02T00:11:33.070Z,81.10
2023-03-02T00:14:00.112Z,81.16
2023-03-02T00:16:27.243Z,81.10
2023-03-02T00:18:54.217Z,81.03
2023-03-02T00:21:21.415Z,81.23
2023-03-02T00:23:48.372Z,81.16
2023-03-02T00:26:15.368Z,81.34
2023-03-02T00:28:42.515Z,81.44
2023-03-02T00:31:09.784Z,81.77
2023-03-02T00:33:36.764Z,81.62
2023-03-02T00:36:04.211Z,81.65
2023-03-02T00:38:31.332Z,81.79
2023-03-02T00:40:59.482Z,81.64
2023-03-02T00:43:28.174Z,81.95
2023-03-02T00:45:55.851Z,82.08
2023-03-02T00:48:23.240Z,82.17
2023-03-02T00:50:50.276Z,82.24
2023-03-02T00:53:18.138Z,82.66
2023-03-02T00:55:54.819Z,82.65
2023-03-02T00:58:22.508Z,82.72
2023-03-02T01:00:49.638Z,83.02
2023-03-02T01:03:16.732Z,82.95
2023-03-02T01:05:44.113Z,82.90
2023-03-02T01:08:11.683Z,83.44
2023-03-02T01:10:39.751Z,82.98
2023-03-02T01:13:08.435Z,82.98
2023-03-02T01:15:35.515Z,83.21
2023-03-02T01:18:02.644Z,83.17
2023-03-02T01:20:29.638Z,83.11
2023-03-02T01:22:56.715Z,83.04
2023-03-02T01:25:24.193Z,83.42
2023-03-02T01:27:51.356Z,83.51
2023-03-02T01:30:18.841Z,83.67
2023-03-02T01:32:45.895Z,83.65
2023-03-02T01:35:13.636Z,83.97
2023-03-02T01:37:40.750Z,83.79
2023-03-02T01:40:09.552Z,83.69
2023-03-02T01:42:46.473Z,84.08
2023-03-02T01:46:02.110Z,84.13
2023-03-02T01:48:37.164Z,84.18
2023-03-02T01:51:07.396Z,84.13
2023-03-02T01:53:36.689Z,84.17
2023-03-02T01:56:05.744Z,83.84
2023-03-02T01:58:37.030Z,83.94
2023-03-02T02:01:04.934Z,83.74
2023-03-02T02:03:32.423Z,83.84
2023-03-02T02:06:24.428Z,83.66
2023-03-02T02:08:54.322Z,84.04
2023-03-02T02:11:21.583Z,84.08
2023-03-02T02:13:48.896Z,84.07
2023-03-02T02:16:16.474Z,84.28
2023-03-02T02:18:44.510Z,84.59
2023-03-02T02:21:12.079Z,84.60
2023-03-02T02:24:01.785Z,84.77
2023-03-02T02:26:37.446Z,84.88
2023-03-02T02:29:14.830Z,84.49
2023-03-02T02:31:48.752Z,84.63
2023-03-02T02:34:31.852Z,84.58
2023-03-02T02:37:12.663Z,84.49
2023-03-02T02:39:45.245Z,84.56
2023-03-02T02:42:28.821Z,84.33
2023-03-02T02:45:00.042Z,84.36
2023-03-02T02:47:28.104Z,84.25
2023-03-02T02:49:56.682Z,84.09
2023-03-02T02:52:27.250Z,84.08
2023-03-02T02:54:56.812Z,84.01
2023-03-02T02:57:28.192Z,84.07
2023-03-02T03:00:00.125Z,84.03
2023-03-02T03:02:30.958Z,84.29
2023-03-02T03:05:02.691Z,84.52
2023-03-02T03:07:33.240Z,84.71
2023-03-02T03:10:35.078Z,84.67
2023-03-02T03:13:02.810Z,84.84
2023-03-02T03:15:29.792Z,84.52
2023-03-02T03:17:58.762Z,84.86
2023-03-02T03:20:26.967Z,84.84
2023-03-02T03:22:54.349Z,84.66
2023-03-02T03:25:26.878Z,84.40
2023-03-02T03:27:53.873Z,84.25
2023-03-02T03:30:22.265Z,84.48
2023-03-02T03:32:49.380Z,84.42
2023-03-02T03:35:16.534Z,84.44
2023-03-02T03:37:43.662Z,84.35
2023-03-02T03:40:11.792Z,84.53
2023-03-02T03:42:39.770Z,84.65
2023-03-02T03:45:08.929Z,84.64
2023-03-02T03:47:37.007Z,84.63
2023-03-02T03:50:04.460Z,84.54
2023-03-02T03:52:31.642Z,84.60
2023-03-02T03:55:00.907Z,84.51
2023-03-02T03:57:29.205Z,84.56
2023-03-02T03:59:56.355Z,84.76
2023-03-02T04:02:23.390Z,84.50
2023-03-02T04:04:50.702Z,84.64
2023-03-02T04:07:18.698Z,84.39
2023-03-02T04:09:45.643Z,84.33
2023-03-02T04:12:12.775Z,84.47
2023-03-02T04:14:39.857Z,84.48
2023-03-02T04:17:07.163Z,84.58
2023-03-02T04:19:35.784Z,84.38
2023-03-02T04:22:04.342Z,84.48
2023-03-02T04:24:31.985Z,84.74
2023-03-02T04:27:00.107Z,84.73
2023-03-02T04:29:27.168Z,85.08
2023-03-02T04:31:54.316Z,85.10
2023-03-02T04:34:21.422Z,85.20
2023-03-02T04:36:48.522Z,85.37
2023-03-02T04:39:17.975Z,85.27
2023-03-02T04:41:46.146Z,85.26
2023-03-02T04:44:14.960Z,85.48
2023-03-02T04:46:44.667Z,85.46
2023-03-02T04:49:12.894Z,85.38
2023-03-02T04:51:43.750Z,85.52
2023-03-02T04:54:28.771Z,85.44
2023-03-02T04:56:56.103Z,85.54
2023-03-02T04:59:27.730Z,85.46
2023-03-02T05:01:58.601Z,85.46
2023-03-02T05:04:26.755Z,85.52
2023-03-02T05:06:53.890Z,85.31
2023-03-02T05:09:27.130Z,85.78
2023-03-02T05:11:59.708Z,85.58
2023-03-02T05:14:27.228Z,85.66
2023-03-02T05:16:54.642Z,86.05
2023-03-02T05:19:22.128Z,85.84
2023-03-02T05:21:49.431Z,86.06
2023-03-02T05:24:16.976Z,86.01
2023-03-02T05:26:43.999Z,86.14
2023-03-02T05:29:11.041Z,85.90
2023-03-02T05:31:42.503Z,86.25
2023-03-02T05:34:12.738Z,86.54
2023-03-02T05:36:40.133Z,86.47
2023-03-02T05:39:09.017Z,86.65
2023-03-02T05:41:37.271Z,86.91
2023-03-02T05:44:09.662Z,87.04
2023-03-02T05:46:37.127Z,87.64
2023-03-02T05:49:04.620Z,87.57
2023-03-02T05:51:31.609Z,87.61
2023-03-02T05:53:58.560Z,87.96
2023-03-02T05:56:25.906Z,87.86
2023-03-02T05:58:52.970Z,87.86
2023-03-02T06:01:20.062Z,87.83
2023-03-02T06:03:47.121Z,87.77
2023-03-02T06:06:14.513Z,87.74
2023-03-02T06:08:43.326Z,87.91
2023-03-02T06:11:11.918Z,87.97
2023-03-02T06:13:42.955Z,87.97
2023-03-02T06:16:10.472Z,88.19
2023-03-02T06:18:40.957Z,88.16
2023-03-02T06:21:09.047Z,88.09
2023-03-02T06:23:36.109Z,88.39
2023-03-02T06:26:10.066Z,88.37
2023-03-02T06:28:49.763Z,88.27
2023-03-02T06:31:18.991Z,87.95
2023-03-02T06:33:46.073Z,87.90
2023-03-02T06:36:13.319Z,87.70
2023-03-02T06:38:40.538Z,87.28
2023-03-02T06:41:07.694Z,87.27
2023-03-02T06:43:34.705Z,87.34
2023-03-02T06:46:02.121Z,87.09
2023-03-02T06:48:29.308Z,87.02
2023-03-02T06:50:56.810Z,86.77
2023-03-02T06:53:23.800Z,86.74
2023-03-02T06:55:51.836Z,86.57
2023-03-02T06:58:19.000Z,86.34
2023-03-02T07:00:46.425Z,86.29
2023-03-02T07:03:13.572Z,85.89
2023-03-02T07:05:40.668Z,85.67
2023-03-02T07:08:08.241Z,85.29
2023-03-02T07:10:35.342Z,85.10
2023-03-02T07:13:02.284Z,84.82
2023-03-02T07:15:29.266Z,84.41
2023-03-02T07:17:56.291Z,84.25
2023-03-02T07:20:23.421Z,83.96
2023-03-02T07:22:50.420Z,83.72
2023-03-02T07:25:17.525Z,83.53
2023-03-02T07:27:44.588Z,83.53
2023-03-02T07:30:12.567Z,82.84
2023-03-02T07:32:39.578Z,82.82
2023-03-02T07:35:07.281Z,82.45
2023-03-02T07:37:34.370Z,82.46
2023-03-02T07:40:02.025Z,82.38
2023-03-02T07:42:29.084Z,82.04
2023-03-02T07:44:56.281Z,81.70
2023-03-02T07:47:23.584Z,81.45
2023-03-02T07:49:51.007Z,81.18
2023-03-02T07:52:18.201Z,81.29
2023-03-02T07:54:45.217Z,80.69
2023-03-02T07:57:16.282Z,80.53
2023-03-02T07:59:44.151Z,80.27
2023-03-02T08:02:15.683Z,79.99
2023-03-02T08:04:43.321Z,79.80
2023-03-02T08:07:10.375Z,79.35
2023-03-02T08:09:40.149Z,78.88
2023-03-02T08:12:07.233Z,79.00
2023-03-02T08:14:34.291Z,78.37
2023-03-02T08:17:02.412Z,78.43
2023-03-02T08:19:30.421Z,78.08
2023-03-02T08:21:57.655Z,77.94
2023-03-02T08:27:06.862Z,77.15
2023-03-02T08:29:34.423Z,77.15
2023-03-02T08:32:01.868Z,76.86
2023-03-02T08:34:29.018Z,76.31
2023-03-02T08:36:56.038Z,76.19
2023-03-02T08:39:23.722Z,75.95
2023-03-02T08:41:52.117Z,75.77
2023-03-02T08:44:22.129Z,75.22
2023-03-02T08:46:50.664Z,75.01
2023-03-02T08:49:19.284Z,74.88
2023-03-02T08:51:47.251Z,74.67
2023-03-02T08:54:14.289Z,74.68
2023-03-02T08:56:41.965Z,74.15
2023-03-02T08:59:13.238Z,73.66
2023-03-02T09:02:28.535Z,73.42
2023-03-02T09:05:18.977Z,73.35
2023-03-02T09:07:46.124Z,73.29
2023-03-02T09:10:13.187Z,72.59
2023-03-02T09:12:40.201Z,72.69
2023-03-02T09:15:07.613Z,72.22
2023-03-02T09:17:34.642Z,71.91
2023-03-02T09:20:01.758Z,71.61
2023-03-02T09:22:28.932Z,71.49
2023-03-02T09:24:55.972Z,71.19
2023-03-02T09:27:23.108Z,71.06
2023-03-02T09:29:50.173Z,70.89
2023-03-02T09:32:17.420Z,70.63
2023-03-02T09:34:44.517Z,70.75
2023-03-02T09:37:11.675Z,70.17
2023-03-02T09:39:39.588Z,69.84
2023-03-02T09:43:00.137Z,69.73
2023-03-02T09:45:55.963Z,69.32
2023-03-02T09:48:40.990Z,69.35
2023-03-02T09:51:33.840Z,69.36
2023-03-02T09:54:12.808Z,69.00
2023-03-02T09:56:54.600Z,68.57
2023-03-02T09:59:27.600Z,68.88
2023-03-02T10:02:24.618Z,67.93
2023-03-02T10:04:55.844Z,67.74
2023-03-02T10:07:40.924Z,67.52
2023-03-02T10:11:00.418Z,66.93
2023-03-02T10:13:45.042Z,66.63
2023-03-02T10:16:38.084Z,66.48
2023-03-02T10:19:25.282Z,66.46
2023-03-02T10:22:03.017Z,66.28
2023-03-02T10:24:43.708Z,66.45
2023-03-02T10:27:44.114Z,66.16
2023-03-02T10:30:33.456Z,65.30
2023-03-02T10:33:23.069Z,65.09
2023-03-02T10:35:53.502Z,64.85
2023-03-02T10:38:24.168Z,64.66
2023-03-02T10:41:01.078Z,64.41
2023-03-02T10:43:45.833Z,64.33
2023-03-02T10:46:14.409Z,64.02
2023-03-02T10:48:59.708Z,63.59
2023-03-02T10:51:34.390Z,63.41
2023-03-02T10:54:12.442Z,63.03
2023-03-02T10:56:44.457Z,62.48
2023-03-02T10:59:43.724Z,62.71
2023-03-02T11:02:27.583Z,61.86
2023-03-02T11:05:15.980Z,61.43
2023-03-02T11:08:03.929Z,61.14
2023-03-02T11:11:03.316Z,60.81
2023-03-02T11:13:38.646Z,60.75
2023-03-02T11:16:32.126Z,60.12
2023-03-02T11:19:05.858Z,60.34
2023-03-02T11:21:52.047Z,60.93
2023-03-02T11:24:24.238Z,60.16
2023-03-02T11:27:25.200Z,59.07
2023-03-02T11:30:04.005Z,59.00
2023-03-02T11:32:45.378Z,58.98
2023-03-02T11:35:32.804Z,58.98
2023-03-02T11:38:48.428Z,58.45
2023-03-02T11:41:30.093Z,58.19
2023-03-02T11:44:02.427Z,57.82
2023-03-02T11:46:31.145Z,57.42
2023-03-02T11:49:04.996Z,57.54
2023-03-02T11:51:44.485Z,57.08
2023-03-02T11:54:41.285Z,56.98
2023-03-02T11:57:28.025Z,56.91
2023-03-02T11:59:56.958Z,56.20
2023-03-02T12:02:25.202Z,56.73
2023-03-02T12:05:20.642Z,56.28
2023-03-02T12:08:21.370Z,56.17
2023-03-02T12:11:19.475Z,56.32
2023-03-02T12:14:01.877Z,55.55
2023-03-02T12:16:41.973Z,55.39
2023-03-02T12:19:13.592Z,55.94
2023-03-02T12:21:57.387Z,55.05
2023-03-02T12:24:32.485Z,54.67
2023-03-02T12:27:20.867Z,54.23
2023-03-02T12:30:26.342Z,54.30
2023-03-02T12:33:13.397Z,54.91
2023-03-02T12:35:40.531Z,54.38
2023-03-02T12:38:32.218Z,54.20
2023-03-02T12:41:35.756Z,53.59
2023-03-02T12:44:22.083Z,53.26
2023-03-02T12:46:50.629Z,53.48
2023-03-02T12:49:30.814Z,53.70
2023-03-02T12:52:01.449Z,53.58
2023-03-02T12:54:32.248Z,52.72
2023-03-02T12:57:20.269Z,52.82
2023-03-02T12:59:58.174Z,52.93
2023-03-02T13:02:34.837Z,52.50
2023-03-02T13:05:08.488Z,53.07
2023-03-02T13:07:44.653Z,52.91
2023-03-02T13:10:39.307Z,52.43
2023-03-02T13:13:34.358Z,52.50
2023-03-02T13:16:20.229Z,51.77
2023-03-02T13:18:49.927Z,51.60
2023-03-02T13:21:19.716Z,51.47
2023-03-02T13:23:50.551Z,51.82
2023-03-02T13:26:36.049Z,51.74
2023-03-02T13:29:20.630Z,51.98
2023-03-02T13:31:48.005Z,51.16
2023-03-02T13:34:28.109Z,51.70
2023-03-02T13:36:55.725Z,51.91
2023-03-02T13:39:29.112Z,51.71
2023-03-02T13:42:04.013Z,51.44
2023-03-02T13:44:34.051Z,50.25
2023-03-02T13:47:02.533Z,51.57
2023-03-02T13:49:33.484Z,51.35
2023-03-02T13:52:08.554Z,51.27
2023-03-02T13:54:37.189Z,51.15
2023-03-02T13:57:05.788Z,50.97
2023-03-02T13:59:36.799Z,50.63
2023-03-02T14:02:29.866Z,50.99
2023-03-02T14:04:57.996Z,51.16
2023-03-02T14:07:25.068Z,50.95
2023-03-02T14:09:52.095Z,50.68
2023-03-02T14:12:31.043Z,50.57
2023-03-02T14:15:00.841Z,51.18
2023-03-02T14:17:28.065Z,50.67
2023-03-02T14:19:55.616Z,50.98
2023-03-02T14:22:25.933Z,51.02
2023-03-02T14:24:53.683Z,51.04
2023-03-02T14:27:21.028Z,50.79
2023-03-02T14:29:48.093Z,50.65
2023-03-02T14:32:16.159Z,50.86
2023-03-02T14:34:43.330Z,50.75
2023-03-02T14:37:18.100Z,50.65
2023-03-02T14:42:30.551Z,50.29
2023-03-02T14:44:59.210Z,50.39
2023-03-02T14:47:26.868Z,50.02
2023-03-02T14:49:54.723Z,50.04
2023-03-02T14:52:40.032Z,50.05
2023-03-02T14:55:19.452Z,50.55
2023-03-02T14:57:51.284Z,50.12
2023-03-02T15:00:18.910Z,51.08
2023-03-02T15:02:45.992Z,50.78
2023-03-02T15:05:13.067Z,49.87
2023-03-02T15:07:41.036Z,49.54
2023-03-02T15:10:14.664Z,50.31
2023-03-02T15:12:41.662Z,50.34
2023-03-02T15:15:10.085Z,50.13
2023-03-02T15:17:37.708Z,50.17
2023-03-02T15:20:06.306Z,50.20
2023-03-02T15:22:34.407Z,50.61
2023-03-02T15:25:01.512Z,50.09
2023-03-02T15:27:28.520Z,50.83
2023-03-02T15:29:56.895Z,50.43
2023-03-02T15:32:24.404Z,50.89
2023-03-02T15:34:51.502Z,50.86
2023-03-02T15:37:18.657Z,51.31
2023-03-02T15:39:45.997Z,50.82
2023-03-02T15:42:14.047Z,51.16
2023-03-02T15:44:41.212Z,50.98
2023-03-02T15:47:08.234Z,50.88
2023-03-02T15:49:35.270Z,50.73
2023-03-02T15:52:02.404Z,51.10
2023-03-02T15:54:29.933Z,51.06
2023-03-02T15:56:57.530Z,51.20
2023-03-02T15:59:28.311Z,51.83
2023-03-02T16:01:59.825Z,51.69
2023-03-02T16:04:28.527Z,51.51
2023-03-02T16:06:56.481Z,51.40
2023-03-02T16:09:25.672Z,51.93
2023-03-02T16:11:52.971Z,52.41
2023-03-02T16:14:20.058Z,52.64
2023-03-02T16:16:47.950Z,52.64
2023-03-02T16:19:19.211Z,53.11
2023-03-02T16:21:47.716Z,53.27
2023-03-02T16:24:17.021Z,53.54
2023-03-02T16:26:44.930Z,53.11
2023-03-02T16:29:13.726Z,53.61
2023-03-02T16:31:41.566Z,53.85
2023-03-02T16:34:10.192Z,54.80
2023-03-02T16:36:40.006Z,55.03
2023-03-02T16:39:08.888Z,55.19
2023-03-02T16:41:36.928Z,55.57
2023-03-02T16:44:05.332Z,55.97
2023-03-02T16:46:39.361Z,56.59
2023-03-02T16:49:07.565Z,56.52
2023-03-02T16:51:35.255Z,56.88
2023-03-02T16:54:02.930Z,57.21
2023-03-02T16:56:30.430Z,57.43
2023-03-02T16:59:00.122Z,57.78
2023-03-02T17:01:28.467Z,58.34
2023-03-02T17:03:56.493Z,58.41
2023-03-02T17:06:24.626Z,58.04
2023-03-02T17:08:51.984Z,58.90
2023-03-02T17:11:21.303Z,58.80
2023-03-02T17:13:48.493Z,59.08
2023-03-02T17:16:16.868Z,59.75
2023-03-02T17:18:47.114Z,60.22
2023-03-02T17:21:16.953Z,60.59
2023-03-02T17:23:44.762Z,60.80
2023-03-02T17:26:11.936Z,61.23
2023-03-02T17:28:39.385Z,61.59
2023-03-02T17:31:06.935Z,61.74
2023-03-02T17:33:34.580Z,61.95
2023-03-02T17:36:12.090Z,62.22
2023-03-02T17:38:40.454Z,62.19
2023-03-02T17:41:11.511Z,62.80
2023-03-02T17:43:41.661Z,63.09
2023-03-02T17:46:30.369Z,62.87
2023-03-02T17:49:00.426Z,62.53
2023-03-02T17:51:29.338Z,62.56
2023-03-02T17:53:57.229Z,62.92
2023-03-02T17:56:27.468Z,63.12
2023-03-02T17:58:57.552Z,63.80
2023-03-02T18:01:26.904Z,64.10
2023-03-02T18:03:54.075Z,64.11
2023-03-02T18:06:22.244Z,64.34
2023-03-02T18:08:51.721Z,64.19
2023-03-02T18:11:22.122Z,64.21
2023-03-02T18:13:49.753Z,64.51
2023-03-02T18:16:16.781Z,64.78
2023-03-02T18:18:43.958Z,64.97
2023-03-02T18:21:11.102Z,65.14
2023-03-02T18:23:39.900Z,65.36
2023-03-02T18:26:07.199Z,65.60
2023-03-02T18:28:34.577Z,66.02
2023-03-02T18:31:01.871Z,66.58
2023-03-02T18:33:29.125Z,66.84
2023-03-02T18:35:57.410Z,67.18
2023-03-02T18:38:31.096Z,67.25
2023-03-02T18:41:00.960Z,67.67
2023-03-02T18:43:30.098Z,67.62
2023-03-02T18:45:57.860Z,67.85
2023-03-02T18:48:25.540Z,67.63
2023-03-02T18:50:52.658Z,68.00
2023-03-02T18:53:19.864Z,68.10
2023-03-02T18:55:47.076Z,68.06
2023-03-02T18:58:22.714Z,68.37
2023-03-02T19:00:50.505Z,68.35
2023-03-02T19:03:18.069Z,67.94
2023-03-02T19:05:45.844Z,67.87
2023-03-02T19:08:12.975Z,67.89
2023-03-02T19:10:42.459Z,68.33
2023-03-02T19:13:11.699Z,68.44
2023-03-02T19:15:42.823Z,68.51
2023-03-02T19:18:16.223Z,69.20
2023-03-02T19:20:48.296Z,68.97
2023-03-02T19:23:15.871Z,68.89
2023-03-02T19:25:43.885Z,69.22
2023-03-02T19:28:11.790Z,68.87
2023-03-02T19:30:40.302Z,68.57
2023-03-02T19:33:09.446Z,68.72
2023-03-02T19:35:40.405Z,68.38
2023-03-02T19:38:08.885Z,68.36
2023-03-02T19:40:37.310Z,68.28
2023-03-02T19:43:05.794Z,68.08
2023-03-02T19:45:35.029Z,67.75
2023-03-02T19:48:05.754Z,67.59
2023-03-02T19:50:33.083Z,67.53
2023-03-02T19:53:00.360Z,67.28
2023-03-02T19:55:27.622Z,67.50
2023-03-02T19:58:01.138Z,67.00
2023-03-02T20:00:33.473Z,66.84
2023-03-02T20:03:00.854Z,66.56
2023-03-02T20:05:28.343Z,66.55
2023-03-02T20:07:55.816Z,65.99
2023-03-02T20:10:31.482Z,65.39
2023-03-02T20:12:59.877Z,65.17
2023-03-02T20:15:33.167Z,64.91
2023-03-02T20:18:02.591Z,65.06
2023-03-02T20:20:30.848Z,64.42
2023-03-02T20:22:58.862Z,63.65
2023-03-02T20:25:27.115Z,63.04
2023-03-02T20:27:54.638Z,62.93
2023-03-02T20:30:29.363Z,62.89
2023-03-02T20:32:57.804Z,62.66
2023-03-02T20:35:27.739Z,61.99
2023-03-02T20:37:57.473Z,61.83
2023-03-02T20:40:26.056Z,61.21
2023-03-02T20:42:53.607Z,61.36
2023-03-02T20:45:21.261Z,60.94
2023-03-02T20:47:49.167Z,60.95
2023-03-02T20:50:23.616Z,60.20
2023-03-02T20:52:50.949Z,60.17
2023-03-02T20:55:18.604Z,60.21
2023-03-02T20:57:45.909Z,59.82
2023-03-02T21:00:21.688Z,59.39
2023-03-02T21:02:49.757Z,59.05
2023-03-02T21:05:19.759Z,58.92
2023-03-02T21:07:47.819Z,59.16
2023-03-02T21:10:20.732Z,59.07
2023-03-02T21:12:49.202Z,59.52
2023-03-02T21:15:17.493Z,59.50
2023-03-02T21:17:44.708Z,59.21
2023-03-02T21:20:13.477Z,59.27
2023-03-02T21:22:40.846Z,59.51
2023-03-02T21:25:09.426Z,59.37
2023-03-02T21:27:39.443Z,59.61
2023-03-02T21:30:09.419Z,59.36
2023-03-02T21:32:36.438Z,59.27
2023-03-02T21:35:03.783Z,59.24
2023-03-02T21:37:32.676Z,58.98
2023-03-02T21:40:00.204Z,58.79
2023-03-02T21:42:27.390Z,58.76
2023-03-02T21:44:54.645Z,58.56
2023-03-02T21:47:21.818Z,58.10
2023-03-02T21:49:49.563Z,57.92
2023-03-02T21:52:16.693Z,57.29
2023-03-02T21:54:43.909Z,56.72
2023-03-02T21:57:11.700Z,56.46
2023-03-02T21:59:38.694Z,56.39
2023-03-02T22:02:05.917Z,56.84
2023-03-02T22:04:35.310Z,57.00
2023-03-02T22:07:02.616Z,57.16
2023-03-02T22:09:29.830Z,56.71
2023-03-02T22:11:58.086Z,56.49
2023-03-02T22:14:25.532Z,56.43
2023-03-02T22:16:52.557Z,56.37
2023-03-02T22:19:31.455Z,55.97
2023-03-02T22:22:00.949Z,55.68
2023-03-02T22:24:31.570Z,55.58
2023-03-02T22:27:31.195Z,56.09
2023-03-02T22:30:02.149Z,56.03
2023-03-02T22:32:37.509Z,56.30
2023-03-02T22:35:22.133Z,55.90
2023-03-02T22:37:51.937Z,55.87
2023-03-02T22:40:25.147Z,55.78
2023-03-02T22:43:06.084Z,56.31
2023-03-02T22:45:33.137Z,56.91
2023-03-02T22:48:00.456Z,57.11
2023-03-02T22:50:30.570Z,56.95
2023-03-02T22:53:00.215Z,57.12
2023-03-02T22:55:43.687Z,57.36
2023-03-02T22:58:43.196Z,57.18
2023-03-02T23:01:21.268Z,57.39
2023-03-02T23:03:52.998Z,57.55
2023-03-02T23:06:26.476Z,57.70
2023-03-02T23:08:57.730Z,57.70
2023-03-02T23:11:26.101Z,57.60
2023-03-02T23:13:54.172Z,57.89
2023-03-02T23:16:28.457Z,58.39
2023-03-02T23:18:59.437Z,59.00
2023-03-02T23:21:44.759Z,58.84
2023-03-02T23:24:12.535Z,58.86
2023-03-02T23:26:39.934Z,59.19
2023-03-02T23:29:07.633Z,59.03
2023-03-02T23:31:34.742Z,59.54
2023-03-02T23:34:02.083Z,59.31
2023-03-02T23:36:30.898Z,59.60
2023-03-02T23:38:58.573Z,59.76
2023-03-02T23:41:26.110Z,59.84
2023-03-02T23:43:53.231Z,59.87
2023-03-02T23:46:20.433Z,59.85
2023-03-02T23:48:48.581Z,60.25
2023-03-02T23:51:16.357Z,60.73
2023-03-02T23:53:43.578Z,61.18
2023-03-02T23:56:11.568Z,61.28
2023-03-02T23:58:39.132Z,61.08
