createdAt,value
2022-11-04T00:02:19.663Z,5.10
2022-11-04T00:05:08.797Z,4.83
2022-11-04T00:08:14.071Z,4.47
2022-11-04T00:11:21.227Z,4.93
2022-11-04T00:14:10.333Z,5.00
2022-11-04T00:17:16.393Z,5.20
2022-11-04T00:20:22.529Z,5.40
2022-11-04T00:23:28.762Z,4.67
2022-11-04T00:26:35.986Z,5.03
2022-11-04T00:29:24.553Z,4.60
2022-11-04T00:32:30.689Z,4.60
2022-11-04T00:35:19.316Z,4.33
2022-11-04T00:38:07.916Z,4.60
2022-11-04T00:40:56.478Z,3.93
2022-11-04T00:43:46.236Z,3.50
2022-11-04T00:46:34.953Z,4.27
2022-11-04T00:49:23.340Z,3.50
2022-11-04T00:52:11.715Z,3.23
2022-11-04T00:55:00.066Z,2.87
2022-11-04T00:57:48.411Z,2.93
2022-11-04T01:00:38.972Z,2.60
2022-11-04T01:03:27.774Z,2.60
2022-11-04T01:06:16.118Z,2.13
2022-11-04T01:09:08.182Z,2.50
2022-11-04T01:11:56.547Z,2.27
2022-11-04T01:14:44.925Z,2.17
2022-11-04T01:17:34.600Z,2.27
2022-11-04T01:20:23.124Z,2.20
2022-11-04T01:23:11.487Z,1.70
2022-11-04T01:25:59.841Z,1.90
2022-11-04T01:28:48.254Z,1.83
2022-11-04T01:31:36.648Z,1.97
2022-11-04T01:34:26.441Z,1.70
2022-11-04T01:37:14.812Z,1.90
2022-11-04T01:40:03.165Z,1.67
2022-11-04T01:42:51.533Z,1.90
2022-11-04T01:45:39.877Z,1.80
2022-11-04T01:48:30.583Z,1.90
2022-11-04T01:51:20.378Z,1.97
2022-11-04T01:54:09.012Z,2.07
2022-11-04T01:56:57.396Z,1.87
2022-11-04T01:59:45.792Z,1.50
2022-11-04T02:02:34.267Z,1.80
2022-11-04T02:05:22.761Z,1.67
2022-11-04T02:08:12.476Z,1.60
2022-11-04T02:11:02.314Z,1.57
2022-11-04T02:13:49.747Z,1.70
2022-11-04T02:16:41.021Z,1.50
2022-11-04T02:19:49.207Z,1.60
2022-11-04T02:23:15.732Z,1.60
2022-11-04T02:26:51.033Z,1.70
2022-11-04T02:30:08.113Z,1.70
2022-11-04T02:33:15.077Z,1.63
2022-11-04T02:36:05.126Z,1.47
2022-11-04T02:38:55.450Z,1.57
2022-11-04T02:41:54.623Z,1.50
2022-11-04T02:44:46.973Z,1.70
2022-11-04T02:47:35.310Z,1.80
2022-11-04T02:50:28.015Z,1.53
2022-11-04T02:53:18.351Z,1.60
2022-11-04T02:56:07.168Z,1.50
2022-11-04T02:58:58.396Z,1.90
2022-11-04T03:01:48.245Z,1.83
2022-11-04T03:04:39.528Z,1.47
2022-11-04T03:07:30.399Z,1.90
2022-11-04T03:10:20.883Z,1.70
2022-11-04T03:13:14.485Z,1.63
2022-11-04T03:16:05.158Z,1.80
2022-11-04T03:19:01.980Z,1.80
2022-11-04T03:22:00.067Z,1.53
2022-11-04T03:24:48.885Z,1.67
2022-11-04T03:27:43.572Z,1.70
2022-11-04T03:30:36.314Z,1.80
2022-11-04T03:33:29.477Z,1.80
2022-11-04T03:36:19.311Z,1.50
2022-11-04T03:39:07.710Z,1.90
2022-11-04T03:41:57.655Z,1.90
2022-11-04T03:44:46.005Z,1.87
2022-11-04T03:47:34.339Z,1.90
2022-11-04T03:50:27.435Z,1.70
2022-11-04T03:53:18.554Z,2.20
2022-11-04T03:56:25.114Z,1.70
2022-11-04T03:59:26.374Z,1.70
2022-11-04T04:02:18.123Z,1.77
2022-11-04T04:05:14.537Z,1.50
2022-11-04T04:08:18.610Z,1.60
2022-11-04T04:11:10.517Z,1.60
2022-11-04T04:14:03.259Z,1.30
2022-11-04T04:16:51.599Z,1.50
2022-11-04T04:19:39.989Z,1.70
2022-11-04T04:22:30.074Z,1.50
2022-11-04T04:25:37.503Z,1.53
2022-11-04T04:28:25.846Z,1.40
2022-11-04T04:31:34.244Z,1.53
2022-11-04T04:34:24.252Z,1.50
2022-11-04T04:37:15.871Z,1.63
2022-11-04T04:40:36.695Z,1.67
2022-11-04T04:43:44.156Z,1.77
2022-11-04T04:46:32.616Z,1.80
2022-11-04T04:49:22.104Z,1.80
2022-11-04T04:52:10.518Z,1.60
2022-11-04T04:54:58.946Z,1.90
2022-11-04T04:57:47.362Z,1.50
2022-11-04T05:00:37.068Z,2.10
2022-11-04T05:03:26.001Z,1.43
2022-11-04T05:06:14.441Z,1.47
2022-11-04T05:09:02.884Z,1.80
2022-11-04T05:11:51.338Z,1.60
2022-11-04T05:14:39.715Z,1.90
2022-11-04T05:17:29.446Z,2.17
2022-11-04T05:20:18.055Z,2.10
2022-11-04T05:23:06.443Z,1.80
2022-11-04T05:25:54.808Z,1.90
2022-11-04T05:28:43.323Z,1.60
2022-11-04T05:31:31.775Z,1.60
2022-11-04T05:34:21.489Z,1.87
2022-11-04T05:37:09.866Z,1.73
2022-11-04T05:39:58.230Z,1.80
2022-11-04T05:42:46.642Z,2.00
2022-11-04T05:45:35.082Z,1.90
2022-11-04T05:48:23.518Z,1.90
2022-11-04T05:51:15.378Z,1.70
2022-11-04T05:54:03.777Z,1.80
2022-11-04T05:56:52.218Z,1.70
2022-11-04T05:59:40.674Z,1.93
2022-11-04T06:02:29.215Z,1.60
2022-11-04T06:05:17.863Z,1.60
2022-11-04T06:08:08.066Z,1.67
2022-11-04T06:10:56.722Z,1.67
2022-11-04T06:13:45.137Z,1.70
2022-11-04T06:16:33.513Z,1.33
2022-11-04T06:19:21.982Z,1.70
2022-11-04T06:22:20.983Z,1.73
2022-11-04T06:25:14.036Z,1.50
2022-11-04T06:28:02.460Z,1.50
2022-11-04T06:30:50.899Z,1.80
2022-11-04T06:33:39.377Z,1.70
2022-11-04T06:36:27.774Z,1.77
2022-11-04T06:39:16.167Z,1.60
2022-11-04T06:42:06.322Z,1.70
2022-11-04T06:44:54.708Z,1.57
2022-11-04T06:47:43.122Z,1.30
2022-11-04T06:50:31.741Z,1.40
2022-11-04T06:53:20.215Z,1.40
2022-11-04T06:56:10.293Z,1.60
2022-11-04T06:59:00.034Z,1.60
2022-11-04T07:01:50.098Z,1.70
2022-11-04T07:04:18.343Z,1.60
2022-11-04T07:06:46.452Z,1.50
2022-11-04T07:09:15.287Z,1.50
2022-11-04T07:11:44.124Z,1.50
2022-11-04T07:14:13.675Z,1.57
2022-11-04T07:16:41.984Z,1.50
2022-11-04T07:19:10.249Z,1.50
2022-11-04T07:21:38.382Z,1.60
2022-11-04T07:24:07.691Z,1.57
2022-11-04T07:26:35.802Z,1.57
2022-11-04T07:29:05.705Z,1.70
2022-11-04T07:31:35.302Z,1.80
2022-11-04T07:34:03.467Z,1.60
2022-11-04T07:36:31.591Z,2.00
2022-11-04T07:38:59.739Z,1.77
2022-11-04T07:41:27.879Z,2.00
2022-11-04T07:43:56.046Z,1.53
2022-11-04T07:46:24.156Z,1.30
2022-11-04T07:48:53.711Z,1.50
2022-11-04T07:51:22.052Z,1.70
2022-11-04T07:53:50.582Z,1.50
2022-11-04T07:56:19.022Z,1.40
2022-11-04T07:58:47.159Z,1.30
2022-11-04T08:01:17.088Z,1.33
2022-11-04T08:03:45.376Z,1.60
2022-11-04T08:06:16.108Z,1.30
2022-11-04T08:08:44.498Z,1.43
2022-11-04T08:11:17.754Z,1.80
2022-11-04T08:13:46.317Z,1.37
2022-11-04T08:16:16.297Z,1.93
2022-11-04T08:18:44.526Z,2.10
2022-11-04T08:21:14.150Z,1.50
2022-11-04T08:23:42.291Z,1.80
2022-11-04T08:26:11.248Z,1.30
2022-11-04T08:28:39.581Z,1.70
2022-11-04T08:31:09.171Z,1.43
2022-11-04T08:33:37.336Z,1.43
2022-11-04T08:36:09.072Z,1.50
2022-11-04T08:38:38.778Z,1.37
2022-11-04T08:41:08.047Z,1.70
2022-11-04T08:43:36.558Z,1.50
2022-11-04T08:46:06.582Z,1.77
2022-11-04T08:48:37.482Z,3.00
2022-11-04T08:51:06.216Z,1.70
2022-11-04T08:53:34.320Z,3.00
2022-11-04T08:56:11.750Z,2.30
2022-11-04T08:58:39.931Z,2.23
2022-11-04T09:01:08.267Z,1.77
2022-11-04T09:03:38.428Z,1.73
2022-11-04T09:06:07.249Z,1.50
2022-11-04T09:08:37.910Z,1.73
2022-11-04T09:11:09.216Z,1.53
2022-11-04T09:13:39.986Z,1.40
2022-11-04T09:16:09.220Z,1.40
2022-11-04T09:18:37.401Z,1.87
2022-11-04T09:21:06.684Z,1.50
2022-11-04T09:23:34.964Z,1.50
2022-11-04T09:26:06.470Z,1.40
2022-11-04T09:28:35.903Z,1.40
2022-11-04T09:31:07.447Z,1.80
2022-11-04T09:33:35.599Z,1.57
2022-11-04T09:36:03.715Z,1.67
2022-11-04T09:38:31.989Z,1.53
2022-11-04T09:41:00.529Z,1.60
2022-11-04T09:43:42.712Z,1.70
2022-11-04T09:46:11.938Z,1.40
2022-11-04T09:48:42.836Z,1.57
2022-11-04T09:51:26.158Z,1.53
2022-11-04T09:54:01.231Z,1.40
2022-11-04T09:56:31.421Z,1.50
2022-11-04T09:59:00.929Z,1.53
2022-11-04T10:01:33.107Z,2.43
2022-11-04T10:04:22.002Z,2.00
2022-11-04T10:07:03.819Z,3.20
2022-11-04T10:09:41.050Z,14.10
2022-11-04T10:12:21.827Z,2.87
2022-11-04T10:15:08.969Z,1.77
2022-11-04T10:17:55.371Z,1.63
2022-11-04T10:20:33.734Z,2.13
2022-11-04T10:23:08.678Z,1.67
2022-11-04T10:25:42.888Z,1.57
2022-11-04T10:28:11.901Z,1.77
2022-11-04T10:30:41.439Z,1.53
2022-11-04T10:33:12.746Z,1.80
2022-11-04T10:35:43.626Z,1.43
2022-11-04T10:38:20.008Z,1.70
2022-11-04T10:40:49.981Z,1.70
2022-11-04T10:43:21.689Z,1.70
2022-11-04T10:46:05.200Z,1.57
2022-11-04T10:48:38.406Z,1.67
2022-11-04T10:51:06.698Z,1.40
2022-11-04T10:53:36.086Z,1.80
2022-11-04T10:56:07.727Z,1.77
2022-11-04T10:58:37.744Z,1.80
2022-11-04T11:01:27.094Z,1.77
2022-11-04T11:03:55.560Z,1.70
2022-11-04T11:06:27.958Z,1.67
2022-11-04T11:08:58.504Z,1.93
2022-11-04T11:11:47.285Z,1.67
2022-11-04T11:14:20.723Z,2.17
2022-11-04T11:16:50.252Z,2.00
2022-11-04T11:19:20.061Z,3.53
2022-11-04T11:21:49.869Z,2.47
2022-11-04T11:24:22.361Z,2.10
2022-11-04T11:26:51.499Z,1.50
2022-11-04T11:29:25.721Z,1.70
2022-11-04T11:31:55.460Z,1.90
2022-11-04T11:34:27.245Z,1.67
2022-11-04T11:36:55.863Z,1.70
2022-11-04T11:39:25.253Z,1.70
2022-11-04T11:41:57.301Z,1.50
2022-11-04T11:44:31.533Z,2.00
2022-11-04T11:47:03.011Z,1.83
2022-11-04T11:49:33.881Z,2.10
2022-11-04T11:52:32.824Z,1.43
2022-11-04T11:55:07.399Z,1.60
2022-11-04T11:57:44.726Z,1.80
2022-11-04T12:03:13.274Z,1.83
2022-11-04T12:11:41.241Z,1.37
2022-11-04T12:14:15.612Z,1.47
2022-11-04T12:16:49.390Z,1.87
2022-11-04T12:19:32.470Z,1.60
2022-11-04T12:22:04.908Z,1.40
2022-11-04T12:24:41.126Z,1.80
2022-11-04T12:27:14.096Z,1.87
2022-11-04T12:29:56.908Z,1.60
2022-11-04T12:32:31.884Z,1.83
2022-11-04T12:35:12.707Z,1.93
2022-11-04T12:37:47.831Z,1.60
2022-11-04T12:40:21.341Z,1.70
2022-11-04T12:43:05.176Z,2.13
2022-11-04T12:45:43.771Z,1.80
2022-11-04T12:48:13.567Z,1.77
2022-11-04T12:50:55.732Z,1.80
2022-11-04T12:53:53.616Z,1.90
2022-11-04T12:56:23.458Z,2.20
2022-11-04T12:59:30.564Z,1.87
2022-11-04T13:02:00.605Z,1.67
2022-11-04T13:04:31.942Z,1.70
2022-11-04T13:07:03.950Z,1.97
2022-11-04T13:09:36.045Z,1.90
2022-11-04T13:12:06.866Z,1.80
2022-11-04T13:14:47.139Z,2.23
2022-11-04T13:17:18.744Z,2.07
2022-11-04T13:19:48.498Z,2.10
2022-11-04T13:22:21.638Z,1.60
2022-11-04T13:24:52.383Z,1.80
2022-11-04T13:27:23.133Z,1.77
2022-11-04T13:29:52.142Z,1.60
2022-11-04T13:32:26.153Z,1.70
2022-11-04T13:34:58.804Z,1.77
2022-11-04T13:37:30.357Z,1.70
2022-11-04T13:40:00.229Z,1.97
2022-11-04T13:43:41.682Z,2.10
2022-11-04T13:46:24.617Z,1.93
2022-11-04T13:49:02.426Z,1.80
2022-11-04T13:51:39.313Z,2.00
2022-11-04T13:54:14.070Z,2.00
2022-11-04T13:56:42.241Z,2.10
2022-11-04T13:59:21.058Z,2.27
2022-11-04T14:01:49.356Z,2.13
2022-11-04T14:04:28.643Z,2.17
2022-11-04T14:06:59.920Z,2.30
2022-11-04T14:09:50.574Z,2.20
2022-11-04T14:12:35.469Z,2.03
2022-11-04T14:15:13.310Z,2.20
2022-11-04T14:18:01.496Z,2.10
2022-11-04T14:20:32.988Z,2.00
2022-11-04T14:23:02.227Z,1.87
2022-11-04T14:25:35.239Z,1.87
2022-11-04T14:28:16.908Z,1.80
2022-11-04T14:30:49.513Z,2.00
2022-11-04T14:33:35.135Z,2.00
2022-11-04T14:36:40.481Z,1.93
2022-11-04T14:39:22.050Z,1.77
2022-11-04T14:41:57.160Z,1.80
2022-11-04T14:44:35.577Z,1.90
2022-11-04T14:47:15.011Z,1.63
2022-11-04T14:49:45.724Z,1.80
2022-11-04T14:52:21.817Z,1.90
2022-11-04T14:54:50.385Z,1.50
2022-11-04T14:57:21.980Z,2.10
2022-11-04T14:59:52.159Z,2.40
2022-11-04T15:02:22.283Z,2.77
2022-11-04T15:04:57.876Z,2.90
2022-11-04T15:07:35.316Z,3.40
2022-11-04T15:10:16.063Z,3.77
2022-11-04T15:12:54.533Z,2.50
2022-11-04T15:15:35.966Z,2.20
2022-11-04T15:18:07.889Z,2.43
2022-11-04T15:20:41.008Z,1.97
2022-11-04T15:23:13.196Z,2.70
2022-11-04T15:25:47.260Z,2.90
2022-11-04T15:28:21.915Z,2.47
2022-11-04T15:31:09.340Z,2.43
2022-11-04T15:33:42.688Z,2.93
2022-11-04T15:36:14.889Z,2.90
2022-11-04T15:38:46.525Z,2.60
2022-11-04T15:41:38.211Z,2.70
2022-11-04T15:44:15.928Z,1.80
2022-11-04T15:46:50.040Z,2.20
2022-11-04T15:49:26.240Z,1.90
2022-11-04T15:51:56.391Z,1.87
2022-11-04T15:54:26.983Z,1.80
2022-11-04T15:56:56.072Z,1.90
2022-11-04T15:59:28.025Z,1.80
2022-11-04T16:01:56.279Z,2.17
2022-11-04T16:04:26.436Z,1.90
2022-11-04T16:07:07.583Z,1.60
2022-11-04T16:09:47.718Z,2.00
2022-11-04T16:12:17.245Z,2.20
2022-11-04T16:14:50.895Z,2.13
2022-11-04T16:17:19.273Z,2.30
2022-11-04T16:19:48.735Z,2.93
2022-11-04T16:22:22.056Z,4.20
2022-11-04T16:24:51.571Z,4.43
2022-11-04T16:27:21.486Z,3.70
2022-11-04T16:29:59.672Z,3.37
2022-11-04T16:32:28.778Z,3.10
2022-11-04T16:34:59.959Z,3.13
2022-11-04T16:37:28.268Z,4.80
2022-11-04T16:39:56.317Z,3.50
2022-11-04T16:42:24.407Z,3.60
2022-11-04T16:44:57.846Z,3.00
2022-11-04T16:47:28.230Z,3.00
2022-11-04T16:49:56.755Z,3.80
2022-11-04T16:52:26.446Z,6.07
2022-11-04T16:54:56.208Z,4.80
2022-11-04T16:57:25.263Z,4.43
2022-11-04T16:59:55.906Z,3.00
2022-11-04T17:02:27.694Z,4.00
2022-11-04T17:04:56.661Z,4.07
2022-11-04T17:07:40.521Z,2.97
2022-11-04T17:10:16.827Z,2.93
2022-11-04T17:12:45.040Z,4.00
2022-11-04T17:15:14.907Z,7.00
2022-11-04T17:17:43.110Z,4.20
2022-11-04T17:20:13.958Z,4.30
2022-11-04T17:22:43.007Z,3.77
2022-11-04T17:25:17.149Z,2.77
2022-11-04T17:27:45.417Z,2.60
2022-11-04T17:30:16.344Z,2.27
2022-11-04T17:32:44.918Z,3.20
2022-11-04T17:35:13.165Z,4.10
2022-11-04T17:37:41.501Z,3.40
2022-11-04T17:40:13.336Z,3.50
2022-11-04T17:42:59.451Z,3.33
2022-11-04T17:45:29.024Z,2.27
2022-11-04T17:47:57.172Z,1.93
2022-11-04T17:50:25.315Z,1.80
2022-11-04T17:52:53.468Z,2.70
2022-11-04T17:55:27.164Z,3.60
2022-11-04T17:57:55.740Z,8.93
2022-11-04T18:00:29.402Z,8.93
2022-11-04T18:02:58.875Z,8.70
2022-11-04T18:05:27.058Z,7.40
2022-11-04T18:07:56.484Z,5.03
2022-11-04T18:10:24.635Z,3.80
2022-11-04T18:12:52.873Z,3.07
2022-11-04T18:15:21.080Z,2.70
2022-11-04T18:17:52.549Z,3.10
2022-11-04T18:20:22.317Z,4.67
2022-11-04T18:22:50.481Z,3.00
2022-11-04T18:25:18.749Z,2.63
2022-11-04T18:27:48.741Z,2.63
2022-11-04T18:30:17.021Z,2.07
2022-11-04T18:32:45.122Z,2.80
2022-11-04T18:35:13.235Z,3.00
2022-11-04T18:37:47.112Z,4.27
2022-11-04T18:40:16.325Z,5.63
2022-11-04T18:42:44.456Z,5.23
2022-11-04T18:45:12.791Z,4.00
2022-11-04T18:47:40.965Z,3.30
2022-11-04T18:50:10.304Z,2.73
2022-11-04T18:52:38.387Z,2.57
2022-11-04T18:55:10.426Z,2.57
2022-11-04T18:57:38.544Z,4.47
2022-11-04T19:00:12.889Z,3.53
2022-11-04T19:02:44.260Z,2.93
2022-11-04T19:05:12.413Z,2.70
2022-11-04T19:07:41.904Z,2.63
2022-11-04T19:10:12.005Z,3.10
2022-11-04T19:12:57.686Z,3.77
2022-11-04T19:15:26.109Z,3.33
2022-11-04T19:17:54.227Z,3.53
2022-11-04T19:20:23.559Z,2.70
2022-11-04T19:22:51.737Z,3.37
2022-11-04T19:25:21.372Z,4.80
2022-11-04T19:28:11.625Z,7.10
2022-11-04T19:30:38.306Z,6.90
2022-11-04T19:33:06.476Z,6.07
2022-11-04T19:35:34.615Z,6.20
2022-11-04T19:38:02.740Z,6.43
2022-11-04T19:40:32.192Z,5.60
2022-11-04T19:43:11.632Z,6.17
2022-11-04T19:45:41.521Z,6.47
2022-11-04T19:48:10.014Z,7.63
2022-11-04T19:50:41.806Z,6.87
2022-11-04T19:53:09.967Z,5.37
2022-11-04T19:55:39.471Z,5.73
2022-11-04T19:58:08.229Z,4.93
2022-11-04T20:00:36.735Z,4.10
2022-11-04T20:03:05.000Z,3.77
2022-11-04T20:05:37.746Z,3.87
2022-11-04T20:08:06.771Z,3.70
2022-11-04T20:10:37.192Z,3.20
2022-11-04T20:13:24.493Z,4.43
2022-11-04T20:15:52.693Z,3.67
2022-11-04T20:18:21.146Z,6.97
2022-11-04T20:20:49.255Z,6.00
2022-11-04T20:23:17.413Z,6.50
2022-11-04T20:25:45.545Z,5.80
2022-11-04T20:28:14.970Z,5.53
2022-11-04T20:30:43.149Z,4.83
2022-11-04T20:33:11.310Z,5.13
2022-11-04T20:35:39.408Z,5.00
2022-11-04T20:38:07.911Z,3.90
2022-11-04T20:40:36.497Z,3.50
2022-11-04T20:43:04.941Z,4.17
2022-11-04T20:45:34.583Z,4.37
2022-11-04T20:48:02.718Z,3.77
2022-11-04T20:50:30.874Z,3.47
2022-11-04T20:52:58.974Z,3.70
2022-11-04T20:55:28.058Z,3.67
2022-11-04T20:57:56.875Z,3.80
2022-11-04T21:00:25.037Z,3.53
2022-11-04T21:02:54.669Z,3.30
2022-11-04T21:05:41.547Z,3.53
2022-11-04T21:08:29.970Z,3.80
2022-11-04T21:11:18.366Z,3.93
2022-11-04T21:14:07.137Z,4.20
2022-11-04T21:16:55.488Z,4.10
2022-11-04T21:19:45.315Z,5.30
2022-11-04T21:22:33.744Z,7.07
2022-11-04T21:25:23.106Z,4.03
2022-11-04T21:28:12.098Z,4.17
2022-11-04T21:31:04.483Z,4.50
2022-11-04T21:33:53.050Z,4.40
2022-11-04T21:36:42.952Z,4.53
2022-11-04T21:39:31.491Z,3.97
2022-11-04T21:42:19.958Z,4.20
2022-11-04T21:45:08.920Z,4.63
2022-11-04T21:47:57.285Z,4.10
2022-11-04T21:50:45.712Z,4.00
2022-11-04T21:53:35.607Z,3.80
2022-11-04T21:56:25.378Z,3.70
2022-11-04T21:59:18.144Z,4.17
2022-11-04T22:02:07.081Z,3.73
2022-11-04T22:04:55.617Z,3.93
2022-11-04T22:08:01.801Z,3.60
2022-11-04T22:10:51.541Z,3.93
2022-11-04T22:13:39.897Z,3.40
2022-11-04T22:16:29.534Z,3.40
2022-11-04T22:19:17.926Z,3.90
2022-11-04T22:22:06.292Z,3.53
2022-11-04T22:25:03.204Z,3.63
2022-11-04T22:27:52.908Z,3.50
2022-11-04T22:30:41.322Z,4.10
2022-11-04T22:33:31.846Z,3.67
2022-11-04T22:36:20.566Z,3.93
2022-11-04T22:39:16.072Z,4.10
2022-11-04T22:42:05.760Z,4.20
2022-11-04T22:44:55.531Z,3.77
2022-11-04T22:47:43.959Z,3.37
2022-11-04T22:50:32.373Z,3.80
2022-11-04T22:53:20.745Z,4.27
2022-11-04T22:56:10.723Z,3.93
2022-11-04T22:59:00.252Z,4.00
2022-11-04T23:01:50.151Z,3.73
2022-11-04T23:04:38.735Z,3.70
2022-11-04T23:07:27.184Z,3.80
2022-11-04T23:10:33.495Z,4.03
2022-11-04T23:13:39.440Z,4.87
2022-11-04T23:16:45.680Z,4.20
2022-11-04T23:19:38.897Z,5.00
2022-11-04T23:22:44.907Z,4.87
2022-11-04T23:25:33.348Z,4.53
2022-11-04T23:28:50.493Z,4.43
2022-11-04T23:31:38.924Z,5.43
2022-11-04T23:34:44.814Z,4.90
2022-11-04T23:37:34.568Z,4.90
2022-11-04T23:40:22.949Z,4.40
2022-11-04T23:43:11.671Z,4.97
2022-11-04T23:46:17.689Z,4.57
2022-11-04T23:49:23.495Z,4.97
2022-11-04T23:52:37.754Z,5.23
2022-11-04T23:55:44.991Z,5.63
2022-11-04T23:58:50.711Z,5.37
