createdAt,value
2019-02-21T00:00:37.585Z,6.80
2019-02-21T00:03:25.779Z,6.70
2019-02-21T00:06:06.559Z,6.60
2019-02-21T00:08:47.289Z,6.60
2019-02-21T00:11:27.827Z,6.60
2019-02-21T00:14:08.707Z,6.50
2019-02-21T00:16:49.169Z,6.50
2019-02-21T00:19:29.589Z,6.50
2019-02-21T00:22:10.307Z,6.40
2019-02-21T00:24:50.863Z,6.40
2019-02-21T00:27:31.646Z,6.40
2019-02-21T00:30:12.956Z,6.40
2019-02-21T00:32:53.445Z,6.40
2019-02-21T00:35:34.023Z,6.40
2019-02-21T00:38:15.371Z,6.40
2019-02-21T00:40:56.735Z,6.40
2019-02-21T00:43:37.240Z,6.40
2019-02-21T00:46:17.757Z,6.40
2019-02-21T00:54:50.379Z,6.50
2019-02-21T00:57:30.842Z,6.50
2019-02-21T01:00:12.626Z,6.50
2019-02-21T01:02:53.192Z,6.50
2019-02-21T01:05:33.868Z,6.50
2019-02-21T01:08:14.326Z,6.50
2019-02-21T01:10:55.361Z,6.50
2019-02-21T01:13:34.561Z,6.50
2019-02-21T01:16:22.648Z,6.50
2019-02-21T01:19:10.724Z,6.50
2019-02-21T01:21:39.573Z,6.50
2019-02-21T01:24:27.608Z,6.40
2019-02-21T01:27:15.726Z,6.40
2019-02-21T01:30:03.826Z,6.30
2019-02-21T01:32:51.872Z,6.30
2019-02-21T01:35:47.525Z,6.30
2019-02-21T01:38:35.558Z,6.30
2019-02-21T01:41:23.650Z,6.30
2019-02-21T01:44:11.719Z,6.30
2019-02-21T01:46:59.778Z,6.30
2019-02-21T01:49:40.370Z,6.30
2019-02-21T01:52:20.904Z,6.30
2019-02-21T01:55:01.904Z,6.30
2019-02-21T01:57:42.550Z,6.30
2019-02-21T02:00:23.360Z,6.30
2019-02-21T02:03:04.034Z,6.30
2019-02-21T02:05:44.696Z,6.30
2019-02-21T02:08:25.394Z,6.30
2019-02-21T02:10:54.325Z,6.30
2019-02-21T02:13:42.438Z,6.30
2019-02-21T02:16:30.524Z,6.30
2019-02-21T02:19:18.615Z,6.40
2019-02-21T02:22:06.619Z,6.40
2019-02-21T02:24:54.654Z,6.50
2019-02-21T02:27:42.697Z,6.50
2019-02-21T02:33:24.240Z,6.50
2019-02-21T02:36:03.402Z,6.50
2019-02-21T02:38:51.480Z,6.50
2019-02-21T02:41:39.588Z,6.50
2019-02-21T02:44:27.666Z,6.60
2019-02-21T02:47:15.791Z,6.60
2019-02-21T02:49:56.972Z,6.60
2019-02-21T02:52:37.485Z,6.70
2019-02-21T02:55:17.949Z,6.70
2019-02-21T02:57:59.300Z,6.70
2019-02-21T03:00:28.339Z,6.70
2019-02-21T03:03:16.606Z,6.70
2019-02-21T03:06:04.747Z,6.70
2019-02-21T03:08:52.820Z,6.70
2019-02-21T03:11:41.101Z,6.60
2019-02-21T03:14:29.193Z,6.60
2019-02-21T03:17:17.281Z,6.60
2019-02-21T03:20:05.776Z,6.60
2019-02-21T03:22:53.846Z,6.60
2019-02-21T03:25:42.045Z,6.60
2019-02-21T03:31:05.110Z,6.70
2019-02-21T03:33:46.149Z,6.70
2019-02-21T03:36:27.128Z,6.70
2019-02-21T03:39:08.411Z,6.70
2019-02-21T03:41:49.758Z,6.70
2019-02-21T03:44:31.102Z,6.80
2019-02-21T03:47:11.658Z,6.70
2019-02-21T03:49:52.188Z,6.70
2019-02-21T03:52:21.043Z,6.70
2019-02-21T03:54:50.470Z,6.70
2019-02-21T03:57:19.468Z,6.70
2019-02-21T04:00:07.651Z,6.70
2019-02-21T04:02:55.880Z,6.70
2019-02-21T04:05:44.028Z,6.70
2019-02-21T04:08:32.190Z,6.70
2019-02-21T04:11:20.396Z,6.80
2019-02-21T04:14:08.673Z,6.70
2019-02-21T04:16:57.438Z,6.70
2019-02-21T04:19:45.621Z,6.70
2019-02-21T04:22:33.677Z,6.60
2019-02-21T04:25:21.866Z,6.50
2019-02-21T04:28:10.027Z,6.40
2019-02-21T04:30:58.224Z,6.40
2019-02-21T04:33:46.291Z,6.40
2019-02-21T04:36:34.363Z,6.30
2019-02-21T04:39:15.087Z,6.30
2019-02-21T04:41:56.144Z,6.20
2019-02-21T04:44:37.078Z,6.20
2019-02-21T04:47:18.071Z,6.20
2019-02-21T04:49:59.124Z,6.20
2019-02-21T04:52:40.214Z,6.20
2019-02-21T04:55:21.547Z,6.20
2019-02-21T04:58:02.256Z,6.20
2019-02-21T05:00:42.964Z,6.30
2019-02-21T05:03:23.508Z,6.30
2019-02-21T05:06:04.127Z,6.30
2019-02-21T05:08:44.723Z,6.30
2019-02-21T05:11:25.421Z,6.30
2019-02-21T05:14:06.747Z,6.30
2019-02-21T05:16:47.383Z,6.30
2019-02-21T05:19:27.902Z,6.30
2019-02-21T05:22:08.729Z,6.30
2019-02-21T05:24:49.336Z,6.30
2019-02-21T05:27:33.503Z,6.20
2019-02-21T05:30:18.086Z,6.10
2019-02-21T05:33:23.842Z,6.10
2019-02-21T05:36:15.911Z,6.10
2019-02-21T05:39:16.031Z,6.10
2019-02-21T05:42:11.432Z,6.10
2019-02-21T05:48:22.026Z,6.10
2019-02-21T05:51:28.281Z,6.00
2019-02-21T05:54:14.630Z,6.00
2019-02-21T05:56:57.776Z,6.00
2019-02-21T05:59:57.721Z,6.00
2019-02-21T06:02:57.980Z,6.00
2019-02-21T06:05:58.407Z,6.10
2019-02-21T06:08:58.640Z,6.10
2019-02-21T06:11:47.165Z,6.10
2019-02-21T06:14:47.330Z,6.10
2019-02-21T06:17:47.028Z,6.10
2019-02-21T06:20:47.707Z,6.20
2019-02-21T06:23:49.231Z,6.20
2019-02-21T06:26:33.723Z,6.20
2019-02-21T06:29:24.933Z,6.20
2019-02-21T06:32:13.809Z,6.30
2019-02-21T06:34:48.093Z,6.30
2019-02-21T06:37:29.660Z,6.30
2019-02-21T06:40:13.342Z,6.40
2019-02-21T06:45:36.080Z,6.40
2019-02-21T06:48:17.478Z,6.40
2019-02-21T06:50:58.156Z,6.50
2019-02-21T06:53:39.078Z,6.50
2019-02-21T06:59:23.998Z,6.70
2019-02-21T07:01:52.892Z,6.70
2019-02-21T07:04:41.097Z,6.70
2019-02-21T07:11:05.282Z,6.90
2019-02-21T07:14:23.227Z,6.90
2019-02-21T07:17:11.819Z,7.00
2019-02-21T07:20:00.039Z,7.00
2019-02-21T07:22:48.219Z,7.00
2019-02-21T07:25:46.861Z,7.10
2019-02-21T07:28:35.011Z,7.10
2019-02-21T07:31:28.827Z,7.10
2019-02-21T07:33:55.241Z,7.10
2019-02-21T07:36:43.317Z,7.20
2019-02-21T07:39:18.386Z,7.20
2019-02-21T07:41:42.919Z,7.20
2019-02-21T07:44:12.590Z,7.20
2019-02-21T07:46:42.515Z,7.20
2019-02-21T07:49:11.433Z,7.20
2019-02-21T07:51:41.575Z,7.20
2019-02-21T07:54:11.037Z,7.20
2019-02-21T07:56:42.333Z,7.30
2019-02-21T07:59:12.166Z,7.30
2019-02-21T08:01:41.165Z,7.30
2019-02-21T08:04:29.263Z,7.40
2019-02-21T08:07:17.472Z,7.40
2019-02-21T08:10:08.503Z,7.30
2019-02-21T08:12:40.447Z,7.30
2019-02-21T08:18:16.520Z,7.10
2019-02-21T08:21:07.917Z,7.00
2019-02-21T08:24:01.507Z,7.00
2019-02-21T08:41:51.085Z,6.60
2019-02-21T08:47:44.788Z,6.60
2019-02-21T08:53:22.409Z,6.60
2019-02-21T08:56:03.029Z,6.70
2019-02-21T09:01:45.123Z,6.80
2019-02-21T09:04:36.009Z,6.90
2019-02-21T09:16:23.495Z,6.90
2019-02-21T09:19:01.535Z,6.90
2019-02-21T09:24:42.441Z,6.90
2019-02-21T09:27:32.135Z,6.90
2019-02-21T09:30:03.043Z,6.90
2019-02-21T09:32:54.516Z,6.90
2019-02-21T09:35:42.756Z,6.80
2019-02-21T09:38:34.660Z,6.90
2019-02-21T09:41:24.957Z,6.90
2019-02-21T09:44:13.286Z,7.00
2019-02-21T09:47:01.410Z,7.00
2019-02-21T09:49:49.729Z,7.10
2019-02-21T09:53:16.103Z,7.20
2019-02-21T09:58:40.780Z,7.40
2019-02-21T10:01:21.862Z,7.60
2019-02-21T10:04:08.531Z,7.60
2019-02-21T10:07:12.537Z,7.70
2019-02-21T10:09:47.753Z,7.70
2019-02-21T10:12:28.918Z,7.80
2019-02-21T10:15:12.334Z,7.90
2019-02-21T10:18:13.324Z,8.00
2019-02-21T10:23:49.154Z,8.40
2019-02-21T10:26:34.780Z,8.80
2019-02-21T10:29:17.106Z,9.10
2019-02-21T10:31:57.834Z,9.50
2019-02-21T10:37:28.684Z,9.80
2019-02-21T10:42:59.621Z,9.30
2019-02-21T10:45:47.997Z,9.20
2019-02-21T11:00:05.231Z,9.50
2019-02-21T11:11:27.477Z,11.00
2019-02-21T11:58:04.663Z,10.80
2019-02-21T12:00:45.856Z,10.80
2019-02-21T12:09:48.156Z,10.70
2019-02-21T12:15:23.357Z,10.70
2019-02-21T12:21:36.823Z,11.00
2019-02-21T12:24:51.239Z,11.10
2019-02-21T12:31:03.414Z,11.00
2019-02-21T12:34:41.019Z,11.00
2019-02-21T12:43:48.179Z,10.80
2019-02-21T12:46:27.681Z,10.90
2019-02-21T12:49:35.195Z,10.90
2019-02-21T13:00:57.217Z,10.50
2019-02-21T13:06:53.295Z,10.50
2019-02-21T13:15:47.782Z,10.40
2019-02-21T13:22:24.710Z,10.50
2019-02-21T13:25:12.971Z,10.50
2019-02-21T13:31:36.526Z,10.50
2019-02-21T13:34:24.669Z,10.60
2019-02-21T13:37:31.966Z,10.60
2019-02-21T13:40:14.062Z,10.60
2019-02-21T13:45:53.694Z,10.70
2019-02-21T13:48:39.246Z,10.80
2019-02-21T13:51:20.188Z,10.70
2019-02-21T13:53:59.328Z,10.70
2019-02-21T13:56:50.770Z,10.70
2019-02-21T13:59:39.054Z,10.60
2019-02-21T14:02:29.620Z,10.50
2019-02-21T14:05:17.802Z,10.50
2019-02-21T14:08:08.042Z,10.50
2019-02-21T14:10:56.256Z,10.50
2019-02-21T14:16:51.674Z,10.40
2019-02-21T14:20:01.382Z,10.50
2019-02-21T14:22:50.058Z,10.40
2019-02-21T14:26:25.255Z,10.20
2019-02-21T14:29:39.426Z,9.90
2019-02-21T14:32:25.286Z,9.70
2019-02-21T14:35:21.108Z,9.60
2019-02-21T14:38:09.182Z,9.50
2019-02-21T14:40:38.010Z,9.40
2019-02-21T14:46:11.864Z,9.30
2019-02-21T14:49:02.907Z,9.20
2019-02-21T14:52:10.420Z,9.10
2019-02-21T14:57:41.155Z,9.10
2019-02-21T15:00:26.778Z,9.10
2019-02-21T15:03:22.102Z,9.10
2019-02-21T15:15:01.024Z,9.20
2019-02-21T15:15:37.130Z,9.20
2019-02-21T15:17:45.867Z,9.20
2019-02-21T15:23:43.828Z,9.30
2019-02-21T15:29:03.346Z,9.20
2019-02-21T15:31:44.169Z,9.30
2019-02-21T15:40:21.712Z,9.40
2019-02-21T15:43:05.400Z,9.30
2019-02-21T15:45:46.524Z,9.30
2019-02-21T15:48:28.262Z,9.20
2019-02-21T15:51:09.733Z,9.20
2019-02-21T15:56:33.334Z,9.20
2019-02-21T15:59:14.640Z,9.20
2019-02-21T16:01:58.952Z,9.30
2019-02-21T16:04:40.422Z,9.30
2019-02-21T16:07:21.060Z,9.30
2019-02-21T16:10:02.657Z,9.40
2019-02-21T16:12:44.251Z,9.30
2019-02-21T16:15:25.162Z,9.40
2019-02-21T16:18:05.956Z,9.40
2019-02-21T16:20:46.498Z,9.40
2019-02-21T16:23:27.259Z,9.40
2019-02-21T16:26:08.489Z,9.40
2019-02-21T16:28:49.290Z,9.40
2019-02-21T16:31:29.756Z,9.40
2019-02-21T16:34:10.377Z,9.40
2019-02-21T16:37:01.795Z,9.40
2019-02-21T16:39:33.438Z,9.40
2019-02-21T16:42:14.326Z,9.40
2019-02-21T16:44:55.140Z,9.40
2019-02-21T16:47:36.477Z,9.50
2019-02-21T16:50:28.860Z,9.40
2019-02-21T16:53:00.424Z,9.50
2019-02-21T16:55:41.295Z,9.50
2019-02-21T16:58:22.310Z,9.50
2019-02-21T17:01:03.468Z,9.50
2019-02-21T17:03:44.822Z,9.50
2019-02-21T17:06:25.412Z,9.50
2019-02-21T17:09:06.435Z,9.50
2019-02-21T17:11:47.506Z,9.50
2019-02-21T17:14:28.485Z,9.50
2019-02-21T17:17:09.140Z,9.50
2019-02-21T17:19:50.567Z,9.50
2019-02-21T17:22:30.987Z,9.50
2019-02-21T17:25:11.719Z,9.60
2019-02-21T17:27:52.464Z,9.50
2019-02-21T17:30:33.006Z,9.50
2019-02-21T17:33:13.565Z,9.60
2019-02-21T17:35:54.736Z,9.60
2019-02-21T17:38:35.613Z,9.60
2019-02-21T17:41:16.441Z,9.60
2019-02-21T17:43:57.283Z,9.60
2019-02-21T17:46:37.953Z,9.70
2019-02-21T17:49:18.628Z,9.70
2019-02-21T17:51:59.487Z,9.70
2019-02-21T17:54:29.364Z,9.70
2019-02-21T17:57:17.519Z,9.60
2019-02-21T18:00:06.937Z,9.60
2019-02-21T18:02:55.053Z,9.50
2019-02-21T18:05:43.251Z,9.40
2019-02-21T18:08:31.290Z,9.30
2019-02-21T18:11:19.397Z,9.10
2019-02-21T18:14:07.434Z,9.00
2019-02-21T18:16:55.602Z,8.90
2019-02-21T18:19:43.725Z,8.80
2019-02-21T18:22:32.021Z,8.70
2019-02-21T18:25:22.385Z,8.70
2019-02-21T18:31:57.521Z,8.50
2019-02-21T18:34:49.559Z,8.40
2019-02-21T18:37:46.956Z,8.40
2019-02-21T18:40:21.774Z,8.40
2019-02-21T18:43:02.337Z,8.40
2019-02-21T18:45:43.876Z,8.30
2019-02-21T18:48:26.282Z,8.30
2019-02-21T18:51:10.248Z,8.30
2019-02-21T18:53:51.457Z,8.30
2019-02-21T18:56:32.577Z,8.20
2019-02-21T18:59:13.924Z,8.20
2019-02-21T19:01:55.617Z,8.30
2019-02-21T19:04:36.791Z,8.20
2019-02-21T19:07:18.285Z,8.20
2019-02-21T19:09:59.463Z,8.20
2019-02-21T19:12:50.387Z,8.20
2019-02-21T19:15:35.177Z,8.20
2019-02-21T19:18:16.335Z,8.10
2019-02-21T19:20:58.200Z,8.10
2019-02-21T19:23:41.308Z,8.10
2019-02-21T19:26:28.323Z,8.20
2019-02-21T19:31:53.949Z,8.10
2019-02-21T19:37:40.768Z,8.10
2019-02-21T19:40:23.075Z,8.10
2019-02-21T19:43:04.434Z,8.10
2019-02-21T19:45:33.517Z,8.20
2019-02-21T19:54:02.599Z,8.20
2019-02-21T19:56:31.912Z,8.20
2019-02-21T19:59:00.970Z,8.20
2019-02-21T20:01:30.084Z,8.20
2019-02-21T20:03:59.159Z,8.20
2019-02-21T20:06:28.136Z,8.20
2019-02-21T20:15:17.146Z,8.20
2019-02-21T20:43:34.680Z,8.20
2019-02-21T20:46:18.943Z,8.20
2019-02-21T20:49:00.052Z,8.20
2019-02-21T20:51:44.036Z,8.20
2019-02-21T20:54:29.314Z,8.20
2019-02-21T20:57:16.285Z,8.20
2019-02-21T21:08:43.276Z,8.20
2019-02-21T21:20:22.027Z,8.20
2019-02-21T21:25:47.408Z,8.20
2019-02-21T21:28:33.467Z,8.30
2019-02-21T21:31:15.308Z,8.20
2019-02-21T21:33:56.425Z,8.30
2019-02-21T21:36:37.385Z,8.30
2019-02-21T21:39:21.429Z,8.40
2019-02-21T21:42:05.288Z,8.40
2019-02-21T21:50:25.941Z,8.30
2019-02-21T21:53:10.487Z,8.30
2019-02-21T21:55:55.990Z,8.30
2019-02-21T21:58:37.431Z,8.30
2019-02-21T22:01:21.353Z,8.30
2019-02-21T22:04:23.559Z,8.30
2019-02-21T22:06:56.681Z,8.30
2019-02-21T22:09:38.245Z,8.30
2019-02-21T22:12:19.412Z,8.40
2019-02-21T22:15:00.832Z,8.30
2019-02-21T22:17:42.378Z,8.30
2019-02-21T22:20:11.318Z,8.30
2019-02-21T22:23:22.809Z,8.30
2019-02-21T22:26:11.160Z,8.30
2019-02-21T22:28:59.494Z,8.30
2019-02-21T22:31:56.883Z,8.30
2019-02-21T22:34:45.036Z,8.30
2019-02-21T22:41:05.907Z,8.30
2019-02-21T22:43:56.195Z,8.30
2019-02-21T22:46:44.488Z,8.30
2019-02-21T22:49:52.865Z,8.30
2019-02-21T22:55:50.599Z,8.30
2019-02-21T22:58:44.995Z,8.30
2019-02-21T23:01:33.096Z,8.30
2019-02-21T23:07:38.282Z,8.30
2019-02-21T23:11:06.015Z,8.30
2019-02-21T23:17:00.561Z,8.30
2019-02-21T23:22:29.645Z,8.30
2019-02-21T23:25:14.175Z,8.30
2019-02-21T23:27:43.297Z,8.30
2019-02-21T23:30:31.595Z,8.30
2019-02-21T23:36:35.107Z,8.30
2019-02-21T23:42:45.918Z,8.30
2019-02-21T23:45:53.407Z,8.30
2019-02-21T23:48:41.858Z,8.30
2019-02-21T23:54:31.521Z,8.40
2019-02-21T23:57:15.105Z,8.30
2019-02-21T23:59:59.064Z,8.30
