createdAt,value
2023-02-18T00:00:29.539Z,32.10
2023-02-18T00:03:15.149Z,30.02
2023-02-18T00:08:26.412Z,36.25
2023-02-18T00:10:54.168Z,30.58
2023-02-18T00:13:21.195Z,33.28
2023-02-18T00:15:48.896Z,30.73
2023-02-18T00:18:15.914Z,30.27
2023-02-18T00:20:42.944Z,33.70
2023-02-18T00:23:09.956Z,28.85
2023-02-18T00:25:55.575Z,34.92
2023-02-18T00:28:59.921Z,25.52
2023-02-18T00:31:30.100Z,30.77
2023-02-18T00:33:59.885Z,31.85
2023-02-18T00:36:46.306Z,27.50
2023-02-18T00:39:32.289Z,35.63
2023-02-18T00:41:59.375Z,27.77
2023-02-18T00:44:26.460Z,28.33
2023-02-18T00:46:53.553Z,30.80
2023-02-18T00:49:20.676Z,27.45
2023-02-18T00:51:47.752Z,30.90
2023-02-18T00:54:14.794Z,33.03
2023-02-18T00:56:41.819Z,31.50
2023-02-18T00:59:08.916Z,31.75
2023-02-18T01:01:35.999Z,36.63
2023-02-18T01:04:03.297Z,31.58
2023-02-18T01:06:49.117Z,31.52
2023-02-18T01:09:16.176Z,25.45
2023-02-18T01:11:44.772Z,28.20
2023-02-18T01:14:12.139Z,25.33
2023-02-18T01:19:23.484Z,24.95
2023-02-18T01:22:09.364Z,21.48
2023-02-18T01:24:36.464Z,28.52
2023-02-18T01:27:03.518Z,30.73
2023-02-18T01:29:30.548Z,31.55
2023-02-18T01:31:57.773Z,32.40
2023-02-18T01:34:24.922Z,33.05
2023-02-18T01:36:52.040Z,28.23
2023-02-18T01:39:37.433Z,27.13
2023-02-18T01:42:26.624Z,21.67
2023-02-18T01:44:54.507Z,26.67
2023-02-18T01:47:21.748Z,31.08
2023-02-18T01:50:05.076Z,25.67
2023-02-18T01:52:33.253Z,31.83
2023-02-18T01:55:00.683Z,22.67
2023-02-18T01:57:35.239Z,35.67
2023-02-18T02:00:12.390Z,28.08
2023-02-18T02:02:46.688Z,33.55
2023-02-18T02:05:13.993Z,28.52
2023-02-18T02:07:42.944Z,29.20
2023-02-18T02:10:28.911Z,27.08
2023-02-18T02:13:20.718Z,31.02
2023-02-18T02:16:35.744Z,25.85
2023-02-18T02:19:39.005Z,25.92
2023-02-18T02:29:04.828Z,24.00
2023-02-18T02:31:53.422Z,25.40
2023-02-18T02:34:40.585Z,20.20
2023-02-18T02:37:26.131Z,30.33
2023-02-18T02:40:02.159Z,37.83
2023-02-18T02:42:58.470Z,34.95
2023-02-18T02:46:25.678Z,43.33
2023-02-18T02:49:29.000Z,39.53
2023-02-18T02:52:22.221Z,38.90
2023-02-18T02:55:12.172Z,38.25
2023-02-18T02:57:57.892Z,41.55
2023-02-18T03:01:02.858Z,40.78
2023-02-18T03:04:07.546Z,32.40
2023-02-18T03:06:59.459Z,31.92
2023-02-18T03:09:47.633Z,35.67
2023-02-18T03:12:47.114Z,27.15
2023-02-18T03:15:37.119Z,27.95
2023-02-18T03:18:18.315Z,29.50
2023-02-18T03:20:55.790Z,24.45
2023-02-18T03:23:29.936Z,27.00
2023-02-18T03:25:59.555Z,30.05
2023-02-18T03:28:32.328Z,28.88
2023-02-18T03:31:11.049Z,28.45
2023-02-18T03:36:10.788Z,19.98
2023-02-18T03:38:48.900Z,20.27
2023-02-18T03:41:16.004Z,26.58
2023-02-18T03:43:51.136Z,27.58
2023-02-18T03:46:18.710Z,36.05
2023-02-18T03:48:45.841Z,29.38
2023-02-18T03:51:12.992Z,29.33
2023-02-18T03:53:40.098Z,33.50
2023-02-18T03:56:07.886Z,18.45
2023-02-18T03:58:35.210Z,29.90
2023-02-18T04:01:02.351Z,31.33
2023-02-18T04:03:29.484Z,40.20
2023-02-18T04:05:56.574Z,32.13
2023-02-18T04:08:24.308Z,36.60
2023-02-18T04:10:51.456Z,37.97
2023-02-18T04:13:18.620Z,34.92
2023-02-18T04:15:46.156Z,33.05
2023-02-18T04:18:13.230Z,35.70
2023-02-18T04:20:59.050Z,32.13
2023-02-18T04:26:48.376Z,29.90
2023-02-18T04:29:34.343Z,25.63
2023-02-18T04:32:01.412Z,29.23
2023-02-18T04:34:28.536Z,29.58
2023-02-18T04:36:56.307Z,23.00
2023-02-18T04:39:23.784Z,22.88
2023-02-18T04:41:50.901Z,25.33
2023-02-18T04:44:17.892Z,28.13
2023-02-18T04:46:44.928Z,31.67
2023-02-18T04:49:11.936Z,27.00
2023-02-18T04:52:16.722Z,32.13
2023-02-18T04:55:20.904Z,19.88
2023-02-18T04:58:06.751Z,31.70
2023-02-18T05:00:33.752Z,30.85
2023-02-18T05:03:00.849Z,33.80
2023-02-18T05:05:27.852Z,38.38
2023-02-18T05:07:54.866Z,26.63
2023-02-18T05:10:22.098Z,33.17
2023-02-18T05:12:49.141Z,36.13
2023-02-18T05:15:16.283Z,39.78
2023-02-18T05:18:01.587Z,32.70
2023-02-18T05:20:47.120Z,32.67
2023-02-18T05:23:32.668Z,35.58
2023-02-18T05:26:00.102Z,37.90
2023-02-18T05:28:27.181Z,24.25
2023-02-18T05:31:12.961Z,30.40
2023-02-18T05:33:40.173Z,27.45
2023-02-18T05:36:07.770Z,34.10
2023-02-18T05:38:35.067Z,23.13
2023-02-18T05:41:02.179Z,25.20
2023-02-18T05:43:29.403Z,14.23
2023-02-18T05:45:56.490Z,15.75
2023-02-18T05:51:07.875Z,24.15
2023-02-18T05:53:53.517Z,14.55
2023-02-18T05:59:23.655Z,16.63
2023-02-18T06:01:50.936Z,16.90
2023-02-18T06:04:18.240Z,15.77
2023-02-18T06:06:45.389Z,15.38
2023-02-18T06:09:12.772Z,13.73
2023-02-18T06:11:39.843Z,18.13
2023-02-18T06:14:07.315Z,15.25
2023-02-18T06:16:34.720Z,16.38
2023-02-18T06:19:20.056Z,9.40
2023-02-18T06:21:47.142Z,12.25
2023-02-18T06:24:14.276Z,11.10
2023-02-18T06:26:41.406Z,15.88
2023-02-18T06:29:45.372Z,12.80
2023-02-18T06:32:12.616Z,13.27
2023-02-18T06:34:40.277Z,21.55
2023-02-18T06:37:07.315Z,13.75
2023-02-18T06:39:34.385Z,12.57
2023-02-18T06:42:01.524Z,8.18
2023-02-18T06:44:28.693Z,11.18
2023-02-18T06:47:14.424Z,12.95
2023-02-18T06:49:41.626Z,14.00
2023-02-18T06:52:27.121Z,12.48
2023-02-18T06:57:40.036Z,13.30
2023-02-18T07:00:07.750Z,12.05
2023-02-18T07:02:34.909Z,12.68
2023-02-18T07:05:02.111Z,13.25
2023-02-18T07:07:30.232Z,12.15
2023-02-18T07:09:57.483Z,13.70
2023-02-18T07:12:24.575Z,12.38
2023-02-18T07:14:51.680Z,10.07
2023-02-18T07:17:37.594Z,12.45
2023-02-18T07:20:41.835Z,10.40
2023-02-18T07:23:09.002Z,12.10
2023-02-18T07:25:36.109Z,9.88
2023-02-18T07:28:03.204Z,11.00
2023-02-18T07:30:30.550Z,10.43
2023-02-18T07:32:57.712Z,10.80
2023-02-18T07:35:24.957Z,10.18
2023-02-18T07:37:54.247Z,11.02
2023-02-18T07:40:22.006Z,12.15
2023-02-18T07:42:49.456Z,8.52
2023-02-18T07:45:18.966Z,16.67
2023-02-18T07:47:46.053Z,12.23
2023-02-18T07:50:50.436Z,14.68
2023-02-18T07:53:37.150Z,9.70
2023-02-18T07:56:05.509Z,14.55
2023-02-18T07:58:35.076Z,10.25
2023-02-18T08:01:11.966Z,9.80
2023-02-18T08:03:39.259Z,13.50
2023-02-18T08:06:07.304Z,9.43
2023-02-18T08:08:37.054Z,9.70
2023-02-18T08:11:18.083Z,12.95
2023-02-18T08:13:47.286Z,9.38
2023-02-18T08:16:15.666Z,10.23
2023-02-18T08:18:43.598Z,13.73
2023-02-18T08:24:14.359Z,14.30
2023-02-18T08:26:54.543Z,11.23
2023-02-18T08:32:11.786Z,14.88
2023-02-18T08:34:38.837Z,8.77
2023-02-18T08:37:05.947Z,12.25
2023-02-18T08:39:39.501Z,9.95
2023-02-18T08:42:06.805Z,9.73
2023-02-18T08:44:33.975Z,11.85
2023-02-18T08:47:01.132Z,11.02
2023-02-18T08:49:28.302Z,9.48
2023-02-18T08:52:14.816Z,10.88
2023-02-18T08:57:47.060Z,11.85
2023-02-18T09:00:16.447Z,11.00
2023-02-18T09:02:44.032Z,9.60
2023-02-18T09:05:11.364Z,13.88
2023-02-18T09:07:38.549Z,14.15
2023-02-18T09:10:06.246Z,9.57
2023-02-18T09:12:33.480Z,13.98
2023-02-18T09:15:01.223Z,10.43
2023-02-18T09:17:33.536Z,10.40
2023-02-18T09:20:03.264Z,11.73
2023-02-18T09:25:02.001Z,9.85
2023-02-18T09:27:49.176Z,9.25
2023-02-18T09:30:16.426Z,10.35
2023-02-18T09:32:43.559Z,9.10
2023-02-18T09:35:10.769Z,11.00
2023-02-18T09:37:38.384Z,13.43
2023-02-18T09:40:06.505Z,9.73
2023-02-18T09:42:35.496Z,10.50
2023-02-18T09:45:25.561Z,10.00
2023-02-18T09:47:54.424Z,16.48
2023-02-18T09:50:42.026Z,8.65
2023-02-18T09:56:00.342Z,10.52
2023-02-18T09:58:49.070Z,7.75
2023-02-18T10:01:22.455Z,7.00
2023-02-18T10:03:49.587Z,9.73
2023-02-18T10:06:19.232Z,6.30
2023-02-18T10:08:49.272Z,10.27
2023-02-18T10:11:24.914Z,12.30
2023-02-18T10:13:54.039Z,12.10
2023-02-18T10:16:23.627Z,12.82
2023-02-18T10:19:53.326Z,11.60
2023-02-18T10:22:39.700Z,8.88
2023-02-18T10:25:44.671Z,11.15
2023-02-18T10:28:13.070Z,11.73
2023-02-18T10:30:59.774Z,12.05
2023-02-18T10:33:48.474Z,11.88
2023-02-18T10:36:38.665Z,12.88
2023-02-18T10:39:09.301Z,9.55
2023-02-18T10:42:04.232Z,10.15
2023-02-18T10:44:44.870Z,11.50
2023-02-18T10:47:33.653Z,13.40
2023-02-18T10:50:33.096Z,12.73
2023-02-18T10:53:43.300Z,9.65
2023-02-18T10:56:34.171Z,9.57
2023-02-18T10:59:24.566Z,8.07
2023-02-18T11:01:57.937Z,8.40
2023-02-18T11:04:40.002Z,8.95
2023-02-18T11:07:14.813Z,9.07
2023-02-18T11:09:48.023Z,11.85
2023-02-18T11:12:26.147Z,12.73
2023-02-18T11:15:14.950Z,11.07
2023-02-18T11:18:55.037Z,12.75
2023-02-18T11:21:41.922Z,12.35
2023-02-18T11:24:17.397Z,12.80
2023-02-18T11:26:44.930Z,12.27
2023-02-18T11:29:31.953Z,10.70
2023-02-18T11:32:01.176Z,10.25
2023-02-18T11:34:31.457Z,8.55
2023-02-18T11:37:19.547Z,12.18
2023-02-18T11:39:49.968Z,12.52
2023-02-18T11:42:20.712Z,11.15
2023-02-18T11:44:59.407Z,10.20
2023-02-18T11:47:36.612Z,11.98
2023-02-18T11:50:09.815Z,11.98
2023-02-18T11:52:40.012Z,10.70
2023-02-18T11:55:08.549Z,11.90
2023-02-18T11:57:38.862Z,11.80
2023-02-18T12:00:19.990Z,11.85
2023-02-18T12:02:48.386Z,11.23
2023-02-18T12:05:24.706Z,12.43
2023-02-18T12:08:13.394Z,11.82
2023-02-18T12:10:40.722Z,9.27
2023-02-18T12:13:32.162Z,13.73
2023-02-18T12:16:23.444Z,16.20
2023-02-18T12:19:05.641Z,9.70
2023-02-18T12:21:50.979Z,11.27
2023-02-18T12:24:35.746Z,10.73
2023-02-18T12:27:09.083Z,11.43
2023-02-18T12:30:05.874Z,11.93
2023-02-18T12:32:42.141Z,8.40
2023-02-18T12:35:12.035Z,10.60
2023-02-18T12:38:15.662Z,13.75
2023-02-18T12:41:01.160Z,9.98
2023-02-18T12:43:34.117Z,10.52
2023-02-18T12:46:04.026Z,5.75
2023-02-18T12:48:39.766Z,14.32
2023-02-18T12:51:27.848Z,10.80
2023-02-18T12:54:07.025Z,12.48
2023-02-18T12:56:54.225Z,9.82
2023-02-18T13:00:05.440Z,9.07
2023-02-18T13:02:54.706Z,10.32
2023-02-18T13:05:25.209Z,14.02
2023-02-18T13:08:04.504Z,11.13
2023-02-18T13:11:04.967Z,12.80
2023-02-18T13:13:37.514Z,10.43
2023-02-18T13:16:14.448Z,11.63
2023-02-18T13:19:00.184Z,12.65
2023-02-18T13:21:29.142Z,10.60
2023-02-18T13:24:03.194Z,13.10
2023-02-18T13:26:32.589Z,10.88
2023-02-18T13:29:20.982Z,13.18
2023-02-18T13:32:08.106Z,10.82
2023-02-18T13:34:44.407Z,11.68
2023-02-18T13:37:21.546Z,7.35
2023-02-18T13:39:55.603Z,11.07
2023-02-18T13:42:32.981Z,11.13
2023-02-18T13:45:03.818Z,16.63
2023-02-18T13:47:41.052Z,11.60
2023-02-18T13:50:41.455Z,13.25
2023-02-18T13:53:08.539Z,10.98
2023-02-18T13:55:53.154Z,8.80
2023-02-18T13:58:24.568Z,15.90
2023-02-18T14:01:15.184Z,12.55
2023-02-18T14:03:45.286Z,10.80
2023-02-18T14:06:31.140Z,13.02
2023-02-18T14:09:12.995Z,10.77
2023-02-18T14:11:56.011Z,9.02
2023-02-18T14:14:25.831Z,9.05
2023-02-18T14:17:20.868Z,10.32
2023-02-18T14:19:56.691Z,8.85
2023-02-18T14:25:09.383Z,9.32
2023-02-18T14:27:38.993Z,8.55
2023-02-18T14:30:20.628Z,13.73
2023-02-18T14:35:37.275Z,8.57
2023-02-18T14:38:13.320Z,7.35
2023-02-18T14:40:52.422Z,10.65
2023-02-18T14:44:00.785Z,13.10
2023-02-18T14:47:04.584Z,10.80
2023-02-18T14:49:52.147Z,8.10
2023-02-18T14:55:02.606Z,7.57
2023-02-18T14:57:46.356Z,9.82
2023-02-18T15:00:22.276Z,14.48
2023-02-18T15:02:55.172Z,10.75
2023-02-18T15:05:25.150Z,13.02
2023-02-18T15:10:37.122Z,10.52
2023-02-18T15:13:08.412Z,7.60
2023-02-18T15:15:36.412Z,14.02
2023-02-18T15:18:05.276Z,10.18
2023-02-18T15:20:35.048Z,9.27
2023-02-18T15:23:02.272Z,10.95
2023-02-18T15:25:29.545Z,10.55
2023-02-18T15:27:56.922Z,12.88
2023-02-18T15:30:31.543Z,12.45
2023-02-18T15:33:00.738Z,8.40
2023-02-18T15:35:31.581Z,7.13
2023-02-18T15:38:00.630Z,10.27
2023-02-18T15:40:33.230Z,9.43
2023-02-18T15:43:02.512Z,14.98
2023-02-18T15:45:40.119Z,11.35
2023-02-18T15:48:07.870Z,6.72
2023-02-18T15:50:49.880Z,11.35
2023-02-18T15:53:18.754Z,9.65
2023-02-18T15:55:56.675Z,10.80
2023-02-18T15:58:31.393Z,7.65
2023-02-18T16:01:02.159Z,7.72
2023-02-18T16:03:40.178Z,9.63
2023-02-18T16:06:10.537Z,9.65
2023-02-18T16:08:38.274Z,8.15
2023-02-18T16:11:13.856Z,6.55
2023-02-18T16:13:48.420Z,11.05
2023-02-18T16:16:33.775Z,8.88
2023-02-18T16:19:02.144Z,9.73
2023-02-18T16:21:44.773Z,10.48
2023-02-18T16:24:41.169Z,8.70
2023-02-18T16:27:16.356Z,8.38
2023-02-18T16:29:44.793Z,9.32
2023-02-18T16:32:12.026Z,11.52
2023-02-18T16:34:39.176Z,12.25
2023-02-18T16:37:24.919Z,10.43
2023-02-18T16:39:55.092Z,10.23
2023-02-18T16:42:22.615Z,8.85
2023-02-18T16:44:50.756Z,7.57
2023-02-18T16:47:18.782Z,12.80
2023-02-18T16:49:48.140Z,10.20
2023-02-18T16:52:17.486Z,15.98
2023-02-18T16:54:44.650Z,7.07
2023-02-18T16:57:11.723Z,12.88
2023-02-18T16:59:38.791Z,10.05
2023-02-18T17:02:16.299Z,12.60
2023-02-18T17:04:43.368Z,11.40
2023-02-18T17:07:11.595Z,13.25
2023-02-18T17:09:38.741Z,10.55
2023-02-18T17:12:06.172Z,13.73
2023-02-18T17:14:33.918Z,11.27
2023-02-18T17:17:01.080Z,13.07
2023-02-18T17:19:28.284Z,16.00
2023-02-18T17:21:55.483Z,12.98
2023-02-18T17:24:22.528Z,9.73
2023-02-18T17:26:49.821Z,10.77
2023-02-18T17:29:17.352Z,11.82
2023-02-18T17:31:47.495Z,10.77
2023-02-18T17:34:26.560Z,12.40
2023-02-18T17:36:53.940Z,14.75
2023-02-18T17:39:21.496Z,12.77
2023-02-18T17:41:48.805Z,9.05
2023-02-18T17:44:18.553Z,12.05
2023-02-18T17:46:46.635Z,10.70
2023-02-18T17:49:13.798Z,8.13
2023-02-18T17:51:40.987Z,8.10
2023-02-18T17:54:16.307Z,11.90
2023-02-18T17:56:43.981Z,8.85
2023-02-18T17:59:11.250Z,11.13
2023-02-18T18:01:38.631Z,10.90
2023-02-18T18:04:13.536Z,11.85
2023-02-18T18:06:40.715Z,10.70
2023-02-18T18:09:07.858Z,11.90
2023-02-18T18:11:35.930Z,9.25
2023-02-18T18:14:03.129Z,13.20
2023-02-18T18:16:31.266Z,14.68
2023-02-18T18:18:58.321Z,11.50
2023-02-18T18:21:35.904Z,14.95
2023-02-18T18:24:03.448Z,13.00
2023-02-18T18:26:30.866Z,13.95
2023-02-18T18:28:58.127Z,15.18
2023-02-18T18:31:25.526Z,11.18
2023-02-18T18:33:53.746Z,10.98
2023-02-18T18:36:24.368Z,12.65
2023-02-18T18:38:52.699Z,9.68
2023-02-18T18:41:22.686Z,7.65
2023-02-18T18:43:50.136Z,11.68
2023-02-18T18:46:17.787Z,9.50
2023-02-18T18:48:45.224Z,8.98
2023-02-18T18:51:27.552Z,11.05
2023-02-18T18:53:54.670Z,8.73
2023-02-18T18:56:22.262Z,12.40
2023-02-18T18:58:50.342Z,10.77
2023-02-18T19:01:20.094Z,12.93
2023-02-18T19:03:48.710Z,8.63
2023-02-18T19:06:17.283Z,9.68
2023-02-18T19:08:45.741Z,10.38
2023-02-18T19:11:13.565Z,9.88
2023-02-18T19:13:41.592Z,10.85
2023-02-18T19:16:55.546Z,11.30
2023-02-18T19:22:09.482Z,12.60
2023-02-18T19:24:55.296Z,10.73
2023-02-18T19:27:22.705Z,11.00
2023-02-18T19:29:50.924Z,11.68
2023-02-18T19:32:17.927Z,12.73
2023-02-18T19:34:45.022Z,13.27
2023-02-18T19:37:12.052Z,10.23
2023-02-18T19:39:39.149Z,11.38
2023-02-18T19:42:06.195Z,10.55
2023-02-18T19:44:34.430Z,13.27
2023-02-18T19:47:01.477Z,13.30
2023-02-18T19:49:28.592Z,14.20
2023-02-18T19:51:56.773Z,11.95
2023-02-18T19:54:23.880Z,13.32
2023-02-18T19:56:50.913Z,11.82
2023-02-18T19:59:18.020Z,13.43
2023-02-18T20:01:45.260Z,8.90
2023-02-18T20:04:12.419Z,12.38
2023-02-18T20:06:39.563Z,10.20
2023-02-18T20:09:06.718Z,15.63
2023-02-18T20:11:33.768Z,12.48
2023-02-18T20:14:00.804Z,8.32
2023-02-18T20:16:27.830Z,12.60
2023-02-18T20:18:54.896Z,17.63
2023-02-18T20:21:21.948Z,15.05
2023-02-18T20:23:53.120Z,12.75
2023-02-18T20:26:20.222Z,12.93
2023-02-18T20:28:47.751Z,12.63
2023-02-18T20:31:15.982Z,13.55
2023-02-18T20:33:44.221Z,10.95
2023-02-18T20:36:14.198Z,12.40
2023-02-18T20:41:14.617Z,9.07
2023-02-18T20:43:41.927Z,11.48
2023-02-18T20:46:13.325Z,15.20
2023-02-18T20:48:40.574Z,6.88
2023-02-18T20:51:11.461Z,11.32
2023-02-18T20:53:40.030Z,10.73
2023-02-18T20:56:08.260Z,12.45
2023-02-18T20:58:35.660Z,9.30
2023-02-18T21:01:06.971Z,13.05
2023-02-18T21:03:34.288Z,9.40
2023-02-18T21:06:10.521Z,10.18
2023-02-18T21:08:40.588Z,13.38
2023-02-18T21:11:14.045Z,13.88
2023-02-18T21:13:41.802Z,13.43
2023-02-18T21:16:09.892Z,13.68
2023-02-18T21:18:37.374Z,13.25
2023-02-18T21:21:07.750Z,12.70
2023-02-18T21:23:35.905Z,15.38
2023-02-18T21:26:05.787Z,17.00
2023-02-18T21:28:33.144Z,14.82
2023-02-18T21:31:00.432Z,13.77
2023-02-18T21:33:27.735Z,12.85
2023-02-18T21:35:55.035Z,14.02
2023-02-18T21:38:22.196Z,14.40
2023-02-18T21:40:49.286Z,14.05
2023-02-18T21:43:16.393Z,10.68
2023-02-18T21:45:44.758Z,12.02
2023-02-18T21:48:31.389Z,9.48
2023-02-18T21:51:01.623Z,14.00
2023-02-18T21:53:28.743Z,16.77
2023-02-18T21:56:03.707Z,15.38
2023-02-18T21:58:31.071Z,16.50
2023-02-18T22:00:58.497Z,15.93
2023-02-18T22:03:25.696Z,17.80
2023-02-18T22:05:52.793Z,11.93
2023-02-18T22:08:21.393Z,14.63
2023-02-18T22:10:48.486Z,12.70
2023-02-18T22:13:15.646Z,14.80
2023-02-18T22:15:42.659Z,14.05
2023-02-18T22:18:09.698Z,16.02
2023-02-18T22:20:38.703Z,13.98
2023-02-18T22:23:05.726Z,11.95
2023-02-18T22:25:32.785Z,13.25
2023-02-18T22:27:59.873Z,13.07
2023-02-18T22:30:27.183Z,12.90
2023-02-18T22:32:54.253Z,12.23
2023-02-18T22:35:21.553Z,6.22
2023-02-18T22:37:48.637Z,15.70
2023-02-18T22:40:15.691Z,12.48
2023-02-18T22:42:42.712Z,10.10
2023-02-18T22:45:09.849Z,10.80
2023-02-18T22:47:36.883Z,13.55
2023-02-18T22:50:04.196Z,13.70
2023-02-18T22:52:31.299Z,11.25
2023-02-18T22:54:58.307Z,12.05
2023-02-18T22:57:25.391Z,14.52
2023-02-18T22:59:52.456Z,16.33
2023-02-18T23:02:21.376Z,15.23
2023-02-18T23:04:48.453Z,19.30
2023-02-18T23:07:15.557Z,15.50
2023-02-18T23:09:42.618Z,15.27
2023-02-18T23:12:09.622Z,16.15
2023-02-18T23:14:36.633Z,22.67
2023-02-18T23:17:13.041Z,19.13
2023-02-18T23:19:51.058Z,18.98
2023-02-18T23:22:33.774Z,18.98
2023-02-18T23:25:02.033Z,18.17
2023-02-18T23:27:31.113Z,22.70
2023-02-18T23:29:58.299Z,18.92
2023-02-18T23:32:27.902Z,21.73
2023-02-18T23:34:55.004Z,16.80
2023-02-18T23:37:43.852Z,16.85
2023-02-18T23:40:13.926Z,16.52
2023-02-18T23:42:41.183Z,19.10
2023-02-18T23:45:08.583Z,16.10
2023-02-18T23:47:35.602Z,18.63
2023-02-18T23:50:02.635Z,16.15
2023-02-18T23:52:29.942Z,16.63
2023-02-18T23:54:56.964Z,19.83
2023-02-18T23:57:23.989Z,22.98
2023-02-18T23:59:50.987Z,16.83
