createdAt,value
2022-12-05T01:50:59.892Z,3.50
2022-12-05T01:53:28.132Z,3.50
2022-12-05T01:55:56.834Z,3.50
2022-12-05T01:58:26.049Z,3.60
2022-12-05T02:00:52.910Z,3.60
2022-12-05T02:03:21.102Z,3.90
2022-12-05T02:05:51.175Z,4.00
2022-12-05T02:08:18.676Z,3.70
2022-12-05T02:10:52.098Z,3.60
2022-12-05T02:13:44.771Z,3.70
2022-12-05T02:16:40.074Z,3.60
2022-12-05T02:19:44.889Z,3.70
2022-12-05T02:22:48.548Z,3.60
2022-12-05T02:25:54.389Z,3.60
2022-12-05T02:28:43.801Z,3.60
2022-12-05T02:31:45.692Z,3.60
2022-12-05T02:34:24.953Z,3.60
2022-12-05T02:37:39.012Z,3.70
2022-12-05T02:40:29.631Z,3.70
2022-12-05T02:43:00.094Z,3.70
2022-12-05T02:45:30.123Z,3.60
2022-12-05T02:47:59.015Z,3.70
2022-12-05T02:50:31.001Z,4.00
2022-12-05T02:53:02.402Z,3.80
2022-12-05T02:55:32.366Z,3.70
2022-12-05T02:58:04.269Z,3.70
2022-12-05T03:00:31.272Z,3.90
2022-12-05T03:02:59.936Z,3.70
2022-12-05T03:06:04.401Z,3.80
2022-12-05T03:08:37.504Z,3.80
2022-12-05T03:11:05.001Z,3.70
2022-12-05T03:13:39.788Z,3.70
2022-12-05T03:16:14.896Z,3.80
2022-12-05T03:19:08.261Z,3.70
2022-12-05T03:21:38.819Z,3.70
2022-12-05T03:24:11.582Z,3.70
2022-12-05T03:27:02.181Z,3.70
2022-12-05T03:29:36.841Z,3.70
2022-12-05T03:32:07.641Z,3.90
2022-12-05T03:35:02.143Z,3.70
2022-12-05T03:37:53.248Z,3.70
2022-12-05T03:40:27.081Z,3.70
2022-12-05T03:43:00.037Z,3.70
2022-12-05T03:45:36.218Z,3.80
2022-12-05T03:48:09.814Z,3.70
2022-12-05T03:50:41.482Z,3.80
2022-12-05T03:53:19.965Z,4.10
2022-12-05T03:55:55.592Z,3.80
2022-12-05T03:58:39.796Z,4.10
2022-12-05T04:01:08.652Z,3.80
2022-12-05T04:03:51.635Z,3.80
2022-12-05T04:06:39.440Z,3.80
2022-12-05T04:09:16.881Z,3.80
2022-12-05T04:11:51.026Z,4.00
2022-12-05T04:14:26.366Z,3.80
2022-12-05T04:17:09.248Z,3.80
2022-12-05T04:20:15.609Z,4.10
2022-12-05T04:22:43.971Z,3.70
2022-12-05T04:25:33.128Z,3.70
2022-12-05T04:28:21.787Z,3.60
2022-12-05T04:30:53.982Z,3.50
2022-12-05T04:33:34.966Z,3.40
2022-12-05T04:36:19.317Z,3.30
2022-12-05T04:38:51.615Z,3.30
2022-12-05T04:41:26.565Z,3.50
2022-12-05T04:43:56.016Z,3.10
2022-12-05T04:46:24.323Z,3.10
2022-12-05T04:48:59.528Z,3.00
2022-12-05T04:51:31.234Z,3.00
2022-12-05T04:54:05.581Z,2.90
2022-12-05T04:56:36.564Z,2.90
2022-12-05T04:59:04.220Z,2.90
2022-12-05T05:01:37.713Z,2.90
2022-12-05T05:04:21.345Z,2.90
2022-12-05T05:06:49.434Z,2.60
2022-12-05T05:09:17.384Z,2.70
2022-12-05T05:11:44.890Z,2.50
2022-12-05T05:14:31.842Z,2.40
2022-12-05T05:47:59.583Z,2.20
2022-12-05T11:51:22.792Z,3.90
2022-12-05T11:54:09.392Z,4.00
2022-12-05T11:56:44.716Z,4.10
2022-12-05T11:59:14.609Z,4.20
2022-12-05T12:02:03.608Z,4.40
2022-12-05T12:05:05.464Z,4.30
2022-12-05T12:08:17.000Z,4.50
2022-12-05T12:11:15.023Z,4.30
2022-12-05T12:14:19.894Z,4.30
2022-12-05T12:16:46.843Z,4.40
2022-12-05T12:19:16.913Z,4.40
2022-12-05T12:22:05.544Z,4.50
2022-12-05T12:24:38.525Z,4.50
2022-12-05T12:27:33.507Z,4.60
2022-12-05T12:30:20.703Z,4.60
2022-12-05T12:32:58.731Z,4.90
2022-12-05T12:35:30.386Z,4.90
2022-12-05T12:38:24.821Z,4.70
2022-12-05T12:40:54.788Z,4.70
2022-12-05T12:43:53.525Z,4.70
2022-12-05T12:46:37.308Z,4.90
2022-12-05T12:49:17.207Z,4.70
2022-12-05T12:51:52.655Z,4.70
2022-12-05T12:55:02.178Z,4.70
2022-12-05T12:57:37.875Z,4.70
2022-12-05T13:00:12.171Z,4.70
2022-12-05T13:02:46.052Z,4.60
2022-12-05T13:05:19.603Z,4.60
2022-12-05T13:07:53.964Z,4.50
2022-12-05T13:10:34.194Z,4.60
2022-12-05T13:13:03.378Z,4.50
2022-12-05T13:15:41.217Z,4.50
2022-12-05T13:18:14.886Z,4.60
2022-12-05T13:20:42.093Z,4.50
2022-12-05T13:23:14.740Z,4.70
2022-12-05T13:25:44.059Z,4.70
2022-12-05T13:28:25.858Z,4.60
2022-12-05T13:31:04.805Z,4.60
2022-12-05T13:33:42.450Z,4.70
2022-12-05T13:36:31.283Z,4.70
2022-12-05T13:39:19.688Z,4.70
2022-12-05T13:42:12.933Z,4.70
2022-12-05T13:45:05.801Z,5.10
2022-12-05T13:47:34.886Z,4.80
2022-12-05T13:50:15.965Z,4.70
2022-12-05T13:52:49.701Z,4.70
2022-12-05T13:55:22.956Z,4.70
2022-12-05T13:57:52.980Z,4.60
2022-12-05T14:00:27.600Z,4.60
2022-12-05T14:03:02.730Z,4.60
2022-12-05T14:05:44.472Z,4.60
2022-12-05T14:08:35.686Z,4.60
2022-12-05T14:11:05.681Z,4.60
2022-12-05T14:13:33.631Z,4.60
2022-12-05T14:16:22.555Z,4.60
2022-12-05T14:18:59.660Z,4.70
2022-12-05T14:21:49.120Z,4.60
2022-12-05T14:24:28.082Z,4.60
2022-12-05T14:27:41.351Z,4.60
2022-12-05T14:30:42.015Z,4.60
2022-12-05T14:33:22.054Z,4.60
2022-12-05T14:35:51.561Z,4.60
2022-12-05T14:38:30.271Z,4.70
2022-12-05T14:41:11.539Z,4.60
2022-12-05T14:43:40.682Z,4.60
2022-12-05T14:46:16.149Z,4.70
2022-12-05T14:48:48.346Z,4.70
2022-12-05T14:51:30.642Z,4.70
2022-12-05T14:54:10.356Z,4.80
2022-12-05T14:57:02.160Z,4.70
2022-12-05T14:59:43.085Z,4.90
2022-12-05T15:02:27.746Z,4.70
2022-12-05T15:05:05.662Z,4.80
2022-12-05T15:07:40.144Z,4.60
2022-12-05T15:10:14.838Z,4.80
2022-12-05T15:12:48.714Z,4.60
2022-12-05T15:15:34.114Z,4.60
2022-12-05T15:18:12.332Z,4.60
2022-12-05T15:20:48.960Z,4.60
2022-12-05T15:23:42.102Z,4.60
2022-12-05T15:29:23.027Z,4.70
2022-12-05T15:32:02.115Z,4.70
2022-12-05T15:34:34.999Z,4.70
2022-12-05T15:37:22.620Z,4.70
2022-12-05T15:40:00.140Z,4.70
2022-12-05T15:42:30.753Z,4.70
2022-12-05T15:45:15.570Z,4.70
2022-12-05T15:47:48.350Z,5.00
2022-12-05T15:50:19.914Z,4.70
2022-12-05T15:52:51.254Z,4.70
2022-12-05T15:55:27.233Z,5.00
2022-12-05T15:58:01.530Z,4.70
2022-12-05T16:00:29.277Z,4.70
2022-12-05T16:03:03.311Z,4.60
2022-12-05T16:05:35.939Z,4.70
2022-12-05T16:08:03.834Z,4.60
2022-12-05T16:10:31.168Z,4.60
2022-12-05T16:13:05.468Z,4.60
2022-12-05T16:15:33.181Z,4.60
2022-12-05T16:18:02.916Z,4.40
2022-12-05T16:20:35.832Z,4.60
2022-12-05T16:23:30.241Z,4.60
2022-12-05T16:26:16.169Z,4.60
2022-12-05T16:28:56.152Z,4.60
2022-12-05T16:31:23.196Z,4.60
2022-12-05T16:34:14.748Z,4.50
2022-12-05T16:36:49.467Z,4.50
2022-12-05T16:39:19.613Z,4.40
2022-12-05T16:41:48.438Z,4.40
2022-12-05T16:44:47.701Z,4.40
2022-12-05T16:47:26.334Z,4.40
2022-12-05T16:49:53.385Z,4.40
2022-12-05T16:52:20.608Z,4.40
2022-12-05T16:54:52.267Z,4.40
2022-12-05T16:57:19.340Z,4.40
2022-12-05T16:59:49.365Z,4.40
2022-12-05T17:02:18.855Z,4.40
2022-12-05T17:04:46.964Z,4.40
2022-12-05T17:07:13.883Z,4.70
2022-12-05T17:09:40.853Z,4.40
2022-12-05T17:12:17.857Z,4.30
2022-12-05T17:14:47.069Z,4.20
2022-12-05T17:17:15.940Z,4.50
2022-12-05T17:19:42.795Z,4.20
2022-12-05T17:22:12.069Z,4.20
2022-12-05T17:24:39.013Z,4.20
2022-12-05T17:27:09.603Z,4.20
2022-12-05T17:29:36.475Z,4.20
2022-12-05T17:32:04.375Z,4.40
2022-12-05T17:34:31.364Z,4.20
2022-12-05T17:36:58.224Z,4.50
2022-12-05T17:39:28.608Z,4.20
2022-12-05T17:41:56.176Z,4.20
2022-12-05T17:44:23.356Z,4.20
2022-12-05T17:46:50.370Z,4.20
2022-12-05T17:49:18.170Z,4.30
2022-12-05T19:21:28.246Z,4.40
2022-12-05T19:24:02.788Z,4.40
2022-12-05T20:48:41.603Z,4.40
2022-12-05T20:51:19.101Z,4.30
