createdAt,value
2018-11-03T00:00:32.396Z,9.02
2018-11-03T00:01:32.573Z,8.97
2018-11-03T00:02:32.750Z,8.92
2018-11-03T00:03:32.922Z,8.91
2018-11-03T00:04:33.098Z,8.88
2018-11-03T00:05:33.275Z,8.97
2018-11-03T00:06:33.448Z,8.99
2018-11-03T00:07:33.618Z,8.89
2018-11-03T00:08:33.792Z,8.94
2018-11-03T00:09:33.969Z,8.97
2018-11-03T00:10:34.149Z,8.91
2018-11-03T00:11:34.315Z,9.04
2018-11-03T00:12:34.496Z,9.10
2018-11-03T00:13:34.663Z,9.08
2018-11-03T00:14:34.839Z,9.14
2018-11-03T00:15:35.023Z,9.14
2018-11-03T00:16:35.188Z,9.18
2018-11-03T00:17:35.365Z,9.18
2018-11-03T00:18:35.552Z,9.04
2018-11-03T00:19:35.711Z,9.10
2018-11-03T00:20:35.882Z,9.22
2018-11-03T00:21:36.063Z,9.23
2018-11-03T00:22:36.230Z,9.25
2018-11-03T00:23:36.405Z,9.21
2018-11-03T00:24:36.582Z,9.23
2018-11-03T00:25:36.758Z,9.22
2018-11-03T00:26:36.928Z,9.23
2018-11-03T00:27:37.096Z,9.23
2018-11-03T00:28:37.280Z,9.32
2018-11-03T00:29:37.448Z,9.39
2018-11-03T00:30:37.624Z,9.28
2018-11-03T00:31:37.796Z,9.29
2018-11-03T00:32:37.969Z,9.25
2018-11-03T00:33:38.137Z,9.25
2018-11-03T00:34:38.317Z,9.23
2018-11-03T00:35:38.485Z,9.11
2018-11-03T00:36:38.661Z,9.18
2018-11-03T00:37:38.832Z,9.23
2018-11-03T00:38:39.009Z,9.14
2018-11-03T00:39:39.192Z,9.13
2018-11-03T00:40:39.458Z,9.13
2018-11-03T00:41:39.533Z,9.14
2018-11-03T00:42:39.736Z,8.89
2018-11-03T00:43:39.891Z,8.91
2018-11-03T00:44:40.050Z,8.91
2018-11-03T00:45:40.238Z,8.92
2018-11-03T00:46:40.415Z,8.94
2018-11-03T00:47:40.589Z,8.94
2018-11-03T00:48:40.772Z,8.92
2018-11-03T00:49:40.938Z,8.82
2018-11-03T00:50:41.109Z,8.81
2018-11-03T00:51:41.282Z,8.85
2018-11-03T00:52:41.458Z,8.81
2018-11-03T00:53:41.635Z,8.82
2018-11-03T00:54:41.806Z,8.89
2018-11-03T00:55:41.990Z,8.87
2018-11-03T00:56:42.161Z,8.85
2018-11-03T00:57:42.329Z,8.88
2018-11-03T00:58:42.507Z,8.79
2018-11-03T00:59:42.677Z,8.85
2018-11-03T01:00:42.855Z,8.81
2018-11-03T01:01:43.026Z,8.82
2018-11-03T01:02:43.199Z,8.88
2018-11-03T01:03:43.383Z,8.76
2018-11-03T01:04:43.552Z,8.81
2018-11-03T01:05:43.726Z,8.82
2018-11-03T01:06:43.897Z,8.70
2018-11-03T01:07:44.080Z,8.73
2018-11-03T01:08:44.247Z,8.67
2018-11-03T01:09:44.418Z,8.66
2018-11-03T01:10:44.593Z,8.81
2018-11-03T01:11:44.764Z,8.82
2018-11-03T01:12:44.948Z,8.71
2018-11-03T01:13:45.113Z,8.63
2018-11-03T01:14:45.288Z,8.63
2018-11-03T01:15:45.462Z,8.73
2018-11-03T01:16:45.651Z,8.70
2018-11-03T01:17:45.815Z,8.81
2018-11-03T01:18:45.986Z,8.89
2018-11-03T01:19:46.154Z,8.82
2018-11-03T01:20:46.329Z,8.76
2018-11-03T01:21:46.502Z,8.85
2018-11-03T01:22:46.677Z,8.85
2018-11-03T01:23:47.003Z,8.82
2018-11-03T01:24:47.030Z,8.84
2018-11-03T01:25:47.204Z,8.81
2018-11-03T01:26:47.391Z,8.82
2018-11-03T01:27:47.537Z,8.78
2018-11-03T01:28:47.709Z,8.70
2018-11-03T01:29:47.885Z,8.64
2018-11-03T01:30:48.058Z,8.61
2018-11-03T01:31:48.236Z,8.56
2018-11-03T01:32:48.403Z,8.69
2018-11-03T01:33:48.580Z,8.66
2018-11-03T01:34:48.754Z,8.61
2018-11-03T01:35:48.929Z,8.61
2018-11-03T01:36:49.100Z,8.69
2018-11-03T01:37:49.273Z,8.73
2018-11-03T01:38:49.451Z,8.66
2018-11-03T01:39:49.623Z,8.78
2018-11-03T01:40:49.801Z,8.71
2018-11-03T01:41:49.974Z,8.78
2018-11-03T01:42:50.155Z,8.71
2018-11-03T01:43:50.325Z,8.76
2018-11-03T01:44:50.498Z,8.78
2018-11-03T01:45:50.672Z,8.61
2018-11-03T01:46:50.856Z,8.60
2018-11-03T01:47:51.014Z,8.60
2018-11-03T01:48:51.198Z,8.64
2018-11-03T01:49:51.371Z,8.70
2018-11-03T01:50:51.547Z,8.61
2018-11-03T01:51:51.721Z,8.51
2018-11-03T01:52:51.897Z,8.51
2018-11-03T01:53:52.065Z,8.51
2018-11-03T01:54:52.236Z,8.44
2018-11-03T01:55:52.402Z,8.51
2018-11-03T01:56:52.595Z,8.45
2018-11-03T01:57:52.759Z,8.44
2018-11-03T01:58:52.937Z,8.41
2018-11-03T01:59:53.101Z,8.45
2018-11-03T02:00:53.272Z,8.46
2018-11-03T02:01:53.447Z,8.44
2018-11-03T02:02:53.619Z,8.42
2018-11-03T02:03:53.794Z,8.37
2018-11-03T02:04:53.966Z,8.45
2018-11-03T02:05:54.141Z,8.28
2018-11-03T02:06:54.316Z,8.28
2018-11-03T02:07:54.489Z,8.33
2018-11-03T02:08:54.665Z,8.31
2018-11-03T02:09:54.852Z,8.38
2018-11-03T02:10:55.007Z,8.41
2018-11-03T02:11:55.181Z,8.42
2018-11-03T02:12:55.349Z,8.44
2018-11-03T02:13:55.532Z,8.51
2018-11-03T02:14:55.704Z,8.45
2018-11-03T02:15:55.876Z,8.51
2018-11-03T02:16:56.051Z,8.46
2018-11-03T02:17:56.225Z,8.46
2018-11-03T02:18:56.413Z,8.41
2018-11-03T02:19:56.570Z,8.30
2018-11-03T02:20:56.747Z,8.34
2018-11-03T02:21:56.921Z,8.27
2018-11-03T02:22:57.094Z,8.30
2018-11-03T02:23:57.266Z,8.30
2018-11-03T02:24:57.453Z,8.30
2018-11-03T02:25:57.615Z,8.37
2018-11-03T02:26:57.793Z,8.27
2018-11-03T02:27:57.962Z,8.19
2018-11-03T02:28:58.145Z,8.27
2018-11-03T02:29:58.312Z,8.26
2018-11-03T02:30:58.487Z,8.27
2018-11-03T02:31:58.663Z,8.27
2018-11-03T02:32:58.820Z,8.27
2018-11-03T02:33:58.995Z,8.28
2018-11-03T02:34:59.166Z,8.20
2018-11-03T02:35:59.342Z,8.10
2018-11-03T02:36:59.513Z,8.09
2018-11-03T02:37:59.687Z,8.26
2018-11-03T02:38:59.866Z,8.30
2018-11-03T02:40:00.033Z,8.16
2018-11-03T02:41:00.207Z,8.13
2018-11-03T02:42:00.388Z,8.12
2018-11-03T02:43:00.565Z,8.13
2018-11-03T02:44:00.734Z,8.19
2018-11-03T02:45:00.904Z,8.12
2018-11-03T02:46:01.074Z,8.16
2018-11-03T02:47:01.252Z,8.16
2018-11-03T02:48:01.422Z,8.26
2018-11-03T02:49:01.599Z,8.15
2018-11-03T02:50:01.772Z,7.95
2018-11-03T02:51:01.964Z,8.01
2018-11-03T02:52:02.120Z,7.93
2018-11-03T02:53:02.292Z,7.75
2018-11-03T02:54:02.468Z,7.88
2018-11-03T02:55:02.644Z,7.95
2018-11-03T02:56:02.821Z,7.97
2018-11-03T02:57:02.998Z,7.93
2018-11-03T02:58:03.180Z,7.95
2018-11-03T02:59:03.341Z,7.93
2018-11-03T03:00:03.536Z,7.90
2018-11-03T03:01:03.697Z,7.93
2018-11-03T03:02:03.853Z,7.93
2018-11-03T03:03:04.031Z,8.06
2018-11-03T03:04:04.204Z,8.10
2018-11-03T03:05:04.382Z,8.18
2018-11-03T03:06:04.568Z,8.09
2018-11-03T03:07:04.736Z,8.16
2018-11-03T03:08:04.902Z,8.23
2018-11-03T03:09:05.078Z,8.24
2018-11-03T03:10:05.254Z,8.38
2018-11-03T03:11:05.444Z,8.30
2018-11-03T03:12:05.603Z,8.41
2018-11-03T03:13:05.768Z,8.38
2018-11-03T03:14:05.945Z,8.48
2018-11-03T03:15:06.122Z,8.48
2018-11-03T03:16:06.289Z,8.48
2018-11-03T03:17:06.468Z,8.53
2018-11-03T03:18:06.639Z,8.48
2018-11-03T03:19:06.823Z,8.46
2018-11-03T03:20:06.982Z,8.44
2018-11-03T03:21:07.160Z,8.44
2018-11-03T03:22:07.326Z,8.46
2018-11-03T03:23:07.506Z,8.27
2018-11-03T03:24:07.679Z,8.28
2018-11-03T03:25:07.852Z,8.46
2018-11-03T03:26:08.028Z,8.27
2018-11-03T03:27:08.203Z,8.45
2018-11-03T03:28:08.390Z,8.38
2018-11-03T03:29:08.682Z,8.42
2018-11-03T03:30:08.721Z,8.49
2018-11-03T03:31:08.896Z,8.44
2018-11-03T03:32:09.072Z,8.42
2018-11-03T03:33:09.244Z,8.46
2018-11-03T03:34:09.412Z,8.45
2018-11-03T03:35:09.589Z,8.28
2018-11-03T03:36:09.814Z,8.28
2018-11-03T03:37:09.930Z,8.28
2018-11-03T03:38:10.100Z,8.28
2018-11-03T03:39:10.279Z,8.34
2018-11-03T03:40:10.456Z,8.33
2018-11-03T03:41:10.638Z,8.33
2018-11-03T03:42:10.801Z,8.34
2018-11-03T03:43:10.976Z,8.31
2018-11-03T03:44:11.149Z,8.26
2018-11-03T03:45:11.330Z,8.33
2018-11-03T03:46:11.491Z,8.28
2018-11-03T03:47:11.668Z,8.24
2018-11-03T03:48:11.845Z,8.27
2018-11-03T03:49:12.013Z,8.31
2018-11-03T03:50:12.191Z,8.27
2018-11-03T03:51:12.390Z,8.30
2018-11-03T03:52:12.544Z,8.09
2018-11-03T03:53:12.718Z,8.12
2018-11-03T03:54:12.891Z,8.09
2018-11-03T03:55:13.062Z,8.15
2018-11-03T03:56:13.235Z,8.15
2018-11-03T03:57:13.411Z,8.15
2018-11-03T03:58:13.588Z,7.97
2018-11-03T03:59:13.759Z,7.63
2018-11-03T04:00:13.940Z,7.69
2018-11-03T04:01:14.105Z,7.80
2018-11-03T04:02:14.279Z,7.70
2018-11-03T04:03:14.455Z,7.70
2018-11-03T04:04:14.627Z,7.80
2018-11-03T04:05:14.802Z,7.72
2018-11-03T04:06:14.970Z,7.73
2018-11-03T04:07:15.146Z,7.79
2018-11-03T04:08:15.321Z,7.80
2018-11-03T04:09:15.489Z,7.77
2018-11-03T04:10:15.668Z,7.76
2018-11-03T04:11:15.844Z,7.79
2018-11-03T04:12:16.010Z,7.82
2018-11-03T04:13:16.182Z,7.85
2018-11-03T04:14:16.356Z,7.77
2018-11-03T04:15:16.530Z,7.93
2018-11-03T04:16:16.704Z,7.88
2018-11-03T04:17:16.868Z,7.87
2018-11-03T04:18:17.044Z,7.80
2018-11-03T04:19:17.236Z,7.80
2018-11-03T04:20:17.397Z,7.91
2018-11-03T04:21:17.558Z,7.79
2018-11-03T04:22:17.728Z,7.79
2018-11-03T04:23:17.902Z,7.72
2018-11-03T04:24:18.075Z,7.69
2018-11-03T04:25:18.245Z,7.77
2018-11-03T04:26:18.424Z,7.67
2018-11-03T04:27:18.602Z,7.75
2018-11-03T04:28:18.763Z,7.53
2018-11-03T04:29:18.941Z,7.39
2018-11-03T04:30:19.146Z,7.29
2018-11-03T04:31:19.283Z,7.15
2018-11-03T04:32:19.462Z,6.99
2018-11-03T04:33:19.634Z,6.97
2018-11-03T04:34:19.808Z,6.81
2018-11-03T04:35:19.983Z,6.84
2018-11-03T04:36:20.155Z,6.84
2018-11-03T04:37:20.329Z,6.89
2018-11-03T04:38:20.504Z,6.88
2018-11-03T04:39:20.680Z,6.99
2018-11-03T04:40:20.887Z,7.02
2018-11-03T04:41:21.032Z,6.87
2018-11-03T04:42:21.195Z,6.87
2018-11-03T04:43:21.369Z,6.84
2018-11-03T04:44:21.544Z,6.87
2018-11-03T04:45:21.775Z,6.95
2018-11-03T04:46:21.891Z,6.96
2018-11-03T04:47:22.062Z,7.03
2018-11-03T04:48:22.239Z,7.06
2018-11-03T04:49:22.414Z,7.05
2018-11-03T04:50:22.587Z,7.02
2018-11-03T04:51:22.760Z,7.10
2018-11-03T04:52:22.939Z,7.10
2018-11-03T04:53:23.114Z,7.00
2018-11-03T04:54:23.275Z,7.07
2018-11-03T04:55:23.503Z,7.11
2018-11-03T04:56:23.638Z,7.11
2018-11-03T04:57:23.789Z,7.13
2018-11-03T04:58:23.991Z,7.10
2018-11-03T04:59:24.123Z,7.06
2018-11-03T05:00:24.294Z,6.97
2018-11-03T05:01:24.471Z,7.00
2018-11-03T05:02:24.644Z,6.99
2018-11-03T05:03:24.818Z,7.03
2018-11-03T05:04:24.991Z,7.05
2018-11-03T05:05:25.165Z,7.07
2018-11-03T05:06:25.350Z,7.06
2018-11-03T05:07:25.512Z,7.05
2018-11-03T05:08:25.688Z,6.92
2018-11-03T05:09:25.867Z,6.99
2018-11-03T05:10:26.145Z,7.03
2018-11-03T05:11:26.202Z,7.06
2018-11-03T05:12:26.369Z,6.96
2018-11-03T05:13:26.548Z,6.92
2018-11-03T05:14:26.719Z,6.88
2018-11-03T05:15:26.890Z,6.87
2018-11-03T05:16:27.064Z,6.95
2018-11-03T05:17:27.238Z,6.85
2018-11-03T05:18:27.415Z,6.84
2018-11-03T05:19:27.580Z,6.89
2018-11-03T05:20:27.754Z,6.88
2018-11-03T05:21:28.048Z,6.93
2018-11-03T05:22:28.106Z,6.85
2018-11-03T05:23:28.276Z,6.92
2018-11-03T05:24:28.452Z,6.87
2018-11-03T05:25:28.628Z,6.69
2018-11-03T05:26:28.797Z,6.63
2018-11-03T05:27:28.972Z,6.63
2018-11-03T05:28:29.141Z,6.52
2018-11-03T05:29:29.314Z,6.57
2018-11-03T05:30:29.526Z,6.60
2018-11-03T05:31:29.658Z,6.59
2018-11-03T05:32:29.832Z,6.39
2018-11-03T05:33:30.006Z,6.33
2018-11-03T05:34:30.191Z,6.27
2018-11-03T05:35:30.365Z,6.28
2018-11-03T05:36:30.576Z,6.39
2018-11-03T05:37:30.740Z,6.31
2018-11-03T05:38:33.335Z,6.49
2018-11-03T05:39:32.329Z,6.49
2018-11-03T05:40:31.283Z,6.56
2018-11-03T05:41:31.444Z,6.56
2018-11-03T05:42:31.621Z,6.52
2018-11-03T05:43:31.781Z,6.57
2018-11-03T05:44:31.959Z,6.62
2018-11-03T05:45:32.126Z,6.60
2018-11-03T05:46:32.485Z,6.54
2018-11-03T05:47:32.481Z,6.56
2018-11-03T05:48:32.644Z,6.56
2018-11-03T05:49:32.821Z,6.56
2018-11-03T05:50:32.998Z,6.49
2018-11-03T05:51:33.174Z,6.59
2018-11-03T05:52:33.325Z,6.54
2018-11-03T05:53:33.500Z,6.48
2018-11-03T05:54:33.673Z,6.51
2018-11-03T05:55:33.848Z,6.36
2018-11-03T05:56:34.020Z,6.33
2018-11-03T05:57:34.247Z,6.27
2018-11-03T05:58:34.369Z,6.33
2018-11-03T05:59:34.541Z,6.24
2018-11-03T06:00:34.708Z,6.20
2018-11-03T06:01:34.904Z,6.33
2018-11-03T06:03:35.248Z,6.36
2018-11-03T06:04:35.422Z,6.46
2018-11-03T06:05:35.598Z,6.38
2018-11-03T06:06:35.759Z,6.46
2018-11-03T06:07:35.944Z,6.48
2018-11-03T06:08:36.133Z,6.45
2018-11-03T06:09:36.280Z,6.54
2018-11-03T06:10:36.453Z,6.42
2018-11-03T06:11:36.622Z,6.51
2018-11-03T06:12:36.798Z,6.46
2018-11-03T06:13:36.972Z,6.49
2018-11-03T06:14:37.158Z,6.41
2018-11-03T06:15:37.348Z,6.42
2018-11-03T06:16:37.492Z,6.42
2018-11-03T06:17:37.684Z,6.41
2018-11-03T06:18:37.843Z,6.36
2018-11-03T06:19:38.015Z,6.38
2018-11-03T06:20:38.187Z,6.30
2018-11-03T06:21:38.360Z,6.42
2018-11-03T06:22:38.775Z,6.42
2018-11-03T06:23:38.888Z,6.41
2018-11-03T06:24:38.880Z,6.48
2018-11-03T06:25:39.054Z,6.49
2018-11-03T06:26:39.231Z,6.46
2018-11-03T06:27:39.399Z,6.57
2018-11-03T06:28:39.570Z,6.41
2018-11-03T06:29:39.743Z,6.33
2018-11-03T06:30:39.928Z,6.38
2018-11-03T06:31:40.090Z,6.30
2018-11-03T06:32:40.264Z,6.38
2018-11-03T06:33:40.437Z,6.31
2018-11-03T06:34:40.652Z,6.35
2018-11-03T06:35:40.782Z,6.42
2018-11-03T06:36:40.955Z,6.36
2018-11-03T06:37:41.136Z,6.33
2018-11-03T06:38:41.314Z,6.24
2018-11-03T06:39:41.474Z,6.19
2018-11-03T06:40:41.691Z,6.31
2018-11-03T06:41:41.822Z,6.38
2018-11-03T06:42:41.997Z,6.35
2018-11-03T06:43:42.165Z,6.27
2018-11-03T06:44:42.333Z,6.31
2018-11-03T06:45:42.507Z,6.51
2018-11-03T06:46:42.856Z,6.59
2018-11-03T06:47:42.852Z,6.63
2018-11-03T06:48:43.023Z,6.60
2018-11-03T06:49:43.196Z,6.57
2018-11-03T06:50:43.368Z,6.59
2018-11-03T06:51:43.545Z,6.56
2018-11-03T06:52:43.716Z,6.56
2018-11-03T06:53:43.897Z,6.57
2018-11-03T06:54:44.058Z,6.66
2018-11-03T06:55:44.238Z,6.64
2018-11-03T06:56:44.407Z,6.69
2018-11-03T06:57:44.580Z,6.69
2018-11-03T06:58:44.753Z,6.72
2018-11-03T06:59:44.929Z,6.85
2018-11-03T07:00:45.103Z,6.84
2018-11-03T07:01:45.274Z,6.84
2018-11-03T07:02:45.451Z,6.93
2018-11-03T07:03:45.626Z,6.88
2018-11-03T07:04:45.855Z,7.00
2018-11-03T07:05:46.034Z,7.13
2018-11-03T07:06:46.204Z,6.97
2018-11-03T07:07:46.384Z,7.03
2018-11-03T07:08:46.549Z,7.02
2018-11-03T07:09:46.750Z,6.87
2018-11-03T07:10:46.902Z,6.95
2018-11-03T07:11:47.201Z,7.03
2018-11-03T07:12:47.505Z,6.97
2018-11-03T07:13:47.418Z,6.96
2018-11-03T07:14:47.589Z,7.02
2018-11-03T07:15:47.767Z,6.99
2018-11-03T07:16:47.938Z,7.06
2018-11-03T07:17:48.111Z,7.23
2018-11-03T07:18:48.284Z,7.25
2018-11-03T07:19:48.460Z,7.31
2018-11-03T07:20:48.635Z,7.43
2018-11-03T07:21:48.905Z,7.48
2018-11-03T07:22:48.980Z,7.50
2018-11-03T07:23:49.155Z,7.60
2018-11-03T07:24:49.337Z,7.60
2018-11-03T07:25:49.499Z,7.57
2018-11-03T07:26:49.676Z,7.70
2018-11-03T07:27:49.851Z,7.73
2018-11-03T07:28:50.023Z,7.73
2018-11-03T07:29:50.247Z,7.69
2018-11-03T07:30:50.376Z,7.69
2018-11-03T07:31:50.548Z,7.54
2018-11-03T07:32:50.725Z,7.61
2018-11-03T07:33:50.894Z,7.61
2018-11-03T07:34:51.071Z,7.50
2018-11-03T07:35:51.243Z,7.53
2018-11-03T07:36:51.416Z,7.54
2018-11-03T07:37:51.598Z,7.60
2018-11-03T07:38:51.757Z,7.60
2018-11-03T07:39:51.928Z,7.66
2018-11-03T07:40:52.128Z,7.72
2018-11-03T07:41:52.275Z,7.73
2018-11-03T07:42:52.450Z,7.80
2018-11-03T07:43:52.627Z,7.79
2018-11-03T07:44:52.797Z,7.88
2018-11-03T07:45:52.978Z,7.80
2018-11-03T07:46:53.150Z,7.80
2018-11-03T07:47:53.322Z,7.80
2018-11-03T07:48:53.608Z,7.88
2018-11-03T07:49:53.678Z,7.87
2018-11-03T07:50:53.853Z,7.94
2018-11-03T07:51:54.030Z,7.80
2018-11-03T07:52:54.193Z,7.72
2018-11-03T07:53:54.368Z,7.76
2018-11-03T07:54:54.553Z,7.79
2018-11-03T07:55:54.718Z,7.77
2018-11-03T07:56:54.889Z,7.90
2018-11-03T07:57:55.061Z,7.90
2018-11-03T07:58:55.243Z,8.01
2018-11-03T07:59:55.416Z,8.12
2018-11-03T08:00:55.576Z,8.12
2018-11-03T08:01:55.758Z,8.15
2018-11-03T08:02:55.925Z,8.20
2018-11-03T08:03:56.096Z,8.36
2018-11-03T08:04:56.271Z,8.20
2018-11-03T08:05:56.453Z,8.00
2018-11-03T08:06:56.621Z,8.06
2018-11-03T08:07:56.795Z,8.08
2018-11-03T08:08:57.004Z,8.08
2018-11-03T08:09:57.159Z,7.90
2018-11-03T08:10:57.327Z,8.05
2018-11-03T08:11:57.507Z,8.06
2018-11-03T08:12:57.686Z,8.09
2018-11-03T08:13:57.852Z,8.12
2018-11-03T08:14:58.025Z,8.13
2018-11-03T08:15:58.193Z,7.94
2018-11-03T08:16:58.364Z,7.90
2018-11-03T08:17:58.548Z,7.69
2018-11-03T08:18:58.712Z,7.77
2018-11-03T08:19:58.895Z,7.88
2018-11-03T08:20:59.061Z,7.97
2018-11-03T08:21:59.242Z,7.93
2018-11-03T08:22:59.408Z,8.08
2018-11-03T08:23:59.664Z,7.98
2018-11-03T08:24:59.753Z,8.08
2018-11-03T08:25:59.925Z,8.03
2018-11-03T08:27:00.103Z,8.16
2018-11-03T08:28:00.268Z,8.27
2018-11-03T08:29:00.444Z,8.30
2018-11-03T08:30:00.644Z,8.44
2018-11-03T08:31:00.792Z,8.69
2018-11-03T08:32:00.967Z,8.82
2018-11-03T08:33:01.143Z,8.99
2018-11-03T08:34:01.315Z,9.18
2018-11-03T08:35:01.490Z,9.11
2018-11-03T08:36:01.661Z,9.23
2018-11-03T08:37:01.835Z,9.29
2018-11-03T08:38:02.015Z,9.39
2018-11-03T08:39:02.183Z,9.44
2018-11-03T08:40:02.359Z,9.48
2018-11-03T08:41:02.543Z,9.79
2018-11-03T08:42:02.708Z,10.04
2018-11-03T08:43:02.886Z,10.13
2018-11-03T08:44:03.061Z,10.35
2018-11-03T08:45:03.237Z,10.49
2018-11-03T08:46:03.416Z,10.64
2018-11-03T08:47:03.584Z,10.97
2018-11-03T08:48:03.783Z,11.41
2018-11-03T08:49:03.938Z,11.88
2018-11-03T08:50:04.113Z,12.27
2018-11-03T08:51:04.291Z,12.60
2018-11-03T08:52:04.465Z,13.04
2018-11-03T08:53:04.641Z,13.37
2018-11-03T08:54:04.816Z,13.44
2018-11-03T08:55:05.003Z,13.44
2018-11-03T08:56:05.173Z,13.19
2018-11-03T08:57:05.343Z,12.73
2018-11-03T08:58:05.523Z,12.29
2018-11-03T08:59:05.706Z,11.78
2018-11-03T09:00:05.930Z,11.41
2018-11-03T09:01:06.063Z,10.89
2018-11-03T09:02:06.242Z,11.25
2018-11-03T09:03:06.412Z,11.70
2018-11-03T09:04:06.590Z,11.29
2018-11-03T09:05:06.775Z,11.44
2018-11-03T09:06:06.944Z,11.78
2018-11-03T09:07:07.259Z,11.99
2018-11-03T09:08:07.294Z,11.65
2018-11-03T09:09:07.470Z,11.55
2018-11-03T09:10:07.662Z,11.52
2018-11-03T09:11:07.837Z,11.62
2018-11-03T09:12:08.022Z,11.51
2018-11-03T09:13:08.198Z,11.45
2018-11-03T09:14:08.364Z,11.83
2018-11-03T09:15:08.610Z,12.27
2018-11-03T09:16:08.722Z,12.94
2018-11-03T09:17:08.902Z,13.47
2018-11-03T09:18:09.082Z,14.20
2018-11-03T09:19:09.256Z,14.96
2018-11-03T09:20:09.432Z,15.40
2018-11-03T09:21:09.611Z,15.73
2018-11-03T09:22:09.791Z,16.10
2018-11-03T09:23:09.992Z,15.83
2018-11-03T09:24:10.154Z,15.54
2018-11-03T09:25:10.346Z,15.59
2018-11-03T09:26:10.524Z,15.42
2018-11-03T09:27:10.699Z,15.57
2018-11-03T09:28:10.880Z,16.02
2018-11-03T09:29:11.075Z,16.57
2018-11-03T09:30:11.240Z,16.35
2018-11-03T09:31:11.429Z,16.32
2018-11-03T09:32:11.604Z,16.38
2018-11-03T09:33:11.781Z,15.76
2018-11-03T09:34:11.962Z,16.50
2018-11-03T09:35:12.141Z,16.75
2018-11-03T09:36:12.324Z,16.89
2018-11-03T09:37:12.502Z,16.79
2018-11-03T09:38:12.684Z,17.05
2018-11-03T09:39:12.974Z,16.54
2018-11-03T09:40:13.043Z,15.72
2018-11-03T09:41:13.236Z,15.97
2018-11-03T09:42:13.415Z,16.00
2018-11-03T09:43:13.589Z,16.54
2018-11-03T09:44:13.768Z,16.97
2018-11-03T09:45:13.945Z,17.51
2018-11-03T09:46:14.140Z,17.67
2018-11-03T09:47:14.325Z,18.16
2018-11-03T09:48:14.493Z,18.41
2018-11-03T09:49:14.694Z,18.75
2018-11-03T09:50:14.847Z,18.43
2018-11-03T09:51:15.041Z,18.84
2018-11-03T09:52:15.219Z,18.84
2018-11-03T09:53:15.388Z,19.12
2018-11-03T09:54:15.572Z,18.84
2018-11-03T09:55:15.761Z,18.98
2018-11-03T09:56:15.928Z,18.28
2018-11-03T09:57:16.111Z,18.65
2018-11-03T09:58:16.289Z,18.70
2018-11-03T09:59:16.475Z,18.31
2018-11-03T10:00:16.660Z,18.00
2018-11-03T10:01:16.848Z,17.89
2018-11-03T10:02:17.037Z,17.26
2018-11-03T10:03:17.226Z,17.27
2018-11-03T10:04:17.394Z,17.29
2018-11-03T10:05:17.577Z,17.05
2018-11-03T10:06:17.795Z,17.76
2018-11-03T10:07:17.945Z,17.85
2018-11-03T10:08:18.128Z,16.96
2018-11-03T10:09:18.309Z,16.64
2018-11-03T10:10:18.504Z,17.02
2018-11-03T10:11:18.696Z,17.34
2018-11-03T10:12:18.860Z,17.31
2018-11-03T10:13:19.033Z,16.69
2018-11-03T10:14:19.210Z,17.26
2018-11-03T10:15:19.393Z,17.49
2018-11-03T10:16:19.576Z,17.63
2018-11-03T10:17:19.811Z,17.95
2018-11-03T10:18:19.946Z,17.97
2018-11-03T10:19:20.123Z,17.80
2018-11-03T10:20:20.303Z,17.16
2018-11-03T10:21:20.484Z,16.78
2018-11-03T10:22:20.783Z,17.54
2018-11-03T10:23:20.870Z,17.82
2018-11-03T10:24:21.043Z,17.95
2018-11-03T10:25:21.219Z,16.97
2018-11-03T10:26:21.401Z,16.78
2018-11-03T10:27:21.599Z,17.16
2018-11-03T10:28:21.765Z,17.80
2018-11-03T10:29:21.957Z,18.01
2018-11-03T10:30:22.160Z,18.26
2018-11-03T10:31:22.312Z,18.01
2018-11-03T10:32:22.513Z,18.31
2018-11-03T10:33:22.741Z,18.20
2018-11-03T10:34:22.862Z,18.04
2018-11-03T10:35:23.044Z,17.56
2018-11-03T10:36:23.227Z,17.90
2018-11-03T10:37:23.422Z,17.65
2018-11-03T10:38:23.591Z,18.00
2018-11-03T10:39:23.768Z,18.44
2018-11-03T10:40:23.948Z,18.55
2018-11-03T10:41:24.142Z,18.34
2018-11-03T10:42:24.318Z,18.60
2018-11-03T10:43:24.512Z,18.49
2018-11-03T10:44:24.683Z,19.02
2018-11-03T10:45:24.863Z,18.88
2018-11-03T10:46:25.123Z,18.70
2018-11-03T10:47:25.223Z,18.10
2018-11-03T10:48:25.424Z,18.41
2018-11-03T10:49:25.649Z,19.30
2018-11-03T10:50:25.771Z,19.73
2018-11-03T10:51:25.946Z,19.99
2018-11-03T10:52:26.126Z,19.88
2018-11-03T10:53:26.326Z,19.81
2018-11-03T10:54:26.486Z,19.31
2018-11-03T10:55:26.675Z,19.24
2018-11-03T10:56:26.881Z,19.59
2018-11-03T10:57:27.070Z,19.77
2018-11-03T10:58:27.240Z,20.02
2018-11-03T10:59:27.391Z,20.56
2018-11-03T11:00:27.563Z,20.81
2018-11-03T11:01:28.697Z,20.95
2018-11-03T11:02:27.918Z,21.24
2018-11-03T11:03:28.113Z,21.61
2018-11-03T11:04:28.296Z,21.29
2018-11-03T11:05:28.481Z,21.60
2018-11-03T11:06:28.665Z,20.34
2018-11-03T11:07:28.854Z,20.63
2018-11-03T11:08:29.034Z,20.07
2018-11-03T11:09:29.209Z,20.95
2018-11-03T11:10:29.393Z,20.69
2018-11-03T11:11:29.600Z,20.47
2018-11-03T11:12:29.793Z,20.56
2018-11-03T11:13:29.985Z,20.48
2018-11-03T11:14:30.123Z,20.81
2018-11-03T11:15:30.328Z,21.05
2018-11-03T11:16:30.730Z,20.84
2018-11-03T11:17:30.722Z,21.17
2018-11-03T11:18:30.931Z,21.02
2018-11-03T11:19:31.132Z,20.59
2018-11-03T11:20:31.299Z,20.50
2018-11-03T11:21:31.498Z,20.81
2018-11-03T11:22:31.673Z,20.28
2018-11-03T11:23:32.020Z,20.00
2018-11-03T11:24:32.205Z,20.66
2018-11-03T11:25:32.330Z,20.92
2018-11-03T11:26:32.434Z,21.30
2018-11-03T11:27:32.604Z,21.45
2018-11-03T11:28:32.805Z,20.80
2018-11-03T11:29:32.966Z,21.07
2018-11-03T11:30:33.141Z,20.75
2018-11-03T11:31:33.356Z,20.75
2018-11-03T11:32:33.505Z,20.88
2018-11-03T11:33:33.665Z,20.81
2018-11-03T11:34:33.876Z,20.09
2018-11-03T11:35:34.074Z,20.21
2018-11-03T11:36:34.243Z,20.02
2018-11-03T11:37:34.483Z,19.91
2018-11-03T11:38:34.629Z,20.24
2018-11-03T11:39:34.797Z,20.11
2018-11-03T11:40:34.975Z,20.36
2018-11-03T11:41:35.168Z,20.85
2018-11-03T11:42:35.385Z,21.51
2018-11-03T11:43:35.553Z,21.55
2018-11-03T11:44:35.728Z,22.13
2018-11-03T11:45:35.925Z,22.29
2018-11-03T11:46:36.112Z,22.87
2018-11-03T11:47:36.301Z,22.38
2018-11-03T11:48:36.486Z,22.41
2018-11-03T11:49:36.667Z,22.14
2018-11-03T11:50:36.873Z,21.54
2018-11-03T11:51:37.082Z,21.57
2018-11-03T11:52:37.215Z,21.66
2018-11-03T11:53:37.404Z,21.61
2018-11-03T11:54:37.587Z,22.07
2018-11-03T11:55:37.748Z,22.08
2018-11-03T11:56:37.954Z,21.79
2018-11-03T11:57:38.159Z,21.42
2018-11-03T11:58:38.312Z,21.39
2018-11-03T11:59:38.490Z,21.64
2018-11-03T12:00:38.800Z,21.80
2018-11-03T12:01:38.900Z,21.69
2018-11-03T12:02:39.054Z,22.08
2018-11-03T12:03:39.237Z,21.96
2018-11-03T12:04:39.436Z,22.35
2018-11-03T12:05:39.598Z,22.63
2018-11-03T12:06:39.783Z,22.02
2018-11-03T12:07:39.971Z,21.89
2018-11-03T12:08:40.399Z,20.50
2018-11-03T12:09:40.408Z,19.82
2018-11-03T12:10:40.578Z,18.45
2018-11-03T12:11:40.825Z,18.80
2018-11-03T12:12:40.951Z,18.44
2018-11-03T12:13:41.155Z,18.52
2018-11-03T12:14:41.331Z,17.90
2018-11-03T12:15:41.506Z,17.85
2018-11-03T12:16:41.680Z,17.89
2018-11-03T12:17:41.867Z,18.19
2018-11-03T12:18:42.040Z,17.56
2018-11-03T12:19:42.231Z,16.04
2018-11-03T12:20:42.423Z,15.65
2018-11-03T12:21:42.567Z,15.72
2018-11-03T12:22:42.750Z,15.70
2018-11-03T12:23:42.961Z,15.82
2018-11-03T12:24:43.109Z,15.84
2018-11-03T12:25:43.438Z,16.01
2018-11-03T12:26:43.484Z,16.01
2018-11-03T12:27:43.672Z,15.82
2018-11-03T12:28:43.839Z,15.70
2018-11-03T12:29:44.005Z,16.04
2018-11-03T12:30:44.203Z,16.08
2018-11-03T12:31:44.384Z,15.77
2018-11-03T12:32:44.585Z,15.54
2018-11-03T12:33:44.761Z,15.29
2018-11-03T12:34:44.975Z,15.43
2018-11-03T12:35:45.142Z,15.33
2018-11-03T12:36:45.314Z,15.31
2018-11-03T12:37:45.497Z,15.36
2018-11-03T12:38:45.707Z,15.35
2018-11-03T12:39:45.857Z,15.43
2018-11-03T12:40:46.156Z,15.65
2018-11-03T12:41:46.261Z,15.68
2018-11-03T12:42:46.442Z,15.80
2018-11-03T12:43:46.645Z,15.70
2018-11-03T12:44:46.812Z,15.57
2018-11-03T12:45:46.999Z,15.67
2018-11-03T12:46:47.160Z,15.68
2018-11-03T12:47:47.316Z,15.55
2018-11-03T12:48:47.540Z,15.51
2018-11-03T12:49:47.642Z,15.40
2018-11-03T12:50:47.846Z,15.36
2018-11-03T12:51:48.006Z,15.29
2018-11-03T12:52:48.178Z,15.37
2018-11-03T12:53:48.340Z,15.39
2018-11-03T12:54:48.511Z,14.86
2018-11-03T12:55:48.692Z,14.97
2018-11-03T12:56:48.868Z,14.99
2018-11-03T12:57:49.081Z,14.94
2018-11-03T12:58:49.258Z,15.00
2018-11-03T12:59:49.436Z,15.00
2018-11-03T13:00:49.591Z,14.96
2018-11-03T13:01:49.836Z,14.96
2018-11-03T13:02:49.952Z,14.89
2018-11-03T13:03:50.111Z,14.96
2018-11-03T13:04:50.300Z,14.91
2018-11-03T13:05:50.541Z,14.91
2018-11-03T13:06:50.644Z,15.07
2018-11-03T13:07:50.825Z,14.94
2018-11-03T13:08:50.992Z,14.51
2018-11-03T13:09:51.261Z,14.36
2018-11-03T13:10:51.341Z,14.43
2018-11-03T13:11:51.522Z,14.29
2018-11-03T13:12:51.674Z,14.29