createdAt,value
2022-11-01T00:00:02.565Z,1012.17
2022-11-01T00:01:55.881Z,1012.15
2022-11-01T00:02:55.755Z,1012.12
2022-11-01T00:04:59.823Z,1012.08
2022-11-01T00:05:59.857Z,1012.10
2022-11-01T00:08:04.346Z,1012.06
2022-11-01T00:09:03.961Z,1012.05
2022-11-01T00:11:08.028Z,1011.96
2022-11-01T00:12:08.058Z,1011.98
2022-11-01T00:14:01.217Z,1011.96
2022-11-01T00:15:01.248Z,1011.91
2022-11-01T00:16:54.269Z,1011.81
2022-11-01T00:17:54.262Z,1011.74
2022-11-01T00:19:47.430Z,1011.70
2022-11-01T00:20:47.461Z,1011.63
2022-11-01T00:22:41.056Z,1011.54
2022-11-01T00:23:40.851Z,1011.46
2022-11-01T00:25:33.812Z,1011.38
2022-11-01T00:26:33.855Z,1011.40
2022-11-01T00:28:27.008Z,1011.38
2022-11-01T00:29:27.036Z,1011.35
2022-11-01T00:31:20.315Z,1011.39
2022-11-01T00:32:20.231Z,1011.37
2022-11-01T00:34:13.427Z,1011.49
2022-11-01T00:35:13.423Z,1011.52
2022-11-01T00:37:06.409Z,1011.55
2022-11-01T00:38:06.436Z,1011.56
2022-11-01T00:40:10.533Z,1011.60
2022-11-01T00:41:10.528Z,1011.58
2022-11-01T00:43:03.693Z,1011.57
2022-11-01T00:44:03.719Z,1011.57
2022-11-01T00:45:56.882Z,1011.54
2022-11-01T00:46:56.915Z,1011.55
2022-11-01T00:48:50.177Z,1011.58
2022-11-01T00:49:50.125Z,1011.69
2022-11-01T00:51:43.323Z,1011.80
2022-11-01T00:52:43.317Z,1011.73
2022-11-01T00:54:47.396Z,1011.55
2022-11-01T00:55:47.422Z,1011.56
2022-11-01T00:57:40.630Z,1011.62
2022-11-01T00:58:40.609Z,1011.55
2022-11-01T01:00:33.773Z,1011.54
2022-11-01T01:01:33.931Z,1011.51
2022-11-01T01:03:26.973Z,1011.44
2022-11-01T01:04:27.000Z,1011.42
2022-11-01T01:06:19.992Z,1011.48
2022-11-01T01:07:20.024Z,1011.49
2022-11-01T01:09:13.186Z,1011.45
2022-11-01T01:10:13.210Z,1011.39
2022-11-01T01:12:06.409Z,1011.32
2022-11-01T01:13:06.401Z,1011.26
2022-11-01T01:14:59.631Z,1011.20
2022-11-01T01:15:59.594Z,1011.15
2022-11-01T01:17:52.770Z,1011.21
2022-11-01T01:18:52.799Z,1011.19
2022-11-01T01:20:45.960Z,1011.05
2022-11-01T01:21:45.990Z,1011.00
2022-11-01T01:23:39.161Z,1010.93
2022-11-01T01:24:39.186Z,1010.89
2022-11-01T01:26:32.222Z,1010.88
2022-11-01T01:27:32.242Z,1010.90
2022-11-01T01:29:25.389Z,1010.86
2022-11-01T01:30:25.414Z,1010.93
2022-11-01T01:32:29.517Z,1010.90
2022-11-01T01:33:29.513Z,1010.85
2022-11-01T01:35:22.674Z,1010.78
2022-11-01T01:36:22.707Z,1010.76
2022-11-01T01:38:15.899Z,1010.80
2022-11-01T01:39:15.895Z,1010.87
2022-11-01T01:41:19.974Z,1011.11
2022-11-01T01:42:20.003Z,1011.24
2022-11-01T01:44:24.119Z,1011.20
2022-11-01T01:45:24.113Z,1011.11
2022-11-01T01:47:28.225Z,1011.21
2022-11-01T01:48:28.221Z,1011.37
2022-11-01T01:50:21.420Z,1011.46
2022-11-01T01:51:21.409Z,1011.43
2022-11-01T01:53:25.495Z,1011.41
2022-11-01T01:54:25.513Z,1011.33
2022-11-01T01:56:18.512Z,1011.25
2022-11-01T01:57:18.538Z,1011.19
2022-11-01T01:59:11.734Z,1011.07
2022-11-01T02:00:11.733Z,1011.08
2022-11-01T02:02:05.006Z,1011.04
2022-11-01T02:03:05.028Z,1011.04
2022-11-01T02:04:58.127Z,1010.99
2022-11-01T02:05:58.128Z,1010.96
2022-11-01T02:07:51.290Z,1010.93
2022-11-01T02:08:51.320Z,1010.94
2022-11-01T02:10:44.473Z,1010.81
2022-11-01T02:11:44.502Z,1010.82
2022-11-01T02:13:37.680Z,1010.79
2022-11-01T02:14:37.711Z,1010.79
2022-11-01T02:16:30.715Z,1010.69
2022-11-01T02:17:30.709Z,1010.64
2022-11-01T02:19:34.772Z,1010.57
2022-11-01T02:20:34.801Z,1010.56
2022-11-01T02:23:02.631Z,1010.47
2022-11-01T02:23:38.923Z,1010.48
2022-11-01T02:25:43.028Z,1010.39
2022-11-01T02:26:43.022Z,1010.37
2022-11-01T02:28:36.213Z,1010.39
2022-11-01T02:29:36.212Z,1010.44
2022-11-01T02:31:40.319Z,1010.41
2022-11-01T02:32:40.312Z,1010.35
2022-11-01T02:34:33.473Z,1010.38
2022-11-01T02:35:33.501Z,1010.38
2022-11-01T02:37:37.578Z,1010.37
2022-11-01T02:38:37.607Z,1010.35
2022-11-01T02:40:41.673Z,1010.29
2022-11-01T02:41:41.706Z,1010.26
2022-11-01T02:43:34.875Z,1010.20
2022-11-01T02:44:34.903Z,1010.23
2022-11-01T02:46:27.913Z,1010.19
2022-11-01T02:47:27.903Z,1010.19
2022-11-01T02:49:21.069Z,1010.15
2022-11-01T02:50:21.093Z,1010.13
2022-11-01T02:52:14.292Z,1010.17
2022-11-01T02:53:14.285Z,1010.18
2022-11-01T02:55:18.399Z,1010.15
2022-11-01T02:56:18.390Z,1010.13
2022-11-01T02:58:22.478Z,1010.09
2022-11-01T02:59:22.507Z,1010.07
2022-11-01T03:01:26.672Z,1010.09
2022-11-01T03:02:26.605Z,1010.05
2022-11-01T03:04:19.806Z,1010.09
2022-11-01T03:05:19.800Z,1010.04
2022-11-01T03:07:23.956Z,1010.05
2022-11-01T03:08:23.920Z,1010.02
2022-11-01T03:10:27.997Z,1010.09
2022-11-01T03:11:28.023Z,1010.01
2022-11-01T03:13:32.105Z,1010.10
2022-11-01T03:14:32.138Z,1010.14
2022-11-01T03:16:25.145Z,1010.20
2022-11-01T03:17:25.139Z,1010.20
2022-11-01T03:19:18.344Z,1010.15
2022-11-01T03:20:18.332Z,1010.04
2022-11-01T03:22:22.406Z,1010.02
2022-11-01T03:23:22.431Z,1010.02
2022-11-01T03:25:15.599Z,1010.05
2022-11-01T03:26:15.627Z,1010.10
2022-11-01T03:28:08.790Z,1010.08
2022-11-01T03:29:08.829Z,1010.13
2022-11-01T03:31:02.017Z,1010.14
2022-11-01T03:32:02.014Z,1010.15
2022-11-01T03:33:55.174Z,1010.23
2022-11-01T03:34:55.200Z,1010.23
2022-11-01T03:36:48.163Z,1010.28
2022-11-01T03:37:48.192Z,1010.31
2022-11-01T03:39:52.258Z,1010.32
2022-11-01T03:40:52.289Z,1010.30
2022-11-01T03:42:45.491Z,1010.26
2022-11-01T03:43:45.486Z,1010.24
2022-11-01T03:45:49.539Z,1010.19
2022-11-01T03:46:49.567Z,1010.17
2022-11-01T03:48:53.626Z,1010.16
2022-11-01T03:49:53.656Z,1010.18
2022-11-01T03:51:46.812Z,1010.18
2022-11-01T03:52:46.842Z,1010.18
2022-11-01T03:54:40.043Z,1010.17
2022-11-01T03:55:40.036Z,1010.18
2022-11-01T03:57:44.109Z,1010.13
2022-11-01T03:58:44.184Z,1010.13
2022-11-01T04:00:37.299Z,1010.14
2022-11-01T04:01:37.565Z,1010.10
2022-11-01T04:03:30.491Z,1010.12
2022-11-01T04:04:30.515Z,1010.13
2022-11-01T04:06:23.539Z,1010.10
2022-11-01T04:07:23.526Z,1010.10
2022-11-01T04:09:16.728Z,1010.08
2022-11-01T04:10:16.721Z,1010.06
2022-11-01T04:12:09.941Z,1010.02
2022-11-01T04:13:09.913Z,1010.00
2022-11-01T04:15:13.979Z,1010.01
2022-11-01T04:16:14.010Z,1010.01
2022-11-01T04:18:18.115Z,1010.05
2022-11-01T04:19:18.109Z,1009.98
2022-11-01T04:21:23.184Z,1009.99
2022-11-01T04:22:24.625Z,1010.05
2022-11-01T04:24:27.298Z,1009.98
2022-11-01T04:25:27.320Z,1010.01
2022-11-01T04:27:20.483Z,1010.04
2022-11-01T04:28:20.506Z,1009.98
2022-11-01T04:30:13.674Z,1010.05
2022-11-01T04:31:13.705Z,1010.10
2022-11-01T04:33:06.906Z,1010.22
2022-11-01T04:34:06.890Z,1010.20
2022-11-01T04:36:10.962Z,1010.30
2022-11-01T04:37:10.988Z,1010.24
2022-11-01T04:39:15.071Z,1010.20
2022-11-01T04:40:15.101Z,1010.27
2022-11-01T04:42:08.303Z,1010.16
2022-11-01T04:43:08.295Z,1010.08
2022-11-01T04:45:12.366Z,1009.97
2022-11-01T04:46:12.383Z,1009.95
2022-11-01T04:48:05.731Z,1009.92
2022-11-01T04:49:05.573Z,1009.93
2022-11-01T04:50:58.774Z,1009.98
2022-11-01T04:51:58.765Z,1010.04
2022-11-01T04:53:51.932Z,1010.06
2022-11-01T04:54:51.959Z,1010.10
2022-11-01T04:56:44.955Z,1010.01
2022-11-01T04:57:44.984Z,1009.98
2022-11-01T04:59:38.142Z,1009.98
2022-11-01T05:00:38.206Z,1009.99
2022-11-01T05:02:42.259Z,1009.95
2022-11-01T05:03:42.256Z,1009.86
2022-11-01T05:05:35.424Z,1009.85
2022-11-01T05:06:35.447Z,1009.86
2022-11-01T05:08:28.642Z,1009.83
2022-11-01T05:09:29.079Z,1009.83
2022-11-01T05:11:21.797Z,1009.82
2022-11-01T05:12:21.828Z,1009.82
2022-11-01T05:14:25.893Z,1009.76
2022-11-01T05:15:25.919Z,1009.75
2022-11-01T05:17:29.966Z,1009.82
2022-11-01T05:18:29.994Z,1009.80
2022-11-01T05:20:34.053Z,1009.73
2022-11-01T05:22:46.648Z,1009.75
2022-11-01T05:23:46.663Z,1009.76
2022-11-01T05:25:50.705Z,1009.71
2022-11-01T05:26:50.732Z,1009.73
2022-11-01T05:28:54.784Z,1009.77
2022-11-01T05:29:54.804Z,1009.74
2022-11-01T05:31:58.854Z,1009.59
2022-11-01T05:32:58.882Z,1009.49
2022-11-01T05:35:02.941Z,1009.40
2022-11-01T05:36:02.965Z,1009.41
2022-11-01T05:38:07.001Z,1009.62
2022-11-01T05:39:07.030Z,1009.65
2022-11-01T05:41:11.119Z,1009.65
2022-11-01T05:42:11.123Z,1009.60
2022-11-01T05:44:15.154Z,1009.55
2022-11-01T05:45:15.183Z,1009.60
2022-11-01T05:47:08.182Z,1009.69
2022-11-01T05:48:08.192Z,1009.66
2022-11-01T05:50:12.232Z,1009.54
2022-11-01T05:51:12.258Z,1009.63
2022-11-01T05:53:16.342Z,1009.67
2022-11-01T05:54:16.334Z,1009.63
2022-11-01T05:56:20.377Z,1009.59
2022-11-01T05:57:20.408Z,1009.58
2022-11-01T05:59:24.485Z,1009.55
2022-11-01T06:00:24.477Z,1009.56
2022-11-01T06:02:28.565Z,1009.60
2022-11-01T06:03:28.553Z,1009.64
2022-11-01T06:04:28.589Z,1009.64
2022-11-01T06:05:28.622Z,1009.63
2022-11-01T06:06:28.657Z,1009.62
2022-11-01T06:07:28.689Z,1009.68
2022-11-01T06:08:28.722Z,1009.67
2022-11-01T06:09:28.758Z,1009.74
2022-11-01T06:10:28.788Z,1009.83
2022-11-01T06:11:28.826Z,1009.82
2022-11-01T06:12:28.859Z,1009.77
2022-11-01T06:13:28.893Z,1009.78
2022-11-01T06:14:28.945Z,1009.87
2022-11-01T06:15:28.972Z,1009.96
2022-11-01T06:16:28.996Z,1009.94
2022-11-01T06:17:29.028Z,1009.88
2022-11-01T06:18:29.061Z,1009.81
2022-11-01T06:19:29.096Z,1009.75
2022-11-01T06:20:29.130Z,1009.73
2022-11-01T06:21:30.118Z,1009.70
2022-11-01T06:22:29.203Z,1009.72
2022-11-01T06:23:29.229Z,1009.70
2022-11-01T06:24:29.263Z,1009.68
2022-11-01T06:25:29.302Z,1009.63
2022-11-01T06:26:29.330Z,1009.70
2022-11-01T06:27:29.366Z,1009.70
2022-11-01T06:28:29.403Z,1009.73
2022-11-01T06:29:29.439Z,1009.68
2022-11-01T06:30:29.471Z,1009.68
2022-11-01T06:31:29.511Z,1009.67
2022-11-01T06:32:29.536Z,1009.66
2022-11-01T06:33:29.568Z,1009.59
2022-11-01T06:34:29.601Z,1009.47
2022-11-01T06:35:29.636Z,1009.45
2022-11-01T06:36:29.671Z,1009.47
2022-11-01T06:37:29.703Z,1009.53
2022-11-01T06:38:29.736Z,1009.60
2022-11-01T06:39:29.770Z,1009.68
2022-11-01T06:40:29.804Z,1009.69
2022-11-01T06:41:29.838Z,1009.63
2022-11-01T06:42:29.870Z,1009.63
2022-11-01T06:43:29.906Z,1009.69
2022-11-01T06:44:29.943Z,1009.81
2022-11-01T06:45:29.974Z,1009.91
2022-11-01T06:46:30.007Z,1009.96
2022-11-01T06:47:30.078Z,1009.94
2022-11-01T06:48:30.083Z,1009.90
2022-11-01T06:49:30.117Z,1009.88
2022-11-01T06:50:30.144Z,1009.90
2022-11-01T06:51:30.181Z,1009.89
2022-11-01T06:52:30.210Z,1009.89
2022-11-01T06:53:30.243Z,1009.90
2022-11-01T06:54:30.287Z,1009.80
2022-11-01T06:55:30.313Z,1009.84
2022-11-01T06:56:30.344Z,1009.89
2022-11-01T06:57:30.379Z,1009.88
2022-11-01T06:58:30.411Z,1009.81
2022-11-01T06:59:30.446Z,1009.79
2022-11-01T07:00:30.481Z,1009.79
2022-11-01T07:01:30.610Z,1009.87
2022-11-01T07:02:30.632Z,1009.96
2022-11-01T07:03:30.581Z,1009.85
2022-11-01T07:04:30.614Z,1009.79
2022-11-01T07:05:34.390Z,1009.74
2022-11-01T07:06:30.685Z,1009.78
2022-11-01T07:07:30.718Z,1009.82
2022-11-01T07:08:30.750Z,1009.84
2022-11-01T07:09:30.786Z,1009.85
2022-11-01T07:10:30.819Z,1009.84
2022-11-01T07:11:31.878Z,1009.87
2022-11-01T07:12:30.895Z,1009.88
2022-11-01T07:13:30.919Z,1009.95
2022-11-01T07:14:30.956Z,1009.96
2022-11-01T07:15:30.989Z,1009.92
2022-11-01T07:16:31.019Z,1009.97
2022-11-01T07:17:31.052Z,1009.90
2022-11-01T07:18:31.087Z,1009.91
2022-11-01T07:19:31.124Z,1009.99
2022-11-01T07:20:31.276Z,1009.94
2022-11-01T07:21:31.191Z,1009.89
2022-11-01T07:22:31.222Z,1009.95
2022-11-01T07:23:31.260Z,1010.02
2022-11-01T07:24:31.291Z,1010.04
2022-11-01T07:25:31.324Z,1010.10
2022-11-01T07:26:31.356Z,1010.08
2022-11-01T07:27:31.392Z,1010.09
2022-11-01T07:28:31.423Z,1010.14
2022-11-01T07:29:31.459Z,1010.15
2022-11-01T07:30:31.490Z,1010.12
2022-11-01T07:31:31.541Z,1010.12
2022-11-01T07:32:32.662Z,1010.06
2022-11-01T07:33:31.598Z,1010.03
2022-11-01T07:34:31.628Z,1009.97
2022-11-01T07:35:31.662Z,1010.02
2022-11-01T07:36:31.695Z,1010.08
2022-11-01T07:37:31.735Z,1010.10
2022-11-01T07:38:31.764Z,1010.22
2022-11-01T07:39:31.796Z,1010.24
2022-11-01T07:40:31.844Z,1010.25
2022-11-01T07:41:31.864Z,1010.23
2022-11-01T07:42:31.900Z,1010.26
2022-11-01T07:43:31.939Z,1010.26
2022-11-01T07:44:31.965Z,1010.34
2022-11-01T07:45:32.001Z,1010.42
2022-11-01T07:46:32.033Z,1010.43
2022-11-01T07:47:32.068Z,1010.48
2022-11-01T07:48:32.101Z,1010.50
2022-11-01T07:49:32.132Z,1010.43
2022-11-01T07:50:32.168Z,1010.47
2022-11-01T07:51:32.204Z,1010.45
2022-11-01T07:52:32.234Z,1010.36
2022-11-01T07:53:32.268Z,1010.45
2022-11-01T07:54:32.301Z,1010.52
2022-11-01T07:55:32.336Z,1010.60
2022-11-01T07:56:32.371Z,1010.60
2022-11-01T07:57:32.406Z,1010.57
2022-11-01T07:58:32.440Z,1010.64
2022-11-01T07:59:32.476Z,1010.70
2022-11-01T08:00:32.555Z,1010.65
2022-11-01T08:01:32.710Z,1010.64
2022-11-01T08:02:32.600Z,1010.55
2022-11-01T08:03:32.610Z,1010.61
2022-11-01T08:04:32.639Z,1010.69
2022-11-01T08:05:32.674Z,1010.69
2022-11-01T08:06:32.708Z,1010.63
2022-11-01T08:07:32.748Z,1010.65
2022-11-01T08:08:32.776Z,1010.65
2022-11-01T08:09:32.810Z,1010.76
2022-11-01T08:10:32.843Z,1010.78
2022-11-01T08:11:32.877Z,1010.69
2022-11-01T08:12:32.911Z,1010.72
2022-11-01T08:13:32.947Z,1010.70
2022-11-01T08:14:32.981Z,1010.73
2022-11-01T08:15:33.013Z,1010.68
2022-11-01T08:16:33.048Z,1010.71
2022-11-01T08:17:33.081Z,1010.75
2022-11-01T08:18:33.116Z,1010.68
2022-11-01T08:19:33.148Z,1010.67
2022-11-01T08:20:33.181Z,1010.59
2022-11-01T08:21:33.215Z,1010.62
2022-11-01T08:22:33.336Z,1010.58
2022-11-01T08:23:33.284Z,1010.62
2022-11-01T08:24:33.322Z,1010.62
2022-11-01T08:25:33.349Z,1010.57
2022-11-01T08:26:33.385Z,1010.58
2022-11-01T08:27:34.581Z,1010.53
2022-11-01T08:28:33.454Z,1010.54
2022-11-01T08:29:33.486Z,1010.62
2022-11-01T08:30:33.544Z,1010.68
2022-11-01T08:31:33.555Z,1010.66
2022-11-01T08:32:33.587Z,1010.71
2022-11-01T08:33:33.620Z,1010.65
2022-11-01T08:34:33.653Z,1010.62
2022-11-01T08:35:33.691Z,1010.61
2022-11-01T08:36:33.726Z,1010.62
2022-11-01T08:37:33.757Z,1010.58
2022-11-01T08:38:33.792Z,1010.54
2022-11-01T08:39:33.829Z,1010.60
2022-11-01T08:40:33.903Z,1010.52
2022-11-01T08:41:37.175Z,1010.58
2022-11-01T08:42:33.926Z,1010.58
2022-11-01T08:43:39.542Z,1010.58
2022-11-01T08:44:34.027Z,1010.66
2022-11-01T08:45:34.027Z,1010.71
2022-11-01T08:46:34.064Z,1010.72
2022-11-01T08:47:34.096Z,1010.71
2022-11-01T08:48:34.129Z,1010.63
2022-11-01T08:49:34.166Z,1010.66
2022-11-01T08:50:34.197Z,1010.67
2022-11-01T08:51:34.236Z,1010.69
2022-11-01T08:52:34.267Z,1010.68
2022-11-01T08:53:34.303Z,1010.66
2022-11-01T08:54:34.333Z,1010.66
2022-11-01T08:55:37.559Z,1010.62
2022-11-01T08:56:34.399Z,1010.60
2022-11-01T08:57:34.436Z,1010.62
2022-11-01T08:58:34.469Z,1010.58
2022-11-01T08:59:34.504Z,1010.57
2022-11-01T09:00:34.539Z,1010.54
2022-11-01T09:01:34.725Z,1010.63
2022-11-01T09:02:34.762Z,1010.62
2022-11-01T09:03:34.640Z,1010.61
2022-11-01T09:04:34.673Z,1010.61
2022-11-01T09:05:34.707Z,1010.59
2022-11-01T09:06:36.423Z,1010.59
2022-11-01T09:07:34.779Z,1010.60
2022-11-01T09:08:34.812Z,1010.68
2022-11-01T09:09:34.848Z,1010.73
2022-11-01T09:10:34.882Z,1010.75
2022-11-01T09:11:34.917Z,1010.82
2022-11-01T09:12:34.983Z,1010.77
2022-11-01T09:13:34.992Z,1010.71
2022-11-01T09:14:35.019Z,1010.68
2022-11-01T09:15:35.048Z,1010.70
2022-11-01T09:16:35.082Z,1010.74
2022-11-01T09:17:35.117Z,1010.71
2022-11-01T09:18:35.163Z,1010.74
2022-11-01T09:19:35.190Z,1010.68
2022-11-01T09:20:35.228Z,1010.62
2022-11-01T09:21:35.258Z,1010.59
2022-11-01T09:22:35.287Z,1010.60
2022-11-01T09:23:35.324Z,1010.60
2022-11-01T09:24:35.361Z,1010.59
2022-11-01T09:25:35.392Z,1010.57
2022-11-01T09:26:35.427Z,1010.56
2022-11-01T09:27:35.460Z,1010.57
2022-11-01T09:28:35.495Z,1010.56
2022-11-01T09:29:35.531Z,1010.51
2022-11-01T09:30:37.002Z,1010.58
2022-11-01T09:31:35.599Z,1010.58
2022-11-01T09:32:35.632Z,1010.51
2022-11-01T09:33:35.667Z,1010.48
2022-11-01T09:34:35.722Z,1010.51
2022-11-01T09:35:35.739Z,1010.50
2022-11-01T09:36:35.768Z,1010.52
2022-11-01T09:37:35.803Z,1010.58
2022-11-01T09:38:35.837Z,1010.57
2022-11-01T09:39:35.872Z,1010.59
2022-11-01T09:40:35.906Z,1010.59
2022-11-01T09:41:35.941Z,1010.63
2022-11-01T09:42:35.974Z,1010.63
2022-11-01T09:43:36.008Z,1010.73
2022-11-01T09:44:36.043Z,1010.83
2022-11-01T09:45:36.080Z,1010.88
2022-11-01T09:46:36.114Z,1010.92
2022-11-01T09:47:36.150Z,1011.01
2022-11-01T09:48:36.182Z,1011.00
2022-11-01T09:49:36.228Z,1010.96
2022-11-01T09:50:36.251Z,1010.93
2022-11-01T09:51:36.286Z,1010.96
2022-11-01T09:52:36.323Z,1010.92
2022-11-01T09:53:36.355Z,1010.99
2022-11-01T09:54:36.389Z,1010.93
2022-11-01T09:55:36.427Z,1011.01
2022-11-01T09:56:36.458Z,1010.99
2022-11-01T09:57:36.493Z,1010.97
2022-11-01T09:58:36.529Z,1010.97
2022-11-01T09:59:36.563Z,1010.96
2022-11-01T10:00:36.598Z,1010.97
2022-11-01T10:01:36.786Z,1010.99
2022-11-01T10:02:36.670Z,1010.98
2022-11-01T10:03:36.703Z,1010.94
2022-11-01T10:04:36.737Z,1010.98
2022-11-01T10:05:36.771Z,1010.94
2022-11-01T10:06:36.806Z,1010.98
2022-11-01T10:07:36.840Z,1011.02
2022-11-01T10:08:36.878Z,1011.08
2022-11-01T10:09:36.911Z,1011.05
2022-11-01T10:10:37.031Z,1011.05
2022-11-01T10:11:36.979Z,1011.03
2022-11-01T10:12:37.012Z,1011.02
2022-11-01T10:13:37.047Z,1011.00
2022-11-01T10:14:37.092Z,1011.03
2022-11-01T10:15:37.123Z,1010.99
2022-11-01T10:16:37.156Z,1011.02
2022-11-01T10:17:37.188Z,1011.08
2022-11-01T10:18:37.222Z,1011.09
2022-11-01T10:19:37.255Z,1011.12
2022-11-01T10:20:37.293Z,1011.10
2022-11-01T10:21:37.323Z,1011.08
2022-11-01T10:22:37.360Z,1011.10
2022-11-01T10:23:37.393Z,1011.02
2022-11-01T10:24:37.432Z,1010.97
2022-11-01T10:25:37.464Z,1011.02
2022-11-01T10:26:37.500Z,1010.98
2022-11-01T10:27:37.540Z,1010.94
2022-11-01T10:28:37.575Z,1010.92
2022-11-01T10:29:37.604Z,1010.88
2022-11-01T10:30:37.638Z,1010.90
2022-11-01T10:31:37.673Z,1010.87
2022-11-01T10:32:37.710Z,1010.90
2022-11-01T10:33:37.741Z,1010.81
2022-11-01T10:34:37.779Z,1010.80
2022-11-01T10:35:37.812Z,1010.88
2022-11-01T10:37:40.989Z,1010.93
2022-11-01T10:39:10.353Z,1010.95
2022-11-01T10:39:54.266Z,1011.01
2022-11-01T10:40:37.993Z,1011.01
2022-11-01T10:41:38.021Z,1011.04
2022-11-01T10:42:38.057Z,1011.09
2022-11-01T10:43:38.090Z,1011.05
2022-11-01T10:44:38.127Z,1011.08
2022-11-01T10:45:38.162Z,1011.17
2022-11-01T10:46:38.197Z,1011.15
2022-11-01T10:47:38.229Z,1011.16
2022-11-01T10:48:38.274Z,1011.15
2022-11-01T10:50:05.558Z,1011.18
2022-11-01T10:50:38.335Z,1011.20
2022-11-01T10:51:38.372Z,1011.21
2022-11-01T10:52:38.407Z,1011.20
2022-11-01T10:53:38.450Z,1011.19
2022-11-01T10:54:38.481Z,1011.19
2022-11-01T10:55:38.513Z,1011.23
2022-11-01T10:56:38.548Z,1011.24
2022-11-01T10:57:38.597Z,1011.24
2022-11-01T10:58:38.615Z,1011.27
2022-11-01T10:59:38.653Z,1011.29
2022-11-01T11:00:38.705Z,1011.27
2022-11-01T11:01:38.833Z,1011.27
2022-11-01T11:02:38.844Z,1011.25
2022-11-01T11:03:38.787Z,1011.22
2022-11-01T11:04:38.827Z,1011.24
2022-11-01T11:05:38.860Z,1011.23
2022-11-01T11:06:38.896Z,1011.20
2022-11-01T11:07:38.930Z,1011.13
2022-11-01T11:08:38.969Z,1011.18
2022-11-01T11:09:38.997Z,1011.19
2022-11-01T11:10:39.041Z,1011.21
2022-11-01T11:11:39.074Z,1011.21
2022-11-01T11:12:39.106Z,1011.21
2022-11-01T11:13:39.138Z,1011.25
2022-11-01T11:14:39.179Z,1011.25
2022-11-01T11:15:39.207Z,1011.26
2022-11-01T11:16:39.244Z,1011.24
2022-11-01T11:17:39.278Z,1011.25
2022-11-01T11:18:39.341Z,1011.24
2022-11-01T11:19:39.352Z,1011.28
2022-11-01T11:20:39.385Z,1011.33
2022-11-01T11:21:39.467Z,1011.29
2022-11-01T11:22:46.666Z,1011.30
2022-11-01T11:24:43.575Z,1011.37
2022-11-01T11:25:43.541Z,1011.43
2022-11-01T11:27:47.614Z,1011.27
2022-11-01T11:28:47.617Z,1011.23
2022-11-01T11:30:51.677Z,1011.24
2022-11-01T11:31:51.705Z,1011.22
2022-11-01T11:33:55.815Z,1011.27
2022-11-01T11:34:55.783Z,1011.25
2022-11-01T11:36:48.786Z,1011.34
2022-11-01T11:37:48.781Z,1011.37
2022-11-01T11:39:52.866Z,1011.40
2022-11-01T11:40:52.862Z,1011.43
2022-11-01T11:42:56.966Z,1011.42
2022-11-01T11:43:56.941Z,1011.43
2022-11-01T11:46:01.003Z,1011.43
2022-11-01T11:47:01.036Z,1011.43
2022-11-01T11:49:05.135Z,1011.42
2022-11-01T11:50:05.130Z,1011.43
2022-11-01T11:52:09.216Z,1011.41
2022-11-01T11:53:09.211Z,1011.43
2022-11-01T11:55:13.293Z,1011.37
2022-11-01T11:56:13.287Z,1011.39
2022-11-01T11:58:17.346Z,1011.40
2022-11-01T11:59:17.372Z,1011.43
2022-11-01T12:01:10.630Z,1011.35
2022-11-01T12:02:12.093Z,1011.36
2022-11-01T12:04:14.630Z,1011.39
2022-11-01T12:05:14.663Z,1011.37
2022-11-01T12:07:07.662Z,1011.39
2022-11-01T12:08:07.656Z,1011.47
2022-11-01T12:10:11.744Z,1011.42
2022-11-01T12:11:11.738Z,1011.46
2022-11-01T12:13:15.807Z,1011.50
2022-11-01T12:14:15.827Z,1011.55
2022-11-01T12:16:19.953Z,1011.52
2022-11-01T12:17:19.908Z,1011.51
2022-11-01T12:19:13.087Z,1011.53
2022-11-01T12:20:13.113Z,1011.57
2022-11-01T12:22:17.163Z,1011.49
2022-11-01T12:23:17.190Z,1011.52
2022-11-01T12:25:10.356Z,1011.55
2022-11-01T12:26:13.990Z,1011.47
2022-11-01T12:28:14.488Z,1011.47
2022-11-01T12:29:14.466Z,1011.46
2022-11-01T12:31:18.525Z,1011.50
2022-11-01T12:32:18.561Z,1011.49
2022-11-01T12:34:11.766Z,1011.47
2022-11-01T12:35:11.778Z,1011.47
2022-11-01T12:37:05.188Z,1011.44
2022-11-01T12:38:05.362Z,1011.42
2022-11-01T12:40:08.825Z,1011.42
2022-11-01T12:41:08.855Z,1011.40
2022-11-01T12:43:02.033Z,1011.37
2022-11-01T12:44:02.058Z,1011.44
2022-11-01T12:46:06.107Z,1011.48
2022-11-01T12:47:06.139Z,1011.48
2022-11-01T12:49:10.253Z,1011.49
2022-11-01T12:50:10.241Z,1011.57
2022-11-01T12:52:03.418Z,1011.56
2022-11-01T12:53:03.855Z,1011.60
2022-11-01T12:55:07.534Z,1011.70
2022-11-01T12:56:07.532Z,1011.69
2022-11-01T12:58:00.703Z,1011.71
2022-11-01T12:59:00.735Z,1011.64
2022-11-01T13:01:04.998Z,1011.76
2022-11-01T13:02:05.000Z,1011.77
2022-11-01T13:03:57.995Z,1011.66
2022-11-01T13:04:58.021Z,1011.60
2022-11-01T13:06:51.004Z,1011.56
2022-11-01T13:07:51.027Z,1011.55
2022-11-01T13:09:55.089Z,1011.58
2022-11-01T13:10:55.120Z,1011.64
2022-11-01T13:12:59.272Z,1011.69
2022-11-01T13:13:59.216Z,1011.60
2022-11-01T13:16:03.301Z,1011.57
2022-11-01T13:17:03.329Z,1011.60
2022-11-01T13:19:07.394Z,1011.68
2022-11-01T13:20:07.425Z,1011.64
2022-11-01T13:22:11.484Z,1011.75
2022-11-01T13:23:11.514Z,1011.80
2022-11-01T13:25:15.610Z,1011.66
2022-11-01T13:26:15.605Z,1011.65
2022-11-01T13:28:19.670Z,1011.68
2022-11-01T13:29:19.709Z,1011.71
2022-11-01T13:31:23.824Z,1011.77
2022-11-01T13:32:23.798Z,1011.78
2022-11-01T13:34:27.877Z,1011.70
2022-11-01T13:35:27.897Z,1011.67
2022-11-01T13:37:31.970Z,1011.64
2022-11-01T13:38:32.028Z,1011.81
2022-11-01T13:40:36.089Z,1011.68
2022-11-01T13:41:36.099Z,1011.70
2022-11-01T13:43:40.170Z,1011.77
2022-11-01T13:44:40.192Z,1011.75
2022-11-01T13:46:33.172Z,1011.74
2022-11-01T13:47:33.258Z,1011.74
2022-11-01T13:49:37.281Z,1011.78
2022-11-01T13:50:37.314Z,1011.78
2022-11-01T13:52:41.379Z,1011.80
2022-11-01T13:53:41.405Z,1011.78
2022-11-01T13:55:45.478Z,1011.74
2022-11-01T13:56:45.511Z,1011.74
2022-11-01T13:58:49.576Z,1011.74
2022-11-01T13:59:49.606Z,1011.75
2022-11-01T14:01:53.891Z,1011.76
2022-11-01T14:02:53.703Z,1011.73
2022-11-01T14:04:57.805Z,1011.75
2022-11-01T14:05:57.827Z,1011.75
2022-11-01T14:07:50.976Z,1011.77
2022-11-01T14:08:51.028Z,1011.73
2022-11-01T14:10:55.116Z,1011.85
2022-11-01T14:11:55.111Z,1011.84
2022-11-01T14:13:59.179Z,1011.82
2022-11-01T14:14:59.208Z,1011.80
2022-11-01T14:16:52.225Z,1011.84
2022-11-01T14:17:52.227Z,1011.78
2022-11-01T14:19:56.283Z,1011.78
2022-11-01T14:20:56.317Z,1011.78
2022-11-01T14:23:00.375Z,1011.81
2022-11-01T14:24:00.412Z,1011.85
2022-11-01T14:26:04.477Z,1011.89
2022-11-01T14:27:04.517Z,1011.94
2022-11-01T14:29:08.572Z,1011.94
2022-11-01T14:30:08.681Z,1011.98
2022-11-01T14:32:12.696Z,1011.98
2022-11-01T14:33:12.693Z,1011.93
2022-11-01T14:35:16.792Z,1011.97
2022-11-01T14:36:16.794Z,1011.98
2022-11-01T14:38:20.857Z,1012.02
2022-11-01T14:39:20.899Z,1011.98
2022-11-01T14:41:13.870Z,1011.99
2022-11-01T14:42:13.901Z,1012.05
2022-11-01T14:44:17.974Z,1012.12
2022-11-01T14:45:18.007Z,1012.06
2022-11-01T14:47:11.022Z,1012.08
2022-11-01T14:48:11.016Z,1012.07
2022-11-01T14:50:15.084Z,1012.05
2022-11-01T14:51:15.107Z,1012.04
2022-11-01T14:53:08.321Z,1012.00
2022-11-01T14:54:10.584Z,1012.03
2022-11-01T14:56:12.429Z,1012.02
2022-11-01T14:57:12.423Z,1012.10
2022-11-01T14:59:16.488Z,1012.16
2022-11-01T15:00:16.520Z,1012.13
2022-11-01T15:02:09.860Z,1012.15
2022-11-01T15:03:09.742Z,1012.22
2022-11-01T15:05:13.786Z,1012.16
2022-11-01T15:06:13.819Z,1012.12
2022-11-01T15:08:17.884Z,1012.20
2022-11-01T15:09:17.915Z,1012.17
2022-11-01T15:11:21.973Z,1012.20
2022-11-01T15:12:21.997Z,1012.23
2022-11-01T15:14:26.053Z,1012.22
2022-11-01T15:15:26.084Z,1012.24
2022-11-01T15:17:30.144Z,1012.19
2022-11-01T15:18:30.177Z,1012.23
2022-11-01T15:20:34.235Z,1012.20
2022-11-01T15:21:34.264Z,1012.18
2022-11-01T15:23:38.422Z,1012.21
2022-11-01T15:24:38.452Z,1012.20
2022-11-01T15:26:31.462Z,1012.17
2022-11-01T15:27:31.453Z,1012.16