createdAt,value
2023-04-07T00:00:27.837Z,95554
2023-04-07T00:01:37.396Z,95553
2023-04-07T00:02:46.079Z,95548
2023-04-07T00:03:54.882Z,95548
2023-04-07T00:05:04.470Z,95546
2023-04-07T00:06:13.089Z,95547
2023-04-07T00:07:22.738Z,95550
2023-04-07T00:08:32.397Z,95548
2023-04-07T00:09:41.084Z,95548
2023-04-07T00:10:50.802Z,95553
2023-04-07T00:11:58.578Z,95554
2023-04-07T00:13:08.427Z,95547
2023-04-07T00:14:18.324Z,95551
2023-04-07T00:15:26.966Z,95551
2023-04-07T00:16:36.638Z,95556
2023-04-07T00:17:46.328Z,95553
2023-04-07T00:18:56.004Z,95551
2023-04-07T00:20:05.697Z,95550
2023-04-07T00:21:13.442Z,95550
2023-04-07T00:22:23.063Z,95550
2023-04-07T00:23:32.752Z,95549
2023-04-07T00:24:41.453Z,95551
2023-04-07T00:25:51.115Z,95548
2023-04-07T00:27:00.817Z,95545
2023-04-07T00:28:07.458Z,95544
2023-04-07T00:29:17.145Z,95538
2023-04-07T00:30:25.827Z,95542
2023-04-07T00:31:34.526Z,95541
2023-04-07T00:32:45.467Z,95546
2023-04-07T00:33:54.093Z,95542
2023-04-07T00:35:02.665Z,95541
2023-04-07T00:36:11.355Z,95543
2023-04-07T00:37:21.016Z,95539
2023-04-07T00:38:30.692Z,95543
2023-04-07T00:39:40.380Z,95536
2023-04-07T00:40:49.038Z,95538
2023-04-07T00:41:58.700Z,95532
2023-04-07T00:43:07.384Z,95527
2023-04-07T00:44:15.038Z,95527
2023-04-07T00:45:23.871Z,95531
2023-04-07T00:46:32.552Z,95532
2023-04-07T00:47:42.213Z,95525
2023-04-07T00:48:50.859Z,95522
2023-04-07T00:50:00.528Z,95528
2023-04-07T00:51:10.190Z,95526
2023-04-07T00:52:19.874Z,95521
2023-04-07T00:53:29.539Z,95525
2023-04-07T00:54:39.238Z,95522
2023-04-07T00:55:48.897Z,95522
2023-04-07T00:56:57.612Z,95520
2023-04-07T00:58:07.202Z,95519
2023-04-07T00:59:15.882Z,95522
2023-04-07T01:00:25.646Z,95521
2023-04-07T01:01:34.357Z,95519
2023-04-07T01:02:44.263Z,95519
2023-04-07T01:03:54.165Z,95512
2023-04-07T01:05:02.387Z,95520
2023-04-07T01:06:11.049Z,95508
2023-04-07T01:07:20.721Z,95512
2023-04-07T01:08:28.369Z,95514
2023-04-07T01:09:38.097Z,95509
2023-04-07T01:10:46.799Z,95515
2023-04-07T01:11:55.504Z,95510
2023-04-07T01:13:05.214Z,95512
2023-04-07T01:14:12.919Z,95507
2023-04-07T01:15:21.609Z,95508
2023-04-07T01:16:31.373Z,95507
2023-04-07T01:17:38.977Z,95509
2023-04-07T01:18:47.615Z,95508
2023-04-07T01:19:56.372Z,95508
2023-04-07T01:21:05.030Z,95509
2023-04-07T01:22:14.886Z,95508
2023-04-07T01:23:24.499Z,95505
2023-04-07T01:24:33.215Z,95507
2023-04-07T01:25:42.915Z,95504
2023-04-07T01:26:53.619Z,95507
2023-04-07T01:28:02.348Z,95506
2023-04-07T01:29:11.083Z,95510
2023-04-07T01:30:19.783Z,95503
2023-04-07T01:31:29.496Z,95507
2023-04-07T01:32:38.236Z,95506
2023-04-07T01:33:47.823Z,95503
2023-04-07T01:34:57.600Z,95505
2023-04-07T01:36:05.212Z,95503
2023-04-07T01:37:13.936Z,95510
2023-04-07T01:38:23.538Z,95510
2023-04-07T01:39:33.416Z,95503
2023-04-07T01:40:43.079Z,95504
2023-04-07T01:41:50.734Z,95507
2023-04-07T01:42:59.381Z,95505
2023-04-07T01:44:09.056Z,95509
2023-04-07T01:45:17.723Z,95507
2023-04-07T01:46:26.383Z,95512
2023-04-07T01:47:35.192Z,95513
2023-04-07T01:48:43.832Z,95509
2023-04-07T01:49:53.555Z,95513
2023-04-07T01:51:03.286Z,95504
2023-04-07T01:52:12.917Z,95510
2023-04-07T01:53:22.695Z,95510
2023-04-07T01:54:30.460Z,95507
2023-04-07T01:55:40.209Z,95507
2023-04-07T01:56:48.943Z,95500
2023-04-07T01:57:58.620Z,95499
2023-04-07T01:59:08.307Z,95496
2023-04-07T02:00:17.015Z,95498
2023-04-07T02:01:25.715Z,95495
2023-04-07T02:02:35.549Z,95495
2023-04-07T02:03:44.239Z,95497
2023-04-07T02:04:52.838Z,95497
2023-04-07T02:06:01.486Z,95499
2023-04-07T02:07:10.193Z,95496
2023-04-07T02:08:19.938Z,95499
2023-04-07T02:09:27.583Z,95493
2023-04-07T02:10:37.311Z,95489
2023-04-07T02:11:46.995Z,95490
2023-04-07T02:12:56.678Z,95491
2023-04-07T02:14:06.498Z,95495
2023-04-07T02:15:16.222Z,95493
2023-04-07T02:16:24.991Z,95493
2023-04-07T02:17:34.667Z,95490
2023-04-07T02:18:43.393Z,95492
2023-04-07T02:19:52.062Z,95488
2023-04-07T02:21:01.758Z,95487
2023-04-07T02:22:09.432Z,95489
2023-04-07T02:23:18.199Z,95487
2023-04-07T02:24:27.806Z,95485
2023-04-07T02:25:37.507Z,95482
2023-04-07T02:26:47.171Z,95481
2023-04-07T02:27:55.821Z,95483
2023-04-07T02:29:04.495Z,95479
2023-04-07T02:30:14.188Z,95479
2023-04-07T02:31:23.942Z,95481
2023-04-07T02:32:32.586Z,95478
2023-04-07T02:33:41.196Z,95482
2023-04-07T02:34:49.874Z,95479
2023-04-07T02:35:59.572Z,95482
2023-04-07T02:37:08.287Z,95484
2023-04-07T02:38:16.875Z,95482
2023-04-07T02:39:26.567Z,95481
2023-04-07T02:40:35.188Z,95484
2023-04-07T02:41:45.850Z,95487
2023-04-07T02:42:54.529Z,95486
2023-04-07T02:44:04.218Z,95478
2023-04-07T02:45:13.861Z,95475
2023-04-07T02:46:22.643Z,95478
2023-04-07T02:47:30.267Z,95480
2023-04-07T02:48:37.936Z,95477
2023-04-07T02:49:47.576Z,95475
2023-04-07T02:50:56.263Z,95476
2023-04-07T02:52:06.023Z,95477
2023-04-07T02:53:14.702Z,95478
2023-04-07T02:54:24.388Z,95479
2023-04-07T02:55:34.177Z,95474
2023-04-07T02:56:41.873Z,95483
2023-04-07T02:57:49.714Z,95479
2023-04-07T02:58:58.407Z,95476
2023-04-07T03:00:07.179Z,95475
2023-04-07T03:01:16.971Z,95480
2023-04-07T03:02:25.792Z,95480
2023-04-07T03:03:34.499Z,95478
2023-04-07T03:04:44.102Z,95476
2023-04-07T03:05:52.805Z,95480
2023-04-07T03:07:02.479Z,95470
2023-04-07T03:08:12.908Z,95482
2023-04-07T03:09:22.266Z,95477
2023-04-07T03:10:31.121Z,95477
2023-04-07T03:11:39.828Z,95482
2023-04-07T03:12:49.468Z,95484
2023-04-07T03:13:59.197Z,95482
2023-04-07T03:15:06.863Z,95484
2023-04-07T03:16:15.582Z,95489
2023-04-07T03:17:24.289Z,95484
2023-04-07T03:18:33.925Z,95484
2023-04-07T03:19:43.596Z,95480
2023-04-07T03:20:52.309Z,95485
2023-04-07T03:22:01.257Z,95489
2023-04-07T03:23:10.908Z,95482
2023-04-07T03:24:20.610Z,95481
2023-04-07T03:25:29.289Z,95477
2023-04-07T03:26:38.079Z,95480
2023-04-07T03:27:46.796Z,95481
2023-04-07T03:28:56.439Z,95484
2023-04-07T03:30:04.137Z,95479
2023-04-07T03:31:14.267Z,95481
2023-04-07T03:32:23.907Z,95478
2023-04-07T03:33:31.555Z,95481
2023-04-07T03:34:40.208Z,95481
2023-04-07T03:35:48.949Z,95477
2023-04-07T03:36:58.587Z,95477
2023-04-07T03:38:08.266Z,95476
2023-04-07T03:39:17.994Z,95473
2023-04-07T03:40:26.670Z,95473
2023-04-07T03:41:36.366Z,95474
2023-04-07T03:42:44.061Z,95478
2023-04-07T03:43:52.848Z,95478
2023-04-07T03:45:02.431Z,95473
2023-04-07T03:46:12.149Z,95473
2023-04-07T03:47:20.850Z,95476
2023-04-07T03:48:29.520Z,95472
2023-04-07T03:49:38.208Z,95470
2023-04-07T03:50:48.035Z,95471
2023-04-07T03:51:56.697Z,95468
2023-04-07T03:53:06.430Z,95469
2023-04-07T03:54:15.118Z,95469
2023-04-07T03:55:23.888Z,95466
2023-04-07T03:56:33.581Z,95466
2023-04-07T03:57:43.255Z,95463
2023-04-07T03:58:53.008Z,95462
2023-04-07T04:00:02.710Z,95463
2023-04-07T04:01:10.414Z,95467
2023-04-07T04:02:20.184Z,95463
2023-04-07T04:03:28.868Z,95464
2023-04-07T04:04:37.505Z,95463
2023-04-07T04:05:48.197Z,95464
2023-04-07T04:06:55.939Z,95462
2023-04-07T04:08:04.590Z,95468
2023-04-07T04:09:14.241Z,95462
2023-04-07T04:10:21.962Z,95460
2023-04-07T04:11:30.633Z,95460
2023-04-07T04:12:39.360Z,95461
2023-04-07T04:13:49.061Z,95462
2023-04-07T04:14:58.801Z,95461
2023-04-07T04:16:06.608Z,95464
2023-04-07T04:17:17.293Z,95460
2023-04-07T04:18:26.980Z,95461
2023-04-07T04:19:35.709Z,95463
2023-04-07T04:20:44.415Z,95462
2023-04-07T04:21:53.122Z,95459
2023-04-07T04:23:02.796Z,95457
2023-04-07T04:24:12.473Z,95454
2023-04-07T04:25:20.145Z,95457
2023-04-07T04:26:28.844Z,95458
2023-04-07T04:27:38.578Z,95455
2023-04-07T04:28:46.228Z,95454
2023-04-07T04:29:54.908Z,95453
2023-04-07T04:31:04.668Z,95452
2023-04-07T04:32:14.548Z,95455
2023-04-07T04:33:24.177Z,95455
2023-04-07T04:34:31.846Z,95451
2023-04-07T04:35:41.496Z,95453
2023-04-07T04:36:51.303Z,95450
2023-04-07T04:37:58.961Z,95455
2023-04-07T04:39:08.622Z,95448
2023-04-07T04:40:17.372Z,95452
2023-04-07T04:41:26.054Z,95451
2023-04-07T04:42:35.716Z,95452
2023-04-07T04:43:43.378Z,95453
2023-04-07T04:44:52.188Z,95454
2023-04-07T04:46:01.879Z,95456
2023-04-07T04:47:11.582Z,95457
2023-04-07T04:48:20.245Z,95454
2023-04-07T04:49:29.900Z,95455
2023-04-07T04:50:36.585Z,95453
2023-04-07T04:51:46.282Z,95458
2023-04-07T04:52:56.043Z,95461
2023-04-07T04:54:04.671Z,95453
2023-04-07T04:55:14.631Z,95459
2023-04-07T04:56:23.062Z,95455
2023-04-07T04:57:32.757Z,95451
2023-04-07T04:58:42.482Z,95453
2023-04-07T04:59:52.156Z,95451
2023-04-07T05:01:01.855Z,95450
2023-04-07T05:02:11.735Z,95451
2023-04-07T05:03:19.234Z,95448
2023-04-07T05:04:27.903Z,95449
2023-04-07T05:05:37.507Z,95451
2023-04-07T05:06:47.255Z,95449
2023-04-07T05:07:56.925Z,95451
2023-04-07T05:09:06.571Z,95449
2023-04-07T05:10:15.241Z,95451
2023-04-07T05:11:24.975Z,95448
2023-04-07T05:12:33.736Z,95450
2023-04-07T05:13:41.410Z,95448
2023-04-07T05:14:51.068Z,95450
2023-04-07T05:15:59.778Z,95447
2023-04-07T05:17:09.420Z,95447
2023-04-07T05:18:16.091Z,95445
2023-04-07T05:19:25.769Z,95445
2023-04-07T05:20:35.458Z,95445
2023-04-07T05:21:43.122Z,95443
2023-04-07T05:22:52.866Z,95446
2023-04-07T05:24:01.532Z,95447
2023-04-07T05:25:12.210Z,95444
2023-04-07T05:26:21.869Z,95448
2023-04-07T05:27:31.555Z,95446
2023-04-07T05:28:41.225Z,95445
2023-04-07T05:29:50.885Z,95443
2023-04-07T05:30:58.585Z,95443
2023-04-07T05:32:08.293Z,95445
2023-04-07T05:33:16.895Z,95446
2023-04-07T05:34:25.564Z,95443
2023-04-07T05:35:34.300Z,95440
2023-04-07T05:36:42.061Z,95445
2023-04-07T05:37:51.720Z,95444
2023-04-07T05:39:01.402Z,95441
2023-04-07T05:40:09.070Z,95443
2023-04-07T05:41:17.747Z,95442
2023-04-07T05:42:26.410Z,95439
2023-04-07T05:43:36.109Z,95444
2023-04-07T05:44:44.790Z,95439
2023-04-07T05:45:53.482Z,95440
2023-04-07T05:47:03.205Z,95436
2023-04-07T05:48:12.898Z,95436
2023-04-07T05:49:21.620Z,95439
2023-04-07T05:50:31.278Z,95434
2023-04-07T05:51:39.963Z,95439
2023-04-07T05:52:48.701Z,95441
2023-04-07T05:53:58.397Z,95438
2023-04-07T05:55:08.092Z,95441
2023-04-07T05:56:17.776Z,95441
2023-04-07T05:57:27.457Z,95438
2023-04-07T05:58:37.109Z,95442
2023-04-07T05:59:45.812Z,95441
2023-04-07T06:00:54.528Z,95440
2023-04-07T06:02:04.343Z,95439
2023-04-07T06:03:14.042Z,95439
2023-04-07T06:04:22.639Z,95439
2023-04-07T06:05:32.369Z,95429
2023-04-07T06:06:42.044Z,95428
2023-04-07T06:07:50.833Z,95430
2023-04-07T06:09:00.485Z,95430
2023-04-07T06:10:10.180Z,95438
2023-04-07T06:11:18.957Z,95438
2023-04-07T06:12:28.855Z,95430
2023-04-07T06:13:37.699Z,95435
2023-04-07T06:14:46.433Z,95433
2023-04-07T06:15:56.075Z,95433
2023-04-07T06:17:04.804Z,95430
2023-04-07T06:18:13.407Z,95429
2023-04-07T06:19:22.146Z,95431
2023-04-07T06:20:30.812Z,95429
2023-04-07T06:21:40.487Z,95427
2023-04-07T06:22:48.225Z,95429
2023-04-07T06:23:56.939Z,95428
2023-04-07T06:25:06.614Z,95426
2023-04-07T06:26:15.319Z,95430
2023-04-07T06:27:24.016Z,95433
2023-04-07T06:28:33.779Z,95429
2023-04-07T06:29:42.474Z,95430
2023-04-07T06:30:52.198Z,95428
2023-04-07T06:32:01.047Z,95424
2023-04-07T06:33:09.727Z,95428
2023-04-07T06:34:18.510Z,95422
2023-04-07T06:35:27.198Z,95428
2023-04-07T06:36:35.870Z,95422
2023-04-07T06:37:44.540Z,95419
2023-04-07T06:38:53.265Z,95419
2023-04-07T06:40:02.956Z,95413
2023-04-07T06:41:12.612Z,95414
2023-04-07T06:42:22.275Z,95406
2023-04-07T06:43:31.025Z,95403
2023-04-07T06:44:40.681Z,95409
2023-04-07T06:45:49.396Z,95412
2023-04-07T06:46:59.034Z,95407
2023-04-07T06:48:08.771Z,95411
2023-04-07T06:49:17.394Z,95412
2023-04-07T06:50:27.046Z,95415
2023-04-07T06:51:35.699Z,95417
2023-04-07T06:52:44.405Z,95416
2023-04-07T06:53:54.087Z,95418
2023-04-07T06:55:03.754Z,95416
2023-04-07T06:56:13.553Z,95410
2023-04-07T06:57:22.407Z,95408
2023-04-07T06:58:32.157Z,95406
2023-04-07T06:59:41.821Z,95408
2023-04-07T07:00:49.513Z,95407
2023-04-07T07:01:58.658Z,95407
2023-04-07T07:03:08.615Z,95401
2023-04-07T07:04:18.526Z,95400
2023-04-07T07:05:28.517Z,95405
2023-04-07T07:06:36.431Z,95407
2023-04-07T07:07:45.244Z,95406
2023-04-07T07:08:55.373Z,95408
2023-04-07T07:10:03.133Z,95404
2023-04-07T07:11:11.999Z,95408
2023-04-07T07:12:20.933Z,95404
2023-04-07T07:13:29.653Z,95404
2023-04-07T07:14:39.353Z,95405
2023-04-07T07:15:47.099Z,95407
2023-04-07T07:16:55.802Z,95407
2023-04-07T07:18:05.532Z,95411
2023-04-07T07:19:13.171Z,95407
2023-04-07T07:20:21.906Z,95405
2023-04-07T07:21:31.683Z,95405
2023-04-07T07:22:40.360Z,95404
2023-04-07T07:23:50.335Z,95405
2023-04-07T07:24:58.771Z,95408
2023-04-07T07:26:08.473Z,95410
2023-04-07T07:27:18.236Z,95421
2023-04-07T07:28:27.027Z,95416
2023-04-07T07:29:36.680Z,95410
2023-04-07T07:30:45.475Z,95409
2023-04-07T07:31:55.813Z,95412
2023-04-07T07:33:04.898Z,95410
2023-04-07T07:34:13.565Z,95414
2023-04-07T07:35:22.253Z,95411
2023-04-07T07:36:31.946Z,95411
2023-04-07T07:37:41.628Z,95413
2023-04-07T07:38:51.359Z,95412
2023-04-07T07:40:01.063Z,95413
2023-04-07T07:41:09.905Z,95414
2023-04-07T07:42:19.534Z,95411
2023-04-07T07:43:28.195Z,95411
2023-04-07T07:44:37.003Z,95414
2023-04-07T07:45:46.762Z,95409
2023-04-07T07:46:54.587Z,95416
2023-04-07T07:48:03.388Z,95412
2023-04-07T07:49:12.069Z,95416
2023-04-07T07:50:20.716Z,95413
2023-04-07T07:51:30.428Z,95406
2023-04-07T07:52:38.114Z,95410
2023-04-07T07:53:47.117Z,95410
2023-04-07T07:54:56.553Z,95411
2023-04-07T07:56:05.261Z,95415
2023-04-07T07:57:15.024Z,95416
2023-04-07T07:58:23.695Z,95413
2023-04-07T07:59:32.447Z,95415
2023-04-07T08:00:42.153Z,95418
2023-04-07T08:01:51.857Z,95416
2023-04-07T08:03:01.552Z,95415
2023-04-07T08:04:11.316Z,95413
2023-04-07T08:05:19.863Z,95418
2023-04-07T08:06:28.524Z,95415
2023-04-07T08:07:38.234Z,95411
2023-04-07T08:08:47.942Z,95414
2023-04-07T08:09:57.695Z,95411
2023-04-07T08:11:05.381Z,95410
2023-04-07T08:12:13.050Z,95409
2023-04-07T08:13:22.763Z,95409
2023-04-07T08:14:30.540Z,95408
2023-04-07T08:15:39.200Z,95409
2023-04-07T08:16:47.946Z,95407
2023-04-07T08:17:56.726Z,95413
2023-04-07T08:19:06.327Z,95409
2023-04-07T08:20:13.980Z,95416
2023-04-07T08:21:22.660Z,95417
2023-04-07T08:22:32.375Z,95416
2023-04-07T08:23:42.072Z,95408
2023-04-07T08:24:50.812Z,95414
2023-04-07T08:25:59.455Z,95407
2023-04-07T08:27:08.121Z,95409
2023-04-07T08:28:17.814Z,95408
2023-04-07T08:29:25.561Z,95411
2023-04-07T08:30:35.262Z,95410
2023-04-07T08:31:43.949Z,95409
2023-04-07T08:32:52.778Z,95409
2023-04-07T08:34:01.579Z,95405
2023-04-07T08:35:11.270Z,95407
2023-04-07T08:36:20.967Z,95399
2023-04-07T08:37:30.828Z,95401
2023-04-07T08:38:39.594Z,95401
2023-04-07T08:39:49.402Z,95399
2023-04-07T08:40:58.102Z,95403
2023-04-07T08:42:07.840Z,95396
2023-04-07T08:43:17.527Z,95403
2023-04-07T08:44:27.319Z,95407
2023-04-07T08:45:37.035Z,95396
2023-04-07T08:46:45.756Z,95398
2023-04-07T08:47:55.436Z,95398
2023-04-07T08:49:03.059Z,95398
2023-04-07T08:50:12.776Z,95402
2023-04-07T08:51:22.513Z,95400
2023-04-07T08:52:31.125Z,95398
2023-04-07T08:53:40.802Z,95393
2023-04-07T08:54:49.530Z,95396
2023-04-07T08:55:58.168Z,95402
2023-04-07T08:57:07.876Z,95400
2023-04-07T08:58:16.556Z,95401
2023-04-07T08:59:26.226Z,95400
2023-04-07T09:00:34.897Z,95405
2023-04-07T09:01:43.678Z,95399
2023-04-07T09:02:53.312Z,95398
2023-04-07T09:04:01.062Z,95405
2023-04-07T09:05:10.694Z,95404
2023-04-07T09:06:20.385Z,95405
2023-04-07T09:07:30.029Z,95399
2023-04-07T09:08:39.696Z,95402
2023-04-07T09:09:48.411Z,95403
2023-04-07T09:10:57.077Z,95399
2023-04-07T09:12:05.785Z,95400
2023-04-07T09:13:13.471Z,95399
2023-04-07T09:14:22.173Z,95397
2023-04-07T09:15:31.874Z,95391
2023-04-07T09:16:41.529Z,95395
2023-04-07T09:17:50.218Z,95392
2023-04-07T09:18:58.901Z,95391
2023-04-07T09:20:08.661Z,95386
2023-04-07T09:21:18.315Z,95388
2023-04-07T09:22:28.057Z,95392
2023-04-07T09:23:37.679Z,95389
2023-04-07T09:24:47.765Z,95386
2023-04-07T09:25:55.434Z,95392
2023-04-07T09:27:05.131Z,95392
2023-04-07T09:28:13.844Z,95392
2023-04-07T09:29:23.567Z,95396
2023-04-07T09:30:33.271Z,95389
2023-04-07T09:31:42.973Z,95387
2023-04-07T09:32:51.643Z,95393
2023-04-07T09:34:01.347Z,95389
2023-04-07T09:35:10.027Z,95383
2023-04-07T09:36:18.726Z,95387
2023-04-07T09:37:27.332Z,95387
2023-04-07T09:38:36.091Z,95384
2023-04-07T09:39:45.757Z,95389
2023-04-07T09:40:55.995Z,95389
2023-04-07T09:42:04.075Z,95390
2023-04-07T09:43:13.746Z,95386
2023-04-07T09:44:22.448Z,95384
2023-04-07T09:45:34.972Z,95384
2023-04-07T09:46:41.904Z,95383
2023-04-07T09:47:51.532Z,95381
2023-04-07T09:49:01.224Z,95377
2023-04-07T09:50:09.881Z,95376
2023-04-07T09:51:18.525Z,95376
2023-04-07T09:52:28.242Z,95377
2023-04-07T09:53:35.870Z,95377
2023-04-07T09:54:45.583Z,95372
2023-04-07T09:55:55.256Z,95373
2023-04-07T09:57:03.908Z,95375
2023-04-07T09:58:13.572Z,95369
2023-04-07T09:59:22.249Z,95371
2023-04-07T10:00:30.958Z,95375
2023-04-07T10:01:40.783Z,95372
2023-04-07T10:02:48.489Z,95365
2023-04-07T10:03:57.130Z,95369
2023-04-07T10:05:06.791Z,95372
2023-04-07T10:06:16.469Z,95369
2023-04-07T10:07:26.194Z,95376
2023-04-07T10:08:34.940Z,95377
2023-04-07T10:09:44.621Z,95372
2023-04-07T10:10:54.301Z,95372
2023-04-07T10:12:03.072Z,95369
2023-04-07T10:13:12.761Z,95371
2023-04-07T10:14:22.458Z,95369
2023-04-07T10:15:31.142Z,95372
2023-04-07T10:16:40.813Z,95373
2023-04-07T10:17:50.546Z,95371
2023-04-07T10:18:59.237Z,95367
2023-04-07T10:20:08.930Z,95370
2023-04-07T10:21:17.608Z,95372
2023-04-07T10:22:25.288Z,95367
2023-04-07T10:23:33.985Z,95369
2023-04-07T10:24:42.765Z,95370
2023-04-07T10:25:52.539Z,95365
2023-04-07T10:27:01.216Z,95365
2023-04-07T10:28:10.864Z,95364
2023-04-07T10:29:20.545Z,95366
2023-04-07T10:30:29.221Z,95367
2023-04-07T10:31:38.920Z,95361
2023-04-07T10:32:48.624Z,95366
2023-04-07T10:33:58.245Z,95362
2023-04-07T10:35:08.047Z,95363
2023-04-07T10:36:16.710Z,95363
2023-04-07T10:37:25.385Z,95370
2023-04-07T10:38:35.067Z,95368
2023-04-07T10:39:43.757Z,95364
2023-04-07T10:40:52.513Z,95367
2023-04-07T10:42:02.198Z,95366
2023-04-07T10:43:09.850Z,95367
2023-04-07T10:44:18.510Z,95365
2023-04-07T10:45:28.266Z,95363
2023-04-07T10:46:36.982Z,95361
2023-04-07T10:47:45.784Z,95363
2023-04-07T10:48:54.516Z,95352
2023-04-07T10:50:04.208Z,95358
2023-04-07T10:51:13.850Z,95358
2023-04-07T10:52:21.542Z,95358
2023-04-07T10:53:30.228Z,95357
2023-04-07T10:54:40.055Z,95357
2023-04-07T10:55:48.905Z,95355
2023-04-07T10:56:57.727Z,95353
2023-04-07T10:58:07.519Z,95354
2023-04-07T10:59:16.359Z,95354
2023-04-07T11:00:26.114Z,95355
2023-04-07T11:01:34.964Z,95358
2023-04-07T11:02:43.641Z,95353
2023-04-07T11:03:53.363Z,95351
2023-04-07T11:05:01.958Z,95353
2023-04-07T11:06:10.665Z,95349
2023-04-07T11:07:19.406Z,95347
2023-04-07T11:08:28.338Z,95349
2023-04-07T11:09:39.075Z,95351
2023-04-07T11:10:47.857Z,95345
2023-04-07T11:11:57.515Z,95348
2023-04-07T11:13:07.221Z,95348
2023-04-07T11:14:16.977Z,95348
2023-04-07T11:15:26.753Z,95348
2023-04-07T11:16:35.501Z,95347
2023-04-07T11:17:45.353Z,95349
2023-04-07T11:18:55.057Z,95347
2023-04-07T11:20:03.813Z,95346
2023-04-07T11:21:12.665Z,95350
2023-04-07T11:22:29.642Z,95344
2023-04-07T11:23:33.233Z,95351
2023-04-07T11:24:41.927Z,95351
2023-04-07T11:25:51.675Z,95349
2023-04-07T11:27:00.448Z,95342
2023-04-07T11:28:10.204Z,95343
2023-04-07T11:29:18.937Z,95348
2023-04-07T11:30:28.682Z,95342
2023-04-07T11:31:38.584Z,95343
2023-04-07T11:32:47.388Z,95345
2023-04-07T11:33:56.032Z,95345
2023-04-07T11:35:04.803Z,95347
2023-04-07T11:36:14.452Z,95347
2023-04-07T11:37:24.206Z,95344
2023-04-07T11:38:32.863Z,95342
2023-04-07T11:39:41.596Z,95348
2023-04-07T11:40:51.384Z,95351
2023-04-07T11:42:00.119Z,95343
2023-04-07T11:43:08.835Z,95345
2023-04-07T11:44:17.648Z,95347
2023-04-07T11:45:27.294Z,95348
2023-04-07T11:46:37.116Z,95345
2023-04-07T11:47:44.779Z,95344
2023-04-07T11:48:54.460Z,95343
2023-04-07T11:50:04.141Z,95339
2023-04-07T11:51:11.906Z,95343
2023-04-07T11:52:21.560Z,95339
2023-04-07T11:53:30.291Z,95337
2023-04-07T11:54:39.948Z,95338
2023-04-07T11:55:49.664Z,95339
2023-04-07T11:56:57.351Z,95343
2023-04-07T11:58:06.120Z,95340
2023-04-07T11:59:15.797Z,95335
2023-04-07T12:00:24.513Z,95341
2023-04-07T12:01:33.322Z,95336
2023-04-07T12:02:42.063Z,95330
2023-04-07T12:03:51.991Z,95335
2023-04-07T12:05:01.459Z,95325
2023-04-07T12:06:08.095Z,95328
2023-04-07T12:07:17.813Z,95334
2023-04-07T12:08:28.501Z,95333
2023-04-07T12:09:37.162Z,95332
2023-04-07T12:10:45.821Z,95328
2023-04-07T12:11:54.538Z,95326
2023-04-07T12:13:03.189Z,95324
2023-04-07T12:14:12.862Z,95324
2023-04-07T12:15:21.737Z,95330
2023-04-07T12:16:31.465Z,95325
2023-04-07T12:17:41.100Z,95326
2023-04-07T12:18:48.838Z,95323
2023-04-07T12:19:58.508Z,95327
2023-04-07T12:21:08.174Z,95324
2023-04-07T12:22:16.994Z,95327
2023-04-07T12:23:26.769Z,95328
2023-04-07T12:24:36.535Z,95327
2023-04-07T12:25:46.398Z,95329
2023-04-07T12:26:56.361Z,95333
2023-04-07T12:28:05.354Z,95332
2023-04-07T12:29:15.143Z,95333
2023-04-07T12:30:24.827Z,95331
2023-04-07T12:31:33.599Z,95334
2023-04-07T12:32:43.404Z,95337
2023-04-07T12:33:52.048Z,95329
2023-04-07T12:35:01.718Z,95332
2023-04-07T12:36:10.403Z,95328
2023-04-07T12:37:20.084Z,95324
2023-04-07T12:38:28.729Z,95329
2023-04-07T12:39:36.409Z,95328
2023-04-07T12:40:45.120Z,95326
2023-04-07T12:41:53.816Z,95328
2023-04-07T12:43:03.501Z,95326
2023-04-07T12:44:12.222Z,95327
2023-04-07T12:45:20.906Z,95323
2023-04-07T12:46:29.643Z,95327
2023-04-07T12:47:39.334Z,95326
2023-04-07T12:48:49.084Z,95325
2023-04-07T12:49:57.724Z,95326
2023-04-07T12:51:07.409Z,95324
2023-04-07T12:52:17.230Z,95326
2023-04-07T12:53:25.915Z,95324
2023-04-07T12:54:34.604Z,95324
2023-04-07T12:55:43.282Z,95323
2023-04-07T12:56:53.034Z,95321
2023-04-07T12:58:02.710Z,95319
2023-04-07T12:59:11.359Z,95319
2023-04-07T13:00:20.064Z,95323
2023-04-07T13:01:29.845Z,95328
2023-04-07T13:02:37.612Z,95323
2023-04-07T13:03:47.396Z,95324
2023-04-07T13:04:55.840Z,95326
2023-04-07T13:06:04.587Z,95322
2023-04-07T13:07:14.255Z,95328
2023-04-07T13:08:23.931Z,95325
2023-04-07T13:09:32.723Z,95327
2023-04-07T13:10:42.312Z,95326
2023-04-07T13:11:51.968Z,95330
2023-04-07T13:13:00.642Z,95330
2023-04-07T13:14:09.309Z,95332
2023-04-07T13:15:18.978Z,95326
2023-04-07T13:16:28.673Z,95334
2023-04-07T13:17:36.398Z,95329
2023-04-07T13:18:46.048Z,95330
2023-04-07T13:19:55.795Z,95331
2023-04-07T13:22:18.086Z,95328
2023-04-07T13:23:26.317Z,95325
2023-04-07T13:24:34.424Z,95323
2023-04-07T13:25:44.096Z,95327
2023-04-07T13:26:53.768Z,95329
2023-04-07T13:28:03.578Z,95325
2023-04-07T13:29:13.295Z,95323
2023-04-07T13:30:22.796Z,95325
2023-04-07T13:31:31.666Z,95321
2023-04-07T13:32:40.353Z,95320
2023-04-07T13:33:50.280Z,95318
2023-04-07T13:34:59.789Z,95329
2023-04-07T13:36:07.486Z,95326
2023-04-07T13:37:16.183Z,95329
2023-04-07T13:38:26.090Z,95325
2023-04-07T13:39:33.763Z,95325
2023-04-07T13:40:41.437Z,95324
2023-04-07T13:41:50.138Z,95329
2023-04-07T13:42:59.850Z,95329
2023-04-07T13:44:09.518Z,95322
2023-04-07T13:45:18.205Z,95328
2023-04-07T13:46:29.073Z,95322
2023-04-07T13:47:37.721Z,95323
2023-04-07T13:48:46.446Z,95323
2023-04-07T13:49:55.156Z,95322
2023-04-07T13:51:03.890Z,95319
2023-04-07T13:52:12.584Z,95319
2023-04-07T13:53:22.301Z,95317
2023-04-07T13:54:30.963Z,95318
2023-04-07T13:55:40.832Z,95318
2023-04-07T13:56:50.630Z,95312
2023-04-07T13:57:59.417Z,95313
2023-04-07T13:59:09.198Z,95312
2023-04-07T14:00:17.863Z,95311
2023-04-07T14:01:27.703Z,95313
2023-04-07T14:02:37.242Z,95313
2023-04-07T14:03:46.142Z,95307
2023-04-07T14:04:54.652Z,95310
2023-04-07T14:06:04.359Z,95317
2023-04-07T14:07:13.082Z,95317
2023-04-07T14:08:22.880Z,95316
2023-04-07T14:09:32.867Z,95321
2023-04-07T14:10:41.595Z,95316
2023-04-07T14:11:51.269Z,95318
2023-04-07T14:12:59.970Z,95313
2023-04-07T14:14:09.664Z,95317
2023-04-07T14:15:19.304Z,95312
2023-04-07T14:16:28.055Z,95316
2023-04-07T14:17:36.701Z,95322
2023-04-07T14:18:46.403Z,95320
2023-04-07T14:19:54.164Z,95319
2023-04-07T14:21:03.928Z,95315
2023-04-07T14:22:13.658Z,95319
2023-04-07T14:23:30.240Z,95317
2023-04-07T14:24:34.052Z,95317
2023-04-07T14:25:43.696Z,95320
2023-04-07T14:26:52.380Z,95319
2023-04-07T14:28:02.070Z,95317
2023-04-07T14:29:08.806Z,95316
2023-04-07T14:30:17.464Z,95315
2023-04-07T14:31:26.197Z,95314
2023-04-07T14:32:35.933Z,95313
2023-04-07T14:33:45.674Z,95312
2023-04-07T14:34:55.437Z,95314
2023-04-07T14:36:04.148Z,95311
2023-04-07T14:37:12.800Z,95311
2023-04-07T14:38:22.475Z,95317
2023-04-07T14:39:31.152Z,95314
2023-04-07T14:40:40.866Z,95311
2023-04-07T14:41:48.604Z,95313
2023-04-07T14:44:09.070Z,95323
2023-04-07T14:45:18.020Z,95323
2023-04-07T14:46:26.733Z,95321
2023-04-07T14:47:35.567Z,95321
2023-04-07T14:48:45.344Z,95325
2023-04-07T14:49:55.209Z,95327
2023-04-07T14:51:09.513Z,95323
2023-04-07T14:52:12.236Z,95324