createdAt,value
2018-04-08T00:01:17.814Z,25.73
2018-04-08T00:03:44.229Z,22.43
2018-04-08T00:06:10.725Z,23.53
2018-04-08T00:08:37.649Z,25.57
2018-04-08T00:11:03.946Z,21.07
2018-04-08T00:13:30.834Z,25.00
2018-04-08T00:15:56.921Z,27.10
2018-04-08T00:18:23.059Z,23.57
2018-04-08T00:20:49.110Z,23.60
2018-04-08T00:23:15.651Z,23.90
2018-04-08T00:25:42.671Z,23.17
2018-04-08T00:28:08.816Z,30.10
2018-04-08T00:30:34.946Z,23.63
2018-04-08T00:33:01.014Z,27.87
2018-04-08T00:35:27.813Z,21.67
2018-04-08T00:37:54.009Z,27.73
2018-04-08T00:40:20.115Z,21.33
2018-04-08T00:42:46.285Z,25.97
2018-04-08T00:45:12.478Z,19.70
2018-04-08T00:47:38.590Z,27.13
2018-04-08T00:50:04.812Z,23.73
2018-04-08T00:52:31.049Z,21.23
2018-04-08T00:54:57.342Z,23.03
2018-04-08T00:57:23.496Z,28.30
2018-04-08T00:59:49.680Z,23.57
2018-04-08T01:02:15.968Z,24.03
2018-04-08T01:04:42.314Z,26.13
2018-04-08T01:07:08.395Z,24.37
2018-04-08T01:09:34.618Z,25.23
2018-04-08T01:12:00.844Z,26.53
2018-04-08T01:14:26.887Z,25.97
2018-04-08T01:16:53.000Z,30.20
2018-04-08T01:19:19.300Z,26.67
2018-04-08T01:21:45.519Z,24.83
2018-04-08T01:24:11.770Z,26.30
2018-04-08T01:26:37.866Z,25.20
2018-04-08T01:29:04.032Z,28.53
2018-04-08T01:31:30.131Z,31.33
2018-04-08T01:33:56.204Z,27.00
2018-04-08T01:36:22.310Z,23.10
2018-04-08T01:38:48.523Z,32.23
2018-04-08T01:41:14.615Z,25.23
2018-04-08T01:43:41.171Z,26.87
2018-04-08T01:46:07.702Z,26.23
2018-04-08T01:48:33.880Z,34.73
2018-04-08T01:51:00.272Z,28.50
2018-04-08T01:53:26.341Z,25.77
2018-04-08T01:55:52.462Z,35.93
2018-04-08T01:58:18.571Z,31.83
2018-04-08T02:00:45.771Z,25.50
2018-04-08T02:03:12.070Z,26.33
2018-04-08T02:05:39.051Z,28.33
2018-04-08T02:08:05.321Z,28.53
2018-04-08T02:10:31.408Z,28.80
2018-04-08T02:12:57.524Z,30.13
2018-04-08T02:15:23.567Z,26.33
2018-04-08T02:17:49.762Z,30.83
2018-04-08T02:20:16.007Z,24.47
2018-04-08T02:22:42.347Z,24.17
2018-04-08T02:25:08.472Z,32.73
2018-04-08T02:27:35.581Z,27.90
2018-04-08T02:30:07.635Z,29.70
2018-04-08T02:32:33.731Z,30.40
2018-04-08T02:34:59.910Z,25.77
2018-04-08T02:37:27.032Z,29.03
2018-04-08T02:39:53.866Z,27.00
2018-04-08T02:42:19.988Z,29.40
2018-04-08T02:44:46.360Z,27.53
2018-04-08T02:47:12.651Z,28.20
2018-04-08T02:49:38.715Z,27.23
2018-04-08T02:52:05.662Z,30.33
2018-04-08T02:54:32.028Z,35.23
2018-04-08T02:56:58.113Z,27.03
2018-04-08T02:59:24.969Z,28.63
2018-04-08T03:01:51.822Z,30.07
2018-04-08T03:04:18.673Z,28.57
2018-04-08T03:06:45.615Z,34.73
2018-04-08T03:09:12.986Z,30.60
2018-04-08T03:11:39.184Z,30.33
2018-04-08T03:14:05.295Z,28.53
2018-04-08T03:16:31.392Z,35.47
2018-04-08T03:18:57.442Z,33.13
2018-04-08T03:21:23.580Z,31.40
2018-04-08T03:23:49.802Z,36.07
2018-04-08T03:26:16.016Z,33.10
2018-04-08T03:28:42.471Z,35.17
2018-04-08T03:31:08.563Z,30.57
2018-04-08T03:33:35.433Z,31.03
2018-04-08T03:36:01.562Z,35.90
2018-04-08T03:38:27.743Z,27.77
2018-04-08T03:40:53.808Z,38.17
2018-04-08T03:43:20.009Z,28.57
2018-04-08T03:45:46.226Z,33.93
2018-04-08T03:48:12.564Z,35.40
2018-04-08T03:50:38.620Z,31.83
2018-04-08T03:53:04.748Z,29.17
2018-04-08T03:55:31.078Z,31.63
2018-04-08T03:57:57.182Z,37.60
2018-04-08T04:00:23.285Z,29.70
2018-04-08T04:02:49.415Z,27.50
2018-04-08T04:05:15.546Z,29.43
2018-04-08T04:07:41.849Z,34.03
2018-04-08T04:10:08.246Z,29.30
2018-04-08T04:12:43.000Z,34.07
2018-04-08T04:15:09.216Z,31.40
2018-04-08T04:17:35.487Z,34.13
2018-04-08T04:20:13.959Z,33.90
2018-04-08T04:22:52.981Z,31.07
2018-04-08T04:25:31.383Z,31.37
2018-04-08T04:27:57.470Z,29.77
2018-04-08T04:30:23.547Z,33.23
2018-04-08T04:32:49.668Z,31.47
2018-04-08T04:35:15.828Z,33.10
2018-04-08T04:37:41.982Z,32.93
2018-04-08T04:40:08.180Z,32.37
2018-04-08T04:42:35.019Z,32.30
2018-04-08T04:45:01.088Z,36.73
2018-04-08T04:47:27.452Z,32.37
2018-04-08T04:49:53.683Z,33.30
2018-04-08T04:52:19.861Z,28.90
2018-04-08T04:54:46.064Z,30.90
2018-04-08T04:57:12.530Z,30.47
2018-04-08T04:59:38.630Z,33.33
2018-04-08T05:02:04.707Z,29.40
2018-04-08T05:04:30.781Z,33.93
2018-04-08T05:06:56.871Z,35.53
2018-04-08T05:09:22.906Z,34.93
2018-04-08T05:11:49.235Z,33.90
2018-04-08T05:14:15.432Z,31.47
2018-04-08T05:16:41.680Z,40.53
2018-04-08T05:19:07.944Z,35.83
2018-04-08T05:21:34.179Z,29.80
2018-04-08T05:24:00.297Z,27.17
2018-04-08T05:26:26.635Z,32.90
2018-04-08T05:28:52.759Z,37.40
2018-04-08T05:31:18.910Z,36.77
2018-04-08T05:33:45.124Z,31.83
2018-04-08T05:36:11.539Z,31.20
2018-04-08T05:38:37.733Z,30.43
2018-04-08T05:41:04.000Z,40.57
2018-04-08T05:43:31.035Z,38.30
2018-04-08T05:45:57.148Z,33.43
2018-04-08T05:48:23.260Z,36.57
2018-04-08T05:50:49.613Z,29.70
2018-04-08T05:53:15.964Z,30.17
2018-04-08T05:55:42.222Z,34.87
2018-04-08T05:58:08.347Z,34.57
2018-04-08T06:00:34.621Z,41.33
2018-04-08T06:03:00.766Z,33.23
2018-04-08T06:05:26.921Z,38.00
2018-04-08T06:07:53.110Z,30.80
2018-04-08T06:10:19.276Z,32.67
2018-04-08T06:12:45.581Z,35.00
2018-04-08T06:15:12.033Z,38.37
2018-04-08T06:17:38.359Z,30.77
2018-04-08T06:20:04.419Z,33.90
2018-04-08T06:22:30.504Z,33.70
2018-04-08T06:24:56.933Z,35.80
2018-04-08T06:27:23.043Z,38.20
2018-04-08T06:29:49.192Z,34.47
2018-04-08T06:32:15.453Z,33.03
2018-04-08T06:34:41.846Z,36.53
2018-04-08T06:37:08.177Z,33.80
2018-04-08T06:39:35.625Z,33.70
2018-04-08T06:42:01.747Z,30.13
2018-04-08T06:44:27.914Z,38.10
2018-04-08T06:46:54.087Z,35.77
2018-04-08T06:49:20.296Z,32.00
2018-04-08T06:51:46.423Z,31.70
2018-04-08T06:54:12.664Z,33.47
2018-04-08T06:56:38.779Z,39.00
2018-04-08T06:59:04.910Z,32.60
2018-04-08T07:01:31.091Z,38.17
2018-04-08T07:03:58.023Z,27.70
2018-04-08T07:06:24.242Z,29.17
2018-04-08T07:08:50.424Z,33.20
2018-04-08T07:11:16.523Z,31.83
2018-04-08T07:13:42.801Z,31.90
2018-04-08T07:16:09.745Z,26.10
2018-04-08T07:18:35.927Z,30.70
2018-04-08T07:21:02.102Z,31.13
2018-04-08T07:23:28.166Z,32.80
2018-04-08T07:25:54.303Z,26.10
2018-04-08T07:28:20.379Z,30.20
2018-04-08T07:30:46.654Z,30.00
2018-04-08T07:33:12.877Z,26.47
2018-04-08T07:35:38.990Z,25.37
2018-04-08T07:38:05.832Z,26.80
2018-04-08T07:40:31.881Z,31.80
2018-04-08T07:42:57.904Z,27.83
2018-04-08T07:45:23.930Z,28.33
2018-04-08T07:47:50.051Z,41.63
2018-04-08T07:50:16.205Z,29.23
2018-04-08T07:52:42.540Z,26.40
2018-04-08T07:55:08.714Z,27.13
2018-04-08T07:57:34.949Z,25.30
2018-04-08T08:00:01.882Z,29.30
2018-04-08T08:02:28.002Z,28.60
2018-04-08T08:04:54.054Z,28.30
2018-04-08T08:07:20.411Z,25.00
2018-04-08T08:09:46.854Z,27.10
2018-04-08T08:12:13.265Z,27.63
2018-04-08T08:14:39.408Z,30.27
2018-04-08T08:17:05.530Z,33.83
2018-04-08T08:19:31.777Z,26.63
2018-04-08T08:21:58.499Z,27.30
2018-04-08T08:24:24.596Z,26.10
2018-04-08T08:26:51.070Z,25.60
2018-04-08T08:29:17.287Z,24.00
2018-04-08T08:31:44.044Z,30.57
2018-04-08T08:34:10.914Z,27.10
2018-04-08T08:36:38.197Z,35.37
2018-04-08T08:39:04.387Z,25.20
2018-04-08T08:41:30.578Z,25.87
2018-04-08T08:43:56.985Z,26.87
2018-04-08T08:46:23.408Z,29.83
2018-04-08T08:48:49.536Z,28.10
2018-04-08T08:51:16.015Z,27.70
2018-04-08T08:53:42.433Z,28.07
2018-04-08T08:56:08.652Z,29.30
2018-04-08T08:58:35.859Z,29.53
2018-04-08T09:01:01.938Z,28.40
2018-04-08T09:03:27.965Z,29.63
2018-04-08T09:05:54.479Z,23.40
2018-04-08T09:08:20.611Z,35.60
2018-04-08T09:10:46.738Z,30.37
2018-04-08T09:13:13.811Z,26.63
2018-04-08T09:15:40.077Z,28.73
2018-04-08T09:18:06.361Z,26.03
2018-04-08T09:20:37.389Z,30.67
2018-04-08T09:23:13.679Z,34.00
2018-04-08T09:25:42.092Z,32.83
2018-04-08T09:28:08.261Z,28.87
2018-04-08T09:30:34.608Z,24.60
2018-04-08T09:33:00.838Z,26.50
2018-04-08T09:35:26.936Z,29.03
2018-04-08T09:37:52.987Z,27.40
2018-04-08T09:40:19.971Z,30.00
2018-04-08T09:42:46.399Z,27.23
2018-04-08T09:45:12.699Z,27.60
2018-04-08T09:47:39.226Z,25.07
2018-04-08T09:50:05.335Z,28.50
2018-04-08T09:52:32.496Z,28.17
2018-04-08T09:54:58.605Z,27.33
2018-04-08T09:57:24.647Z,29.87
2018-04-08T09:59:50.935Z,24.87
2018-04-08T10:05:17.820Z,24.87
2018-04-08T10:07:44.085Z,23.70
2018-04-08T10:10:10.552Z,25.47
2018-04-08T10:12:37.515Z,25.37
2018-04-08T10:15:03.634Z,28.20
2018-04-08T10:17:29.700Z,22.27
2018-04-08T10:19:55.847Z,23.13
2018-04-08T10:22:21.932Z,24.97
2018-04-08T10:24:48.226Z,30.70
2018-04-08T10:27:14.414Z,28.80
2018-04-08T10:29:40.643Z,24.40
2018-04-08T10:32:06.724Z,24.50
2018-04-08T10:34:32.793Z,24.10
2018-04-08T10:36:59.082Z,26.40
2018-04-08T10:39:25.145Z,22.23
2018-04-08T10:41:51.292Z,25.10
2018-04-08T10:44:17.366Z,21.97
2018-04-08T10:46:44.259Z,25.27
2018-04-08T10:49:10.595Z,24.27
2018-04-08T10:51:36.754Z,24.50
2018-04-08T10:54:03.547Z,20.93
2018-04-08T10:56:29.626Z,22.57
2018-04-08T10:58:55.694Z,24.97
2018-04-08T11:01:21.854Z,27.57
2018-04-08T11:03:48.273Z,19.87
2018-04-08T11:06:14.504Z,20.73
2018-04-08T11:08:40.992Z,23.80
2018-04-08T11:11:07.482Z,21.90
2018-04-08T11:13:33.535Z,24.37
2018-04-08T11:15:59.677Z,20.40
2018-04-08T11:18:25.760Z,27.23
2018-04-08T11:20:52.569Z,20.53
2018-04-08T11:23:19.110Z,18.80
2018-04-08T11:25:45.236Z,19.63
2018-04-08T11:28:11.462Z,21.97
2018-04-08T11:30:37.567Z,23.90
2018-04-08T11:33:03.715Z,25.80
2018-04-08T11:35:29.794Z,18.27
2018-04-08T11:37:55.864Z,21.37
2018-04-08T11:40:21.986Z,21.63
2018-04-08T11:42:48.324Z,19.50
2018-04-08T11:45:14.493Z,17.00
2018-04-08T11:47:40.884Z,16.97
2018-04-08T11:50:07.827Z,17.15
2018-04-08T11:52:34.185Z,15.70
2018-04-08T11:55:01.005Z,17.27
2018-04-08T11:57:27.328Z,17.70
2018-04-08T11:59:53.703Z,15.03
2018-04-08T12:02:19.789Z,15.57
2018-04-08T12:04:46.025Z,20.65
2018-04-08T12:07:12.424Z,17.17
2018-04-08T12:09:39.234Z,15.98
2018-04-08T12:12:05.625Z,24.27
2018-04-08T12:14:31.743Z,17.87
2018-04-08T12:16:58.599Z,17.15
2018-04-08T12:19:24.859Z,21.48
2018-04-08T12:21:50.942Z,13.52
2018-04-08T12:24:17.094Z,16.33
2018-04-08T12:26:44.535Z,19.60
2018-04-08T12:29:11.371Z,14.75
2018-04-08T12:31:38.255Z,13.25
2018-04-08T12:34:04.823Z,15.43
2018-04-08T12:36:31.054Z,12.18
2018-04-08T12:38:57.203Z,14.35
2018-04-08T12:41:23.306Z,16.20
2018-04-08T12:43:50.239Z,13.62
2018-04-08T12:46:16.472Z,12.65
2018-04-08T12:48:42.745Z,13.02
2018-04-08T12:51:09.589Z,12.95
2018-04-08T12:53:36.431Z,11.85
2018-04-08T12:56:02.665Z,12.70
2018-04-08T12:58:29.184Z,12.40
2018-04-08T13:00:55.370Z,13.38
2018-04-08T13:03:21.450Z,12.02
2018-04-08T13:05:48.059Z,12.27
2018-04-08T13:08:14.957Z,16.95
2018-04-08T13:10:41.361Z,13.57
2018-04-08T13:13:07.466Z,12.07
2018-04-08T13:15:33.660Z,12.20
2018-04-08T13:18:00.580Z,12.37
2018-04-08T13:20:26.666Z,10.68
2018-04-08T13:22:52.790Z,10.68
2018-04-08T13:25:18.936Z,9.50
2018-04-08T13:27:45.819Z,9.55
2018-04-08T13:30:12.026Z,13.77
2018-04-08T13:32:38.873Z,13.50
2018-04-08T13:35:04.956Z,9.63
2018-04-08T13:37:31.443Z,8.68
2018-04-08T13:39:57.875Z,9.82
2018-04-08T13:42:23.955Z,8.45
2018-04-08T13:44:52.163Z,8.73
2018-04-08T13:47:18.305Z,8.50
2018-04-08T13:49:44.595Z,10.52
2018-04-08T13:52:11.082Z,8.40
2018-04-08T13:54:38.305Z,7.85
2018-04-08T13:57:04.446Z,7.28
2018-04-08T13:59:31.796Z,7.53
2018-04-08T14:01:57.987Z,6.57
2018-04-08T14:04:24.827Z,7.95
2018-04-08T14:06:51.262Z,9.25
2018-04-08T14:09:17.781Z,8.95
2018-04-08T14:11:44.100Z,7.90
2018-04-08T14:14:10.592Z,9.02
2018-04-08T14:16:36.818Z,8.48
2018-04-08T14:19:02.909Z,7.72
2018-04-08T14:21:30.113Z,11.90
2018-04-08T14:23:56.489Z,12.43
2018-04-08T14:26:22.571Z,9.15
2018-04-08T14:28:48.643Z,9.23
2018-04-08T14:31:14.786Z,8.52
2018-04-08T14:33:41.321Z,8.13
2018-04-08T14:36:07.426Z,7.40
2018-04-08T14:38:33.560Z,6.43
2018-04-08T14:41:01.673Z,7.87
2018-04-08T14:43:27.726Z,8.02
2018-04-08T14:45:53.852Z,7.22
2018-04-08T14:48:20.011Z,7.50
2018-04-08T14:50:46.173Z,10.38
2018-04-08T14:53:12.357Z,10.02
2018-04-08T14:55:38.455Z,10.88
2018-04-08T14:58:04.619Z,7.65
2018-04-08T15:00:30.868Z,8.82
2018-04-08T15:02:57.074Z,9.02
2018-04-08T15:05:23.215Z,10.40
2018-04-08T15:07:49.550Z,13.55
2018-04-08T15:10:15.720Z,12.70
2018-04-08T15:12:42.219Z,8.23
2018-04-08T15:15:08.316Z,13.02
2018-04-08T15:17:34.442Z,9.45
2018-04-08T15:20:01.250Z,9.52
2018-04-08T15:22:27.411Z,9.10
2018-04-08T15:24:53.536Z,11.12
2018-04-08T15:27:19.669Z,10.05
2018-04-08T15:29:45.813Z,9.20
2018-04-08T15:32:12.004Z,9.25
2018-04-08T15:34:38.858Z,15.63
2018-04-08T15:37:05.741Z,9.27
2018-04-08T15:39:32.578Z,15.07
2018-04-08T15:41:58.781Z,12.05
2018-04-08T15:44:24.833Z,8.32
2018-04-08T15:46:50.916Z,9.15
2018-04-08T15:49:17.160Z,10.05
2018-04-08T15:51:43.306Z,9.65
2018-04-08T15:54:09.504Z,12.07
2018-04-08T15:56:35.560Z,13.98
2018-04-08T15:59:01.662Z,16.20
2018-04-08T16:01:27.859Z,20.75
2018-04-08T16:03:54.011Z,14.47
2018-04-08T16:06:20.064Z,14.90
2018-04-08T16:08:46.168Z,18.27
2018-04-08T16:11:12.376Z,17.57
2018-04-08T16:13:39.225Z,18.23
2018-04-08T16:16:05.323Z,41.10
2018-04-08T16:18:31.545Z,15.57
2018-04-08T16:20:57.627Z,12.00
2018-04-08T16:23:23.721Z,14.83
2018-04-08T16:25:49.958Z,14.37
2018-04-08T16:28:16.200Z,13.70
2018-04-08T16:30:42.467Z,16.40
2018-04-08T16:33:08.606Z,10.77
2018-04-08T16:35:34.687Z,13.33
2018-04-08T16:38:01.545Z,18.47
2018-04-08T16:40:27.638Z,12.97
2018-04-08T16:42:53.660Z,13.03
2018-04-08T16:45:19.787Z,10.43
2018-04-08T16:47:45.911Z,24.00
2018-04-08T16:50:11.999Z,18.33
2018-04-08T16:52:38.858Z,21.27
2018-04-08T16:55:04.904Z,17.90
2018-04-08T16:57:31.058Z,17.50
2018-04-08T16:59:57.159Z,16.10
2018-04-08T17:02:23.257Z,19.53
2018-04-08T17:04:50.079Z,17.70
2018-04-08T17:07:16.427Z,25.90
2018-04-08T17:09:43.391Z,15.10
2018-04-08T17:12:09.480Z,28.70
2018-04-08T17:14:35.765Z,15.60
2018-04-08T17:17:01.885Z,14.63
2018-04-08T17:19:43.067Z,18.30
2018-04-08T17:22:09.146Z,38.67
2018-04-08T17:24:35.214Z,14.40
2018-04-08T17:27:01.415Z,16.77
2018-04-08T17:29:27.604Z,15.43
2018-04-08T17:31:54.882Z,16.70
2018-04-08T17:34:20.969Z,17.37
2018-04-08T17:36:47.026Z,21.90
2018-04-08T17:39:13.218Z,20.13
2018-04-08T17:41:39.290Z,17.77
2018-04-08T17:44:06.128Z,18.17
2018-04-08T17:46:32.233Z,16.53
2018-04-08T17:48:58.521Z,12.97
2018-04-08T17:51:25.424Z,14.70
2018-04-08T17:53:51.545Z,19.40
2018-04-08T17:56:18.593Z,20.83
2018-04-08T17:58:44.931Z,14.97
2018-04-08T18:01:11.088Z,21.97
2018-04-08T18:03:37.197Z,24.27
2018-04-08T18:06:03.304Z,21.43
2018-04-08T18:08:29.470Z,16.27
2018-04-08T18:10:55.811Z,18.83
2018-04-08T18:13:21.846Z,19.70
2018-04-08T18:15:47.946Z,18.30
2018-04-08T18:18:14.276Z,17.40
2018-04-08T18:20:40.363Z,17.37
2018-04-08T18:23:06.429Z,25.00
2018-04-08T18:25:33.265Z,16.37
2018-04-08T18:27:59.352Z,19.40
2018-04-08T18:30:25.419Z,19.07
2018-04-08T18:32:51.724Z,26.97
2018-04-08T18:35:17.776Z,21.60
2018-04-08T18:37:43.920Z,21.43
2018-04-08T18:40:09.966Z,20.80
2018-04-08T18:42:36.069Z,21.43
2018-04-08T18:45:02.499Z,21.73
2018-04-08T18:47:29.383Z,25.77
2018-04-08T18:49:55.480Z,27.00
2018-04-08T18:52:21.699Z,20.83
2018-04-08T18:54:47.918Z,37.33
2018-04-08T18:57:14.485Z,25.10
2018-04-08T18:59:40.883Z,21.60
2018-04-08T19:02:06.933Z,31.20
2018-04-08T19:04:33.220Z,22.27
2018-04-08T19:06:59.276Z,21.53
2018-04-08T19:09:25.352Z,21.20
2018-04-08T19:11:51.899Z,22.30
2018-04-08T19:14:18.046Z,26.30
2018-04-08T19:16:44.220Z,22.17
2018-04-08T19:19:11.081Z,20.80
2018-04-08T19:21:37.157Z,24.00
2018-04-08T19:24:03.662Z,21.60
2018-04-08T19:26:30.112Z,22.07
2018-04-08T19:28:56.188Z,19.40
2018-04-08T19:31:22.998Z,22.53
2018-04-08T19:33:56.364Z,23.20
2018-04-08T19:36:22.649Z,27.30
2018-04-08T19:38:49.516Z,22.40
2018-04-08T19:41:15.592Z,24.30
2018-04-08T19:43:42.078Z,22.70
2018-04-08T19:46:08.226Z,22.97
2018-04-08T19:48:34.426Z,22.40
2018-04-08T19:51:00.568Z,25.33
2018-04-08T19:53:26.914Z,22.90
2018-04-08T19:55:52.960Z,23.13
2018-04-08T19:58:19.085Z,23.87
2018-04-08T20:00:45.322Z,26.90
2018-04-08T20:03:11.421Z,24.47
2018-04-08T20:05:37.459Z,30.03
2018-04-08T20:08:03.564Z,24.40
2018-04-08T20:10:29.628Z,29.87
2018-04-08T20:12:55.696Z,23.73
2018-04-08T20:15:22.619Z,23.07
2018-04-08T20:17:48.762Z,25.00
2018-04-08T20:20:14.871Z,19.70
2018-04-08T20:22:41.287Z,26.83
2018-04-08T20:25:07.406Z,25.37
2018-04-08T20:27:33.517Z,28.47
2018-04-08T20:29:59.693Z,26.10
2018-04-08T20:32:26.488Z,23.93
2018-04-08T20:34:52.571Z,25.77
2018-04-08T20:37:18.698Z,27.27
2018-04-08T20:39:44.992Z,29.50
2018-04-08T20:42:11.104Z,26.23
2018-04-08T20:44:38.158Z,25.43
2018-04-08T20:47:04.223Z,29.50
2018-04-08T20:49:30.286Z,24.73
2018-04-08T20:51:56.527Z,28.13
2018-04-08T20:54:22.594Z,24.50
2018-04-08T20:56:48.994Z,25.63
2018-04-08T20:59:15.197Z,34.43
2018-04-08T21:01:41.269Z,24.53
2018-04-08T21:04:07.311Z,26.40
2018-04-08T21:06:33.474Z,27.77
2018-04-08T21:08:59.703Z,27.57
2018-04-08T21:11:25.771Z,25.40
2018-04-08T21:13:52.185Z,28.23
2018-04-08T21:16:18.348Z,29.73
2018-04-08T21:18:44.558Z,25.60
2018-04-08T21:21:10.683Z,29.17
2018-04-08T21:23:36.747Z,25.80
2018-04-08T21:26:02.839Z,25.33
2018-04-08T21:28:29.375Z,27.50
2018-04-08T21:30:55.488Z,26.13
2018-04-08T21:33:21.560Z,24.97
2018-04-08T21:35:48.977Z,23.97
2018-04-08T21:38:15.315Z,27.10
2018-04-08T21:40:41.699Z,27.20
2018-04-08T21:43:07.807Z,24.43
2018-04-08T21:45:33.988Z,27.37
2018-04-08T21:48:00.147Z,25.33
2018-04-08T21:50:26.961Z,25.33
2018-04-08T21:52:53.069Z,24.77
2018-04-08T21:55:19.224Z,25.23
2018-04-08T21:57:45.335Z,24.00
2018-04-08T22:00:11.368Z,25.13
2018-04-08T22:02:37.424Z,26.13
2018-04-08T22:05:03.594Z,23.70
2018-04-08T22:07:29.688Z,27.70
2018-04-08T22:09:55.772Z,23.03
2018-04-08T22:12:21.983Z,28.63
2018-04-08T22:14:48.101Z,29.20
2018-04-08T22:17:14.261Z,26.53
2018-04-08T22:19:40.356Z,40.80
2018-04-08T22:22:07.205Z,26.30
2018-04-08T22:24:34.056Z,30.43
2018-04-08T22:27:00.154Z,28.07
2018-04-08T22:29:26.249Z,29.50
2018-04-08T22:31:52.309Z,25.73
2018-04-08T22:34:18.347Z,26.30
2018-04-08T22:36:44.824Z,27.50
2018-04-08T22:39:11.138Z,30.77
2018-04-08T22:41:37.199Z,29.60
2018-04-08T22:44:03.258Z,31.27
2018-04-08T22:46:29.535Z,30.23
2018-04-08T22:48:55.586Z,27.47
2018-04-08T22:51:21.639Z,33.70
2018-04-08T22:53:47.741Z,33.03
2018-04-08T22:56:14.669Z,30.00
2018-04-08T22:58:41.575Z,35.33
2018-04-08T23:01:07.869Z,28.10
2018-04-08T23:03:33.952Z,28.03
2018-04-08T23:05:59.987Z,33.40
2018-04-08T23:08:26.086Z,27.53
2018-04-08T23:10:52.277Z,27.50
2018-04-08T23:13:18.386Z,27.20
2018-04-08T23:15:45.308Z,27.60
2018-04-08T23:18:11.471Z,28.93
2018-04-08T23:20:37.559Z,27.33
2018-04-08T23:23:04.518Z,28.20
2018-04-08T23:25:30.562Z,39.70
2018-04-08T23:27:56.654Z,33.40
2018-04-08T23:30:23.452Z,31.00
2018-04-08T23:32:49.567Z,27.80
2018-04-08T23:35:15.699Z,28.03
2018-04-08T23:37:42.644Z,28.30
2018-04-08T23:40:08.778Z,28.13
2018-04-08T23:42:34.896Z,32.27
2018-04-08T23:45:01.014Z,25.30
2018-04-08T23:47:27.403Z,28.93
2018-04-08T23:49:53.479Z,28.23
2018-04-08T23:52:19.601Z,27.93
2018-04-08T23:54:45.851Z,32.27
2018-04-08T23:57:11.970Z,26.90
2018-04-08T23:59:38.021Z,31.07
