createdAt,value
2022-10-25T00:00:06.549Z,13.39
2022-10-25T00:01:06.570Z,13.38
2022-10-25T00:02:06.644Z,13.36
2022-10-25T00:03:06.519Z,13.36
2022-10-25T00:04:06.605Z,13.35
2022-10-25T00:05:06.488Z,13.35
2022-10-25T00:06:06.482Z,13.35
2022-10-25T00:07:06.468Z,13.36
2022-10-25T00:08:06.468Z,13.32
2022-10-25T00:09:06.446Z,13.35
2022-10-25T00:10:06.438Z,13.35
2022-10-25T00:11:06.422Z,13.32
2022-10-25T00:12:06.415Z,13.29
2022-10-25T00:13:06.408Z,13.31
2022-10-25T00:14:06.393Z,13.31
2022-10-25T00:15:06.378Z,13.31
2022-10-25T00:16:06.372Z,13.27
2022-10-25T00:17:06.355Z,13.28
2022-10-25T00:18:06.358Z,13.27
2022-10-25T00:19:06.333Z,13.27
2022-10-25T00:20:06.332Z,13.27
2022-10-25T00:21:06.317Z,13.25
2022-10-25T00:22:06.308Z,13.25
2022-10-25T00:23:06.300Z,13.25
2022-10-25T00:24:06.284Z,13.24
2022-10-25T00:25:06.269Z,13.24
2022-10-25T00:26:06.261Z,13.22
2022-10-25T00:27:06.244Z,13.21
2022-10-25T00:28:06.238Z,13.21
2022-10-25T00:29:06.234Z,13.17
2022-10-25T00:30:06.218Z,13.17
2022-10-25T00:31:06.213Z,13.16
2022-10-25T00:32:06.195Z,13.14
2022-10-25T00:33:06.182Z,13.14
2022-10-25T00:34:06.183Z,13.13
2022-10-25T00:35:06.159Z,13.19
2022-10-25T00:36:06.149Z,13.19
2022-10-25T00:37:06.137Z,13.19
2022-10-25T00:38:06.139Z,13.19
2022-10-25T00:39:06.112Z,13.17
2022-10-25T00:40:06.106Z,13.19
2022-10-25T00:41:06.090Z,13.19
2022-10-25T00:42:06.083Z,13.21
2022-10-25T00:43:06.082Z,13.21
2022-10-25T00:44:06.059Z,13.19
2022-10-25T00:45:06.050Z,13.22
2022-10-25T00:46:06.042Z,13.22
2022-10-25T00:47:06.029Z,13.24
2022-10-25T00:48:06.023Z,13.24
2022-10-25T00:49:06.007Z,13.27
2022-10-25T00:50:05.991Z,13.28
2022-10-25T00:51:05.984Z,13.35
2022-10-25T00:52:05.970Z,13.36
2022-10-25T00:53:05.971Z,13.39
2022-10-25T00:54:05.946Z,13.39
2022-10-25T00:55:05.942Z,13.41
2022-10-25T00:56:05.925Z,13.43
2022-10-25T00:57:05.918Z,13.44
2022-10-25T00:58:05.910Z,13.44
2022-10-25T00:59:05.898Z,13.44
2022-10-25T01:00:05.880Z,13.46
2022-10-25T01:01:05.936Z,13.46
2022-10-25T01:02:05.973Z,13.47
2022-10-25T01:03:05.865Z,13.48
2022-10-25T01:04:05.838Z,13.48
2022-10-25T01:05:05.829Z,13.51
2022-10-25T01:06:05.814Z,13.50
2022-10-25T01:07:05.807Z,13.51
2022-10-25T01:08:05.809Z,13.53
2022-10-25T01:09:05.787Z,13.54
2022-10-25T01:10:05.769Z,13.55
2022-10-25T01:11:05.785Z,13.57
2022-10-25T01:12:05.750Z,13.57
2022-10-25T01:13:05.745Z,13.61
2022-10-25T01:14:05.735Z,13.61
2022-10-25T01:15:05.720Z,13.61
2022-10-25T01:16:05.711Z,13.63
2022-10-25T01:17:05.698Z,13.63
2022-10-25T01:18:05.683Z,13.65
2022-10-25T01:19:05.687Z,13.66
2022-10-25T01:20:05.660Z,13.68
2022-10-25T01:21:05.654Z,13.69
2022-10-25T01:22:05.639Z,13.69
2022-10-25T01:23:05.634Z,13.71
2022-10-25T01:24:05.627Z,13.71
2022-10-25T01:25:05.611Z,13.71
2022-10-25T01:26:05.594Z,13.72
2022-10-25T01:27:05.590Z,13.73
2022-10-25T01:28:05.575Z,13.72
2022-10-25T01:29:05.578Z,13.73
2022-10-25T01:30:05.557Z,13.73
2022-10-25T01:31:05.546Z,13.75
2022-10-25T01:32:05.530Z,13.75
2022-10-25T01:33:05.521Z,13.76
2022-10-25T01:34:05.517Z,13.79
2022-10-25T01:35:05.501Z,13.81
2022-10-25T01:36:05.552Z,13.83
2022-10-25T01:37:05.477Z,13.83
2022-10-25T01:38:05.467Z,13.84
2022-10-25T01:39:05.467Z,13.84
2022-10-25T01:40:05.446Z,13.84
2022-10-25T01:41:05.435Z,13.84
2022-10-25T01:42:05.428Z,13.87
2022-10-25T01:43:05.449Z,13.86
2022-10-25T01:44:05.405Z,13.90
2022-10-25T01:45:05.391Z,13.90
2022-10-25T01:46:05.384Z,13.91
2022-10-25T01:47:05.368Z,13.93
2022-10-25T01:48:05.354Z,13.94
2022-10-25T01:49:05.359Z,13.96
2022-10-25T01:50:05.330Z,13.98
2022-10-25T01:51:05.323Z,13.99
2022-10-25T01:52:05.308Z,13.99
2022-10-25T01:53:05.303Z,13.98
2022-10-25T01:54:05.294Z,14.01
2022-10-25T01:55:05.282Z,13.99
2022-10-25T01:56:05.263Z,13.99
2022-10-25T01:57:05.256Z,13.99
2022-10-25T01:58:05.242Z,14.01
2022-10-25T01:59:05.248Z,14.02
2022-10-25T02:00:05.219Z,14.05
2022-10-25T02:01:05.379Z,14.05
2022-10-25T02:02:05.197Z,14.08
2022-10-25T02:03:05.192Z,14.09
2022-10-25T02:04:05.183Z,14.11
2022-10-25T02:05:05.175Z,14.13
2022-10-25T02:06:05.155Z,14.16
2022-10-25T02:07:05.146Z,14.17
2022-10-25T02:08:05.130Z,14.17
2022-10-25T02:09:05.128Z,14.17
2022-10-25T02:11:05.097Z,14.19
2022-10-25T02:12:05.092Z,14.19
2022-10-25T02:13:05.073Z,14.21
2022-10-25T02:14:05.075Z,14.24
2022-10-25T02:15:05.052Z,14.26
2022-10-25T02:16:05.044Z,14.29
2022-10-25T02:17:05.028Z,14.30
2022-10-25T02:18:05.023Z,14.30
2022-10-25T02:19:05.015Z,14.30
2022-10-25T02:20:05.000Z,14.30
2022-10-25T02:21:04.987Z,14.30
2022-10-25T02:22:04.977Z,14.30
2022-10-25T02:23:05.112Z,14.30
2022-10-25T02:24:04.957Z,14.31
2022-10-25T02:25:04.938Z,14.31
2022-10-25T02:26:04.932Z,14.34
2022-10-25T02:27:04.918Z,14.31
2022-10-25T02:28:04.918Z,14.34
2022-10-25T02:29:04.895Z,14.31
2022-10-25T02:30:04.890Z,14.31
2022-10-25T02:31:04.871Z,14.30
2022-10-25T02:32:04.864Z,14.30
2022-10-25T02:33:04.859Z,14.30
2022-10-25T02:34:04.864Z,14.29
2022-10-25T02:35:04.878Z,14.30
2022-10-25T02:36:04.819Z,14.31
2022-10-25T02:37:04.843Z,14.29
2022-10-25T02:38:04.797Z,14.29
2022-10-25T02:39:04.791Z,14.29
2022-10-25T02:40:04.775Z,14.30
2022-10-25T02:41:04.759Z,14.27
2022-10-25T02:42:04.752Z,14.26
2022-10-25T02:43:04.737Z,14.29
2022-10-25T02:44:04.737Z,14.27
2022-10-25T02:45:04.712Z,14.27
2022-10-25T02:46:04.706Z,14.29
2022-10-25T02:47:04.692Z,14.27
2022-10-25T02:48:04.683Z,14.30
2022-10-25T02:49:04.677Z,14.30
2022-10-25T02:50:04.662Z,14.30
2022-10-25T02:51:04.645Z,14.30
2022-10-25T02:52:04.641Z,14.30
2022-10-25T02:53:04.623Z,14.29
2022-10-25T02:54:04.627Z,14.29
2022-10-25T02:55:04.601Z,14.27
2022-10-25T02:56:04.595Z,14.27
2022-10-25T02:57:04.581Z,14.27
2022-10-25T02:58:04.573Z,14.26
2022-10-25T02:59:04.566Z,14.27
2022-10-25T03:00:04.617Z,14.26
2022-10-25T03:01:04.617Z,14.26
2022-10-25T03:02:04.527Z,14.27
2022-10-25T03:03:04.513Z,14.29
2022-10-25T03:04:04.522Z,14.29
2022-10-25T03:05:04.491Z,14.27
2022-10-25T03:06:04.484Z,14.27
2022-10-25T03:07:04.468Z,14.30
2022-10-25T03:08:04.462Z,14.27
2022-10-25T03:09:04.444Z,14.30
2022-10-25T03:10:04.463Z,14.30
2022-10-25T03:11:04.422Z,14.30
2022-10-25T03:12:04.415Z,14.30
2022-10-25T03:13:04.403Z,14.30
2022-10-25T03:14:04.393Z,14.29
2022-10-25T03:15:04.386Z,14.30
2022-10-25T03:16:04.375Z,14.30
2022-10-25T03:17:04.355Z,14.35
2022-10-25T03:18:04.356Z,14.35
2022-10-25T03:19:04.339Z,14.35
2022-10-25T03:20:04.335Z,14.34
2022-10-25T03:21:04.312Z,14.34
2022-10-25T03:22:04.302Z,14.34
2022-10-25T03:23:04.289Z,14.35
2022-10-25T03:24:04.291Z,14.38
2022-10-25T03:25:04.317Z,14.39
2022-10-25T03:26:04.259Z,14.36
2022-10-25T03:27:04.719Z,14.35
2022-10-25T03:28:04.492Z,14.34
2022-10-25T03:29:04.517Z,14.30
2022-10-25T03:30:04.372Z,14.29
2022-10-25T03:31:04.438Z,14.29
2022-10-25T03:32:04.190Z,14.26
2022-10-25T03:33:04.174Z,14.24
2022-10-25T03:34:04.166Z,14.24
2022-10-25T03:35:04.161Z,14.26
2022-10-25T03:36:04.154Z,14.26
2022-10-25T03:37:04.129Z,14.26
2022-10-25T03:38:04.125Z,14.27
2022-10-25T03:39:04.107Z,14.24
2022-10-25T03:40:04.114Z,14.26
2022-10-25T03:41:04.087Z,14.26
2022-10-25T03:42:04.079Z,14.26
2022-10-25T03:43:04.067Z,14.27
2022-10-25T03:44:04.080Z,14.27
2022-10-25T03:45:04.052Z,14.27
2022-10-25T03:46:04.028Z,14.27
2022-10-25T03:47:04.022Z,14.27
2022-10-25T03:48:04.005Z,14.30
2022-10-25T03:49:04.009Z,14.31
2022-10-25T03:50:03.986Z,14.31
2022-10-25T03:51:03.986Z,14.30
2022-10-25T03:52:05.130Z,14.29
2022-10-25T03:53:04.036Z,14.30
2022-10-25T03:54:04.007Z,14.30
2022-10-25T03:55:03.930Z,14.30
2022-10-25T03:56:03.914Z,14.30
2022-10-25T03:57:03.907Z,14.30
2022-10-25T03:58:03.893Z,14.29
2022-10-25T03:59:03.895Z,14.29
2022-10-25T04:00:03.870Z,14.26
2022-10-25T04:01:03.969Z,14.23
2022-10-25T04:02:03.890Z,14.20
2022-10-25T04:03:03.891Z,14.19
2022-10-25T04:04:03.858Z,14.19
2022-10-25T04:05:03.819Z,14.13
2022-10-25T04:06:03.801Z,14.13
2022-10-25T04:07:03.795Z,14.13
2022-10-25T04:08:03.779Z,14.16
2022-10-25T04:09:03.772Z,14.17
2022-10-25T04:10:03.764Z,14.17
2022-10-25T04:11:03.748Z,14.19
2022-10-25T04:12:03.732Z,14.19
2022-10-25T04:13:03.730Z,14.19
2022-10-25T04:14:03.730Z,14.20
2022-10-25T04:15:03.708Z,14.20
2022-10-25T04:16:03.693Z,14.21
2022-10-25T04:17:03.678Z,14.24
2022-10-25T04:18:03.665Z,14.24
2022-10-25T04:19:03.658Z,14.24
2022-10-25T04:20:03.650Z,14.27
2022-10-25T04:21:03.634Z,14.29
2022-10-25T04:22:03.621Z,14.27
2022-10-25T04:23:03.612Z,14.27
2022-10-25T04:24:04.538Z,14.29
2022-10-25T04:25:03.589Z,14.29
2022-10-25T04:26:03.573Z,14.29
2022-10-25T04:27:03.568Z,14.29
2022-10-25T04:28:03.556Z,14.27
2022-10-25T04:29:03.570Z,14.26
2022-10-25T04:30:03.544Z,14.30
2022-10-25T04:31:03.524Z,14.29
2022-10-25T04:32:03.508Z,14.27
2022-10-25T04:33:03.506Z,14.26
2022-10-25T04:34:03.500Z,14.27
2022-10-25T04:35:03.480Z,14.27
2022-10-25T04:36:03.463Z,14.26
2022-10-25T04:37:03.454Z,14.23
2022-10-25T04:38:03.439Z,14.23
2022-10-25T04:39:03.442Z,14.23
2022-10-25T04:40:03.418Z,14.21
2022-10-25T04:41:03.411Z,14.21
2022-10-25T04:42:03.445Z,14.20
2022-10-25T04:43:03.389Z,14.19
2022-10-25T04:44:03.381Z,14.16
2022-10-25T04:45:03.369Z,14.13
2022-10-25T04:46:03.350Z,14.12
2022-10-25T04:47:03.341Z,14.12
2022-10-25T04:48:03.327Z,14.12
2022-10-25T04:49:03.329Z,14.12
2022-10-25T04:50:03.303Z,14.12
2022-10-25T04:51:03.298Z,14.12
2022-10-25T04:52:03.283Z,14.11
2022-10-25T04:53:03.274Z,14.11
2022-10-25T04:54:03.285Z,14.09
2022-10-25T04:55:03.256Z,14.06
2022-10-25T04:56:03.236Z,14.08
2022-10-25T04:57:03.230Z,14.08
2022-10-25T04:58:03.214Z,14.06
2022-10-25T04:59:03.207Z,14.08
2022-10-25T05:00:03.200Z,14.09
2022-10-25T05:01:03.278Z,14.08
2022-10-25T05:02:03.170Z,14.08
2022-10-25T05:03:03.224Z,14.08
2022-10-25T05:04:03.167Z,14.08
2022-10-25T05:05:03.147Z,14.06
2022-10-25T05:06:03.127Z,14.08
2022-10-25T05:07:03.116Z,14.08
2022-10-25T05:08:03.102Z,14.08
2022-10-25T05:09:03.094Z,14.06
2022-10-25T05:10:03.089Z,14.06
2022-10-25T05:11:03.072Z,14.04
2022-10-25T05:12:03.057Z,14.05
2022-10-25T05:13:03.050Z,14.04
2022-10-25T05:14:03.038Z,14.02
2022-10-25T05:15:03.038Z,14.04
2022-10-25T05:16:03.012Z,14.05
2022-10-25T05:17:03.007Z,14.08
2022-10-25T05:18:02.993Z,14.08
2022-10-25T05:19:02.982Z,14.06
2022-10-25T05:20:02.979Z,14.02
2022-10-25T05:21:02.958Z,14.02
2022-10-25T05:22:03.155Z,13.99
2022-10-25T05:23:02.936Z,13.98
2022-10-25T05:24:02.920Z,13.96
2022-10-25T05:25:02.933Z,13.91
2022-10-25T05:26:02.899Z,13.91
2022-10-25T05:27:02.894Z,13.91
2022-10-25T05:28:02.884Z,13.93
2022-10-25T05:29:05.521Z,13.96
2022-10-25T05:30:02.867Z,13.98
2022-10-25T05:31:02.938Z,13.96
2022-10-25T05:32:02.840Z,13.98
2022-10-25T05:33:04.806Z,14.01
2022-10-25T05:34:02.818Z,13.99
2022-10-25T05:35:02.839Z,13.99
2022-10-25T05:36:02.787Z,13.98
2022-10-25T05:37:02.781Z,13.98
2022-10-25T05:38:02.764Z,13.96
2022-10-25T05:39:02.760Z,13.94
2022-10-25T05:40:02.753Z,13.91
2022-10-25T05:41:02.742Z,13.90
2022-10-25T05:42:02.719Z,13.84
2022-10-25T05:43:02.713Z,13.81
2022-10-25T05:44:02.698Z,13.79
2022-10-25T05:45:02.700Z,13.79
2022-10-25T05:46:02.681Z,13.79
2022-10-25T05:47:02.669Z,13.80
2022-10-25T05:48:02.653Z,13.79
2022-10-25T05:49:02.649Z,13.79
2022-10-25T05:50:02.644Z,13.76
2022-10-25T05:51:14.258Z,13.75
2022-10-25T05:52:02.615Z,13.76
2022-10-25T05:53:02.604Z,13.75
2022-10-25T05:54:02.587Z,13.75
2022-10-25T05:55:02.582Z,13.75
2022-10-25T05:56:02.575Z,13.75
2022-10-25T05:57:02.561Z,13.72
2022-10-25T05:58:02.542Z,13.71
2022-10-25T05:59:02.543Z,13.68
2022-10-25T06:00:02.521Z,13.66
2022-10-25T06:01:02.619Z,13.65
2022-10-25T06:02:02.561Z,13.66
2022-10-25T06:03:02.491Z,13.68
2022-10-25T06:04:02.478Z,13.69
2022-10-25T06:05:02.474Z,13.69
2022-10-25T06:06:02.464Z,13.68
2022-10-25T06:07:02.449Z,13.66
2022-10-25T06:08:02.434Z,13.65
2022-10-25T06:09:02.430Z,13.63
2022-10-25T06:10:03.654Z,13.62
2022-10-25T06:11:02.451Z,13.61
2022-10-25T06:12:03.955Z,13.62
2022-10-25T06:13:02.384Z,13.59
2022-10-25T06:14:02.368Z,13.55
2022-10-25T06:15:02.361Z,13.54
2022-10-25T06:16:02.358Z,13.50
2022-10-25T06:17:02.340Z,13.47
2022-10-25T06:18:02.324Z,13.47
2022-10-25T06:19:02.318Z,13.44
2022-10-25T06:20:02.302Z,13.41
2022-10-25T06:21:02.306Z,13.43
2022-10-25T06:22:02.282Z,13.43
2022-10-25T06:23:02.277Z,13.41
2022-10-25T06:24:02.269Z,13.43
2022-10-25T06:25:02.251Z,13.43
2022-10-25T06:26:02.349Z,13.43
2022-10-25T06:27:02.356Z,13.44
2022-10-25T06:28:02.313Z,13.46
2022-10-25T06:29:02.244Z,13.46
2022-10-25T06:30:02.201Z,13.44
2022-10-25T06:31:02.191Z,13.43
2022-10-25T06:32:02.174Z,13.41
2022-10-25T06:33:02.168Z,13.41
2022-10-25T06:34:02.155Z,13.39
2022-10-25T06:35:02.137Z,13.39
2022-10-25T06:36:02.139Z,13.36
2022-10-25T06:37:02.119Z,13.35
2022-10-25T06:38:02.136Z,13.35
2022-10-25T06:39:05.280Z,13.35
2022-10-25T06:40:02.087Z,13.43
2022-10-25T06:41:02.120Z,13.44
2022-10-25T06:42:02.065Z,13.44
2022-10-25T06:43:02.063Z,13.43
2022-10-25T06:44:06.306Z,13.44
2022-10-25T06:45:02.045Z,13.47
2022-10-25T06:46:02.015Z,13.48
2022-10-25T06:47:16.806Z,13.48
2022-10-25T06:48:01.998Z,13.50
2022-10-25T06:49:01.994Z,13.48
2022-10-25T06:50:02.180Z,13.50
2022-10-25T06:51:01.963Z,13.48
2022-10-25T06:52:01.958Z,13.50
2022-10-25T06:53:01.945Z,13.53
2022-10-25T06:54:01.929Z,13.54
2022-10-25T06:55:01.920Z,13.53
2022-10-25T06:56:04.657Z,13.51
2022-10-25T06:57:01.906Z,13.51
2022-10-25T06:58:01.881Z,13.54
2022-10-25T06:59:01.877Z,13.55
2022-10-25T07:01:01.962Z,13.62
2022-10-25T07:02:01.929Z,13.72
2022-10-25T07:03:01.884Z,13.94
2022-10-25T07:04:01.816Z,14.11
2022-10-25T07:05:01.807Z,14.16
2022-10-25T07:06:01.794Z,14.19
2022-10-25T07:07:01.796Z,14.19
2022-10-25T07:08:01.772Z,14.13
2022-10-25T07:09:01.765Z,14.09
2022-10-25T07:10:01.750Z,14.13
2022-10-25T07:11:01.744Z,14.20
2022-10-25T07:12:01.738Z,14.17
2022-10-25T07:13:01.722Z,14.13
2022-10-25T07:14:01.822Z,14.09
2022-10-25T07:15:01.698Z,14.06
2022-10-25T07:16:01.689Z,14.05
2022-10-25T07:17:01.686Z,14.05
2022-10-25T07:18:01.665Z,14.05
2022-10-25T07:19:01.656Z,14.05
2022-10-25T07:20:01.636Z,14.04
2022-10-25T07:21:01.634Z,13.99
2022-10-25T07:22:01.625Z,13.98
2022-10-25T07:23:03.334Z,13.96
2022-10-25T07:24:01.600Z,13.96
2022-10-25T07:25:01.638Z,13.94
2022-10-25T07:26:01.571Z,13.88
2022-10-25T07:27:01.572Z,13.90
2022-10-25T07:28:01.551Z,13.98
2022-10-25T07:29:01.547Z,14.06
2022-10-25T07:30:01.559Z,14.13
2022-10-25T07:31:01.522Z,14.21
2022-10-25T07:32:01.515Z,14.27
2022-10-25T07:33:01.498Z,14.42
2022-10-25T07:34:01.482Z,14.46
2022-10-25T07:35:01.484Z,14.48
2022-10-25T07:36:16.918Z,14.54
2022-10-25T07:37:01.469Z,14.57
2022-10-25T07:38:01.441Z,14.56
2022-10-25T07:39:01.431Z,14.54
2022-10-25T07:40:01.418Z,14.56
2022-10-25T07:41:01.409Z,14.57
2022-10-25T07:42:01.404Z,14.63
2022-10-25T07:43:01.384Z,14.69
2022-10-25T07:44:01.374Z,14.75
2022-10-25T07:45:01.366Z,14.78
2022-10-25T07:46:01.349Z,14.74
2022-10-25T07:47:01.350Z,14.64
2022-10-25T07:48:01.326Z,14.61
2022-10-25T07:49:01.317Z,14.57
2022-10-25T07:50:01.303Z,14.56
2022-10-25T07:51:01.295Z,14.52
2022-10-25T07:52:01.290Z,14.52
2022-10-25T07:53:01.271Z,14.53
2022-10-25T07:54:01.257Z,14.53
2022-10-25T07:55:01.271Z,14.57
2022-10-25T07:56:01.238Z,14.56
2022-10-25T07:57:01.295Z,14.56
2022-10-25T07:58:01.212Z,14.54
2022-10-25T07:59:01.243Z,14.54
2022-10-25T08:00:01.191Z,14.59
2022-10-25T08:01:01.183Z,14.60
2022-10-25T08:02:01.165Z,14.61
2022-10-25T08:03:01.220Z,14.61
2022-10-25T08:04:01.148Z,14.64
2022-10-25T08:05:01.138Z,14.64
2022-10-25T08:06:01.120Z,14.64
2022-10-25T08:07:01.119Z,14.64
2022-10-25T08:08:01.109Z,14.67
2022-10-25T08:09:09.684Z,14.67
2022-10-25T08:10:01.088Z,14.71
2022-10-25T08:11:01.069Z,14.72
2022-10-25T08:12:01.052Z,14.72
2022-10-25T08:13:01.055Z,14.74
2022-10-25T08:14:01.031Z,14.75
2022-10-25T08:15:01.028Z,14.75
2022-10-25T08:16:01.008Z,14.72
2022-10-25T08:17:01.013Z,14.69
2022-10-25T08:18:00.993Z,14.69
2022-10-25T08:19:00.992Z,14.66
2022-10-25T08:20:00.978Z,14.67
2022-10-25T08:21:02.638Z,14.67
2022-10-25T08:22:00.939Z,14.74
2022-10-25T08:23:00.958Z,14.82
2022-10-25T08:24:00.923Z,14.90
2022-10-25T08:25:00.916Z,14.91
2022-10-25T08:26:00.895Z,14.94
2022-10-25T08:27:00.890Z,14.94
2022-10-25T08:28:00.884Z,14.95
2022-10-25T08:29:00.879Z,14.98
2022-10-25T08:30:00.855Z,14.98
2022-10-25T08:31:01.604Z,14.93
2022-10-25T08:32:00.831Z,14.86
2022-10-25T08:33:00.834Z,14.90
2022-10-25T08:34:00.902Z,14.91
2022-10-25T08:35:00.803Z,14.90
2022-10-25T08:36:00.782Z,14.90
2022-10-25T08:37:00.777Z,14.91
2022-10-25T08:38:00.759Z,14.93
2022-10-25T08:39:00.761Z,15.03
2022-10-25T08:40:00.751Z,15.05
2022-10-25T08:41:00.746Z,15.15
2022-10-25T08:42:00.713Z,15.22
2022-10-25T08:43:00.707Z,15.25
2022-10-25T08:45:00.696Z,15.30
2022-10-25T08:46:00.671Z,15.28
2022-10-25T08:47:00.701Z,15.25
2022-10-25T08:48:00.647Z,15.27
2022-10-25T08:49:00.696Z,15.27
2022-10-25T08:50:00.653Z,15.18
2022-10-25T08:51:00.642Z,15.16
2022-10-25T08:52:00.605Z,15.19
2022-10-25T08:53:00.596Z,15.22
2022-10-25T08:54:00.595Z,15.31
2022-10-25T08:55:03.352Z,15.37
2022-10-25T08:56:17.213Z,15.41
2022-10-25T08:57:16.501Z,15.48
2022-10-25T08:58:00.556Z,15.52
2022-10-25T08:59:00.546Z,15.59
2022-10-25T09:00:00.514Z,15.66
2022-10-25T09:01:00.558Z,15.67
2022-10-25T09:02:00.661Z,15.76
2022-10-25T09:03:00.493Z,15.78
2022-10-25T09:04:00.476Z,15.85
2022-10-25T09:05:00.472Z,15.85
2022-10-25T09:06:00.451Z,15.84
2022-10-25T09:07:00.442Z,15.78
2022-10-25T09:08:00.427Z,15.67
2022-10-25T09:09:00.437Z,15.66
2022-10-25T09:10:00.404Z,15.62
2022-10-25T09:11:00.395Z,15.59
2022-10-25T09:12:00.381Z,15.59
2022-10-25T09:13:00.377Z,15.62
2022-10-25T09:14:00.385Z,15.67
2022-10-25T09:15:00.376Z,15.67
2022-10-25T09:16:00.336Z,15.73
2022-10-25T09:17:00.328Z,15.76
2022-10-25T09:18:00.319Z,15.78
2022-10-25T09:19:00.329Z,15.77
2022-10-25T09:20:00.291Z,15.77
2022-10-25T09:21:00.663Z,15.76
2022-10-25T09:22:00.270Z,15.74
2022-10-25T09:23:00.266Z,15.76
2022-10-25T09:24:00.255Z,15.76
2022-10-25T09:25:00.310Z,15.71
2022-10-25T09:26:00.234Z,15.71
2022-10-25T09:27:00.216Z,15.59
2022-10-25T09:28:00.205Z,15.55
2022-10-25T09:29:00.233Z,15.55
2022-10-25T09:30:03.783Z,15.52
2022-10-25T09:31:00.197Z,15.52
2022-10-25T09:32:00.178Z,15.52
2022-10-25T09:33:00.153Z,15.53
2022-10-25T09:34:03.188Z,15.55
2022-10-25T09:35:00.136Z,15.55
2022-10-25T09:36:00.133Z,15.52
2022-10-25T09:37:00.115Z,15.51
2022-10-25T09:38:00.097Z,15.52
2022-10-25T09:39:00.097Z,15.53
2022-10-25T09:40:00.100Z,15.53
2022-10-25T09:41:00.077Z,15.53
2022-10-25T09:42:00.084Z,15.48
2022-10-25T09:43:00.104Z,15.43
2022-10-25T09:44:00.039Z,15.40
2022-10-25T09:45:00.148Z,15.40
2022-10-25T09:46:00.007Z,15.35
2022-10-25T09:47:00.093Z,15.35
2022-10-25T09:47:59.998Z,15.35
2022-10-25T09:48:59.972Z,15.34
2022-10-25T09:49:59.973Z,15.35
2022-10-25T09:50:59.945Z,15.38
2022-10-25T09:51:59.945Z,15.46
2022-10-25T09:53:59.916Z,15.53
2022-10-25T09:54:59.911Z,15.58
2022-10-25T09:55:59.894Z,15.60
2022-10-25T09:56:59.881Z,15.66
2022-10-25T09:57:59.896Z,15.67
2022-10-25T09:58:59.934Z,15.73
2022-10-25T09:59:59.863Z,15.74
2022-10-25T10:00:59.909Z,15.81
2022-10-25T10:01:59.977Z,15.92
2022-10-25T10:02:59.874Z,15.98
2022-10-25T10:04:00.070Z,15.99
2022-10-25T10:04:59.845Z,16.01
2022-10-25T10:05:59.831Z,16.03
2022-10-25T10:06:59.808Z,16.04
2022-10-25T10:07:59.817Z,16.04
2022-10-25T10:08:59.749Z,16.01
2022-10-25T10:09:59.765Z,16.06
2022-10-25T10:10:59.724Z,16.08
2022-10-25T10:11:59.716Z,16.06
2022-10-25T10:13:59.694Z,16.03
2022-10-25T10:14:59.741Z,15.99
2022-10-25T10:15:59.674Z,15.93
2022-10-25T10:16:59.686Z,15.91
2022-10-25T10:17:59.654Z,15.86
2022-10-25T10:18:59.638Z,15.84
2022-10-25T10:19:59.630Z,15.80
2022-10-25T10:20:59.629Z,15.80
2022-10-25T10:21:59.606Z,15.84
2022-10-25T10:23:00.006Z,15.81
2022-10-25T10:23:59.581Z,15.85
2022-10-25T10:24:59.583Z,15.88
2022-10-25T10:25:59.568Z,15.88
2022-10-25T10:26:59.546Z,15.86
2022-10-25T10:27:59.537Z,15.80
2022-10-25T10:28:59.523Z,15.71
2022-10-25T10:29:59.519Z,15.68
2022-10-25T10:30:59.509Z,15.67
2022-10-25T10:31:59.493Z,15.68
2022-10-25T10:32:59.568Z,15.71
2022-10-25T10:33:59.471Z,15.77
2022-10-25T10:34:59.457Z,15.81
2022-10-25T10:35:59.457Z,15.84
2022-10-25T10:36:59.434Z,15.84
2022-10-25T10:37:59.423Z,15.78
2022-10-25T10:38:59.417Z,15.84
2022-10-25T10:39:59.442Z,15.88
2022-10-25T10:40:59.402Z,15.98
2022-10-25T10:41:59.380Z,16.11
2022-10-25T10:42:59.377Z,16.18
2022-10-25T10:43:59.354Z,16.22
2022-10-25T10:44:59.348Z,16.25
2022-10-25T10:45:59.343Z,16.26
2022-10-25T10:46:59.327Z,16.30
2022-10-25T10:47:59.312Z,16.36
2022-10-25T10:48:59.303Z,16.44
2022-10-25T10:49:59.289Z,16.42
2022-10-25T10:50:59.289Z,16.33
2022-10-25T10:51:59.266Z,16.27
2022-10-25T10:53:00.238Z,16.23
2022-10-25T10:53:59.269Z,16.22
2022-10-25T10:54:59.236Z,16.18
2022-10-25T10:55:59.228Z,16.16
2022-10-25T10:56:59.214Z,16.10
2022-10-25T10:57:59.198Z,16.07
2022-10-25T10:58:59.191Z,15.99
2022-10-25T10:59:59.192Z,15.96
2022-10-25T11:00:59.178Z,15.91
2022-10-25T11:01:59.246Z,15.88
2022-10-25T11:02:59.150Z,15.85
2022-10-25T11:04:00.920Z,15.85
2022-10-25T11:04:59.123Z,15.86
2022-10-25T11:05:59.116Z,15.81
2022-10-25T11:06:59.100Z,15.85
2022-10-25T11:07:59.089Z,15.86
2022-10-25T11:08:59.080Z,15.84
2022-10-25T11:09:59.062Z,15.84
2022-10-25T11:10:59.070Z,15.85
2022-10-25T11:11:59.040Z,15.85
2022-10-25T11:12:59.034Z,15.89
2022-10-25T11:13:59.041Z,15.92
2022-10-25T11:14:59.014Z,15.92
2022-10-25T11:15:59.000Z,15.99
2022-10-25T11:16:59.001Z,16.07
2022-10-25T11:17:58.993Z,16.10
2022-10-25T11:18:58.968Z,16.18
2022-10-25T11:19:58.951Z,16.23
2022-10-25T11:20:58.944Z,16.25
2022-10-25T11:21:58.939Z,16.27
2022-10-25T11:23:01.359Z,16.29
2022-10-25T11:23:58.912Z,16.30
2022-10-25T11:24:58.930Z,16.27
2022-10-25T11:25:58.884Z,16.30
2022-10-25T11:26:58.918Z,16.37
2022-10-25T11:27:58.874Z,16.36
2022-10-25T11:28:58.855Z,16.37
2022-10-25T11:29:58.861Z,16.41
2022-10-25T11:30:58.832Z,16.41
2022-10-25T11:31:58.825Z,16.44
2022-10-25T11:32:58.814Z,16.47
2022-10-25T11:33:58.796Z,16.57
2022-10-25T11:34:58.794Z,16.60
2022-10-25T11:35:58.777Z,16.67
2022-10-25T11:36:58.773Z,16.72
2022-10-25T11:37:58.752Z,16.70
2022-10-25T11:38:58.744Z,16.69
2022-10-25T11:39:58.725Z,16.72
2022-10-25T11:40:58.721Z,16.73
2022-10-25T11:41:58.717Z,16.73
2022-10-25T11:42:58.698Z,16.80
2022-10-25T11:43:58.681Z,16.73
2022-10-25T11:44:58.675Z,16.67
2022-10-25T11:45:58.674Z,16.69
2022-10-25T11:46:58.651Z,16.70
2022-10-25T11:47:58.636Z,16.70
2022-10-25T11:48:58.632Z,16.72
2022-10-25T11:49:58.625Z,16.72
2022-10-25T11:50:58.614Z,16.75
2022-10-25T11:51:58.591Z,16.72
2022-10-25T11:52:58.869Z,16.67
2022-10-25T11:53:58.569Z,16.62
2022-10-25T11:54:58.562Z,16.59
2022-10-25T11:55:58.555Z,16.55
2022-10-25T11:56:58.589Z,16.44
2022-10-25T11:57:58.527Z,16.44
2022-10-25T11:58:58.517Z,16.42
2022-10-25T11:59:58.501Z,16.42
2022-10-25T12:00:58.502Z,16.44
2022-10-25T12:01:58.480Z,16.42
2022-10-25T12:02:58.560Z,16.40
2022-10-25T12:03:58.463Z,16.41
2022-10-25T12:04:58.460Z,16.44
2022-10-25T12:05:58.444Z,16.41
2022-10-25T12:06:58.426Z,16.45
2022-10-25T12:07:58.411Z,16.48
2022-10-25T12:08:58.403Z,16.50
2022-10-25T12:09:58.388Z,16.52
2022-10-25T12:10:58.381Z,16.52
2022-10-25T12:11:58.375Z,16.57
2022-10-25T12:12:58.358Z,16.62
2022-10-25T12:13:58.346Z,16.65
2022-10-25T12:14:58.345Z,16.67
2022-10-25T12:15:58.377Z,16.67
2022-10-25T12:16:58.322Z,16.63
2022-10-25T12:17:58.296Z,16.55
2022-10-25T12:18:58.307Z,16.57
2022-10-25T12:19:58.306Z,16.55
2022-10-25T12:20:58.269Z,16.54
2022-10-25T12:22:01.577Z,16.52
2022-10-25T12:22:58.245Z,16.54
2022-10-25T12:23:58.238Z,16.55
2022-10-25T12:24:58.225Z,16.55
2022-10-25T12:25:58.207Z,16.55
2022-10-25T12:26:58.215Z,16.54
2022-10-25T12:27:58.185Z,16.52
2022-10-25T12:28:58.179Z,16.48
2022-10-25T12:29:58.162Z,16.51
2022-10-25T12:30:58.159Z,16.48
2022-10-25T12:31:58.148Z,16.50
2022-10-25T12:32:58.136Z,16.51
2022-10-25T12:33:58.270Z,16.54
2022-10-25T12:34:58.208Z,16.62
2022-10-25T12:35:58.112Z,16.67
2022-10-25T12:36:58.144Z,16.73
2022-10-25T12:37:59.104Z,16.78
2022-10-25T12:38:58.075Z,16.84
2022-10-25T12:39:58.051Z,16.90
2022-10-25T12:40:58.049Z,17.00
2022-10-25T12:41:58.036Z,17.09
2022-10-25T12:42:58.022Z,17.12
2022-10-25T12:43:58.009Z,17.14
2022-10-25T12:44:57.994Z,17.10
2022-10-25T12:45:58.612Z,17.05
2022-10-25T12:46:57.981Z,17.03
2022-10-25T12:47:57.964Z,16.98
2022-10-25T12:48:57.954Z,16.96
2022-10-25T12:49:57.941Z,17.00
2022-10-25T12:50:57.925Z,17.07
2022-10-25T12:51:57.926Z,17.14
2022-10-25T12:52:57.905Z,17.14
2022-10-25T12:53:57.897Z,17.12
2022-10-25T12:54:57.886Z,17.06
2022-10-25T12:55:57.876Z,17.02
2022-10-25T12:56:57.866Z,16.96