createdAt,value
2022-07-27T00:01:34.039Z,48.29
2022-07-27T00:06:37.234Z,47.77
2022-07-27T00:11:40.351Z,48.82
2022-07-27T00:16:44.652Z,48.53
2022-07-27T00:21:47.563Z,49.60
2022-07-27T00:26:50.623Z,49.74
2022-07-27T00:31:54.870Z,49.47
2022-07-27T00:36:57.774Z,50.18
2022-07-27T00:42:00.605Z,49.85
2022-07-27T00:47:05.136Z,49.91
2022-07-27T00:52:08.809Z,50.30
2022-07-27T00:57:12.104Z,50.47
2022-07-27T01:02:19.480Z,50.37
2022-07-27T01:07:23.659Z,49.30
2022-07-27T01:12:28.355Z,48.37
2022-07-27T01:17:32.536Z,48.15
2022-07-27T01:22:36.864Z,49.49
2022-07-27T01:27:39.694Z,49.85
2022-07-27T01:32:42.606Z,49.51
2022-07-27T01:37:48.329Z,50.03
2022-07-27T01:42:51.456Z,49.74
2022-07-27T01:47:54.327Z,49.66
2022-07-27T01:52:58.689Z,50.69
2022-07-27T01:58:03.934Z,50.35
2022-07-27T02:03:08.254Z,51.21
2022-07-27T02:08:13.458Z,51.63
2022-07-27T02:13:22.892Z,53.15
2022-07-27T02:18:33.597Z,52.19
2022-07-27T02:23:44.650Z,53.61
2022-07-27T02:28:47.478Z,53.86
2022-07-27T02:33:50.286Z,54.44
2022-07-27T02:38:54.474Z,54.11
2022-07-27T02:43:57.299Z,54.81
2022-07-27T02:49:00.192Z,55.26
2022-07-27T02:54:04.763Z,55.22
2022-07-27T02:59:07.559Z,55.10
2022-07-27T03:04:10.477Z,55.84
2022-07-27T03:09:15.299Z,56.21
2022-07-27T03:14:18.354Z,56.61
2022-07-27T03:19:21.266Z,56.50
2022-07-27T03:24:25.475Z,57.37
2022-07-27T03:29:29.408Z,57.80
2022-07-27T03:34:32.558Z,57.05
2022-07-27T03:39:36.748Z,58.26
2022-07-27T03:44:39.859Z,57.98
2022-07-27T03:49:42.697Z,57.11
2022-07-27T03:54:47.006Z,57.32
2022-07-27T03:59:49.872Z,57.59
2022-07-27T04:04:52.779Z,56.54
2022-07-27T04:09:57.070Z,55.75
2022-07-27T04:14:59.937Z,56.73
2022-07-27T04:20:02.810Z,55.89
2022-07-27T04:25:08.149Z,55.88
2022-07-27T04:30:12.031Z,54.98
2022-07-27T04:35:14.870Z,56.00
2022-07-27T04:40:19.047Z,56.38
2022-07-27T04:45:21.899Z,56.30
2022-07-27T04:50:25.267Z,56.61
2022-07-27T04:55:29.464Z,56.28
2022-07-27T05:00:32.274Z,56.15
2022-07-27T05:05:35.114Z,56.78
2022-07-27T05:10:39.322Z,56.15
2022-07-27T05:15:53.965Z,55.68
2022-07-27T05:20:57.065Z,55.34
2022-07-27T05:26:01.272Z,54.89
2022-07-27T05:31:04.190Z,54.80
2022-07-27T05:36:07.595Z,54.75
2022-07-27T05:41:12.124Z,55.21
2022-07-27T05:46:15.058Z,54.46
2022-07-27T05:51:17.983Z,53.96
2022-07-27T05:56:22.202Z,55.32
2022-07-27T06:01:25.095Z,55.45
2022-07-27T06:06:45.675Z,54.44
2022-07-27T06:11:49.893Z,54.88
2022-07-27T06:16:52.801Z,55.01
2022-07-27T06:21:55.645Z,54.66
2022-07-27T06:26:59.875Z,54.47
2022-07-27T06:32:02.757Z,54.56
2022-07-27T06:37:05.777Z,54.13
2022-07-27T06:42:09.969Z,54.35
2022-07-27T06:47:12.897Z,53.32
2022-07-27T06:52:16.081Z,52.48
2022-07-27T06:57:20.320Z,50.80
2022-07-27T07:02:23.164Z,49.81
2022-07-27T07:07:26.385Z,49.69
2022-07-27T07:12:32.110Z,48.74
2022-07-27T07:17:35.490Z,47.77
2022-07-27T07:22:38.308Z,47.99
2022-07-27T07:27:42.862Z,48.30
2022-07-27T07:32:45.560Z,47.79
2022-07-27T07:37:50.092Z,47.37
2022-07-27T07:42:56.889Z,47.75
2022-07-27T07:47:59.838Z,46.29
2022-07-27T07:53:02.663Z,46.97
2022-07-27T07:58:06.873Z,45.47
2022-07-27T08:03:09.886Z,45.45
2022-07-27T08:08:12.846Z,44.75
2022-07-27T08:13:21.881Z,44.39
2022-07-27T08:18:25.177Z,43.92
2022-07-27T08:23:28.163Z,43.23
2022-07-27T08:28:36.895Z,42.87
2022-07-27T08:33:41.068Z,42.77
2022-07-27T08:38:44.006Z,42.27
2022-07-27T08:43:49.893Z,41.87
2022-07-27T08:48:53.990Z,41.74
2022-07-27T08:53:57.312Z,41.51
2022-07-27T08:59:01.477Z,41.42
2022-07-27T09:04:04.101Z,41.79
2022-07-27T09:09:06.949Z,41.68
2022-07-27T09:14:12.414Z,41.44
2022-07-27T09:19:16.653Z,41.21
2022-07-27T09:24:44.388Z,41.12
2022-07-27T09:29:43.422Z,40.43
2022-07-27T09:34:46.333Z,40.97
2022-07-27T09:39:49.236Z,40.23
2022-07-27T09:44:56.481Z,39.71
2022-07-27T09:50:17.959Z,39.42
2022-07-27T09:55:22.095Z,39.50
2022-07-27T10:00:26.765Z,39.51
2022-07-27T10:05:29.701Z,39.59
2022-07-27T10:10:32.780Z,39.11
2022-07-27T10:15:37.189Z,38.36
2022-07-27T10:20:42.406Z,38.08
2022-07-27T10:26:20.565Z,37.85
2022-07-27T10:31:27.219Z,38.34
2022-07-27T10:36:53.880Z,38.05
2022-07-27T10:42:24.466Z,37.99
2022-07-27T10:47:37.834Z,37.56
2022-07-27T10:52:42.856Z,37.51
2022-07-27T10:57:45.668Z,37.36
2022-07-27T11:02:49.876Z,37.17
2022-07-27T11:08:29.559Z,36.87
2022-07-27T11:13:16.102Z,36.57
2022-07-27T11:18:28.400Z,36.10
2022-07-27T11:28:54.288Z,35.92
2022-07-27T11:34:00.538Z,35.81
2022-07-27T11:39:03.765Z,35.49
2022-07-27T11:44:09.554Z,34.88
2022-07-27T11:49:15.883Z,34.70
2022-07-27T11:54:21.239Z,34.38
2022-07-27T11:59:25.702Z,34.30
2022-07-27T12:04:31.156Z,34.21
2022-07-27T12:09:38.576Z,33.97
2022-07-27T12:14:43.726Z,33.62
2022-07-27T12:20:00.629Z,33.04
2022-07-27T12:25:09.913Z,33.29
2022-07-27T12:30:20.124Z,32.84
2022-07-27T12:35:26.799Z,33.08
2022-07-27T12:40:30.628Z,33.22
2022-07-27T12:45:35.819Z,33.01
2022-07-27T12:50:41.541Z,33.75
2022-07-27T12:55:45.557Z,32.99
2022-07-27T13:00:48.761Z,32.71
2022-07-27T13:05:53.367Z,32.27
2022-07-27T13:10:59.801Z,32.00
2022-07-27T13:16:02.881Z,31.69
2022-07-27T13:21:07.156Z,31.11
2022-07-27T13:26:10.015Z,31.01
2022-07-27T13:31:12.928Z,31.41
2022-07-27T13:36:17.175Z,31.28
2022-07-27T13:41:20.110Z,31.48
2022-07-27T13:46:22.992Z,30.82
2022-07-27T13:51:27.401Z,30.71
2022-07-27T13:56:32.525Z,30.61
2022-07-27T14:01:37.523Z,30.32
2022-07-27T14:06:44.642Z,29.81
2022-07-27T14:11:52.770Z,29.37
2022-07-27T14:16:56.053Z,29.09
2022-07-27T14:22:00.320Z,28.73
2022-07-27T14:27:03.166Z,27.46
2022-07-27T14:32:06.356Z,25.96
2022-07-27T14:37:10.951Z,23.72
2022-07-27T14:42:14.230Z,22.10
2022-07-27T14:47:17.357Z,21.43
2022-07-27T14:52:21.553Z,20.51
2022-07-27T14:57:24.392Z,19.96
2022-07-27T15:02:27.515Z,19.08
2022-07-27T15:07:31.839Z,20.01
2022-07-27T15:12:37.835Z,19.75
2022-07-27T15:17:40.933Z,18.68
2022-07-27T15:22:45.126Z,18.39
2022-07-27T15:27:47.970Z,17.54
2022-07-27T15:32:50.818Z,17.17
2022-07-27T15:37:55.150Z,18.14
2022-07-27T15:42:57.998Z,17.96
2022-07-27T15:48:00.847Z,17.23
2022-07-27T15:53:05.710Z,16.86
2022-07-27T15:58:08.716Z,17.00
2022-07-27T16:03:12.840Z,16.55
2022-07-27T16:08:22.787Z,16.56
2022-07-27T16:13:26.354Z,16.97
2022-07-27T16:18:29.674Z,17.22
2022-07-27T16:23:33.885Z,17.17
2022-07-27T16:28:39.752Z,17.01
2022-07-27T16:33:45.190Z,16.64
2022-07-27T16:38:51.442Z,16.73
2022-07-27T16:43:54.253Z,17.04
2022-07-27T16:48:57.087Z,18.64
2022-07-27T16:54:01.324Z,19.20
2022-07-27T16:59:04.687Z,20.65
2022-07-27T17:04:07.684Z,20.95
2022-07-27T17:09:12.246Z,21.15
2022-07-27T17:14:17.077Z,20.22
2022-07-27T17:19:20.491Z,20.65
2022-07-27T17:24:24.769Z,20.47
2022-07-27T17:29:29.433Z,20.11
2022-07-27T17:34:32.586Z,19.86
2022-07-27T17:39:36.784Z,19.48
2022-07-27T17:44:40.510Z,20.15
2022-07-27T17:49:43.811Z,20.58
2022-07-27T17:54:48.494Z,20.67
2022-07-27T17:59:51.478Z,20.85
2022-07-27T18:04:54.380Z,21.99
2022-07-27T18:09:59.267Z,24.13
2022-07-27T18:15:19.398Z,25.85
2022-07-27T18:20:22.369Z,26.98
2022-07-27T18:25:26.364Z,27.09
2022-07-27T18:30:29.473Z,29.09
2022-07-27T18:35:32.614Z,30.46
2022-07-27T18:40:36.915Z,31.60
2022-07-27T18:45:40.696Z,31.92
2022-07-27T18:50:43.570Z,32.59
2022-07-27T18:55:52.729Z,32.85
2022-07-27T19:00:59.546Z,33.64
2022-07-27T19:06:02.211Z,32.80
2022-07-27T19:11:06.852Z,33.81
2022-07-27T19:16:10.495Z,34.30
2022-07-27T19:21:13.299Z,34.82
2022-07-27T19:26:17.513Z,35.56
2022-07-27T19:31:22.713Z,35.11
2022-07-27T19:36:26.723Z,35.82
2022-07-27T19:41:31.065Z,36.41
2022-07-27T19:46:33.943Z,36.33
2022-07-27T19:51:36.873Z,36.89
2022-07-27T19:56:41.108Z,36.94
2022-07-27T20:01:43.946Z,37.13
2022-07-27T20:06:46.839Z,37.41
2022-07-27T20:11:51.035Z,37.74
2022-07-27T20:16:53.757Z,37.35
2022-07-27T20:21:57.257Z,37.77
2022-07-27T20:27:01.469Z,38.09
2022-07-27T20:32:04.741Z,37.13
2022-07-27T20:37:07.574Z,38.26
2022-07-27T20:42:11.817Z,38.94
2022-07-27T20:47:14.686Z,38.35
2022-07-27T20:52:17.930Z,39.44
2022-07-27T20:57:22.090Z,39.83
2022-07-27T21:02:24.958Z,39.99
2022-07-27T21:07:27.852Z,40.24
2022-07-27T21:12:33.625Z,39.40
2022-07-27T21:17:36.533Z,39.77
2022-07-27T21:22:39.345Z,40.14
2022-07-27T21:27:43.571Z,40.35
2022-07-27T21:32:47.796Z,40.46
2022-07-27T21:37:50.718Z,40.75
2022-07-27T21:42:54.918Z,40.99
2022-07-27T21:47:57.751Z,40.85
2022-07-27T21:53:00.906Z,40.80
2022-07-27T21:58:05.101Z,40.94
2022-07-27T22:03:08.472Z,41.12
2022-07-27T22:08:11.335Z,40.99
2022-07-27T22:13:15.528Z,41.32
2022-07-27T22:18:19.014Z,41.50
2022-07-27T22:23:21.887Z,41.91
2022-07-27T22:28:26.337Z,41.77
2022-07-27T22:33:29.400Z,42.11
2022-07-27T22:38:32.312Z,42.13
2022-07-27T22:43:36.570Z,42.25
2022-07-27T22:48:39.572Z,42.33
2022-07-27T22:53:42.413Z,42.09
2022-07-27T22:58:46.630Z,41.60
2022-07-27T23:03:49.466Z,42.29
2022-07-27T23:08:52.334Z,42.21
2022-07-27T23:13:56.550Z,42.05
2022-07-27T23:18:59.441Z,41.64
2022-07-27T23:24:03.152Z,43.43
2022-07-27T23:29:09.255Z,44.46
2022-07-27T23:34:12.386Z,44.79
2022-07-27T23:39:15.434Z,45.25
2022-07-27T23:44:19.657Z,45.29
2022-07-27T23:49:22.914Z,45.23
2022-07-27T23:54:25.795Z,45.70
2022-07-27T23:59:30.014Z,45.93
