createdAt,value
2023-01-02T00:01:01.693Z,2.40
2023-01-02T00:03:30.105Z,2.77
2023-01-02T00:05:58.001Z,2.10
2023-01-02T00:08:25.742Z,2.50
2023-01-02T00:10:53.476Z,2.30
2023-01-02T00:13:21.638Z,2.07
2023-01-02T00:15:49.784Z,2.47
2023-01-02T00:18:18.952Z,3.27
2023-01-02T00:20:46.705Z,2.40
2023-01-02T00:23:14.443Z,2.20
2023-01-02T00:25:42.584Z,3.80
2023-01-02T00:28:10.385Z,2.43
2023-01-02T00:30:39.235Z,2.60
2023-01-02T00:33:07.352Z,2.43
2023-01-02T00:35:38.899Z,2.53
2023-01-02T00:38:06.666Z,2.90
2023-01-02T00:40:34.899Z,3.30
2023-01-02T00:43:02.702Z,2.50
2023-01-02T00:45:30.452Z,2.80
2023-01-02T00:47:58.194Z,2.90
2023-01-02T00:50:25.957Z,2.80
2023-01-02T00:52:55.070Z,3.10
2023-01-02T00:55:22.790Z,3.40
2023-01-02T00:57:50.491Z,3.20
2023-01-02T01:00:23.644Z,3.37
2023-01-02T01:02:55.641Z,2.80
2023-01-02T01:05:23.467Z,2.87
2023-01-02T01:07:51.175Z,2.93
2023-01-02T01:10:20.350Z,3.00
2023-01-02T01:12:48.097Z,2.87
2023-01-02T01:15:15.818Z,2.90
2023-01-02T01:17:43.627Z,3.00
2023-01-02T01:20:12.615Z,3.13
2023-01-02T01:22:40.357Z,2.90
2023-01-02T01:25:08.763Z,3.60
2023-01-02T01:27:38.274Z,3.20
2023-01-02T01:30:07.134Z,3.33
2023-01-02T01:32:35.613Z,2.90
2023-01-02T01:35:03.506Z,2.63
2023-01-02T01:37:31.238Z,3.00
2023-01-02T01:39:58.970Z,2.87
2023-01-02T01:42:32.396Z,3.33
2023-01-02T01:45:01.901Z,3.07
2023-01-02T01:47:38.982Z,2.70
2023-01-02T01:50:10.109Z,3.10
2023-01-02T01:52:42.399Z,3.27
2023-01-02T01:55:15.198Z,2.93
2023-01-02T01:57:47.493Z,3.37
2023-01-02T02:00:17.157Z,3.00
2023-01-02T02:02:49.279Z,2.83
2023-01-02T02:05:22.979Z,3.00
2023-01-02T02:07:58.295Z,2.80
2023-01-02T02:10:26.065Z,2.67
2023-01-02T02:12:53.780Z,3.13
2023-01-02T02:15:31.989Z,2.73
2023-01-02T02:18:07.260Z,3.00
2023-01-02T02:20:45.369Z,2.80
2023-01-02T02:23:34.431Z,3.10
2023-01-02T02:26:53.662Z,2.80
2023-01-02T02:29:58.227Z,3.03
2023-01-02T02:32:33.119Z,2.53
2023-01-02T02:35:11.637Z,2.97
2023-01-02T02:37:49.686Z,3.00
2023-01-02T02:40:23.960Z,2.53
2023-01-02T02:43:01.815Z,3.03
2023-01-02T02:45:38.965Z,3.20
2023-01-02T02:48:16.485Z,2.70
2023-01-02T02:51:06.402Z,3.00
2023-01-02T02:53:39.886Z,3.20
2023-01-02T02:56:11.150Z,3.77
2023-01-02T02:58:39.687Z,3.00
2023-01-02T03:01:12.789Z,3.50
2023-01-02T03:03:42.238Z,3.50
2023-01-02T03:06:25.712Z,3.20
2023-01-02T03:09:14.308Z,3.53
2023-01-02T03:11:49.814Z,3.50
2023-01-02T03:14:25.503Z,3.40
2023-01-02T03:17:00.923Z,3.33
2023-01-02T03:19:37.936Z,3.53
2023-01-02T03:22:12.344Z,3.57
2023-01-02T03:24:42.247Z,3.67
2023-01-02T03:27:14.819Z,2.97
2023-01-02T03:29:45.841Z,3.10
2023-01-02T03:32:18.124Z,3.57
2023-01-02T03:34:49.808Z,3.60
2023-01-02T03:37:23.498Z,4.40
2023-01-02T03:39:54.635Z,4.10
2023-01-02T03:42:28.386Z,4.03
2023-01-02T03:45:03.434Z,3.83
2023-01-02T03:47:38.549Z,3.57
2023-01-02T03:50:13.964Z,4.17
2023-01-02T03:52:41.744Z,4.10
2023-01-02T03:55:10.633Z,3.90
2023-01-02T03:57:53.592Z,3.53
2023-01-02T04:00:31.506Z,3.67
2023-01-02T04:03:07.472Z,4.03
2023-01-02T04:05:41.777Z,4.60
2023-01-02T04:08:14.656Z,4.20
2023-01-02T04:10:46.843Z,4.40
2023-01-02T04:13:20.217Z,4.67
2023-01-02T04:15:50.572Z,4.63
2023-01-02T04:18:23.654Z,4.67
2023-01-02T04:20:57.134Z,4.43
2023-01-02T04:23:31.921Z,4.43
2023-01-02T04:26:06.644Z,5.13
2023-01-02T04:28:35.965Z,4.93
2023-01-02T04:31:09.317Z,4.47
2023-01-02T04:33:41.947Z,5.07
2023-01-02T04:36:13.132Z,4.53
2023-01-02T04:38:42.334Z,4.70
2023-01-02T04:41:11.272Z,5.00
2023-01-02T04:43:39.005Z,4.97
2023-01-02T04:46:07.429Z,4.57
2023-01-02T04:48:35.235Z,4.33
2023-01-02T04:51:02.935Z,5.33
2023-01-02T04:53:32.041Z,5.07
2023-01-02T04:55:59.808Z,5.10
2023-01-02T04:58:28.089Z,5.43
2023-01-02T05:00:55.891Z,5.53
2023-01-02T05:03:23.744Z,5.40
2023-01-02T05:05:51.472Z,4.80
2023-01-02T05:08:19.176Z,5.07
2023-01-02T05:10:48.269Z,5.57
2023-01-02T05:13:15.984Z,5.63
2023-01-02T05:15:43.683Z,5.23
2023-01-02T05:18:11.559Z,6.43
2023-01-02T05:20:39.309Z,5.30
2023-01-02T05:23:24.582Z,5.13
2023-01-02T05:25:53.646Z,5.90
2023-01-02T05:28:21.380Z,5.20
2023-01-02T05:30:49.630Z,5.83
2023-01-02T05:33:17.411Z,5.50
2023-01-02T05:35:45.130Z,6.13
2023-01-02T05:38:12.837Z,5.97
2023-01-02T05:40:40.581Z,6.03
2023-01-02T05:43:09.653Z,6.03
2023-01-02T05:45:37.367Z,6.27
2023-01-02T05:48:05.692Z,6.60
2023-01-02T05:50:33.428Z,5.37
2023-01-02T05:53:01.145Z,5.77
2023-01-02T05:55:28.874Z,6.80
2023-01-02T05:57:59.323Z,5.90
2023-01-02T06:00:28.428Z,6.33
2023-01-02T06:02:56.257Z,6.10
2023-01-02T06:05:24.052Z,4.90
2023-01-02T06:07:51.831Z,5.27
2023-01-02T06:10:19.547Z,5.63
2023-01-02T06:12:47.269Z,5.73
2023-01-02T06:15:15.048Z,4.97
2023-01-02T06:17:44.167Z,4.93
2023-01-02T06:20:12.327Z,5.10
2023-01-02T06:22:40.044Z,5.00
2023-01-02T06:25:08.847Z,5.30
2023-01-02T06:27:36.568Z,4.83
2023-01-02T06:30:05.127Z,4.60
2023-01-02T06:32:32.864Z,4.57
2023-01-02T06:35:01.973Z,4.40
2023-01-02T06:37:29.679Z,5.17
2023-01-02T06:39:57.422Z,4.53
2023-01-02T06:42:25.137Z,4.87
2023-01-02T06:44:52.867Z,4.13
2023-01-02T06:47:20.580Z,4.23
2023-01-02T06:49:48.279Z,4.57
2023-01-02T06:52:17.365Z,4.50
2023-01-02T06:54:45.086Z,4.00
2023-01-02T06:57:12.819Z,4.03
2023-01-02T06:59:40.520Z,4.93
2023-01-02T07:02:08.409Z,3.77
2023-01-02T07:04:36.122Z,4.87
2023-01-02T07:07:03.923Z,4.23
2023-01-02T07:09:33.037Z,3.77
2023-01-02T07:12:00.793Z,4.57
2023-01-02T07:14:28.540Z,5.37
2023-01-02T07:16:56.291Z,4.40
2023-01-02T07:19:24.069Z,4.70
2023-01-02T07:21:51.798Z,4.03
2023-01-02T07:24:19.509Z,3.97
2023-01-02T07:26:48.639Z,4.20
2023-01-02T07:29:16.369Z,4.00
2023-01-02T07:31:44.159Z,4.57
2023-01-02T07:34:11.967Z,3.90
2023-01-02T07:36:39.681Z,3.40
2023-01-02T07:39:07.441Z,4.23
2023-01-02T07:41:36.118Z,4.40
2023-01-02T07:44:05.590Z,3.07
2023-01-02T07:46:33.340Z,4.30
2023-01-02T07:49:01.105Z,4.20
2023-01-02T07:51:28.897Z,3.73
2023-01-02T07:53:56.945Z,3.47
2023-01-02T07:56:24.946Z,4.10
2023-01-02T07:58:52.867Z,4.23
2023-01-02T08:01:22.221Z,4.40
2023-01-02T08:03:50.162Z,5.50
2023-01-02T08:06:19.210Z,4.50
2023-01-02T08:08:47.445Z,5.40
2023-01-02T08:11:17.481Z,3.90
2023-01-02T08:13:45.788Z,3.40
2023-01-02T08:16:15.790Z,4.20
2023-01-02T08:18:45.349Z,3.97
2023-01-02T08:21:13.550Z,4.33
2023-01-02T08:23:41.304Z,5.40
2023-01-02T08:26:10.441Z,8.93
2023-01-02T08:28:39.955Z,3.67
2023-01-02T08:31:10.443Z,4.30
2023-01-02T08:33:38.276Z,4.60
2023-01-02T08:36:08.352Z,4.90
2023-01-02T08:38:36.163Z,3.87
2023-01-02T08:41:04.220Z,3.70
2023-01-02T08:43:34.881Z,3.57
2023-01-02T08:46:04.585Z,4.57
2023-01-02T08:48:32.361Z,4.67
2023-01-02T08:51:00.097Z,4.07
2023-01-02T08:53:29.172Z,4.70
2023-01-02T08:55:56.916Z,4.53
2023-01-02T08:58:24.634Z,4.20
2023-01-02T09:00:53.378Z,4.53
2023-01-02T09:03:21.169Z,4.90
2023-01-02T09:05:48.905Z,4.03
2023-01-02T09:08:17.002Z,3.93
2023-01-02T09:10:46.127Z,3.97
2023-01-02T09:13:13.859Z,4.47
2023-01-02T09:15:45.913Z,4.27
2023-01-02T09:18:13.732Z,4.53
2023-01-02T09:20:41.553Z,3.80
2023-01-02T09:23:09.304Z,4.53
2023-01-02T09:25:37.032Z,3.93
2023-01-02T09:28:06.178Z,4.13
2023-01-02T09:30:33.908Z,4.07
2023-01-02T09:33:01.597Z,3.80
2023-01-02T09:35:29.291Z,3.93
2023-01-02T09:37:57.073Z,4.13
2023-01-02T09:40:25.743Z,3.83
2023-01-02T09:42:55.188Z,4.17
2023-01-02T09:45:24.677Z,4.03
2023-01-02T09:47:57.424Z,3.30
2023-01-02T09:50:29.121Z,3.27
2023-01-02T09:53:00.508Z,3.23
2023-01-02T09:55:39.089Z,3.53
2023-01-02T09:58:14.479Z,2.53
2023-01-02T10:00:47.973Z,3.20
2023-01-02T10:03:26.263Z,3.23
2023-01-02T10:06:06.617Z,3.10
2023-01-02T10:08:43.065Z,3.13
2023-01-02T10:11:25.415Z,3.00
2023-01-02T10:16:51.058Z,3.57
2023-01-02T10:19:23.155Z,2.63
2023-01-02T10:21:57.165Z,2.60
2023-01-02T10:24:31.323Z,2.67
2023-01-02T10:27:00.543Z,2.20
2023-01-02T10:29:31.120Z,2.90
2023-01-02T10:32:05.659Z,2.60
2023-01-02T10:34:40.785Z,2.80
2023-01-02T10:37:14.096Z,2.93
2023-01-02T10:39:43.689Z,2.57
2023-01-02T10:42:13.838Z,3.07
2023-01-02T10:44:42.807Z,2.87
2023-01-02T10:47:20.277Z,2.57
2023-01-02T10:49:49.650Z,2.47
2023-01-02T10:52:24.736Z,2.60
2023-01-02T10:54:59.636Z,2.37
2023-01-02T10:57:41.742Z,2.27
2023-01-02T11:00:28.695Z,2.00
2023-01-02T11:03:02.334Z,2.20
2023-01-02T11:05:32.403Z,2.27
2023-01-02T11:08:00.438Z,2.50
2023-01-02T11:10:29.913Z,2.60
2023-01-02T11:13:03.289Z,2.60
2023-01-02T11:15:34.585Z,2.63
2023-01-02T11:18:12.466Z,2.77
2023-01-02T11:20:40.689Z,2.10
2023-01-02T11:23:08.479Z,2.20
2023-01-02T11:25:39.891Z,3.00
2023-01-02T11:28:16.446Z,2.33
2023-01-02T11:30:46.407Z,2.13
2023-01-02T11:33:28.242Z,2.10
2023-01-02T11:35:57.845Z,2.10
2023-01-02T11:38:29.701Z,2.13
2023-01-02T11:41:01.268Z,2.43
2023-01-02T11:43:50.493Z,2.27
2023-01-02T11:46:29.401Z,2.30
2023-01-02T11:49:03.288Z,2.23
2023-01-02T11:51:34.321Z,3.27
2023-01-02T11:54:06.006Z,2.40
2023-01-02T11:56:37.095Z,2.07
2023-01-02T11:59:12.797Z,2.30
2023-01-02T12:01:52.501Z,2.80
2023-01-02T12:04:23.332Z,1.93
2023-01-02T12:07:08.132Z,2.37
2023-01-02T12:09:47.251Z,2.13
2023-01-02T12:12:29.667Z,2.37
2023-01-02T12:15:16.788Z,2.10
2023-01-02T12:17:51.689Z,2.37
2023-01-02T12:20:30.707Z,2.40
2023-01-02T12:23:30.771Z,2.10
2023-01-02T12:26:09.772Z,2.50
2023-01-02T12:29:46.062Z,2.20
2023-01-02T12:32:33.386Z,2.30
2023-01-02T12:35:18.095Z,2.50
2023-01-02T12:37:50.271Z,2.20
2023-01-02T12:40:35.728Z,2.43
2023-01-02T12:43:18.321Z,2.40
2023-01-02T12:45:56.310Z,2.67
2023-01-02T12:48:46.113Z,2.57
2023-01-02T12:51:20.709Z,2.27
2023-01-02T12:54:19.927Z,2.30
2023-01-02T12:56:58.734Z,2.50
2023-01-02T12:59:45.043Z,2.27
2023-01-02T13:02:25.887Z,2.43
2023-01-02T13:04:58.451Z,2.10
2023-01-02T13:07:32.503Z,2.17
2023-01-02T13:10:04.252Z,2.27
2023-01-02T13:12:34.247Z,2.23
2023-01-02T13:15:08.659Z,2.20
2023-01-02T13:17:46.811Z,2.13
2023-01-02T13:20:23.353Z,1.97
2023-01-02T13:23:02.302Z,2.50
2023-01-02T13:25:33.238Z,2.10
2023-01-02T13:28:05.857Z,1.80
2023-01-02T13:30:45.349Z,1.60
2023-01-02T13:33:23.585Z,1.40
2023-01-02T13:35:51.906Z,2.10
2023-01-02T13:38:20.615Z,1.43
2023-01-02T13:40:56.657Z,2.00
2023-01-02T13:43:28.566Z,1.87
2023-01-02T13:45:57.302Z,1.80
2023-01-02T13:48:34.348Z,1.87
2023-01-02T13:51:04.626Z,0.80
2023-01-02T13:53:39.608Z,1.30
2023-01-02T13:56:12.376Z,0.80
2023-01-02T13:58:49.148Z,0.97
2023-01-02T14:01:52.423Z,0.70
2023-01-02T14:04:38.327Z,1.20
2023-01-02T14:07:47.721Z,0.80
2023-01-02T14:10:35.707Z,1.10
2023-01-02T14:13:13.433Z,1.00
2023-01-02T14:16:21.342Z,1.10
2023-01-02T14:19:05.659Z,0.90
2023-01-02T14:21:36.108Z,0.50
2023-01-02T14:24:18.186Z,0.83
2023-01-02T14:26:53.539Z,0.80
2023-01-02T14:29:23.936Z,0.60
2023-01-02T14:32:01.198Z,0.70
2023-01-02T14:34:29.276Z,0.63
2023-01-02T14:37:00.042Z,0.70
2023-01-02T14:39:30.394Z,0.60
2023-01-02T14:42:51.127Z,0.70
2023-01-02T14:45:23.728Z,0.90
2023-01-02T14:47:55.387Z,1.00
2023-01-02T14:50:26.096Z,0.60
2023-01-02T14:53:03.727Z,0.80
2023-01-02T14:55:41.166Z,0.77
2023-01-02T14:58:18.908Z,0.70
2023-01-02T15:00:50.161Z,0.40
2023-01-02T15:03:24.603Z,0.53
2023-01-02T15:05:55.722Z,0.50
2023-01-02T15:08:37.075Z,0.60
2023-01-02T15:11:33.118Z,0.60
2023-01-02T15:14:05.876Z,0.50
2023-01-02T15:16:41.761Z,0.30
2023-01-02T15:19:17.037Z,0.30
2023-01-02T15:21:44.790Z,0.20
2023-01-02T15:24:20.471Z,0.40
2023-01-02T15:26:48.247Z,0.30
2023-01-02T15:29:25.410Z,0.30
2023-01-02T15:31:56.609Z,0.40
2023-01-02T15:34:29.982Z,0.30
2023-01-02T15:37:02.092Z,0.30
2023-01-02T15:39:34.919Z,0.40
2023-01-02T15:42:09.978Z,0.40
2023-01-02T15:44:58.109Z,0.40
2023-01-02T15:47:28.767Z,0.60
2023-01-02T15:49:57.730Z,0.40
2023-01-02T15:52:29.741Z,0.50
2023-01-02T15:54:58.588Z,0.43
2023-01-02T15:57:28.743Z,1.00
2023-01-02T15:59:56.919Z,0.53
2023-01-02T16:02:42.883Z,0.43
2023-01-02T16:05:13.887Z,0.50
2023-01-02T16:07:42.470Z,0.40
2023-01-02T16:10:18.373Z,0.50
2023-01-02T16:12:51.645Z,0.70
2023-01-02T16:15:22.291Z,0.67
2023-01-02T16:17:53.139Z,0.70
2023-01-02T16:20:23.203Z,0.80
2023-01-02T16:22:53.557Z,0.83
2023-01-02T16:25:23.868Z,0.73
2023-01-02T16:27:55.988Z,1.10
2023-01-02T16:30:37.827Z,1.00
2023-01-02T16:33:25.172Z,0.70
2023-01-02T16:36:00.199Z,1.00
2023-01-02T16:38:28.968Z,1.13
2023-01-02T16:41:04.455Z,1.03
2023-01-02T16:43:39.554Z,0.70
2023-01-02T16:46:14.947Z,1.30
2023-01-02T16:48:44.956Z,1.20
2023-01-02T16:51:15.012Z,1.10
2023-01-02T16:53:45.475Z,1.07
2023-01-02T16:56:14.587Z,1.03
2023-01-02T16:58:42.492Z,0.80
2023-01-02T17:01:12.968Z,0.90
2023-01-02T17:03:40.804Z,1.00
2023-01-02T17:06:13.946Z,0.50
2023-01-02T17:08:41.927Z,0.73
2023-01-02T17:11:12.083Z,0.80
2023-01-02T17:13:39.787Z,0.60
2023-01-02T17:16:08.510Z,0.90
2023-01-02T17:18:36.286Z,0.40
2023-01-02T17:21:04.055Z,1.00
2023-01-02T17:23:33.145Z,0.90
2023-01-02T17:26:01.787Z,1.20
2023-01-02T17:28:29.673Z,1.30
2023-01-02T17:30:57.852Z,1.20
2023-01-02T17:33:25.675Z,1.30
2023-01-02T17:35:53.630Z,1.20
2023-01-02T17:38:21.342Z,1.20
2023-01-02T17:40:50.455Z,1.27
2023-01-02T17:43:18.183Z,1.30
2023-01-02T17:45:45.990Z,0.97
2023-01-02T17:48:18.475Z,1.23
2023-01-02T17:50:51.836Z,1.03
2023-01-02T17:53:19.529Z,1.20
2023-01-02T17:56:21.868Z,0.90
2023-01-02T17:58:41.591Z,1.43
2023-01-02T18:01:14.924Z,1.50
2023-01-02T18:03:42.724Z,1.50
2023-01-02T18:06:11.469Z,1.20
2023-01-02T18:08:39.282Z,1.50
2023-01-02T18:11:09.983Z,1.10
2023-01-02T18:13:42.820Z,1.60
2023-01-02T18:16:17.089Z,1.30
2023-01-02T18:18:45.909Z,1.20
2023-01-02T18:21:15.727Z,1.13
2023-01-02T18:23:43.708Z,1.13
2023-01-02T18:26:15.372Z,1.57
2023-01-02T18:28:50.742Z,0.97
2023-01-02T18:31:20.712Z,1.57
2023-01-02T18:33:48.641Z,1.03
2023-01-02T18:36:21.030Z,1.33
2023-01-02T18:38:50.846Z,1.07
2023-01-02T18:41:23.914Z,1.10
2023-01-02T18:43:55.034Z,1.13
2023-01-02T18:47:02.201Z,0.90
2023-01-02T18:49:20.639Z,1.00
2023-01-02T18:51:48.465Z,1.30
2023-01-02T18:54:26.003Z,1.10
2023-01-02T18:56:57.210Z,1.00
2023-01-02T18:59:30.229Z,1.30
2023-01-02T19:02:02.309Z,0.80
2023-01-02T19:04:36.110Z,1.50
2023-01-02T19:07:18.051Z,0.80
2023-01-02T19:09:45.754Z,1.03
2023-01-02T19:12:43.867Z,1.30
2023-01-02T19:15:40.716Z,1.07
2023-01-02T19:18:35.381Z,1.20
2023-01-02T19:21:21.620Z,1.03
2023-01-02T19:23:53.922Z,1.03
2023-01-02T19:26:28.215Z,1.10
2023-01-02T19:29:02.763Z,0.80
2023-01-02T19:31:37.949Z,0.83
2023-01-02T19:34:24.827Z,0.87
2023-01-02T19:37:08.166Z,1.23
2023-01-02T19:39:38.029Z,1.50
2023-01-02T19:42:21.117Z,1.30
2023-01-02T19:44:51.742Z,1.10
2023-01-02T19:47:20.633Z,0.90
2023-01-02T19:49:48.396Z,1.20
2023-01-02T19:52:16.409Z,1.27
2023-01-02T19:54:44.688Z,0.90
2023-01-02T19:57:13.728Z,1.73
2023-01-02T19:59:45.318Z,1.47
2023-01-02T20:02:16.239Z,1.20
2023-01-02T20:04:45.428Z,1.27
2023-01-02T20:07:13.525Z,1.33
2023-01-02T20:09:41.317Z,1.40
2023-01-02T20:12:26.864Z,1.87
2023-01-02T20:14:54.651Z,1.80
2023-01-02T20:17:24.038Z,1.37
2023-01-02T20:19:51.828Z,2.13
2023-01-02T20:22:19.673Z,1.80
2023-01-02T20:24:47.615Z,1.57
2023-01-02T20:27:15.733Z,1.40
2023-01-02T20:29:43.922Z,1.70
2023-01-02T20:32:11.639Z,1.30
2023-01-02T20:34:40.998Z,1.27
2023-01-02T20:37:08.716Z,1.63
2023-01-02T20:39:36.686Z,1.77
2023-01-02T20:42:13.064Z,1.47
2023-01-02T20:44:41.416Z,1.53
2023-01-02T20:47:09.621Z,1.50
2023-01-02T20:49:37.375Z,1.03
2023-01-02T20:52:07.124Z,1.50
2023-01-02T20:54:35.039Z,1.73
2023-01-02T20:57:02.866Z,1.40
2023-01-02T20:59:30.673Z,1.70
2023-01-02T21:01:58.643Z,1.97
2023-01-02T21:04:34.133Z,1.83
2023-01-02T21:07:06.384Z,1.40
2023-01-02T21:09:34.280Z,1.47
2023-01-02T21:12:02.194Z,1.67
2023-01-02T21:14:33.929Z,1.37
2023-01-02T21:17:05.081Z,1.70
2023-01-02T21:19:32.782Z,1.17
2023-01-02T21:22:00.532Z,1.80
2023-01-02T21:24:29.648Z,1.80
2023-01-02T21:26:57.381Z,1.67
2023-01-02T21:29:25.146Z,1.20
2023-01-02T21:31:52.885Z,1.70
2023-01-02T21:34:20.667Z,2.20
2023-01-02T21:36:48.532Z,1.73
2023-01-02T21:39:16.236Z,1.37
2023-01-02T21:42:02.794Z,1.90
2023-01-02T21:44:30.512Z,1.67
2023-01-02T21:46:59.247Z,2.07
2023-01-02T21:49:27.091Z,2.17
2023-01-02T21:51:54.817Z,1.80
2023-01-02T21:54:22.601Z,1.93
2023-01-02T21:56:51.675Z,1.40
2023-01-02T21:59:21.067Z,1.80
2023-01-02T22:01:48.925Z,2.00
2023-01-02T22:04:16.791Z,2.23
2023-01-02T22:07:20.755Z,2.00
2023-01-02T22:09:32.279Z,2.33
2023-01-02T22:12:01.439Z,2.20
2023-01-02T22:14:31.462Z,1.60
2023-01-02T22:17:00.991Z,2.20
2023-01-02T22:19:29.683Z,1.90
2023-01-02T22:21:58.345Z,1.93
2023-01-02T22:24:27.407Z,2.00
2023-01-02T22:26:57.364Z,2.50
2023-01-02T22:29:44.377Z,1.70
2023-01-02T22:32:16.224Z,2.00
2023-01-02T22:34:44.789Z,1.80
2023-01-02T22:37:18.423Z,1.63
2023-01-02T22:39:49.692Z,1.97
2023-01-02T22:45:36.762Z,1.20
2023-01-02T22:48:08.410Z,1.13
2023-01-02T22:50:42.940Z,1.30
2023-01-02T22:53:18.477Z,1.53
2023-01-02T22:55:46.867Z,1.63
2023-01-02T22:58:14.730Z,2.47
2023-01-02T23:00:44.258Z,1.20
2023-01-02T23:03:14.071Z,1.70
2023-01-02T23:05:42.664Z,1.77
2023-01-02T23:08:10.575Z,2.20
2023-01-02T23:10:38.432Z,1.67
2023-01-02T23:13:06.230Z,1.83
2023-01-02T23:15:34.057Z,1.60
2023-01-02T23:18:20.410Z,1.50
2023-01-02T23:20:48.160Z,1.27
2023-01-02T23:23:15.875Z,1.00
2023-01-02T23:25:44.674Z,1.47
2023-01-02T23:28:31.864Z,1.50
2023-01-02T23:31:00.101Z,1.27
2023-01-02T23:33:29.211Z,1.27
2023-01-02T23:35:57.043Z,1.50
2023-01-02T23:38:24.828Z,1.40
2023-01-02T23:40:52.547Z,1.57
2023-01-02T23:43:20.243Z,1.90
2023-01-02T23:45:48.173Z,2.07
2023-01-02T23:48:16.122Z,1.93
2023-01-02T23:50:47.130Z,1.13
2023-01-02T23:53:14.886Z,1.83
2023-01-02T23:55:43.044Z,1.70
2023-01-02T23:58:11.598Z,1.30
