createdAt,value
2017-12-25T00:00:04.163Z,59.20
2017-12-25T00:02:31.747Z,59.10
2017-12-25T00:05:00.881Z,59.00
2017-12-25T00:07:28.403Z,58.90
2017-12-25T00:09:55.914Z,58.80
2017-12-25T00:12:23.425Z,58.70
2017-12-25T00:14:51.709Z,58.60
2017-12-25T00:17:20.062Z,58.60
2017-12-25T00:19:47.578Z,58.60
2017-12-25T00:22:15.075Z,58.70
2017-12-25T00:24:42.594Z,58.80
2017-12-25T00:27:10.103Z,58.90
2017-12-25T00:29:38.397Z,59.20
2017-12-25T00:32:06.661Z,58.90
2017-12-25T00:34:34.182Z,58.90
2017-12-25T00:37:01.689Z,59.00
2017-12-25T00:39:29.975Z,59.10
2017-12-25T00:41:57.482Z,58.90
2017-12-25T00:44:25.004Z,59.10
2017-12-25T00:46:52.509Z,59.10
2017-12-25T00:49:20.034Z,59.10
2017-12-25T00:51:47.538Z,59.10
2017-12-25T00:54:15.067Z,59.00
2017-12-25T00:56:42.576Z,58.70
2017-12-25T00:59:10.115Z,58.70
2017-12-25T01:01:37.614Z,58.60
2017-12-25T01:04:05.162Z,58.60
2017-12-25T01:06:32.676Z,58.70
2017-12-25T01:09:00.226Z,58.70
2017-12-25T01:11:27.729Z,58.80
2017-12-25T01:13:55.990Z,59.00
2017-12-25T01:16:23.522Z,58.90
2017-12-25T01:18:51.037Z,59.20
2017-12-25T01:21:18.566Z,58.70
2017-12-25T01:23:46.072Z,58.50
2017-12-25T01:26:13.589Z,58.50
2017-12-25T01:28:41.882Z,58.50
2017-12-25T01:31:10.173Z,58.60
2017-12-25T01:33:37.682Z,58.50
2017-12-25T01:36:05.206Z,58.60
2017-12-25T01:38:32.711Z,58.60
2017-12-25T01:41:00.237Z,58.60
2017-12-25T01:43:27.739Z,58.50
2017-12-25T01:45:55.266Z,58.50
2017-12-25T01:48:22.758Z,58.60
2017-12-25T01:50:51.047Z,58.70
2017-12-25T01:53:19.319Z,58.80
2017-12-25T01:55:47.610Z,58.80
2017-12-25T01:58:23.550Z,58.70
2017-12-25T02:01:08.877Z,58.90
2017-12-25T02:03:36.386Z,59.00
2017-12-25T02:09:04.308Z,59.00
2017-12-25T02:11:31.838Z,59.10
2017-12-25T02:14:00.097Z,59.20
2017-12-25T02:16:27.618Z,59.10
2017-12-25T02:18:55.113Z,59.10
2017-12-25T02:21:22.633Z,59.10
2017-12-25T02:23:50.140Z,59.10
2017-12-25T02:26:17.687Z,59.00
2017-12-25T02:28:45.189Z,59.00
2017-12-25T02:31:12.686Z,58.70
2017-12-25T02:33:40.201Z,58.60
2017-12-25T02:36:07.702Z,58.50
2017-12-25T02:38:35.215Z,58.50
2017-12-25T02:41:02.715Z,58.70
2017-12-25T02:43:30.230Z,58.80
2017-12-25T02:45:58.506Z,58.90
2017-12-25T02:48:26.786Z,58.90
2017-12-25T02:50:55.058Z,58.90
2017-12-25T02:53:23.342Z,58.90
2017-12-25T02:55:50.847Z,58.90
2017-12-25T02:58:18.366Z,58.90
2017-12-25T03:00:45.866Z,58.90
2017-12-25T03:03:13.386Z,58.80
2017-12-25T03:05:40.891Z,58.60
2017-12-25T03:08:08.406Z,58.50
2017-12-25T03:10:35.904Z,58.50
2017-12-25T03:13:03.462Z,58.50
2017-12-25T03:15:30.962Z,58.60
2017-12-25T03:17:59.231Z,58.70
2017-12-25T03:20:27.511Z,58.70
2017-12-25T03:22:55.774Z,58.70
2017-12-25T03:25:23.290Z,58.70
2017-12-25T03:27:50.795Z,58.70
2017-12-25T03:30:18.311Z,58.70
2017-12-25T03:32:45.814Z,59.10
2017-12-25T03:35:13.339Z,58.50
2017-12-25T03:37:40.839Z,58.50
2017-12-25T03:40:09.122Z,58.40
2017-12-25T03:42:37.389Z,58.90
2017-12-25T03:45:05.666Z,58.40
2017-12-25T03:47:33.166Z,58.40
2017-12-25T03:50:00.689Z,58.60
2017-12-25T03:52:28.962Z,58.80
2017-12-25T03:54:57.249Z,58.90
2017-12-25T03:57:25.513Z,59.00
2017-12-25T03:59:53.808Z,59.40
2017-12-25T04:02:21.332Z,59.00
2017-12-25T04:04:48.851Z,59.10
2017-12-25T04:07:16.350Z,59.00
2017-12-25T04:09:43.870Z,58.90
2017-12-25T04:12:11.371Z,58.90
2017-12-25T04:14:38.894Z,58.90
2017-12-25T04:17:06.391Z,58.90
2017-12-25T04:19:33.906Z,59.00
2017-12-25T04:22:01.434Z,59.10
2017-12-25T04:24:29.695Z,59.00
2017-12-25T04:26:57.210Z,58.90
2017-12-25T04:29:24.706Z,59.30
2017-12-25T04:31:52.221Z,58.50
2017-12-25T04:34:19.730Z,58.60
2017-12-25T04:36:48.013Z,58.80
2017-12-25T04:39:16.289Z,58.90
2017-12-25T04:41:44.582Z,58.90
2017-12-25T04:44:12.842Z,58.90
2017-12-25T04:46:41.122Z,58.90
2017-12-25T04:49:09.391Z,59.00
2017-12-25T04:51:36.911Z,58.90
2017-12-25T04:54:04.410Z,59.10
2017-12-25T04:56:32.685Z,59.60
2017-12-25T04:59:00.183Z,59.00
2017-12-25T05:01:27.703Z,59.10
2017-12-25T05:03:55.199Z,59.10
2017-12-25T05:06:22.722Z,59.10
2017-12-25T05:08:50.985Z,59.40
2017-12-25T05:11:18.510Z,59.10
2017-12-25T05:13:46.012Z,59.10
2017-12-25T05:16:13.507Z,59.10
2017-12-25T05:18:41.032Z,59.30
2017-12-25T05:21:08.539Z,59.10
2017-12-25T05:23:36.063Z,59.10
2017-12-25T05:26:04.330Z,58.90
2017-12-25T05:28:32.618Z,58.90
2017-12-25T05:31:00.888Z,59.00
2017-12-25T05:33:29.175Z,59.00
2017-12-25T05:35:57.439Z,59.10
2017-12-25T05:38:25.718Z,59.10
2017-12-25T05:40:53.227Z,59.00
2017-12-25T05:43:20.746Z,59.10
2017-12-25T05:45:49.007Z,59.10
2017-12-25T05:48:17.290Z,59.20
2017-12-25T05:50:45.569Z,59.20
2017-12-25T05:53:13.861Z,59.30
2017-12-25T05:55:41.369Z,59.20
2017-12-25T05:58:08.891Z,59.20
2017-12-25T06:00:36.390Z,59.20
2017-12-25T06:03:03.931Z,59.20
2017-12-25T06:05:31.435Z,59.20
2017-12-25T06:07:59.722Z,59.20
2017-12-25T06:10:28.001Z,59.20
2017-12-25T06:12:56.295Z,59.30
2017-12-25T06:15:23.811Z,59.20
2017-12-25T06:17:51.319Z,59.30
2017-12-25T06:20:18.834Z,59.30
2017-12-25T06:22:46.330Z,59.20
2017-12-25T06:25:13.850Z,59.20
2017-12-25T06:27:41.347Z,59.20
2017-12-25T06:30:08.862Z,59.10
2017-12-25T06:32:36.366Z,59.00
2017-12-25T06:35:03.879Z,58.80
2017-12-25T06:37:31.375Z,58.70
2017-12-25T06:39:58.898Z,58.80
2017-12-25T06:42:26.406Z,58.80
2017-12-25T06:44:53.922Z,58.50
2017-12-25T06:47:21.424Z,58.50
2017-12-25T06:49:48.944Z,58.50
2017-12-25T06:52:17.218Z,59.00
2017-12-25T06:54:44.738Z,58.40
2017-12-25T06:57:12.239Z,58.90
2017-12-25T06:59:40.526Z,58.50
2017-12-25T07:02:08.790Z,58.60
2017-12-25T07:04:36.318Z,59.10
2017-12-25T07:07:03.822Z,58.50
2017-12-25T07:09:32.111Z,58.50
2017-12-25T07:11:59.626Z,58.50
2017-12-25T07:14:28.686Z,58.50
2017-12-25T07:16:56.182Z,58.50
2017-12-25T07:19:23.678Z,58.60
2017-12-25T07:21:51.954Z,58.70
2017-12-25T07:24:19.449Z,58.60
2017-12-25T07:26:46.965Z,58.60
2017-12-25T07:29:14.467Z,58.60
2017-12-25T07:31:41.987Z,58.70
2017-12-25T07:34:10.246Z,58.50
2017-12-25T07:36:37.775Z,58.50
2017-12-25T07:39:05.315Z,58.50
2017-12-25T07:41:32.812Z,58.50
2017-12-25T07:44:00.310Z,58.50
2017-12-25T07:46:27.836Z,58.50
2017-12-25T07:48:55.331Z,58.50
2017-12-25T07:51:22.850Z,58.60
2017-12-25T07:53:50.355Z,58.70
2017-12-25T07:56:17.874Z,58.70
2017-12-25T07:58:45.382Z,58.70
2017-12-25T08:01:12.910Z,58.70
2017-12-25T08:03:41.171Z,58.60
2017-12-25T08:06:09.463Z,58.50
2017-12-25T08:08:37.726Z,58.30
2017-12-25T08:11:05.242Z,58.30
2017-12-25T08:13:32.742Z,58.20
2017-12-25T08:16:00.315Z,58.10
2017-12-25T08:18:28.590Z,58.10
2017-12-25T08:20:56.864Z,58.10
2017-12-25T08:23:25.150Z,58.20
2017-12-25T08:25:53.418Z,58.30
2017-12-25T08:28:21.710Z,58.30
2017-12-25T08:30:49.205Z,58.30
2017-12-25T08:33:16.723Z,58.40
2017-12-25T08:35:44.224Z,58.40
2017-12-25T08:38:11.742Z,58.50
2017-12-25T08:40:39.243Z,58.50
2017-12-25T08:43:06.754Z,58.40
2017-12-25T08:45:35.015Z,58.20
2017-12-25T08:48:02.526Z,58.20
2017-12-25T08:50:30.021Z,58.40
2017-12-25T08:52:57.530Z,58.10
2017-12-25T08:55:25.036Z,58.00
2017-12-25T08:57:52.558Z,58.00
2017-12-25T09:00:20.059Z,57.90
2017-12-25T09:02:48.302Z,57.90
2017-12-25T09:05:15.806Z,58.00
2017-12-25T09:07:44.098Z,58.00
2017-12-25T09:10:12.367Z,58.10
2017-12-25T09:12:40.642Z,58.10
2017-12-25T09:15:08.910Z,58.10
2017-12-25T09:17:36.406Z,58.00
2017-12-25T09:20:03.932Z,58.20
2017-12-25T09:22:32.194Z,58.00
2017-12-25T09:24:59.704Z,58.00
2017-12-25T09:27:27.202Z,57.90
2017-12-25T09:29:54.730Z,57.80
2017-12-25T09:32:22.229Z,58.20
2017-12-25T09:34:49.747Z,57.40
2017-12-25T09:37:17.250Z,57.20
2017-12-25T09:39:44.767Z,57.20
2017-12-25T09:42:12.263Z,57.30
2017-12-25T09:44:39.786Z,57.40
2017-12-25T09:47:07.290Z,57.30
2017-12-25T09:49:34.806Z,57.40
2017-12-25T09:52:02.335Z,57.30
2017-12-25T09:54:29.876Z,57.30
2017-12-25T09:56:58.151Z,57.50
2017-12-25T09:59:26.443Z,57.80
2017-12-25T10:01:53.946Z,57.60
2017-12-25T10:04:21.466Z,57.80
2017-12-25T10:06:49.730Z,57.90
2017-12-25T10:09:17.246Z,57.90
2017-12-25T10:11:44.755Z,57.80
2017-12-25T10:14:13.043Z,57.70
2017-12-25T10:16:40.537Z,57.60
2017-12-25T10:19:08.038Z,57.50
2017-12-25T10:21:36.315Z,57.40
2017-12-25T10:24:04.582Z,57.40
2017-12-25T10:26:32.094Z,57.40
2017-12-25T10:28:59.591Z,57.30
2017-12-25T10:31:27.115Z,57.30
2017-12-25T10:33:54.623Z,57.10
2017-12-25T10:36:22.916Z,56.80
2017-12-25T10:38:51.184Z,56.90
2017-12-25T10:41:19.462Z,57.00
2017-12-25T10:43:47.727Z,57.00
2017-12-25T10:46:15.238Z,56.90
2017-12-25T10:48:42.738Z,57.00
2017-12-25T10:51:10.256Z,57.20
2017-12-25T10:53:38.542Z,57.00
2017-12-25T10:56:06.058Z,57.00
2017-12-25T10:58:34.318Z,56.90
2017-12-25T11:01:02.606Z,56.90
2017-12-25T11:03:30.866Z,56.70
2017-12-25T11:05:58.375Z,56.60
2017-12-25T11:08:26.638Z,56.80
2017-12-25T11:10:54.150Z,56.70
2017-12-25T11:13:21.648Z,56.90
2017-12-25T11:15:49.166Z,56.90
2017-12-25T11:18:16.666Z,56.90
2017-12-25T11:20:44.219Z,56.90
2017-12-25T11:23:12.486Z,57.10
2017-12-25T11:25:40.756Z,57.20
2017-12-25T11:28:08.277Z,57.10
2017-12-25T11:30:35.789Z,57.30
2017-12-25T11:33:04.072Z,57.30
2017-12-25T11:35:31.574Z,57.20
2017-12-25T11:37:59.091Z,57.10
2017-12-25T11:40:26.589Z,57.00
2017-12-25T11:42:54.108Z,57.00
2017-12-25T11:45:21.618Z,57.00
2017-12-25T11:47:49.139Z,57.20
2017-12-25T11:50:16.640Z,57.30
2017-12-25T11:52:44.164Z,57.30
2017-12-25T11:55:11.671Z,57.90
2017-12-25T11:57:39.182Z,57.40
2017-12-25T12:00:06.689Z,57.40
2017-12-25T12:02:34.215Z,57.50
2017-12-25T12:05:01.718Z,57.80
2017-12-25T12:07:29.993Z,57.20
2017-12-25T12:09:57.494Z,57.20
2017-12-25T12:12:25.016Z,57.10
2017-12-25T12:14:53.290Z,57.50
2017-12-25T12:17:21.571Z,57.60
2017-12-25T12:19:49.845Z,57.80
2017-12-25T12:22:18.138Z,57.90
2017-12-25T12:24:46.394Z,57.90
2017-12-25T12:27:14.658Z,57.90
2017-12-25T12:29:42.178Z,57.90
2017-12-25T12:32:09.685Z,57.90
2017-12-25T12:34:37.974Z,57.90
2017-12-25T12:37:06.251Z,58.00
2017-12-25T12:39:34.543Z,58.00
2017-12-25T12:42:02.042Z,58.00
2017-12-25T12:44:30.323Z,58.70
2017-12-25T12:46:57.823Z,57.90
2017-12-25T12:49:26.101Z,57.80
2017-12-25T12:51:54.357Z,57.80
2017-12-25T12:54:21.886Z,57.80
2017-12-25T12:56:49.390Z,57.90
2017-12-25T12:59:17.678Z,57.80
2017-12-25T13:01:45.954Z,57.50
2017-12-25T13:04:14.230Z,57.50
2017-12-25T13:06:42.493Z,57.40
2017-12-25T13:09:10.786Z,57.30
2017-12-25T13:11:38.290Z,57.30
2017-12-25T13:14:06.610Z,57.30
2017-12-25T13:16:34.876Z,57.10
2017-12-25T13:19:02.393Z,57.10
2017-12-25T13:21:29.918Z,57.00
2017-12-25T13:23:57.431Z,56.90
2017-12-25T13:26:24.950Z,57.00
2017-12-25T13:28:52.446Z,57.40
2017-12-25T13:31:19.960Z,57.40
2017-12-25T13:33:47.466Z,56.90
2017-12-25T13:36:15.745Z,56.60
2017-12-25T13:38:43.243Z,56.60
2017-12-25T13:41:11.547Z,56.60
2017-12-25T13:43:39.046Z,56.70
2017-12-25T13:46:06.555Z,57.30
2017-12-25T13:48:34.075Z,57.70
2017-12-25T13:51:01.583Z,57.80
2017-12-25T13:53:29.109Z,57.90
2017-12-25T13:55:57.371Z,58.00
2017-12-25T13:58:24.906Z,57.90
2017-12-25T14:00:52.406Z,57.90
2017-12-25T14:03:20.685Z,58.00
2017-12-25T14:05:48.954Z,58.00
2017-12-25T14:08:17.243Z,58.00
2017-12-25T14:10:45.523Z,58.00
2017-12-25T14:13:13.049Z,57.90
2017-12-25T14:15:40.562Z,58.00
2017-12-25T14:18:08.089Z,58.00
2017-12-25T14:20:36.364Z,58.00
2017-12-25T14:23:04.654Z,58.10
2017-12-25T14:25:32.923Z,58.00
2017-12-25T14:28:01.246Z,58.00
2017-12-25T14:30:28.742Z,58.00
2017-12-25T14:32:56.289Z,58.10
2017-12-25T14:35:23.796Z,58.10
2017-12-25T14:37:51.318Z,58.20
2017-12-25T14:40:18.818Z,58.00
2017-12-25T14:42:46.374Z,58.20
2017-12-25T14:45:13.890Z,58.20
2017-12-25T14:47:41.399Z,58.20
2017-12-25T14:50:08.922Z,58.20
2017-12-25T14:52:37.200Z,58.00
2017-12-25T14:55:05.494Z,58.30
2017-12-25T14:57:33.762Z,58.20
2017-12-25T15:00:02.062Z,58.20
2017-12-25T15:02:29.573Z,58.20
2017-12-25T15:04:57.099Z,58.30
2017-12-25T15:07:24.611Z,58.30
2017-12-25T15:09:52.893Z,58.40
2017-12-25T15:12:21.154Z,58.30
2017-12-25T15:14:48.675Z,58.30
2017-12-25T15:17:16.191Z,58.30
2017-12-25T15:19:44.478Z,58.30
2017-12-25T15:22:12.011Z,58.20
2017-12-25T15:24:39.530Z,58.20
2017-12-25T15:27:07.049Z,58.20
2017-12-25T15:29:35.330Z,58.20
2017-12-25T15:32:02.834Z,58.20
2017-12-25T15:34:30.363Z,58.20
2017-12-25T15:36:57.862Z,58.10
2017-12-25T15:39:25.380Z,58.10
2017-12-25T15:41:52.881Z,58.00
2017-12-25T15:44:20.410Z,58.00
2017-12-25T15:46:47.915Z,58.00
2017-12-25T15:49:15.422Z,58.00
2017-12-25T15:51:42.933Z,57.90
2017-12-25T15:54:10.430Z,57.90
2017-12-25T15:56:37.944Z,58.00
2017-12-25T15:59:05.446Z,58.00
2017-12-25T16:01:32.961Z,58.00
2017-12-25T16:04:00.471Z,57.90
2017-12-25T16:06:27.990Z,58.00
2017-12-25T16:08:55.502Z,57.90
2017-12-25T16:11:23.014Z,57.50
2017-12-25T16:13:51.282Z,57.90
2017-12-25T16:16:18.806Z,57.80
2017-12-25T16:18:46.359Z,57.90
2017-12-25T16:21:13.883Z,57.90
2017-12-25T16:23:42.147Z,57.80
2017-12-25T16:26:10.434Z,57.90
2017-12-25T16:28:38.702Z,57.80
2017-12-25T16:31:06.990Z,57.90
2017-12-25T16:33:35.258Z,58.00
2017-12-25T16:36:03.542Z,57.90
2017-12-25T16:38:31.059Z,57.80
2017-12-25T16:40:58.569Z,57.90
2017-12-25T16:43:26.074Z,57.90
2017-12-25T16:45:53.600Z,57.90
2017-12-25T16:48:21.107Z,57.90
2017-12-25T16:50:48.618Z,58.00
2017-12-25T16:53:16.138Z,57.90
2017-12-25T16:55:44.413Z,58.50
2017-12-25T16:58:11.938Z,57.90
2017-12-25T17:00:39.438Z,57.70
2017-12-25T17:03:07.731Z,58.00
2017-12-25T17:05:35.246Z,57.90
2017-12-25T17:08:02.758Z,58.00
2017-12-25T17:10:30.268Z,58.00
2017-12-25T17:12:57.784Z,58.00
2017-12-25T17:15:25.283Z,57.90
2017-12-25T17:17:52.802Z,58.00
2017-12-25T17:20:20.302Z,57.90
2017-12-25T17:22:47.818Z,57.90
2017-12-25T17:25:15.323Z,58.00
2017-12-25T17:27:42.841Z,58.00
2017-12-25T17:30:10.334Z,57.90
2017-12-25T17:32:37.846Z,58.00
2017-12-25T17:35:05.345Z,58.10
2017-12-25T17:37:32.866Z,58.00
2017-12-25T17:40:00.382Z,58.10
2017-12-25T17:42:27.909Z,58.10
2017-12-25T17:44:55.405Z,58.10
2017-12-25T17:47:22.951Z,58.10
2017-12-25T17:49:50.455Z,58.20
2017-12-25T17:52:17.950Z,58.20
2017-12-25T17:54:45.468Z,58.20
2017-12-25T17:57:12.967Z,58.10
2017-12-25T17:59:40.477Z,58.10
2017-12-25T18:02:08.758Z,58.10
2017-12-25T18:04:36.277Z,58.60
2017-12-25T18:07:03.786Z,58.10
2017-12-25T18:09:31.309Z,58.20
2017-12-25T18:11:58.836Z,58.20
2017-12-25T18:14:27.122Z,58.00
2017-12-25T18:16:55.391Z,58.30
2017-12-25T18:19:22.927Z,58.30
2017-12-25T18:21:50.426Z,58.30
2017-12-25T18:24:17.947Z,58.30
2017-12-25T18:26:45.442Z,58.30
2017-12-25T18:29:12.953Z,58.30
2017-12-25T18:31:40.459Z,58.30
2017-12-25T18:34:07.998Z,58.30
2017-12-25T18:36:35.522Z,58.30
2017-12-25T18:39:03.042Z,58.30
2017-12-25T18:41:30.538Z,58.30
2017-12-25T18:43:58.816Z,58.20
2017-12-25T18:46:27.092Z,58.20
2017-12-25T18:48:55.354Z,58.20
2017-12-25T18:51:22.884Z,58.20
2017-12-25T18:53:50.387Z,58.10
2017-12-25T18:56:18.665Z,58.20
2017-12-25T18:58:46.938Z,58.20
2017-12-25T19:01:14.456Z,58.00
2017-12-25T19:03:41.966Z,58.10
2017-12-25T19:06:09.558Z,58.10
2017-12-25T19:08:37.069Z,58.20
2017-12-25T19:11:05.398Z,58.10
2017-12-25T19:13:32.890Z,58.10
2017-12-25T19:16:00.411Z,58.10
2017-12-25T19:18:27.911Z,58.10
2017-12-25T19:20:55.430Z,58.10
2017-12-25T19:23:22.938Z,58.30
2017-12-25T19:25:51.269Z,58.10
2017-12-25T19:28:18.829Z,58.00
2017-12-25T19:30:46.362Z,58.10
2017-12-25T19:33:13.860Z,58.10
2017-12-25T19:35:41.429Z,58.10
2017-12-25T19:38:08.973Z,58.10
2017-12-25T19:40:36.499Z,58.20
2017-12-25T19:43:04.054Z,58.20
2017-12-25T19:45:31.605Z,58.10
2017-12-25T19:47:59.933Z,58.20
2017-12-25T19:50:27.434Z,58.20
2017-12-25T19:52:55.730Z,58.20
2017-12-25T19:55:23.231Z,58.20
2017-12-25T19:57:50.757Z,58.20
2017-12-25T20:00:18.304Z,58.30
2017-12-25T20:02:45.829Z,58.30
2017-12-25T20:05:13.334Z,58.30
2017-12-25T20:07:40.855Z,58.30
2017-12-25T20:10:08.405Z,58.30
2017-12-25T20:12:35.971Z,58.30
2017-12-25T20:15:03.512Z,58.30
2017-12-25T20:17:31.036Z,58.20
2017-12-25T20:19:58.534Z,58.20
2017-12-25T20:22:26.082Z,58.20
2017-12-25T20:24:53.642Z,58.20
2017-12-25T20:27:21.146Z,58.20
2017-12-25T20:29:49.478Z,58.20
2017-12-25T20:32:17.044Z,58.10
2017-12-25T20:34:44.607Z,58.20
2017-12-25T20:37:12.106Z,58.20
2017-12-25T20:39:39.681Z,58.20
2017-12-25T20:42:07.228Z,58.70
2017-12-25T20:44:34.810Z,58.10
2017-12-25T20:47:02.378Z,58.10
2017-12-25T20:49:29.959Z,58.20
2017-12-25T20:51:57.461Z,58.10
2017-12-25T20:54:25.750Z,58.20
2017-12-25T20:56:53.307Z,58.10
2017-12-25T20:59:20.877Z,58.20
2017-12-25T21:01:48.433Z,58.20
2017-12-25T21:04:15.952Z,58.10
2017-12-25T21:06:43.510Z,58.10
2017-12-25T21:09:11.082Z,58.10
2017-12-25T21:11:38.637Z,58.20
2017-12-25T21:14:06.258Z,58.30
2017-12-25T21:16:33.761Z,58.20
2017-12-25T21:19:01.322Z,58.10
2017-12-25T21:21:28.886Z,58.10
2017-12-25T21:23:57.202Z,58.20
2017-12-25T21:26:24.767Z,58.20
2017-12-25T21:28:52.278Z,58.20
2017-12-25T21:31:19.841Z,58.20
2017-12-25T21:33:48.158Z,58.20
2017-12-25T21:36:15.681Z,58.20
2017-12-25T21:38:44.003Z,58.30
2017-12-25T21:41:11.575Z,58.30
2017-12-25T21:43:39.126Z,58.30
2017-12-25T21:46:06.687Z,58.40
2017-12-25T21:48:34.238Z,58.40
2017-12-25T21:51:01.769Z,58.20
2017-12-25T21:53:30.094Z,58.30
2017-12-25T21:55:57.661Z,58.20
2017-12-25T21:58:25.205Z,58.30
2017-12-25T22:00:52.773Z,58.40
2017-12-25T22:03:20.322Z,58.40
2017-12-25T22:05:47.915Z,58.40
2017-12-25T22:08:15.461Z,58.50
2017-12-25T22:10:43.023Z,58.60
2017-12-25T22:13:10.557Z,58.70
2017-12-25T22:15:38.120Z,58.70
2017-12-25T22:18:05.691Z,58.70
2017-12-25T22:20:33.254Z,58.60
2017-12-25T22:23:00.833Z,58.60
2017-12-25T22:25:28.385Z,58.70
2017-12-25T22:27:55.954Z,58.70
2017-12-25T22:30:23.510Z,58.60
2017-12-25T22:32:51.088Z,58.60
2017-12-25T22:35:18.656Z,58.60
2017-12-25T22:37:46.965Z,58.60
2017-12-25T22:40:14.522Z,58.50
2017-12-25T22:42:42.074Z,58.50
2017-12-25T22:45:09.637Z,58.50
2017-12-25T22:47:37.186Z,58.50
2017-12-25T22:50:04.710Z,58.40
2017-12-25T22:52:32.257Z,58.40
2017-12-25T22:54:59.821Z,58.40
2017-12-25T22:57:27.378Z,58.40
2017-12-25T22:59:54.946Z,58.40
2017-12-25T23:02:22.501Z,58.40
2017-12-25T23:04:50.062Z,58.40
2017-12-25T23:07:17.584Z,58.30
2017-12-25T23:09:45.152Z,58.40
2017-12-25T23:12:12.666Z,58.40
2017-12-25T23:14:40.238Z,58.40
2017-12-25T23:17:07.780Z,58.40
2017-12-25T23:19:35.353Z,58.40
2017-12-25T23:22:03.669Z,58.30
2017-12-25T23:24:31.223Z,58.30
2017-12-25T23:26:58.734Z,58.30
2017-12-25T23:29:26.240Z,58.20
2017-12-25T23:31:53.813Z,58.20
2017-12-25T23:34:21.352Z,58.20
2017-12-25T23:36:48.926Z,58.20
2017-12-25T23:39:16.467Z,58.20
2017-12-25T23:41:44.024Z,58.20
2017-12-25T23:44:11.568Z,58.20
2017-12-25T23:46:39.893Z,58.20
2017-12-25T23:49:07.432Z,58.10
2017-12-25T23:51:34.987Z,58.10
2017-12-25T23:54:02.533Z,58.10
2017-12-25T23:56:30.859Z,58.10
2017-12-25T23:58:58.414Z,58.10
