createdAt,value
2023-03-18T08:37:15.002Z,13.20
2023-03-18T08:47:16.741Z,12.90
2023-03-18T08:57:18.736Z,13.00
2023-03-18T09:07:20.395Z,13.20
2023-03-18T09:17:31.978Z,13.40
2023-03-18T09:27:40.954Z,13.70
2023-03-18T09:37:43.711Z,14.00
2023-03-18T09:47:56.178Z,14.20
2023-03-18T09:58:03.459Z,14.50
2023-03-18T10:08:31.711Z,14.80
2023-03-18T10:18:43.242Z,15.00
2023-03-18T10:28:51.157Z,15.20
2023-03-18T10:38:54.967Z,15.40
2023-03-18T10:49:01.894Z,15.40
2023-03-18T10:59:18.722Z,15.60
2023-03-18T11:09:36.418Z,15.70
2023-03-18T11:19:41.705Z,15.80
2023-03-18T11:29:49.619Z,16.20
2023-03-18T11:39:54.718Z,16.50
2023-03-18T11:50:04.092Z,16.60
2023-03-18T12:00:18.855Z,17.00
2023-03-18T12:10:41.568Z,17.20
2023-03-18T12:20:53.447Z,17.60
2023-03-18T12:31:39.949Z,18.10
2023-03-18T12:41:54.636Z,18.20
2023-03-18T12:52:00.479Z,18.30
2023-03-18T13:02:28.353Z,18.70
2023-03-18T13:12:37.762Z,18.80
2023-03-18T13:22:42.388Z,19.40
2023-03-18T13:33:05.386Z,19.70
2023-03-18T13:43:14.392Z,20.10
2023-03-18T13:53:29.339Z,20.10
2023-03-18T14:03:43.027Z,20.80
2023-03-18T14:13:48.443Z,21.70
2023-03-18T14:24:12.488Z,22.30
2023-03-18T14:44:26.952Z,25.60
2023-03-18T15:04:33.292Z,26.40
2023-03-18T15:14:35.007Z,23.20
2023-03-18T15:24:37.534Z,22.40
2023-03-18T15:34:42.211Z,21.80
2023-03-18T15:44:46.622Z,21.30
2023-03-18T15:54:48.465Z,21.00
2023-03-18T16:04:50.341Z,20.40
2023-03-18T16:16:36.669Z,19.90
2023-03-18T16:26:38.449Z,19.80
2023-03-18T16:36:40.179Z,19.20
2023-03-18T16:51:46.711Z,18.70
2023-03-18T17:01:48.740Z,18.00
2023-03-18T17:11:53.038Z,17.90
2023-03-18T17:21:54.784Z,17.70
2023-03-18T17:31:56.848Z,17.10
2023-03-18T17:41:58.456Z,16.90
2023-03-18T17:52:00.153Z,16.70
2023-03-18T18:02:01.940Z,16.10
2023-03-18T18:12:05.052Z,16.10
2023-03-18T18:22:16.376Z,15.80
2023-03-18T18:32:18.909Z,15.20
2023-03-18T18:42:20.520Z,14.90
2023-03-18T18:52:22.186Z,14.70
2023-03-18T19:02:30.077Z,14.50
2023-03-18T19:12:31.904Z,14.20
2023-03-18T19:22:33.653Z,14.10
2023-03-18T19:32:35.282Z,13.80
2023-03-18T19:42:37.134Z,13.50
2023-03-18T19:52:38.734Z,13.60
2023-03-18T20:02:40.496Z,13.20
2023-03-18T20:12:50.250Z,13.00
2023-03-18T20:23:01.723Z,12.90
2023-03-18T20:33:05.477Z,12.70
2023-03-18T20:43:09.834Z,12.40
2023-03-18T20:56:58.944Z,12.10
2023-03-18T21:07:00.567Z,12.00
2023-03-18T21:17:02.254Z,11.80
2023-03-18T21:27:05.604Z,11.70
2023-03-18T21:37:15.387Z,11.80
2023-03-18T21:47:22.590Z,11.50
2023-03-18T21:57:25.695Z,11.30
2023-03-18T22:07:29.741Z,11.30
2023-03-18T22:17:33.734Z,11.10
2023-03-18T22:27:35.538Z,11.10
2023-03-18T22:37:37.136Z,11.10
2023-03-18T22:47:38.704Z,11.10
2023-03-18T23:04:00.685Z,11.00
2023-03-18T23:14:03.992Z,10.90
2023-03-18T23:24:05.970Z,11.00
2023-03-18T23:34:07.616Z,10.60
2023-03-18T23:44:09.221Z,10.50
2023-03-18T23:54:11.122Z,10.40
