createdAt,value
2023-11-15T00:06:32.585Z,100
2023-11-15T00:16:34.994Z,100
2023-11-15T00:26:37.351Z,100
2023-11-15T00:36:39.483Z,100
2023-11-15T00:46:41.827Z,100
2023-11-15T00:56:43.713Z,100
2023-11-15T01:16:47.957Z,100
2023-11-15T01:26:50.154Z,100
2023-11-15T01:36:52.771Z,100
2023-11-15T01:46:55.432Z,100
2023-11-15T01:56:57.475Z,100
2023-11-15T02:06:59.412Z,100
2023-11-15T02:17:01.144Z,100
2023-11-15T02:27:03.532Z,100
2023-11-15T02:37:05.722Z,100
2023-11-15T02:47:07.994Z,100
2023-11-15T03:07:12.247Z,100
2023-11-15T03:17:14.592Z,100
2023-11-15T03:27:16.530Z,100
2023-11-15T03:37:18.929Z,100
2023-11-15T03:47:21.167Z,100
2023-11-15T03:57:23.134Z,100
2023-11-15T04:07:25.070Z,100
2023-11-15T04:17:27.561Z,100
2023-11-15T04:27:29.418Z,100
2023-11-15T04:37:31.604Z,100
2023-11-15T04:47:33.986Z,100
2023-11-15T04:57:36.118Z,100
2023-11-15T05:07:38.293Z,100
2023-11-15T05:17:40.248Z,100
2023-11-15T05:27:41.986Z,100
2023-11-15T05:37:43.943Z,100
2023-11-15T05:47:46.388Z,100
2023-11-15T05:57:48.954Z,100
2023-11-15T06:07:51.368Z,100
2023-11-15T06:17:53.330Z,100
2023-11-15T06:27:55.556Z,100
2023-11-15T06:37:57.464Z,100
2023-11-15T06:58:02.282Z,100
2023-11-15T07:28:07.786Z,100
2023-11-15T07:38:09.640Z,100
2023-11-15T07:48:12.216Z,100
2023-11-15T07:58:14.187Z,100
2023-11-15T12:49:17.375Z,85
2023-11-15T13:09:22.293Z,84
2023-11-15T13:19:24.099Z,81
2023-11-15T13:29:26.134Z,77
2023-11-15T13:39:28.739Z,75
2023-11-15T13:49:31.313Z,76
2023-11-15T13:59:33.211Z,77
2023-11-15T14:29:39.524Z,82
2023-11-15T16:10:00.785Z,95
2023-11-15T16:20:03.064Z,99
2023-11-15T16:40:07.372Z,100
2023-11-15T17:10:13.753Z,100
2023-11-15T17:20:16.172Z,100
2023-11-15T17:40:20.940Z,100
2023-11-15T18:00:24.903Z,99
2023-11-15T18:13:05.044Z,100
2023-11-15T18:20:38.812Z,99
2023-11-15T18:30:40.831Z,100
2023-11-15T18:40:45.688Z,100
2023-11-15T18:50:45.851Z,100
2023-11-15T19:00:48.276Z,100
2023-11-15T19:20:52.968Z,97
2023-11-15T19:40:57.559Z,99
2023-11-15T19:51:00.154Z,100
2023-11-15T20:01:01.935Z,100
2023-11-15T20:11:03.912Z,99
2023-11-15T20:21:05.700Z,98
2023-11-15T20:31:07.861Z,96
2023-11-15T20:41:09.760Z,95
2023-11-15T20:51:11.580Z,93
2023-11-15T21:01:13.682Z,92
2023-11-15T21:11:15.573Z,91
2023-11-15T21:21:17.478Z,91
2023-11-15T21:31:19.428Z,90
2023-11-15T21:41:22.001Z,91
2023-11-15T21:51:23.788Z,91
2023-11-15T22:01:26.482Z,91
2023-11-15T22:11:29.064Z,92
2023-11-15T22:21:31.072Z,92
2023-11-15T22:31:33.521Z,92
2023-11-15T22:41:35.368Z,92
2023-11-15T22:51:37.406Z,92
2023-11-15T23:01:39.376Z,94
2023-11-15T23:11:41.333Z,95
2023-11-15T23:31:45.087Z,96
2023-11-15T23:51:50.193Z,94
