createdAt,value
2019-05-07T00:01:51.179Z,1006.27
2019-05-07T00:02:47.650Z,1006.28
2019-05-07T00:04:42.625Z,1006.32
2019-05-07T00:05:42.592Z,1006.35
2019-05-07T00:07:33.546Z,1006.34
2019-05-07T00:08:33.508Z,1006.35
2019-05-07T00:10:26.426Z,1006.37
2019-05-07T00:11:26.442Z,1006.38
2019-05-07T00:13:19.360Z,1006.44
2019-05-07T00:14:19.370Z,1006.45
2019-05-07T00:16:12.852Z,1006.46
2019-05-07T00:17:13.070Z,1006.45
2019-05-07T00:19:05.212Z,1006.54
2019-05-07T00:20:05.229Z,1006.52
2019-05-07T00:21:58.139Z,1006.54
2019-05-07T00:22:58.153Z,1006.54
2019-05-07T00:24:52.181Z,1006.52
2019-05-07T00:25:52.899Z,1006.53
2019-05-07T00:27:44.000Z,1006.55
2019-05-07T00:28:44.012Z,1006.53
2019-05-07T00:30:36.935Z,1006.56
2019-05-07T00:31:36.949Z,1006.55
2019-05-07T00:33:32.273Z,1006.56
2019-05-07T00:34:29.877Z,1006.60
2019-05-07T00:36:23.141Z,1006.59
2019-05-07T00:37:22.821Z,1006.58
2019-05-07T00:39:15.725Z,1006.57
2019-05-07T00:40:15.737Z,1006.59
2019-05-07T00:42:08.655Z,1006.57
2019-05-07T00:43:08.665Z,1006.60
2019-05-07T00:45:15.857Z,1006.61
2019-05-07T00:46:02.304Z,1006.61
2019-05-07T00:47:54.513Z,1006.59
2019-05-07T00:48:54.533Z,1006.58
2019-05-07T00:50:47.443Z,1006.60
2019-05-07T00:51:47.456Z,1006.55
2019-05-07T00:53:42.307Z,1006.51
2019-05-07T00:54:42.236Z,1006.51
2019-05-07T00:56:33.406Z,1006.52
2019-05-07T00:57:33.320Z,1006.58
2019-05-07T00:59:26.241Z,1006.58
2019-05-07T01:00:26.253Z,1006.54
2019-05-07T01:02:19.165Z,1006.60
2019-05-07T01:03:19.179Z,1006.64
2019-05-07T01:05:12.381Z,1006.71
2019-05-07T01:06:12.844Z,1006.73
2019-05-07T01:08:05.040Z,1006.84
2019-05-07T01:09:05.055Z,1006.85
2019-05-07T01:10:57.965Z,1006.95
2019-05-07T01:11:57.977Z,1006.97
2019-05-07T01:13:52.060Z,1006.99
2019-05-07T01:14:52.903Z,1007.04
2019-05-07T01:16:43.821Z,1006.99
2019-05-07T01:17:43.839Z,1007.01
2019-05-07T01:19:36.753Z,1007.05
2019-05-07T01:20:36.766Z,1007.06
2019-05-07T01:22:29.689Z,1007.08
2019-05-07T01:23:29.704Z,1007.09
2019-05-07T01:25:22.768Z,1007.13
2019-05-07T01:26:22.636Z,1007.11
2019-05-07T01:28:15.557Z,1007.16
2019-05-07T01:29:15.569Z,1007.17
2019-05-07T01:31:08.485Z,1007.30
2019-05-07T01:32:08.498Z,1007.36
2019-05-07T01:34:02.572Z,1007.37
2019-05-07T01:35:02.479Z,1007.39
2019-05-07T01:36:54.354Z,1007.41
2019-05-07T01:37:54.366Z,1007.38
2019-05-07T01:39:47.284Z,1007.31
2019-05-07T01:40:47.298Z,1007.28
2019-05-07T01:42:42.195Z,1007.23
2019-05-07T01:43:40.225Z,1007.26
2019-05-07T01:45:45.313Z,1007.27
2019-05-07T01:46:33.161Z,1007.29
2019-05-07T01:48:26.081Z,1007.31
2019-05-07T01:49:26.102Z,1007.35
2019-05-07T01:51:19.021Z,1007.35
2019-05-07T01:52:19.030Z,1007.41
2019-05-07T01:54:12.931Z,1007.45
2019-05-07T01:55:12.937Z,1007.39
2019-05-07T01:57:05.425Z,1007.44
2019-05-07T01:58:04.936Z,1007.43
2019-05-07T01:59:57.813Z,1007.45
2019-05-07T02:00:57.825Z,1007.48
2019-05-07T02:02:52.018Z,1007.49
2019-05-07T02:03:52.673Z,1007.49
2019-05-07T02:05:43.688Z,1007.54
2019-05-07T02:06:43.689Z,1007.55
2019-05-07T02:08:36.601Z,1007.59
2019-05-07T02:09:36.621Z,1007.60
2019-05-07T02:11:29.670Z,1007.56
2019-05-07T02:12:31.766Z,1007.55
2019-05-07T02:14:22.465Z,1007.46
2019-05-07T02:15:22.687Z,1007.48
2019-05-07T02:17:15.391Z,1007.48
2019-05-07T02:18:15.407Z,1007.45
2019-05-07T02:20:08.322Z,1007.46
2019-05-07T02:21:08.333Z,1007.46
2019-05-07T02:23:02.776Z,1007.45
2019-05-07T02:24:03.172Z,1007.46
2019-05-07T02:25:54.180Z,1007.47
2019-05-07T02:26:54.195Z,1007.46
2019-05-07T02:28:47.111Z,1007.47
2019-05-07T02:29:47.125Z,1007.48
2019-05-07T02:31:40.042Z,1007.47
2019-05-07T02:32:42.953Z,1007.42
2019-05-07T02:34:34.258Z,1007.37
2019-05-07T02:35:33.485Z,1007.39
2019-05-07T02:37:30.901Z,1007.42
2019-05-07T02:38:25.910Z,1007.45
2019-05-07T02:40:18.826Z,1007.52
2019-05-07T02:41:18.835Z,1007.53
2019-05-07T02:43:13.968Z,1007.57
2019-05-07T02:44:13.944Z,1007.55
2019-05-07T02:46:20.720Z,1007.53
2019-05-07T02:47:04.698Z,1007.45
2019-05-07T02:48:57.627Z,1007.48
2019-05-07T02:49:57.628Z,1007.46
2019-05-07T02:51:52.956Z,1007.46
2019-05-07T02:52:53.387Z,1007.49
2019-05-07T02:54:43.857Z,1007.45
2019-05-07T02:55:43.777Z,1007.44
2019-05-07T02:57:36.447Z,1007.43
2019-05-07T02:58:36.424Z,1007.43
2019-05-07T03:00:29.346Z,1007.43
2019-05-07T03:01:29.346Z,1007.40
2019-05-07T03:03:24.594Z,1007.39
2019-05-07T03:04:24.977Z,1007.36
2019-05-07T03:06:15.191Z,1007.39
2019-05-07T03:07:15.202Z,1007.38
2019-05-07T03:09:08.119Z,1007.36
2019-05-07T03:10:08.138Z,1007.38
2019-05-07T03:12:03.893Z,1007.38
2019-05-07T03:13:03.057Z,1007.37
2019-05-07T03:14:54.166Z,1007.38
2019-05-07T03:15:54.240Z,1007.39
2019-05-07T03:17:46.921Z,1007.37
2019-05-07T03:18:46.933Z,1007.32
2019-05-07T03:20:42.928Z,1007.25
2019-05-07T03:21:39.860Z,1007.27
2019-05-07T03:23:34.032Z,1007.21
2019-05-07T03:24:34.380Z,1007.25
2019-05-07T03:26:25.714Z,1007.24
2019-05-07T03:27:25.730Z,1007.22
2019-05-07T03:29:18.648Z,1007.18
2019-05-07T03:30:18.699Z,1007.19
2019-05-07T03:32:15.739Z,1007.12
2019-05-07T03:33:15.688Z,1007.14
2019-05-07T03:35:06.936Z,1007.06
2019-05-07T03:36:07.106Z,1007.07
2019-05-07T03:37:57.986Z,1007.09
2019-05-07T03:38:57.450Z,1007.06
2019-05-07T03:40:53.175Z,1007.09
2019-05-07T03:41:52.920Z,1007.07
2019-05-07T03:42:53.205Z,1007.07
2019-05-07T03:43:52.657Z,1007.09
2019-05-07T03:44:53.496Z,1007.08
2019-05-07T03:45:53.686Z,1007.10
2019-05-07T03:47:01.230Z,1007.06
2019-05-07T03:47:53.909Z,1007.10
2019-05-07T03:48:53.176Z,1007.07
2019-05-07T03:49:53.324Z,1007.06
2019-05-07T03:50:52.846Z,1007.04
2019-05-07T03:51:52.997Z,1007.02
2019-05-07T03:52:50.589Z,1007.01
2019-05-07T03:53:53.423Z,1006.99
2019-05-07T03:54:53.818Z,1007.01
2019-05-07T03:55:53.346Z,1006.99
2019-05-07T03:56:52.957Z,1006.99
2019-05-07T03:57:52.684Z,1006.99
2019-05-07T03:58:52.866Z,1007.00
2019-05-07T03:59:53.240Z,1007.00
2019-05-07T04:00:53.668Z,1007.02
2019-05-07T04:01:53.616Z,1007.06
2019-05-07T04:02:52.747Z,1007.02
2019-05-07T04:03:53.294Z,1006.95
2019-05-07T04:04:52.880Z,1006.97
2019-05-07T04:05:53.158Z,1006.98
2019-05-07T04:06:53.613Z,1006.98
2019-05-07T04:07:53.715Z,1006.99
2019-05-07T04:08:53.216Z,1007.00
2019-05-07T04:09:53.437Z,1007.01
2019-05-07T04:10:53.782Z,1007.01
2019-05-07T04:11:52.961Z,1006.99
2019-05-07T04:12:53.359Z,1006.99
2019-05-07T04:13:53.517Z,1007.00
2019-05-07T04:14:53.370Z,1006.97
2019-05-07T04:15:52.598Z,1006.98
2019-05-07T04:16:53.457Z,1006.97
2019-05-07T04:17:53.429Z,1006.96
2019-05-07T04:18:53.077Z,1006.94
2019-05-07T04:19:53.229Z,1006.95
2019-05-07T04:20:53.742Z,1006.92
2019-05-07T04:21:53.372Z,1006.94
2019-05-07T04:22:53.593Z,1006.94
2019-05-07T04:23:54.027Z,1006.95
2019-05-07T04:24:53.164Z,1006.96
2019-05-07T04:25:53.059Z,1007.01
2019-05-07T04:26:53.629Z,1007.04
2019-05-07T04:27:52.708Z,1007.01
2019-05-07T04:28:53.999Z,1007.01
2019-05-07T04:29:53.172Z,1007.04
2019-05-07T04:30:53.285Z,1006.98
2019-05-07T04:31:53.258Z,1006.97
2019-05-07T04:32:52.996Z,1006.96
2019-05-07T04:33:53.398Z,1006.94
2019-05-07T04:34:53.161Z,1006.92
2019-05-07T04:35:53.796Z,1006.92
2019-05-07T04:36:53.509Z,1006.91
2019-05-07T04:37:53.320Z,1006.90
2019-05-07T04:38:53.250Z,1006.85
2019-05-07T04:39:53.857Z,1006.89
2019-05-07T04:40:53.821Z,1006.88
2019-05-07T04:41:53.098Z,1006.87
2019-05-07T04:42:53.815Z,1006.87
2019-05-07T04:43:54.115Z,1006.85
2019-05-07T04:44:54.010Z,1006.84
2019-05-07T04:45:53.706Z,1006.82
2019-05-07T04:46:53.348Z,1006.82
2019-05-07T04:47:53.842Z,1006.76
2019-05-07T04:48:52.880Z,1006.71
2019-05-07T04:49:53.464Z,1006.77
2019-05-07T04:50:54.143Z,1006.75
2019-05-07T04:51:52.889Z,1006.73
2019-05-07T04:52:54.056Z,1006.75
2019-05-07T04:53:54.044Z,1006.78
2019-05-07T04:54:52.774Z,1006.73
2019-05-07T04:55:53.605Z,1006.70
2019-05-07T04:56:53.128Z,1006.66
2019-05-07T04:57:53.351Z,1006.64
2019-05-07T04:58:53.082Z,1006.64
2019-05-07T04:59:53.354Z,1006.62
2019-05-07T05:00:53.820Z,1006.56
2019-05-07T05:01:53.223Z,1006.55
2019-05-07T05:02:53.033Z,1006.54
2019-05-07T05:03:54.064Z,1006.56
2019-05-07T05:04:53.081Z,1006.52
2019-05-07T05:05:53.180Z,1006.53
2019-05-07T05:06:52.851Z,1006.51
2019-05-07T05:07:53.381Z,1006.48
2019-05-07T05:08:55.830Z,1006.48
2019-05-07T05:09:53.268Z,1006.46
2019-05-07T05:10:53.674Z,1006.50
2019-05-07T05:11:53.068Z,1006.49
2019-05-07T05:12:53.734Z,1006.47
2019-05-07T05:13:53.221Z,1006.46
2019-05-07T05:14:52.499Z,1006.42
2019-05-07T05:15:52.733Z,1006.42
2019-05-07T05:16:52.552Z,1006.42
2019-05-07T05:17:54.033Z,1006.39
2019-05-07T05:18:52.228Z,1006.36
2019-05-07T05:19:52.595Z,1006.40
2019-05-07T05:20:52.265Z,1006.37
2019-05-07T05:21:52.859Z,1006.36
2019-05-07T05:22:53.166Z,1006.34
2019-05-07T05:23:52.419Z,1006.33
2019-05-07T05:24:52.785Z,1006.35
2019-05-07T05:25:52.360Z,1006.31
2019-05-07T05:26:52.628Z,1006.34
2019-05-07T05:27:52.478Z,1006.29
2019-05-07T05:28:52.585Z,1006.31
2019-05-07T05:29:52.431Z,1006.29
2019-05-07T05:30:52.876Z,1006.29
2019-05-07T05:31:52.928Z,1006.25
2019-05-07T05:32:52.489Z,1006.23
2019-05-07T05:33:52.759Z,1006.23
2019-05-07T05:34:52.528Z,1006.21
2019-05-07T05:35:52.724Z,1006.22
2019-05-07T05:36:53.226Z,1006.19
2019-05-07T05:37:52.587Z,1006.12
2019-05-07T05:38:52.989Z,1006.13
2019-05-07T05:40:05.534Z,1006.09
2019-05-07T05:40:52.646Z,1006.09
2019-05-07T05:41:52.665Z,1006.05
2019-05-07T05:42:52.680Z,1006.04
2019-05-07T05:43:52.835Z,1006.05
2019-05-07T05:44:52.718Z,1006.03
2019-05-07T05:45:53.094Z,1006.03
2019-05-07T05:46:52.780Z,1006.02
2019-05-07T05:48:03.967Z,1006.01
2019-05-07T05:48:52.796Z,1005.99
2019-05-07T05:49:53.398Z,1005.96
2019-05-07T05:50:53.681Z,1005.91
2019-05-07T05:51:52.852Z,1005.91
2019-05-07T05:52:52.871Z,1005.88
2019-05-07T05:53:52.887Z,1005.85
2019-05-07T05:54:52.956Z,1005.81
2019-05-07T05:55:52.931Z,1005.76
2019-05-07T05:56:52.942Z,1005.74
2019-05-07T05:57:52.961Z,1005.66
2019-05-07T05:58:52.982Z,1005.68
2019-05-07T05:59:55.357Z,1005.67
2019-05-07T06:00:53.121Z,1005.67
2019-05-07T06:01:53.042Z,1005.65
2019-05-07T06:02:53.299Z,1005.64
2019-05-07T06:03:53.078Z,1005.59
2019-05-07T06:04:53.094Z,1005.59
2019-05-07T06:05:53.115Z,1005.58
2019-05-07T06:07:07.641Z,1005.53
2019-05-07T06:07:53.151Z,1005.55
2019-05-07T06:08:53.168Z,1005.53
2019-05-07T06:09:53.190Z,1005.50
2019-05-07T06:10:53.211Z,1005.51
2019-05-07T06:11:53.227Z,1005.46
2019-05-07T06:12:53.251Z,1005.42
2019-05-07T06:13:53.269Z,1005.40
2019-05-07T06:14:53.898Z,1005.38
2019-05-07T06:15:53.304Z,1005.39
2019-05-07T06:16:53.320Z,1005.38
2019-05-07T06:17:53.341Z,1005.38
2019-05-07T06:18:53.361Z,1005.40
2019-05-07T06:19:53.377Z,1005.38
2019-05-07T06:20:53.397Z,1005.36
2019-05-07T06:21:53.416Z,1005.36
2019-05-07T06:22:53.435Z,1005.35
2019-05-07T06:23:53.476Z,1005.31
2019-05-07T06:24:56.170Z,1005.29
2019-05-07T06:25:53.493Z,1005.28
2019-05-07T06:26:53.511Z,1005.22
2019-05-07T06:27:53.530Z,1005.21
2019-05-07T06:28:53.564Z,1005.21
2019-05-07T06:29:53.566Z,1005.14
2019-05-07T06:30:53.595Z,1005.16
2019-05-07T06:31:53.613Z,1005.16
2019-05-07T06:32:53.622Z,1005.14
2019-05-07T06:33:53.646Z,1005.10
2019-05-07T06:34:53.703Z,1005.15
2019-05-07T06:35:53.682Z,1005.08
2019-05-07T06:36:53.700Z,1005.12
2019-05-07T06:37:53.718Z,1005.08
2019-05-07T06:38:53.741Z,1005.09
2019-05-07T06:39:53.772Z,1005.03
2019-05-07T06:40:53.774Z,1005.03
2019-05-07T06:41:53.793Z,1005.00
2019-05-07T06:42:53.817Z,1005.01
2019-05-07T06:43:53.833Z,1004.98
2019-05-07T06:44:53.856Z,1005.00
2019-05-07T06:45:53.871Z,1004.99
2019-05-07T06:46:53.916Z,1004.98
2019-05-07T06:47:53.909Z,1004.91
2019-05-07T06:48:53.929Z,1004.93
2019-05-07T06:49:53.946Z,1004.90
2019-05-07T06:50:53.965Z,1004.86
2019-05-07T06:51:53.984Z,1004.85
2019-05-07T06:52:54.006Z,1004.82
2019-05-07T06:53:54.021Z,1004.82
2019-05-07T06:54:54.043Z,1004.78
2019-05-07T06:55:54.062Z,1004.79
2019-05-07T06:56:54.078Z,1004.79
2019-05-07T06:57:54.098Z,1004.79
2019-05-07T06:58:54.120Z,1004.80
2019-05-07T06:59:54.136Z,1004.82
2019-05-07T07:00:54.154Z,1004.79
2019-05-07T07:01:54.175Z,1004.71
2019-05-07T07:02:54.192Z,1004.72
2019-05-07T07:03:54.214Z,1004.71
2019-05-07T07:04:54.232Z,1004.68
2019-05-07T07:05:54.254Z,1004.64
2019-05-07T07:06:54.291Z,1004.64
2019-05-07T07:07:54.287Z,1004.62
2019-05-07T07:08:54.335Z,1004.60
2019-05-07T07:09:54.325Z,1004.55
2019-05-07T07:10:54.352Z,1004.60
2019-05-07T07:11:54.387Z,1004.63
2019-05-07T07:12:54.391Z,1004.65
2019-05-07T07:13:54.403Z,1004.69
2019-05-07T07:14:54.422Z,1004.66
2019-05-07T07:15:54.448Z,1004.64
2019-05-07T07:16:54.461Z,1004.67
2019-05-07T07:17:54.479Z,1004.60
2019-05-07T07:18:55.757Z,1004.62
2019-05-07T07:19:54.521Z,1004.57
2019-05-07T07:20:54.538Z,1004.55
2019-05-07T07:21:54.555Z,1004.57
2019-05-07T07:22:54.582Z,1004.53
2019-05-07T07:23:54.593Z,1004.51
2019-05-07T07:24:54.613Z,1004.47
2019-05-07T07:25:54.629Z,1004.43
2019-05-07T07:26:54.652Z,1004.44
2019-05-07T07:27:54.676Z,1004.44
2019-05-07T07:28:54.689Z,1004.49
2019-05-07T07:29:54.710Z,1004.43
2019-05-07T07:30:54.730Z,1004.39
2019-05-07T07:31:54.751Z,1004.46
2019-05-07T07:32:54.767Z,1004.44
2019-05-07T07:33:54.786Z,1004.42
2019-05-07T07:34:54.807Z,1004.44
2019-05-07T07:35:54.823Z,1004.43
2019-05-07T07:37:05.517Z,1004.42
2019-05-07T07:37:54.862Z,1004.39
2019-05-07T07:38:54.881Z,1004.43
2019-05-07T07:39:54.899Z,1004.37
2019-05-07T07:40:54.922Z,1004.38
2019-05-07T07:41:54.943Z,1004.41
2019-05-07T07:42:54.958Z,1004.42
2019-05-07T07:43:54.976Z,1004.37
2019-05-07T07:44:54.995Z,1004.39
2019-05-07T07:45:55.012Z,1004.35
2019-05-07T07:46:55.032Z,1004.34
2019-05-07T07:47:55.057Z,1004.31
2019-05-07T07:49:06.701Z,1004.32
2019-05-07T07:49:55.091Z,1004.26
2019-05-07T07:50:55.109Z,1004.26
2019-05-07T07:51:55.241Z,1004.26
2019-05-07T07:52:55.154Z,1004.23
2019-05-07T07:53:55.169Z,1004.22
2019-05-07T07:54:55.185Z,1004.26
2019-05-07T07:55:55.206Z,1004.26
2019-05-07T07:56:56.614Z,1004.24
2019-05-07T07:57:55.246Z,1004.26
2019-05-07T07:58:55.265Z,1004.30
2019-05-07T07:59:55.284Z,1004.32
2019-05-07T08:00:55.304Z,1004.33
2019-05-07T08:01:55.319Z,1004.31
2019-05-07T08:02:55.416Z,1004.32
2019-05-07T08:03:55.360Z,1004.31
2019-05-07T08:04:55.376Z,1004.29
2019-05-07T08:05:55.395Z,1004.26
2019-05-07T08:06:55.440Z,1004.25
2019-05-07T08:07:55.434Z,1004.20
2019-05-07T08:08:55.454Z,1004.19
2019-05-07T08:09:55.496Z,1004.19
2019-05-07T08:10:55.492Z,1004.18
2019-05-07T08:11:55.510Z,1004.19
2019-05-07T08:12:55.529Z,1004.14
2019-05-07T08:13:55.549Z,1004.17
2019-05-07T08:15:11.122Z,1004.14
2019-05-07T08:15:55.592Z,1004.14
2019-05-07T08:16:55.608Z,1004.16
2019-05-07T08:17:55.639Z,1004.13
2019-05-07T08:18:55.650Z,1004.13
2019-05-07T08:19:55.670Z,1004.12
2019-05-07T08:20:55.685Z,1004.13
2019-05-07T08:21:55.705Z,1004.10
2019-05-07T08:22:55.722Z,1004.09
2019-05-07T08:23:55.740Z,1004.08
2019-05-07T08:24:55.759Z,1004.07
2019-05-07T08:25:55.785Z,1004.07
2019-05-07T08:26:55.811Z,1004.06
2019-05-07T08:27:58.143Z,1004.03
2019-05-07T08:28:55.835Z,1004.00
2019-05-07T08:29:55.855Z,1004.03
2019-05-07T08:30:56.056Z,1004.00
2019-05-07T08:31:55.894Z,1004.00
2019-05-07T08:32:55.913Z,1003.97
2019-05-07T08:33:55.929Z,1003.92
2019-05-07T08:34:55.949Z,1003.88
2019-05-07T08:35:55.969Z,1003.88
2019-05-07T08:36:55.992Z,1003.92
2019-05-07T08:37:56.013Z,1003.98
2019-05-07T08:38:56.028Z,1004.01
2019-05-07T08:39:56.049Z,1004.06
2019-05-07T08:40:56.067Z,1004.07
2019-05-07T08:41:56.083Z,1004.02
2019-05-07T08:42:56.102Z,1004.00
2019-05-07T08:44:08.250Z,1004.02
2019-05-07T08:44:56.214Z,1003.97
2019-05-07T08:45:56.163Z,1003.96
2019-05-07T08:46:56.182Z,1003.96
2019-05-07T08:47:56.203Z,1003.94
2019-05-07T08:48:56.218Z,1003.93
2019-05-07T08:49:56.236Z,1003.92
2019-05-07T08:50:56.254Z,1003.90
2019-05-07T08:51:56.297Z,1003.88
2019-05-07T08:52:56.299Z,1003.87
2019-05-07T08:53:56.313Z,1003.88
2019-05-07T08:54:56.346Z,1003.83
2019-05-07T08:55:56.354Z,1003.87
2019-05-07T08:56:56.368Z,1003.86
2019-05-07T08:57:56.535Z,1003.84
2019-05-07T08:58:56.526Z,1003.84
2019-05-07T09:00:01.319Z,1003.79
2019-05-07T09:00:56.533Z,1003.75
2019-05-07T09:01:56.464Z,1003.73
2019-05-07T09:02:56.485Z,1003.62
2019-05-07T09:03:56.507Z,1003.56
2019-05-07T09:04:56.794Z,1003.54
2019-05-07T09:05:56.541Z,1003.50
2019-05-07T09:06:56.565Z,1003.47
2019-05-07T09:07:56.582Z,1003.45
2019-05-07T09:08:56.650Z,1003.47
2019-05-07T09:09:56.712Z,1003.54
2019-05-07T09:10:56.691Z,1003.57
2019-05-07T09:11:56.711Z,1003.63
2019-05-07T09:12:56.675Z,1003.64
2019-05-07T09:13:56.844Z,1003.71
2019-05-07T09:14:56.763Z,1003.67
2019-05-07T09:15:56.731Z,1003.72
2019-05-07T09:16:56.752Z,1003.66
2019-05-07T09:17:56.771Z,1003.66
2019-05-07T09:18:56.791Z,1003.73
2019-05-07T09:19:56.808Z,1003.70
2019-05-07T09:20:56.851Z,1003.71
2019-05-07T09:21:56.844Z,1003.68
2019-05-07T09:22:56.875Z,1003.71
2019-05-07T09:23:56.887Z,1003.76
2019-05-07T09:24:56.903Z,1003.80
2019-05-07T09:25:56.923Z,1003.82
2019-05-07T09:26:56.939Z,1003.80
2019-05-07T09:27:56.963Z,1003.81
2019-05-07T09:28:56.981Z,1003.80
2019-05-07T09:29:56.998Z,1003.80
2019-05-07T09:30:57.018Z,1003.86
2019-05-07T09:31:57.036Z,1003.88
2019-05-07T09:32:57.057Z,1003.93
2019-05-07T09:33:57.072Z,1003.98
2019-05-07T09:34:57.091Z,1004.00
2019-05-07T09:35:57.112Z,1004.04
2019-05-07T09:36:57.127Z,1004.02
2019-05-07T09:37:57.149Z,1004.04
2019-05-07T09:38:59.331Z,1004.06
2019-05-07T09:39:57.190Z,1004.08
2019-05-07T09:40:57.271Z,1004.12
2019-05-07T09:41:57.224Z,1004.11
2019-05-07T09:42:57.244Z,1004.12
2019-05-07T09:43:57.412Z,1004.15
2019-05-07T09:44:57.281Z,1004.15
2019-05-07T09:45:57.303Z,1004.19
2019-05-07T09:46:57.320Z,1004.18
2019-05-07T09:47:57.344Z,1004.17
2019-05-07T09:48:57.357Z,1004.17
2019-05-07T09:50:04.628Z,1004.18
2019-05-07T09:50:57.402Z,1004.17
2019-05-07T09:51:57.416Z,1004.18
2019-05-07T09:52:57.430Z,1004.17
2019-05-07T09:53:57.452Z,1004.22
2019-05-07T09:54:57.485Z,1004.26
2019-05-07T09:55:57.492Z,1004.28
2019-05-07T09:56:57.504Z,1004.36
2019-05-07T09:57:57.526Z,1004.46
2019-05-07T09:58:57.547Z,1004.54
2019-05-07T09:59:57.566Z,1004.57
2019-05-07T10:00:57.584Z,1004.60
2019-05-07T10:01:57.693Z,1004.65
2019-05-07T10:02:57.714Z,1004.64
2019-05-07T10:03:57.638Z,1004.64
2019-05-07T10:04:57.658Z,1004.63
2019-05-07T10:05:57.684Z,1004.64
2019-05-07T10:06:57.704Z,1004.65
2019-05-07T10:07:57.799Z,1004.61
2019-05-07T10:08:57.759Z,1004.60
2019-05-07T10:09:57.758Z,1004.56
2019-05-07T10:10:57.769Z,1004.56
2019-05-07T10:11:57.787Z,1004.52
2019-05-07T10:12:57.816Z,1004.55
2019-05-07T10:13:57.828Z,1004.57
2019-05-07T10:14:57.845Z,1004.58
2019-05-07T10:15:57.865Z,1004.60
2019-05-07T10:16:57.881Z,1004.63
2019-05-07T10:17:57.905Z,1004.59
2019-05-07T10:18:57.918Z,1004.60
2019-05-07T10:19:57.937Z,1004.58
2019-05-07T10:20:57.959Z,1004.55
2019-05-07T10:21:57.979Z,1004.54
2019-05-07T10:22:57.997Z,1004.57
2019-05-07T10:23:58.014Z,1004.60
2019-05-07T10:24:58.031Z,1004.65
2019-05-07T10:25:58.050Z,1004.72
2019-05-07T10:26:58.068Z,1004.76
2019-05-07T10:27:58.087Z,1004.74
2019-05-07T10:28:58.105Z,1004.79
2019-05-07T10:29:58.128Z,1004.81
2019-05-07T10:30:58.142Z,1004.82
2019-05-07T10:31:58.164Z,1004.82
2019-05-07T10:32:58.179Z,1004.83
2019-05-07T10:33:58.198Z,1004.87
2019-05-07T10:34:58.218Z,1004.90
2019-05-07T10:35:58.237Z,1004.96
2019-05-07T10:36:58.256Z,1004.98
2019-05-07T10:37:58.272Z,1005.02
2019-05-07T10:38:58.294Z,1005.12
2019-05-07T10:39:58.312Z,1005.08
2019-05-07T10:40:58.328Z,1005.07
2019-05-07T10:41:58.350Z,1005.06
2019-05-07T10:42:58.367Z,1005.03
2019-05-07T10:43:58.408Z,1005.05
2019-05-07T10:44:58.402Z,1005.01
2019-05-07T10:45:58.422Z,1004.95
2019-05-07T10:46:58.448Z,1004.93
2019-05-07T10:47:58.462Z,1004.88
2019-05-07T10:48:58.494Z,1004.85
2019-05-07T10:49:59.263Z,1004.82
2019-05-07T10:50:58.515Z,1004.86
2019-05-07T10:51:58.543Z,1004.83
2019-05-07T10:52:58.552Z,1004.86
2019-05-07T10:53:58.573Z,1004.86
2019-05-07T10:55:00.067Z,1004.85
2019-05-07T10:55:58.610Z,1004.85
2019-05-07T10:56:58.638Z,1004.83
2019-05-07T10:57:58.698Z,1004.87
2019-05-07T10:58:58.691Z,1004.87
2019-05-07T10:59:58.682Z,1004.88
2019-05-07T11:00:58.715Z,1004.85
2019-05-07T11:01:58.797Z,1004.83
2019-05-07T11:02:58.755Z,1004.80
2019-05-07T11:03:58.865Z,1004.81
2019-05-07T11:04:58.774Z,1004.76
2019-05-07T11:05:58.856Z,1004.73
2019-05-07T11:06:58.811Z,1004.74
2019-05-07T11:07:58.876Z,1004.69
2019-05-07T11:08:58.865Z,1004.72
2019-05-07T11:09:58.875Z,1004.76
2019-05-07T11:10:58.946Z,1004.78
2019-05-07T11:11:59.305Z,1004.80
2019-05-07T11:12:58.936Z,1004.81
2019-05-07T11:13:58.962Z,1004.87
2019-05-07T11:14:59.048Z,1004.85
2019-05-07T11:15:59.186Z,1004.87
2019-05-07T11:16:59.043Z,1004.88
2019-05-07T11:17:59.018Z,1004.90
2019-05-07T11:18:59.086Z,1004.92
2019-05-07T11:19:59.098Z,1004.95
2019-05-07T11:20:59.092Z,1004.99
2019-05-07T11:21:59.096Z,1004.95
2019-05-07T11:22:59.116Z,1004.98
2019-05-07T11:23:59.148Z,1004.98
2019-05-07T11:24:59.158Z,1004.99
2019-05-07T11:25:59.167Z,1005.05
2019-05-07T11:26:59.187Z,1005.04
2019-05-07T11:27:59.203Z,1005.09
2019-05-07T11:28:59.226Z,1005.07
2019-05-07T11:29:59.242Z,1005.10
2019-05-07T11:30:59.260Z,1005.13
2019-05-07T11:31:59.285Z,1005.12
2019-05-07T11:32:59.298Z,1005.11
2019-05-07T11:33:59.315Z,1005.08
2019-05-07T11:34:59.335Z,1005.08
2019-05-07T11:35:59.356Z,1005.07
2019-05-07T11:36:59.373Z,1005.05
2019-05-07T11:37:59.393Z,1005.00
2019-05-07T11:39:01.701Z,1005.00
2019-05-07T11:39:59.439Z,1005.03
2019-05-07T11:40:59.446Z,1005.00
2019-05-07T11:41:59.465Z,1004.97
2019-05-07T11:42:59.499Z,1005.00
2019-05-07T11:44:01.651Z,1005.04
2019-05-07T11:45:02.055Z,1005.05
2019-05-07T11:46:01.547Z,1005.03
2019-05-07T11:46:59.568Z,1005.05
2019-05-07T11:47:59.583Z,1005.05
2019-05-07T11:48:59.594Z,1005.03
2019-05-07T11:49:59.615Z,1005.02
2019-05-07T11:51:04.171Z,1005.02
2019-05-07T11:51:59.652Z,1005.03
2019-05-07T11:52:59.711Z,1004.99
2019-05-07T11:54:01.962Z,1004.96
2019-05-07T11:54:59.709Z,1004.92
2019-05-07T11:55:59.732Z,1004.96
2019-05-07T11:56:59.744Z,1004.90
2019-05-07T11:57:59.767Z,1004.87
2019-05-07T11:58:59.871Z,1004.88
2019-05-07T11:59:59.803Z,1004.88
2019-05-07T12:01:03.645Z,1004.93
2019-05-07T12:01:59.841Z,1004.92
2019-05-07T12:03:02.103Z,1004.91
2019-05-07T12:04:01.847Z,1004.91
2019-05-07T12:05:01.843Z,1004.91
2019-05-07T12:06:01.859Z,1004.87
2019-05-07T12:06:59.935Z,1004.87
2019-05-07T12:08:02.202Z,1004.84
2019-05-07T12:08:59.971Z,1004.82
2019-05-07T12:10:04.660Z,1004.83
2019-05-07T12:11:02.128Z,1004.79
2019-05-07T12:12:00.027Z,1004.80
2019-05-07T12:13:02.188Z,1004.77
2019-05-07T12:14:01.868Z,1004.83
2019-05-07T12:15:02.300Z,1004.84
2019-05-07T12:16:02.344Z,1004.86
2019-05-07T12:17:00.118Z,1004.95
2019-05-07T12:18:00.134Z,1004.92
2019-05-07T12:19:02.211Z,1004.95
2019-05-07T12:20:02.198Z,1004.95
2019-05-07T12:21:02.237Z,1004.99
2019-05-07T12:22:00.212Z,1004.99
2019-05-07T12:23:00.230Z,1005.03
2019-05-07T12:24:02.113Z,1005.02
2019-05-07T12:25:02.501Z,1005.02
2019-05-07T12:26:02.275Z,1005.04
2019-05-07T12:27:02.506Z,1005.06
2019-05-07T12:28:02.289Z,1005.11
2019-05-07T12:29:00.342Z,1005.11
2019-05-07T12:30:00.359Z,1005.10
2019-05-07T12:31:00.378Z,1005.11
2019-05-07T12:32:02.486Z,1005.13
2019-05-07T12:33:02.283Z,1005.11
2019-05-07T12:34:02.438Z,1005.09
2019-05-07T12:35:02.281Z,1005.07
2019-05-07T12:36:01.992Z,1005.04
2019-05-07T12:37:01.724Z,1005.08
2019-05-07T12:38:02.134Z,1005.12
2019-05-07T12:39:02.260Z,1005.14
2019-05-07T12:40:01.835Z,1005.18
2019-05-07T12:41:02.433Z,1005.14
2019-05-07T12:42:00.585Z,1005.10
2019-05-07T12:43:01.941Z,1005.11
2019-05-07T12:44:02.526Z,1005.11
2019-05-07T12:45:02.310Z,1005.12
2019-05-07T12:46:02.746Z,1005.12
2019-05-07T12:47:01.697Z,1005.14
2019-05-07T12:48:02.389Z,1005.14
2019-05-07T12:49:02.873Z,1005.16
2019-05-07T12:50:00.735Z,1005.14
2019-05-07T12:51:00.756Z,1005.13
2019-05-07T12:52:02.313Z,1005.11
2019-05-07T12:53:02.217Z,1005.15
2019-05-07T12:54:02.875Z,1005.12
2019-05-07T12:55:02.891Z,1005.13
2019-05-07T12:56:02.194Z,1005.18
2019-05-07T12:57:02.484Z,1005.18
2019-05-07T12:58:02.292Z,1005.21
2019-05-07T12:59:02.185Z,1005.25
2019-05-07T13:00:02.094Z,1005.29
2019-05-07T13:01:00.934Z,1005.33
2019-05-07T13:02:00.952Z,1005.34
2019-05-07T13:03:02.597Z,1005.38
2019-05-07T13:04:02.664Z,1005.33
2019-05-07T13:05:02.874Z,1005.29
2019-05-07T13:06:02.521Z,1005.32
2019-05-07T13:07:02.524Z,1005.34
2019-05-07T13:08:01.124Z,1005.34
2019-05-07T13:09:01.087Z,1005.36
2019-05-07T13:10:02.660Z,1005.38
2019-05-07T13:11:03.094Z,1005.38
2019-05-07T13:12:02.968Z,1005.42
2019-05-07T13:13:02.199Z,1005.49
2019-05-07T13:14:02.133Z,1005.46