createdAt,value
2022-11-30T00:00:31.774Z,86.30
2022-11-30T00:02:34.752Z,87.20
2022-11-30T00:04:37.668Z,86.50
2022-11-30T00:06:43.373Z,86.50
2022-11-30T00:08:46.233Z,86.50
2022-11-30T00:10:49.061Z,86.40
2022-11-30T00:12:51.933Z,86.40
2022-11-30T00:14:56.074Z,86.50
2022-11-30T00:16:58.997Z,86.60
2022-11-30T00:19:01.915Z,86.50
2022-11-30T00:21:08.566Z,86.20
2022-11-30T00:23:11.402Z,86.50
2022-11-30T00:25:14.219Z,86.60
2022-11-30T00:27:17.007Z,86.50
2022-11-30T00:29:19.869Z,86.50
2022-11-30T00:31:24.911Z,86.50
2022-11-30T00:33:27.901Z,86.40
2022-11-30T00:35:32.002Z,86.40
2022-11-30T00:37:35.913Z,86.30
2022-11-30T00:39:38.779Z,86.30
2022-11-30T00:41:41.659Z,86.40
2022-11-30T00:43:44.732Z,86.40
2022-11-30T00:45:47.827Z,86.20
2022-11-30T00:47:52.030Z,86.30
2022-11-30T00:49:54.844Z,86.40
2022-11-30T00:51:57.787Z,86.60
2022-11-30T00:54:00.636Z,86.60
2022-11-30T00:56:03.452Z,86.50
2022-11-30T00:58:07.104Z,86.80
2022-11-30T01:00:11.422Z,86.70
2022-11-30T01:02:14.356Z,86.70
2022-11-30T01:04:18.644Z,86.60
2022-11-30T01:06:21.503Z,86.60
2022-11-30T01:08:25.566Z,86.60
2022-11-30T01:10:28.380Z,86.50
2022-11-30T01:12:31.176Z,86.60
2022-11-30T01:14:34.062Z,86.70
2022-11-30T01:16:36.961Z,86.60
2022-11-30T01:18:39.973Z,86.60
2022-11-30T01:20:44.752Z,86.50
2022-11-30T01:22:47.617Z,86.30
2022-11-30T01:24:50.432Z,86.40
2022-11-30T01:26:53.434Z,86.40
2022-11-30T01:28:56.625Z,86.50
2022-11-30T01:31:00.387Z,86.40
2022-11-30T01:33:04.008Z,86.30
2022-11-30T01:35:07.960Z,86.40
2022-11-30T01:37:12.144Z,86.40
2022-11-30T01:39:14.980Z,86.40
2022-11-30T01:41:21.749Z,86.60
2022-11-30T01:43:38.924Z,86.40
2022-11-30T01:45:42.079Z,86.50
2022-11-30T01:47:48.743Z,86.70
2022-11-30T01:49:56.065Z,86.60
2022-11-30T01:52:02.039Z,86.60
2022-11-30T01:54:09.663Z,86.50
2022-11-30T01:56:12.503Z,86.60
2022-11-30T01:58:19.115Z,86.30
2022-11-30T02:00:22.834Z,86.70
2022-11-30T02:02:33.161Z,86.60
2022-11-30T02:04:37.370Z,86.70
2022-11-30T02:06:40.340Z,86.70
2022-11-30T02:08:43.252Z,86.60
2022-11-30T02:10:55.969Z,86.60
2022-11-30T02:13:17.307Z,86.60
2022-11-30T02:15:26.177Z,86.60
2022-11-30T02:17:38.570Z,86.80
2022-11-30T02:20:04.350Z,86.50
2022-11-30T02:22:17.711Z,86.70
2022-11-30T02:24:43.761Z,86.80
2022-11-30T02:27:04.705Z,86.80
2022-11-30T02:29:17.611Z,86.70
2022-11-30T02:31:27.378Z,86.70
2022-11-30T02:33:33.140Z,86.80
2022-11-30T02:35:40.010Z,86.80
2022-11-30T02:37:44.142Z,86.60
2022-11-30T02:39:47.557Z,86.90
2022-11-30T02:41:50.491Z,87.10
2022-11-30T02:43:53.579Z,87.00
2022-11-30T02:46:08.036Z,87.00
2022-11-30T02:48:13.190Z,86.90
2022-11-30T02:50:19.581Z,87.00
2022-11-30T02:52:27.021Z,87.10
2022-11-30T02:54:29.926Z,87.10
2022-11-30T02:56:33.438Z,86.90
2022-11-30T02:58:36.553Z,86.90
2022-11-30T03:00:39.500Z,87.10
2022-11-30T03:02:44.041Z,87.20
2022-11-30T03:04:47.125Z,87.30
2022-11-30T03:06:50.147Z,87.20
2022-11-30T03:08:52.981Z,87.40
2022-11-30T03:10:55.824Z,87.30
2022-11-30T03:12:59.248Z,87.20
2022-11-30T03:15:02.180Z,87.30
2022-11-30T03:17:05.636Z,87.30
2022-11-30T03:19:09.850Z,87.00
2022-11-30T03:21:14.091Z,86.90
2022-11-30T03:23:17.471Z,87.10
2022-11-30T03:25:20.312Z,87.30
2022-11-30T03:27:23.799Z,87.10
2022-11-30T03:29:27.119Z,87.00
2022-11-30T03:31:30.045Z,87.00
2022-11-30T03:33:33.013Z,87.10
2022-11-30T03:35:37.238Z,87.10
2022-11-30T03:37:40.100Z,87.20
2022-11-30T03:39:42.935Z,87.20
2022-11-30T03:41:45.760Z,87.30
2022-11-30T03:43:49.005Z,87.20
2022-11-30T03:45:51.889Z,87.00
2022-11-30T03:47:54.769Z,87.20
2022-11-30T03:49:57.659Z,87.20
2022-11-30T03:52:01.885Z,87.10
2022-11-30T03:54:04.915Z,87.10
2022-11-30T03:56:09.635Z,87.10
2022-11-30T03:58:12.511Z,87.10
2022-11-30T04:00:16.816Z,87.20
2022-11-30T04:02:19.684Z,87.40
2022-11-30T04:04:22.515Z,87.40
2022-11-30T04:06:25.388Z,87.30
2022-11-30T04:08:30.373Z,87.20
2022-11-30T04:10:33.199Z,87.40
2022-11-30T04:12:36.027Z,87.70
2022-11-30T04:14:38.887Z,87.60
2022-11-30T04:16:41.744Z,87.40
2022-11-30T04:18:44.644Z,87.40
2022-11-30T04:20:47.943Z,87.30
2022-11-30T04:22:50.795Z,87.30
2022-11-30T04:24:55.001Z,87.60
2022-11-30T04:26:57.881Z,87.40
2022-11-30T04:29:04.291Z,87.40
2022-11-30T04:31:07.964Z,87.40
2022-11-30T04:33:11.330Z,87.40
2022-11-30T04:35:14.240Z,87.30
2022-11-30T04:37:17.110Z,87.20
2022-11-30T04:39:20.018Z,87.40
2022-11-30T04:41:24.256Z,87.40
2022-11-30T04:43:27.148Z,87.90
2022-11-30T04:45:35.040Z,87.30
2022-11-30T04:47:38.564Z,87.30
2022-11-30T04:49:41.424Z,87.50
2022-11-30T04:51:44.310Z,87.40
2022-11-30T04:53:47.174Z,87.40
2022-11-30T04:55:50.019Z,87.30
2022-11-30T04:57:54.273Z,87.00
2022-11-30T04:59:57.148Z,87.30
2022-11-30T05:02:00.294Z,87.50
2022-11-30T05:04:03.233Z,87.50
2022-11-30T05:06:06.483Z,87.60
2022-11-30T05:08:10.861Z,87.50
2022-11-30T05:10:13.745Z,87.40
2022-11-30T05:12:16.607Z,87.50
2022-11-30T05:14:20.857Z,87.60
2022-11-30T05:16:24.005Z,87.50
2022-11-30T05:18:27.229Z,87.60
2022-11-30T05:20:30.435Z,87.50
2022-11-30T05:22:34.915Z,87.50
2022-11-30T05:24:37.786Z,87.40
2022-11-30T05:26:40.771Z,87.40
2022-11-30T05:28:43.690Z,87.20
2022-11-30T05:30:48.029Z,87.30
2022-11-30T05:32:50.914Z,87.90
2022-11-30T05:34:54.192Z,87.90
2022-11-30T05:36:57.339Z,87.50
2022-11-30T05:39:00.199Z,87.50
2022-11-30T05:41:03.466Z,87.60
2022-11-30T05:43:06.967Z,87.50
2022-11-30T05:45:11.011Z,87.60
2022-11-30T05:47:15.411Z,87.40
2022-11-30T05:49:18.437Z,87.30
2022-11-30T05:51:22.615Z,87.40
2022-11-30T05:53:25.558Z,87.30
2022-11-30T05:55:31.037Z,87.40
2022-11-30T05:57:36.864Z,87.40
2022-11-30T05:59:39.697Z,87.40
2022-11-30T06:01:42.689Z,87.60
2022-11-30T06:03:47.124Z,87.50
2022-11-30T06:05:51.714Z,87.40
2022-11-30T06:07:55.061Z,87.70
2022-11-30T06:09:58.090Z,87.70
2022-11-30T06:12:00.997Z,87.70
2022-11-30T06:14:04.558Z,87.60
2022-11-30T06:16:08.426Z,87.70
2022-11-30T06:18:13.522Z,87.60
2022-11-30T06:22:46.268Z,88.00
2022-11-30T06:24:49.540Z,87.80
2022-11-30T06:26:52.542Z,87.70
2022-11-30T06:28:55.466Z,87.60
2022-11-30T06:30:59.948Z,87.80
2022-11-30T06:33:02.939Z,87.70
2022-11-30T06:35:06.445Z,87.90
2022-11-30T06:37:09.321Z,87.80
2022-11-30T06:39:13.856Z,87.80
2022-11-30T06:41:16.840Z,87.70
2022-11-30T06:43:19.956Z,87.90
2022-11-30T06:45:22.822Z,87.90
2022-11-30T06:47:25.916Z,87.80
2022-11-30T06:49:28.807Z,87.70
2022-11-30T06:51:31.716Z,87.70
2022-11-30T06:53:34.765Z,88.50
2022-11-30T06:55:39.007Z,87.80
2022-11-30T06:57:41.916Z,88.00
2022-11-30T06:59:46.635Z,87.60
2022-11-30T07:01:49.809Z,88.00
2022-11-30T07:03:52.745Z,87.60
2022-11-30T07:05:55.767Z,87.80
2022-11-30T07:07:59.569Z,88.00
2022-11-30T07:10:02.709Z,87.90
2022-11-30T07:12:08.189Z,88.00
2022-11-30T07:14:11.163Z,88.10
2022-11-30T07:16:14.161Z,88.00
2022-11-30T07:18:17.371Z,87.80
2022-11-30T07:20:20.279Z,87.90
2022-11-30T07:22:23.183Z,88.00
2022-11-30T07:24:43.605Z,88.20
2022-11-30T07:26:46.572Z,88.00
2022-11-30T07:28:54.678Z,88.00
2022-11-30T07:30:57.718Z,88.00
2022-11-30T07:33:00.641Z,87.80
2022-11-30T07:35:03.665Z,87.80
2022-11-30T07:37:06.579Z,87.90
2022-11-30T07:39:09.967Z,88.00
2022-11-30T07:41:12.992Z,88.00
2022-11-30T07:43:16.476Z,87.90
2022-11-30T07:45:21.001Z,87.90
2022-11-30T07:47:23.828Z,87.90
2022-11-30T07:49:26.858Z,87.90
2022-11-30T07:51:29.818Z,87.60
2022-11-30T07:53:32.810Z,87.80
2022-11-30T07:55:35.748Z,87.90
2022-11-30T07:57:38.658Z,87.80
2022-11-30T07:59:41.532Z,87.70
2022-11-30T08:01:45.954Z,87.70
2022-11-30T08:03:49.452Z,87.80
2022-11-30T08:05:52.622Z,88.00
2022-11-30T08:07:55.823Z,87.60
2022-11-30T08:09:58.735Z,87.50
2022-11-30T08:12:01.704Z,87.90
2022-11-30T08:14:05.431Z,87.80
2022-11-30T08:16:11.606Z,87.70
2022-11-30T08:18:15.889Z,87.70
2022-11-30T08:20:18.839Z,87.50
2022-11-30T08:22:21.754Z,87.50
2022-11-30T08:24:24.658Z,87.60
2022-11-30T08:26:29.203Z,87.50
2022-11-30T08:28:32.117Z,87.40
2022-11-30T08:30:35.131Z,87.30
2022-11-30T08:32:38.307Z,87.40
2022-11-30T08:34:42.633Z,87.50
2022-11-30T08:36:48.737Z,87.50
2022-11-30T08:38:53.817Z,87.30
2022-11-30T08:40:58.706Z,87.40
2022-11-30T08:43:01.548Z,87.80
2022-11-30T08:45:04.941Z,87.30
2022-11-30T08:47:08.198Z,87.40
2022-11-30T08:49:26.552Z,87.40
2022-11-30T08:51:47.512Z,87.20
2022-11-30T08:53:53.885Z,87.50
2022-11-30T08:55:58.343Z,87.20
2022-11-30T08:58:01.205Z,87.30
2022-11-30T09:00:05.060Z,87.30
2022-11-30T09:02:10.145Z,87.20
2022-11-30T09:04:13.094Z,87.30
2022-11-30T09:06:18.040Z,87.40
2022-11-30T09:08:22.380Z,87.00
2022-11-30T09:10:25.981Z,86.90
2022-11-30T09:12:28.897Z,86.70
2022-11-30T09:14:32.836Z,86.90
2022-11-30T09:16:36.019Z,87.00
2022-11-30T09:18:40.118Z,86.30
2022-11-30T09:20:43.135Z,86.80
2022-11-30T09:22:46.295Z,86.70
2022-11-30T09:24:50.907Z,86.40
2022-11-30T09:26:57.418Z,86.50
2022-11-30T09:29:01.085Z,86.70
2022-11-30T09:31:05.529Z,86.50
2022-11-30T09:33:08.454Z,86.50
2022-11-30T09:35:12.970Z,86.40
2022-11-30T09:37:16.101Z,86.00
2022-11-30T09:39:18.991Z,86.20
2022-11-30T09:41:40.037Z,86.20
2022-11-30T09:43:51.475Z,86.10
2022-11-30T09:45:58.821Z,86.20
2022-11-30T09:48:28.519Z,86.20
2022-11-30T09:50:36.715Z,85.80
2022-11-30T09:52:44.183Z,85.70
2022-11-30T09:54:48.533Z,86.00
2022-11-30T09:56:53.276Z,86.20
2022-11-30T09:59:01.123Z,86.40
2022-11-30T10:01:07.319Z,85.90
2022-11-30T10:03:14.304Z,85.80
2022-11-30T10:05:19.020Z,85.50
2022-11-30T10:07:37.258Z,85.20
2022-11-30T10:10:15.873Z,85.70
2022-11-30T10:12:18.730Z,85.90
2022-11-30T10:14:45.824Z,85.60
2022-11-30T10:16:56.557Z,85.70
2022-11-30T10:19:09.074Z,85.90
2022-11-30T10:21:27.920Z,85.70
2022-11-30T10:23:45.433Z,85.10
2022-11-30T10:25:54.963Z,85.40
2022-11-30T10:28:30.916Z,85.50
2022-11-30T10:30:35.509Z,85.70
2022-11-30T10:32:41.510Z,85.60
2022-11-30T10:34:45.944Z,85.80
2022-11-30T10:36:54.752Z,85.60
2022-11-30T10:39:02.006Z,85.80
2022-11-30T10:41:11.905Z,85.80
2022-11-30T10:43:22.320Z,85.90
2022-11-30T10:45:26.588Z,85.60
2022-11-30T10:47:33.937Z,85.90
2022-11-30T10:49:39.586Z,85.70
2022-11-30T10:51:46.212Z,85.60
2022-11-30T10:53:49.177Z,85.70
2022-11-30T10:56:00.988Z,85.30
2022-11-30T10:58:08.670Z,85.70
2022-11-30T11:00:16.367Z,85.80
2022-11-30T11:02:37.774Z,85.50
2022-11-30T11:04:40.820Z,85.70
2022-11-30T11:06:46.939Z,85.50
2022-11-30T11:08:50.390Z,85.70
2022-11-30T11:10:53.596Z,85.70
2022-11-30T11:12:57.705Z,85.40
2022-11-30T11:15:10.115Z,85.20
2022-11-30T11:17:26.419Z,84.80
2022-11-30T11:19:38.686Z,85.00
2022-11-30T11:21:48.949Z,85.20
2022-11-30T11:23:54.460Z,84.80
2022-11-30T11:25:57.753Z,84.60
2022-11-30T11:28:08.754Z,84.90
2022-11-30T11:30:19.521Z,84.80
2022-11-30T11:32:25.881Z,84.70
2022-11-30T11:34:33.847Z,84.50
2022-11-30T11:36:37.716Z,84.60
2022-11-30T11:38:43.225Z,84.80
2022-11-30T11:40:53.436Z,85.00
2022-11-30T11:42:58.257Z,84.60
2022-11-30T11:45:03.065Z,84.60
2022-11-30T11:47:08.796Z,84.60
2022-11-30T11:49:21.838Z,84.70
2022-11-30T11:51:31.407Z,84.70
2022-11-30T11:53:53.551Z,84.60
2022-11-30T11:56:00.955Z,84.30
2022-11-30T11:58:05.103Z,84.30
2022-11-30T12:00:16.365Z,84.20
2022-11-30T12:02:29.172Z,84.00
2022-11-30T12:04:45.362Z,84.10
2022-11-30T12:06:52.911Z,83.90
2022-11-30T12:09:01.381Z,83.80
2022-11-30T12:11:10.420Z,84.00
2022-11-30T12:13:17.521Z,83.90
2022-11-30T12:15:21.018Z,83.90
2022-11-30T12:17:47.724Z,84.00
2022-11-30T12:20:02.929Z,83.80
2022-11-30T12:22:17.402Z,83.70
2022-11-30T12:24:43.349Z,83.90
2022-11-30T12:26:50.150Z,83.90
2022-11-30T12:29:05.884Z,83.70
2022-11-30T12:31:13.873Z,83.50
2022-11-30T12:33:29.193Z,83.50
2022-11-30T12:35:40.019Z,83.50
2022-11-30T12:37:56.223Z,83.30
2022-11-30T12:40:09.241Z,83.20
2022-11-30T12:42:19.140Z,83.20
2022-11-30T12:44:41.889Z,82.40
2022-11-30T12:46:54.409Z,82.60
2022-11-30T12:49:15.929Z,83.00
2022-11-30T12:51:29.724Z,82.80
2022-11-30T12:53:38.674Z,82.80
2022-11-30T12:55:49.050Z,83.00
2022-11-30T12:58:00.649Z,83.00
2022-11-30T13:00:10.110Z,82.90
2022-11-30T13:02:55.212Z,82.80
2022-11-30T13:05:04.968Z,83.00
2022-11-30T13:07:21.960Z,83.50
2022-11-30T13:09:30.282Z,83.00
2022-11-30T13:11:37.467Z,83.00
2022-11-30T13:13:47.678Z,83.10
2022-11-30T13:15:50.928Z,83.10
2022-11-30T13:17:55.499Z,82.80
2022-11-30T13:20:07.730Z,82.70
2022-11-30T13:22:20.446Z,82.70
2022-11-30T13:24:28.911Z,82.80
2022-11-30T13:26:39.882Z,83.20
2022-11-30T13:29:04.680Z,83.30
2022-11-30T13:31:11.728Z,82.60
2022-11-30T13:33:54.039Z,83.10
2022-11-30T13:35:57.254Z,83.30
2022-11-30T13:38:36.469Z,83.40
2022-11-30T13:40:28.709Z,83.30
2022-11-30T13:42:37.704Z,83.40
2022-11-30T13:44:42.430Z,83.30
2022-11-30T13:46:50.365Z,83.00
2022-11-30T13:49:12.387Z,83.00
2022-11-30T13:51:36.254Z,83.00
2022-11-30T13:53:42.060Z,83.00
2022-11-30T13:55:54.227Z,83.00
2022-11-30T13:58:07.643Z,82.80
2022-11-30T14:00:43.920Z,82.70
2022-11-30T14:02:54.214Z,82.70
2022-11-30T14:05:22.662Z,83.10
2022-11-30T14:07:36.601Z,83.30
2022-11-30T14:10:02.297Z,83.50
2022-11-30T14:12:40.415Z,83.30
2022-11-30T14:14:46.548Z,83.00
2022-11-30T14:16:49.868Z,83.20
2022-11-30T14:18:53.313Z,83.30
2022-11-30T14:21:01.663Z,83.40
2022-11-30T14:23:07.335Z,83.40
2022-11-30T14:25:16.779Z,83.60
2022-11-30T14:27:23.824Z,83.40
2022-11-30T14:29:32.486Z,83.40
2022-11-30T14:31:40.178Z,83.30
2022-11-30T14:33:49.533Z,83.40
2022-11-30T14:35:56.455Z,83.30
2022-11-30T14:38:00.812Z,83.20
2022-11-30T14:40:05.714Z,83.40
2022-11-30T14:42:22.429Z,83.40
2022-11-30T14:44:25.648Z,83.30
2022-11-30T14:46:28.704Z,83.30
2022-11-30T14:48:32.285Z,83.20
2022-11-30T14:50:37.113Z,83.30
2022-11-30T14:52:52.494Z,83.30
2022-11-30T14:55:02.494Z,83.20
2022-11-30T14:57:13.922Z,83.30
2022-11-30T14:59:42.526Z,83.60
2022-11-30T15:01:46.223Z,83.30
2022-11-30T15:03:50.801Z,83.30
2022-11-30T15:05:55.651Z,83.50
2022-11-30T15:07:59.087Z,83.20
2022-11-30T15:10:05.597Z,83.30
2022-11-30T15:12:08.670Z,83.10
2022-11-30T15:14:12.626Z,83.30
2022-11-30T15:16:22.494Z,83.30
2022-11-30T15:18:26.419Z,83.30
2022-11-30T15:20:32.284Z,83.20
2022-11-30T15:22:36.035Z,83.40
2022-11-30T15:24:38.959Z,83.50
2022-11-30T15:26:50.670Z,83.40
2022-11-30T15:28:58.646Z,83.70
2022-11-30T15:31:06.065Z,83.70
2022-11-30T15:33:19.263Z,83.70
2022-11-30T15:35:34.170Z,83.80
2022-11-30T15:37:46.987Z,83.70
2022-11-30T15:39:52.881Z,83.70
2022-11-30T15:41:57.440Z,83.90
2022-11-30T15:44:02.041Z,83.70
2022-11-30T15:46:06.514Z,83.60
2022-11-30T15:48:30.004Z,83.50
2022-11-30T15:50:42.518Z,83.50
2022-11-30T15:52:48.277Z,83.50
2022-11-30T15:54:54.005Z,83.40
2022-11-30T15:56:58.248Z,83.50
2022-11-30T15:59:03.638Z,83.50
2022-11-30T16:01:12.005Z,83.60
2022-11-30T16:03:15.006Z,83.60
2022-11-30T16:05:26.883Z,83.70
2022-11-30T16:07:31.934Z,83.70
2022-11-30T16:09:35.141Z,83.70
2022-11-30T16:11:38.449Z,83.60
2022-11-30T16:13:42.228Z,83.50
2022-11-30T16:15:47.433Z,83.60
2022-11-30T16:17:50.531Z,83.70
2022-11-30T16:19:53.493Z,83.60
2022-11-30T16:21:57.788Z,83.70
2022-11-30T16:24:00.913Z,83.60
2022-11-30T16:26:03.798Z,83.60
2022-11-30T16:28:06.658Z,83.80
2022-11-30T16:30:11.098Z,83.60
2022-11-30T16:32:15.560Z,83.70
2022-11-30T16:34:18.519Z,84.00
2022-11-30T16:36:22.636Z,83.90
2022-11-30T16:38:27.622Z,83.80
2022-11-30T16:40:35.323Z,83.50
2022-11-30T16:42:41.369Z,83.90
2022-11-30T16:44:44.333Z,83.90
2022-11-30T16:46:47.233Z,83.90
2022-11-30T16:48:52.471Z,83.70
2022-11-30T16:50:55.344Z,83.70
2022-11-30T16:52:58.326Z,83.60
2022-11-30T16:55:02.786Z,83.70
2022-11-30T16:57:05.769Z,83.60
2022-11-30T16:59:14.950Z,83.60
2022-11-30T17:01:29.200Z,84.40
2022-11-30T17:03:37.394Z,83.40
2022-11-30T17:05:40.285Z,83.50
2022-11-30T17:07:43.993Z,83.70
2022-11-30T17:09:47.039Z,83.70
2022-11-30T17:11:52.253Z,83.90
2022-11-30T17:13:55.235Z,83.90
2022-11-30T17:15:58.162Z,84.10
2022-11-30T17:18:01.074Z,84.10
2022-11-30T17:20:04.988Z,83.80
2022-11-30T17:22:08.070Z,83.40
2022-11-30T17:24:11.692Z,83.70
2022-11-30T17:26:14.634Z,83.70
2022-11-30T17:28:18.949Z,83.60
2022-11-30T17:30:23.841Z,83.50
2022-11-30T17:32:26.836Z,83.50
2022-11-30T17:34:29.788Z,83.30
2022-11-30T17:36:32.653Z,83.20
2022-11-30T17:38:36.739Z,83.20
2022-11-30T17:40:41.904Z,83.20
2022-11-30T17:42:45.230Z,83.20
2022-11-30T17:44:49.787Z,83.10
2022-11-30T17:46:52.948Z,83.00
2022-11-30T17:48:57.085Z,83.20
2022-11-30T17:51:00.133Z,83.00
2022-11-30T17:53:04.864Z,83.40
2022-11-30T17:55:09.076Z,82.70
2022-11-30T17:57:12.072Z,82.80
2022-11-30T17:59:15.178Z,82.80
2022-11-30T18:01:21.592Z,82.60
2022-11-30T18:03:24.868Z,82.70
2022-11-30T18:05:27.996Z,82.80
2022-11-30T18:07:31.029Z,82.70
2022-11-30T18:09:37.939Z,82.50
2022-11-30T18:11:43.887Z,82.60
2022-11-30T18:13:46.964Z,82.70
2022-11-30T18:15:49.968Z,82.60
2022-11-30T18:17:55.140Z,82.50
2022-11-30T18:19:58.129Z,82.60
2022-11-30T18:22:01.088Z,82.60
2022-11-30T18:24:04.136Z,82.50
2022-11-30T18:26:09.392Z,82.30
2022-11-30T18:28:12.229Z,82.10
2022-11-30T18:30:15.771Z,82.40
2022-11-30T18:32:18.707Z,82.40
2022-11-30T18:34:23.332Z,82.40
2022-11-30T18:36:26.346Z,83.10
2022-11-30T18:38:35.871Z,82.20
2022-11-30T18:40:40.869Z,82.10
2022-11-30T18:42:43.865Z,81.70
2022-11-30T18:44:47.125Z,81.80
2022-11-30T18:46:50.284Z,81.80
2022-11-30T18:48:54.628Z,82.60
2022-11-30T18:50:59.094Z,82.00
2022-11-30T18:53:02.080Z,81.80
2022-11-30T18:55:05.310Z,81.80
2022-11-30T18:57:08.580Z,81.90
2022-11-30T18:59:14.352Z,81.90
2022-11-30T19:01:19.941Z,81.90
2022-11-30T19:03:23.097Z,81.80
2022-11-30T19:05:36.578Z,81.70
2022-11-30T19:07:41.014Z,81.70
2022-11-30T19:09:44.014Z,81.50
2022-11-30T19:11:47.405Z,81.60
2022-11-30T19:13:54.515Z,81.60
2022-11-30T19:15:57.481Z,81.70
2022-11-30T19:18:00.326Z,81.70
2022-11-30T19:20:03.377Z,81.70
2022-11-30T19:22:06.618Z,81.70
2022-11-30T19:24:11.155Z,81.80
2022-11-30T19:26:14.733Z,81.90
2022-11-30T19:28:17.742Z,81.80
2022-11-30T19:30:20.869Z,81.90
2022-11-30T19:32:23.912Z,82.00
2022-11-30T19:34:26.993Z,81.90
2022-11-30T19:36:31.087Z,81.80
2022-11-30T19:38:34.312Z,82.10
2022-11-30T19:40:40.247Z,81.80
2022-11-30T19:42:43.152Z,81.90
2022-11-30T19:44:46.532Z,82.10
2022-11-30T19:46:49.735Z,81.80
2022-11-30T19:48:57.621Z,81.70
2022-11-30T19:51:00.553Z,82.00
2022-11-30T19:53:05.568Z,81.90
2022-11-30T19:55:09.185Z,81.90
2022-11-30T19:57:13.580Z,82.00
2022-11-30T19:59:16.533Z,81.90
2022-11-30T20:01:22.771Z,81.80
2022-11-30T20:03:25.937Z,81.80
2022-11-30T20:05:30.445Z,81.60
2022-11-30T20:07:33.510Z,81.50
2022-11-30T20:09:36.534Z,81.50
2022-11-30T20:11:40.134Z,81.60
2022-11-30T20:13:45.986Z,81.70
2022-11-30T20:15:48.938Z,81.80
2022-11-30T20:17:52.088Z,82.00
2022-11-30T20:19:55.001Z,81.90
2022-11-30T20:21:59.266Z,82.50
2022-11-30T20:24:04.832Z,81.90
2022-11-30T20:26:16.156Z,82.10
2022-11-30T20:28:19.116Z,82.20
2022-11-30T20:30:23.794Z,82.60
2022-11-30T20:32:27.588Z,82.20
2022-11-30T20:34:34.642Z,82.30
2022-11-30T20:36:39.050Z,82.30
2022-11-30T20:38:42.454Z,82.20
2022-11-30T20:40:47.666Z,82.30
2022-11-30T20:42:52.739Z,82.40
2022-11-30T20:44:55.690Z,82.40
2022-11-30T20:46:59.974Z,82.40
2022-11-30T20:49:04.388Z,82.40
2022-11-30T20:53:33.406Z,82.40
2022-11-30T20:55:36.383Z,82.30
2022-11-30T20:57:39.297Z,82.30
2022-11-30T20:59:42.527Z,82.30
2022-11-30T21:01:47.038Z,82.40
2022-11-30T21:03:51.629Z,82.30
2022-11-30T21:05:54.608Z,82.30
2022-11-30T21:07:57.623Z,82.30
2022-11-30T21:10:00.797Z,82.30
2022-11-30T21:12:03.935Z,83.20
2022-11-30T21:14:06.907Z,82.30
2022-11-30T21:16:10.143Z,82.10
2022-11-30T21:18:13.134Z,83.70
2022-11-30T21:20:17.487Z,83.10
2022-11-30T21:22:20.489Z,83.10
2022-11-30T21:24:23.433Z,82.90
2022-11-30T21:26:27.694Z,82.60
2022-11-30T21:28:36.405Z,82.80
2022-11-30T21:30:40.999Z,82.70
2022-11-30T21:32:44.137Z,82.90
2022-11-30T21:34:47.356Z,82.70
2022-11-30T21:36:52.420Z,82.60
2022-11-30T21:39:02.623Z,82.70
2022-11-30T21:41:07.293Z,82.50
2022-11-30T21:43:10.280Z,82.30
2022-11-30T21:45:13.238Z,82.30
2022-11-30T21:47:16.919Z,82.00
2022-11-30T21:49:20.374Z,82.10
2022-11-30T21:51:25.487Z,82.20
2022-11-30T21:53:31.284Z,82.10
2022-11-30T21:55:36.537Z,81.80
2022-11-30T21:57:39.618Z,81.70
2022-11-30T21:59:42.521Z,81.70
2022-11-30T22:01:46.502Z,81.20
2022-11-30T22:03:49.846Z,81.70
2022-11-30T22:06:02.933Z,81.90
2022-11-30T22:08:06.427Z,82.10
2022-11-30T22:10:11.691Z,81.90
2022-11-30T22:12:14.596Z,81.80
2022-11-30T22:14:18.276Z,81.80
2022-11-30T22:16:22.805Z,82.00
2022-11-30T22:18:25.845Z,81.60
2022-11-30T22:20:28.734Z,81.70
2022-11-30T22:22:32.009Z,81.80
2022-11-30T22:24:34.959Z,81.80
2022-11-30T22:26:40.606Z,81.70
2022-11-30T22:28:45.622Z,81.80
2022-11-30T22:30:48.534Z,81.40
2022-11-30T22:32:51.494Z,81.70
2022-11-30T22:34:54.441Z,81.60
2022-11-30T22:36:57.668Z,81.60
2022-11-30T22:39:02.299Z,81.60
2022-11-30T22:41:06.884Z,81.40
2022-11-30T22:43:11.258Z,81.50
2022-11-30T22:45:14.150Z,81.20
2022-11-30T22:47:18.276Z,81.30
2022-11-30T22:49:22.121Z,81.60
2022-11-30T22:51:27.039Z,81.60
2022-11-30T22:53:29.996Z,81.80
2022-11-30T22:55:33.225Z,81.40
2022-11-30T22:57:37.631Z,81.30
2022-11-30T22:59:42.011Z,81.40
2022-11-30T23:01:46.757Z,81.40
2022-11-30T23:03:51.592Z,81.90
2022-11-30T23:05:54.892Z,81.10
2022-11-30T23:07:57.998Z,80.60
2022-11-30T23:10:00.947Z,80.90
2022-11-30T23:12:03.934Z,81.10
2022-11-30T23:14:08.282Z,80.90
2022-11-30T23:16:14.577Z,80.80
2022-11-30T23:18:18.579Z,81.00
2022-11-30T23:20:22.440Z,81.00
2022-11-30T23:22:25.391Z,81.10
2022-11-30T23:24:28.325Z,80.90
2022-11-30T23:26:32.810Z,80.80
2022-11-30T23:28:35.726Z,80.60
2022-11-30T23:30:38.753Z,80.60
2022-11-30T23:32:42.996Z,80.70
2022-11-30T23:34:50.458Z,80.60
2022-11-30T23:36:53.640Z,80.60
2022-11-30T23:38:58.369Z,80.40
2022-11-30T23:41:05.281Z,80.30
2022-11-30T23:43:08.162Z,80.30
2022-11-30T23:45:12.176Z,80.20
2022-11-30T23:47:18.285Z,80.50
2022-11-30T23:49:22.922Z,80.30
2022-11-30T23:51:26.712Z,80.50
2022-11-30T23:53:30.300Z,81.00
2022-11-30T23:55:35.501Z,80.50
2022-11-30T23:57:38.495Z,80.50
2022-11-30T23:59:41.441Z,80.40
