createdAt,value
2019-03-17T00:00:44.372Z,41.67
2019-03-17T00:03:14.033Z,43.40
2019-03-17T00:05:43.691Z,41.70
2019-03-17T00:08:13.354Z,41.43
2019-03-17T00:10:43.835Z,41.00
2019-03-17T00:13:13.559Z,41.07
2019-03-17T00:15:43.516Z,41.63
2019-03-17T00:18:32.794Z,42.87
2019-03-17T00:21:02.542Z,42.97
2019-03-17T00:23:34.845Z,41.97
2019-03-17T00:26:06.174Z,42.40
2019-03-17T00:28:35.839Z,43.90
2019-03-17T00:31:05.497Z,43.50
2019-03-17T00:33:36.620Z,44.20
2019-03-17T00:36:06.661Z,42.30
2019-03-17T00:38:37.944Z,42.80
2019-03-17T00:41:08.409Z,42.17
2019-03-17T00:43:38.060Z,42.17
2019-03-17T00:46:07.718Z,41.50
2019-03-17T00:48:38.983Z,42.20
2019-03-17T00:51:08.635Z,43.93
2019-03-17T00:53:38.366Z,43.10
2019-03-17T00:56:08.035Z,40.97
2019-03-17T00:58:37.674Z,42.57
2019-03-17T01:01:07.326Z,39.73
2019-03-17T01:03:36.984Z,40.17
2019-03-17T01:06:06.643Z,42.13
2019-03-17T01:08:36.357Z,40.57
2019-03-17T01:11:06.012Z,42.67
2019-03-17T01:13:35.710Z,41.67
2019-03-17T01:16:05.318Z,40.50
2019-03-17T01:18:35.054Z,40.67
2019-03-17T01:21:04.691Z,41.37
2019-03-17T01:23:34.344Z,40.80
2019-03-17T01:26:04.015Z,40.97
2019-03-17T01:28:33.688Z,44.03
2019-03-17T01:31:03.428Z,41.87
2019-03-17T01:33:33.121Z,39.80
2019-03-17T01:36:02.763Z,42.20
2019-03-17T01:38:32.419Z,42.97
2019-03-17T01:41:02.091Z,39.57
2019-03-17T01:43:31.781Z,39.67
2019-03-17T01:46:01.375Z,39.80
2019-03-17T01:48:31.238Z,41.10
2019-03-17T01:51:00.872Z,40.93
2019-03-17T01:53:30.526Z,39.77
2019-03-17T01:56:00.139Z,40.10
2019-03-17T01:58:29.790Z,40.87
2019-03-17T02:00:59.514Z,39.97
2019-03-17T02:03:29.184Z,39.80
2019-03-17T02:05:58.829Z,40.63
2019-03-17T02:08:28.484Z,41.53
2019-03-17T02:10:58.145Z,39.83
2019-03-17T02:13:27.800Z,40.37
2019-03-17T02:15:57.443Z,40.37
2019-03-17T02:18:27.177Z,40.63
2019-03-17T02:20:56.816Z,40.20
2019-03-17T02:23:26.475Z,41.23
2019-03-17T02:25:56.150Z,40.60
2019-03-17T02:28:25.917Z,40.70
2019-03-17T02:30:55.569Z,39.63
2019-03-17T02:33:25.258Z,40.03
2019-03-17T02:35:54.887Z,39.67
2019-03-17T02:38:24.544Z,43.23
2019-03-17T02:40:54.220Z,40.57
2019-03-17T02:43:23.791Z,40.03
2019-03-17T02:45:53.556Z,39.97
2019-03-17T02:48:24.673Z,39.67
2019-03-17T02:50:54.314Z,39.83
2019-03-17T02:53:23.972Z,39.27
2019-03-17T02:55:53.651Z,38.87
2019-03-17T02:58:23.282Z,38.83
2019-03-17T03:00:52.943Z,39.70
2019-03-17T03:03:22.636Z,38.63
2019-03-17T03:05:55.275Z,39.00
2019-03-17T03:08:23.647Z,38.77
2019-03-17T03:10:53.308Z,38.63
2019-03-17T03:13:23.318Z,39.07
2019-03-17T03:15:52.974Z,39.30
2019-03-17T03:18:22.645Z,39.50
2019-03-17T03:20:52.321Z,38.20
2019-03-17T03:23:21.975Z,38.53
2019-03-17T03:25:51.659Z,39.27
2019-03-17T03:28:21.313Z,38.43
2019-03-17T03:30:50.961Z,38.90
2019-03-17T03:33:20.974Z,38.83
2019-03-17T03:35:50.856Z,38.53
2019-03-17T03:38:20.513Z,38.83
2019-03-17T03:40:50.178Z,38.53
2019-03-17T03:43:19.817Z,38.97
2019-03-17T03:45:49.471Z,39.10
2019-03-17T03:48:19.234Z,39.33
2019-03-17T03:50:48.865Z,38.97
2019-03-17T03:53:18.823Z,39.20
2019-03-17T03:55:48.502Z,38.93
2019-03-17T03:58:18.182Z,39.23
2019-03-17T04:00:47.793Z,39.37
2019-03-17T04:03:17.970Z,38.57
2019-03-17T04:05:47.631Z,38.83
2019-03-17T04:08:17.295Z,39.17
2019-03-17T04:10:46.982Z,38.63
2019-03-17T04:13:16.645Z,38.53
2019-03-17T04:15:46.291Z,38.67
2019-03-17T04:18:15.967Z,38.83
2019-03-17T04:20:45.634Z,39.53
2019-03-17T04:23:16.405Z,38.50
2019-03-17T04:25:46.065Z,39.27
2019-03-17T04:28:35.026Z,38.63
2019-03-17T04:31:04.685Z,38.50
2019-03-17T04:33:34.253Z,38.67
2019-03-17T04:36:03.920Z,38.47
2019-03-17T04:38:33.737Z,41.53
2019-03-17T04:41:03.375Z,39.10
2019-03-17T04:43:33.085Z,41.83
2019-03-17T04:46:02.721Z,39.20
2019-03-17T04:48:32.384Z,39.13
2019-03-17T04:51:02.855Z,38.50
2019-03-17T04:53:32.499Z,38.70
2019-03-17T04:56:02.135Z,38.80
2019-03-17T04:58:31.815Z,38.97
2019-03-17T05:01:01.475Z,38.67
2019-03-17T05:03:31.142Z,40.97
2019-03-17T05:06:00.813Z,39.07
2019-03-17T05:08:30.557Z,38.80
2019-03-17T05:11:01.849Z,38.93
2019-03-17T05:13:31.546Z,38.73
2019-03-17T05:16:02.657Z,39.13
2019-03-17T05:18:32.320Z,38.80
2019-03-17T05:21:01.993Z,38.53
2019-03-17T05:23:31.636Z,39.03
2019-03-17T05:26:01.282Z,38.70
2019-03-17T05:28:31.205Z,39.30
2019-03-17T05:31:00.854Z,38.43
2019-03-17T05:33:30.502Z,38.47
2019-03-17T05:36:00.189Z,38.13
2019-03-17T05:38:29.832Z,38.77
2019-03-17T05:40:59.404Z,38.80
2019-03-17T05:43:29.075Z,38.40
2019-03-17T05:45:58.735Z,38.47
2019-03-17T05:48:28.404Z,40.03
2019-03-17T05:50:58.068Z,39.50
2019-03-17T05:53:29.116Z,39.30
2019-03-17T05:55:58.773Z,38.93
2019-03-17T05:58:28.448Z,41.47
2019-03-17T06:00:58.104Z,39.60
2019-03-17T06:03:27.666Z,38.63
2019-03-17T06:05:57.330Z,39.07
2019-03-17T06:08:27.028Z,38.97
2019-03-17T06:10:56.688Z,39.80
2019-03-17T06:13:26.369Z,38.83
2019-03-17T06:15:56.020Z,38.90
2019-03-17T06:18:25.683Z,43.87
2019-03-17T06:20:55.364Z,39.50
2019-03-17T06:23:25.018Z,37.80
2019-03-17T06:25:54.748Z,39.30
2019-03-17T06:28:24.427Z,39.33
2019-03-17T06:30:53.998Z,39.07
2019-03-17T06:33:23.638Z,38.77
2019-03-17T06:35:53.521Z,39.43
2019-03-17T06:38:23.160Z,40.17
2019-03-17T06:40:52.841Z,38.70
2019-03-17T06:43:22.520Z,38.70
2019-03-17T06:45:52.181Z,39.00
2019-03-17T06:48:21.837Z,39.10
2019-03-17T06:50:51.514Z,39.63
2019-03-17T06:53:21.165Z,39.37
2019-03-17T06:55:50.742Z,38.87
2019-03-17T06:58:20.430Z,54.67
2019-03-17T07:00:50.082Z,39.63
2019-03-17T07:03:19.745Z,39.57
2019-03-17T07:05:55.033Z,39.17
2019-03-17T07:08:24.679Z,39.90
2019-03-17T07:10:55.783Z,39.20
2019-03-17T07:13:25.452Z,38.93
2019-03-17T07:15:55.092Z,39.50
2019-03-17T07:18:24.823Z,39.53
2019-03-17T07:20:54.521Z,42.63
2019-03-17T07:23:24.159Z,38.90
2019-03-17T07:25:53.986Z,39.10
2019-03-17T07:28:23.697Z,39.30
2019-03-17T07:30:53.355Z,40.20
2019-03-17T07:33:23.001Z,39.17
2019-03-17T07:35:52.708Z,39.53
2019-03-17T07:38:22.365Z,40.03
2019-03-17T07:40:52.002Z,39.17
2019-03-17T07:43:21.686Z,39.87
2019-03-17T07:45:51.349Z,39.47
2019-03-17T07:48:20.995Z,38.83
2019-03-17T07:50:51.595Z,39.80
2019-03-17T07:53:21.251Z,39.97
2019-03-17T07:55:50.904Z,39.20
2019-03-17T07:58:20.571Z,39.07
2019-03-17T08:00:50.235Z,39.73
2019-03-17T08:03:19.936Z,39.27
2019-03-17T08:05:50.199Z,39.70
2019-03-17T08:08:19.903Z,39.47
2019-03-17T08:10:49.822Z,39.40
2019-03-17T08:13:19.514Z,39.50
2019-03-17T08:15:49.156Z,40.23
2019-03-17T08:18:18.798Z,39.13
2019-03-17T08:20:48.476Z,39.80
2019-03-17T08:23:18.137Z,40.10
2019-03-17T08:25:47.779Z,41.20
2019-03-17T08:28:17.445Z,40.93
2019-03-17T08:30:52.962Z,40.60
2019-03-17T08:33:18.508Z,39.30
2019-03-17T08:35:48.186Z,44.33
2019-03-17T08:38:22.044Z,39.53
2019-03-17T08:40:49.376Z,40.97
2019-03-17T08:43:19.554Z,41.40
2019-03-17T08:45:49.210Z,42.77
2019-03-17T08:48:18.845Z,41.80
2019-03-17T08:50:48.512Z,39.47
2019-03-17T08:53:18.150Z,41.70
2019-03-17T08:55:47.803Z,39.87
2019-03-17T08:58:17.476Z,42.67
2019-03-17T09:00:47.251Z,40.63
2019-03-17T09:03:16.913Z,41.77
2019-03-17T09:05:46.574Z,39.90
2019-03-17T09:08:16.242Z,43.27
2019-03-17T09:10:45.895Z,42.13
2019-03-17T09:13:16.531Z,41.20
2019-03-17T09:15:46.182Z,41.40
2019-03-17T09:18:15.841Z,39.80
2019-03-17T09:20:45.515Z,42.97
2019-03-17T09:23:16.197Z,44.17
2019-03-17T09:25:45.849Z,41.33
2019-03-17T09:28:16.989Z,41.83
2019-03-17T09:30:46.654Z,43.93
2019-03-17T09:33:16.339Z,43.47
2019-03-17T09:35:46.029Z,41.57
2019-03-17T09:38:15.695Z,41.70
2019-03-17T09:40:45.356Z,42.87
2019-03-17T09:43:15.002Z,42.10
2019-03-17T09:45:44.665Z,41.03
2019-03-17T09:48:14.326Z,41.07
2019-03-17T09:50:43.984Z,41.67
2019-03-17T09:53:13.787Z,40.57
2019-03-17T09:55:43.463Z,45.43
2019-03-17T09:58:15.765Z,41.73
2019-03-17T10:00:45.422Z,41.30
2019-03-17T10:03:15.506Z,42.33
2019-03-17T10:05:45.181Z,41.30
2019-03-17T10:08:14.830Z,41.53
2019-03-17T10:10:44.500Z,42.17
2019-03-17T10:13:14.149Z,45.13
2019-03-17T10:15:43.793Z,41.60
2019-03-17T10:18:13.467Z,41.83
2019-03-17T10:20:43.184Z,42.33
2019-03-17T10:23:12.928Z,42.40
2019-03-17T10:25:42.677Z,42.47
2019-03-17T10:28:12.338Z,44.47
2019-03-17T10:30:41.995Z,42.90
2019-03-17T10:33:11.679Z,43.23
2019-03-17T10:35:42.924Z,45.97
2019-03-17T10:38:12.560Z,43.73
2019-03-17T10:40:42.331Z,44.20
2019-03-17T10:43:11.993Z,45.60
2019-03-17T10:45:42.719Z,42.93
2019-03-17T10:48:12.404Z,44.07
2019-03-17T10:50:49.472Z,44.40
2019-03-17T10:53:13.474Z,41.83
2019-03-17T10:55:43.172Z,43.13
2019-03-17T10:58:13.426Z,43.10
2019-03-17T11:00:43.267Z,43.40
2019-03-17T11:03:12.931Z,46.20
2019-03-17T11:05:42.585Z,43.73
2019-03-17T11:08:12.244Z,43.67
2019-03-17T11:10:41.938Z,45.07
2019-03-17T11:13:11.675Z,43.40
2019-03-17T11:15:41.459Z,44.93
2019-03-17T11:18:11.127Z,44.53
2019-03-17T11:20:40.864Z,44.97
2019-03-17T11:23:10.498Z,44.60
2019-03-17T11:25:40.175Z,44.30
2019-03-17T11:28:10.099Z,44.27
2019-03-17T11:30:39.825Z,47.40
2019-03-17T11:33:09.483Z,45.80
2019-03-17T11:35:39.157Z,47.40
2019-03-17T11:38:08.810Z,47.17
2019-03-17T11:40:38.496Z,46.93
2019-03-17T11:43:08.755Z,47.07
2019-03-17T11:45:38.406Z,44.80
2019-03-17T11:48:08.500Z,44.93
2019-03-17T11:50:38.161Z,48.33
2019-03-17T11:53:07.835Z,45.07
2019-03-17T11:55:37.527Z,45.53
2019-03-17T11:58:08.440Z,45.27
2019-03-17T12:00:38.090Z,47.40
2019-03-17T12:03:07.982Z,44.13
2019-03-17T12:05:37.650Z,44.97
2019-03-17T12:08:07.288Z,47.63
2019-03-17T12:10:37.049Z,44.87
2019-03-17T12:13:11.376Z,43.57
2019-03-17T12:15:41.028Z,43.60
2019-03-17T12:18:10.702Z,43.83
2019-03-17T12:20:40.350Z,44.07
2019-03-17T12:23:10.008Z,47.27
2019-03-17T12:25:39.772Z,41.77
2019-03-17T12:28:09.474Z,43.30
2019-03-17T12:30:39.115Z,42.73
2019-03-17T12:33:08.777Z,48.80
2019-03-17T12:35:38.422Z,44.47
2019-03-17T12:38:08.085Z,43.07
2019-03-17T12:40:37.741Z,44.87
2019-03-17T12:43:07.394Z,44.73
2019-03-17T12:45:37.044Z,44.73
2019-03-17T12:48:06.723Z,44.47
2019-03-17T12:50:37.559Z,43.90
2019-03-17T12:53:08.062Z,43.83
2019-03-17T12:55:38.030Z,44.63
2019-03-17T12:58:07.691Z,43.57
2019-03-17T13:00:37.407Z,43.43
2019-03-17T13:03:07.104Z,42.17
2019-03-17T13:05:36.759Z,41.40
2019-03-17T13:08:06.418Z,40.40
2019-03-17T13:10:36.087Z,40.33
2019-03-17T13:13:05.733Z,39.97
2019-03-17T13:15:37.024Z,39.60
2019-03-17T13:18:06.710Z,39.17
2019-03-17T13:20:36.362Z,39.63
2019-03-17T13:23:06.028Z,41.00
2019-03-17T13:25:35.707Z,39.27
2019-03-17T13:28:05.359Z,39.30
2019-03-17T13:30:35.024Z,40.57
2019-03-17T13:33:04.708Z,39.83
2019-03-17T13:35:34.366Z,39.07
2019-03-17T13:38:04.014Z,39.77
2019-03-17T13:40:33.685Z,39.40
2019-03-17T13:43:03.336Z,41.13
2019-03-17T13:45:33.000Z,41.27
2019-03-17T13:48:02.672Z,40.90
2019-03-17T13:50:32.469Z,40.53
2019-03-17T13:53:03.278Z,41.17
2019-03-17T13:55:32.939Z,42.53
2019-03-17T13:58:11.889Z,41.50
2019-03-17T14:00:41.661Z,40.30
2019-03-17T14:03:12.849Z,40.00
2019-03-17T14:05:42.507Z,40.27
2019-03-17T14:08:12.189Z,40.00
2019-03-17T14:10:41.835Z,40.57
2019-03-17T14:13:11.488Z,42.90
2019-03-17T14:15:41.383Z,40.53
2019-03-17T14:18:10.966Z,40.77
2019-03-17T14:20:40.655Z,40.50
2019-03-17T14:23:10.318Z,41.73
2019-03-17T14:25:40.262Z,40.73
2019-03-17T14:28:10.018Z,41.87
2019-03-17T14:30:39.786Z,41.07
2019-03-17T14:33:09.428Z,40.30
2019-03-17T14:35:39.137Z,42.30
2019-03-17T14:38:08.876Z,43.80
2019-03-17T14:40:38.535Z,42.73
2019-03-17T14:43:08.188Z,43.07
2019-03-17T14:45:37.907Z,42.03
2019-03-17T14:48:07.572Z,43.33
2019-03-17T14:50:37.226Z,43.87
2019-03-17T14:53:06.943Z,44.80
2019-03-17T14:55:36.602Z,45.77
2019-03-17T14:58:06.254Z,43.80
2019-03-17T15:00:35.924Z,44.57
2019-03-17T15:03:05.587Z,43.00
2019-03-17T15:05:35.255Z,43.40
2019-03-17T15:08:04.920Z,44.83
2019-03-17T15:10:34.707Z,43.07
2019-03-17T15:13:04.420Z,48.70
2019-03-17T15:15:34.103Z,46.87
2019-03-17T15:18:03.748Z,45.90
2019-03-17T15:20:33.397Z,49.63
2019-03-17T15:23:04.460Z,47.47
2019-03-17T15:25:36.595Z,49.13
2019-03-17T15:28:06.427Z,47.33
2019-03-17T15:30:37.115Z,50.50
2019-03-17T15:33:06.960Z,47.87
2019-03-17T15:35:36.626Z,47.17
2019-03-17T15:38:06.316Z,48.47
2019-03-17T15:40:35.964Z,48.77
2019-03-17T15:43:05.641Z,45.93
2019-03-17T15:45:35.334Z,46.97
2019-03-17T15:48:05.108Z,47.87
2019-03-17T15:50:34.785Z,48.30
2019-03-17T15:53:04.542Z,47.60
2019-03-17T15:55:34.357Z,46.63
2019-03-17T15:58:04.010Z,48.37
2019-03-17T16:00:33.700Z,48.77
2019-03-17T16:03:03.347Z,48.73
2019-03-17T16:05:33.367Z,51.03
2019-03-17T16:08:03.037Z,47.53
2019-03-17T16:10:33.507Z,46.13
2019-03-17T16:13:03.244Z,47.30
2019-03-17T16:15:32.936Z,46.93
2019-03-17T16:18:02.624Z,48.37
2019-03-17T16:20:32.260Z,49.37
2019-03-17T16:23:02.030Z,47.07
2019-03-17T16:25:38.075Z,46.23
2019-03-17T16:28:07.751Z,46.20
2019-03-17T16:30:37.416Z,45.67
2019-03-17T16:33:07.073Z,46.13
2019-03-17T16:35:36.748Z,49.57
2019-03-17T16:38:06.606Z,47.13
2019-03-17T16:40:39.393Z,46.80
2019-03-17T16:43:09.069Z,46.83
2019-03-17T16:45:38.809Z,46.23
2019-03-17T16:48:08.500Z,45.30
2019-03-17T16:50:38.177Z,45.90
2019-03-17T16:53:07.992Z,46.07
2019-03-17T16:55:37.667Z,44.77
2019-03-17T16:58:07.352Z,47.73
2019-03-17T17:00:37.021Z,43.67
2019-03-17T17:03:07.020Z,44.20
2019-03-17T17:05:36.756Z,43.43
2019-03-17T17:08:07.400Z,43.40
2019-03-17T17:10:49.512Z,43.90
2019-03-17T17:13:11.576Z,44.20
2019-03-17T17:15:42.027Z,45.47
2019-03-17T17:18:11.682Z,43.13
2019-03-17T17:20:42.175Z,43.33
2019-03-17T17:23:11.825Z,44.87
2019-03-17T17:25:41.731Z,45.57
2019-03-17T17:28:11.404Z,44.03
2019-03-17T17:30:41.066Z,44.80
2019-03-17T17:33:10.722Z,47.30
2019-03-17T17:35:40.550Z,45.80
2019-03-17T17:38:10.525Z,47.13
2019-03-17T17:40:40.172Z,45.57
2019-03-17T17:43:09.854Z,44.90
2019-03-17T17:45:39.538Z,46.70
2019-03-17T17:48:09.162Z,44.60
2019-03-17T17:50:38.999Z,45.87
2019-03-17T17:53:08.679Z,47.50
2019-03-17T17:55:38.568Z,46.33
2019-03-17T17:58:08.246Z,43.90
2019-03-17T18:00:42.267Z,44.17
2019-03-17T18:03:11.943Z,45.83
2019-03-17T18:05:41.684Z,45.30
2019-03-17T18:08:11.333Z,45.93
2019-03-17T18:10:40.984Z,43.87
2019-03-17T18:13:10.637Z,45.77
2019-03-17T18:15:40.323Z,42.00
2019-03-17T18:18:09.961Z,43.03
2019-03-17T18:20:39.657Z,44.33
2019-03-17T18:23:18.031Z,44.30
2019-03-17T18:25:43.620Z,45.63
2019-03-17T18:28:13.294Z,43.80
2019-03-17T18:30:42.941Z,44.43
2019-03-17T18:33:12.712Z,43.60
2019-03-17T18:35:42.402Z,45.80
2019-03-17T18:38:12.080Z,44.20
2019-03-17T18:40:42.500Z,42.87
2019-03-17T18:43:12.292Z,45.15
2019-03-17T18:45:42.737Z,44.03
2019-03-17T18:48:12.927Z,44.23
2019-03-17T18:50:42.605Z,43.67
2019-03-17T18:53:12.240Z,44.83
2019-03-17T18:55:41.900Z,44.67
2019-03-17T18:58:13.641Z,44.47
2019-03-17T19:00:43.303Z,45.53
2019-03-17T19:03:12.934Z,44.00
2019-03-17T19:05:42.787Z,43.33
2019-03-17T19:08:12.440Z,42.10
2019-03-17T19:10:42.107Z,43.43
2019-03-17T19:13:11.772Z,44.53
2019-03-17T19:15:41.422Z,47.13
2019-03-17T19:18:11.062Z,43.53
2019-03-17T19:20:40.882Z,41.33
2019-03-17T19:23:10.600Z,45.27
2019-03-17T19:25:40.250Z,42.00
2019-03-17T19:28:09.924Z,43.63
2019-03-17T19:30:39.752Z,46.77
2019-03-17T19:33:09.401Z,43.03
2019-03-17T19:35:39.148Z,45.70
2019-03-17T19:38:10.009Z,42.00
2019-03-17T19:40:39.770Z,44.23
2019-03-17T19:43:09.468Z,43.33
2019-03-17T19:45:40.769Z,43.50
2019-03-17T19:48:10.406Z,43.97
2019-03-17T19:50:40.089Z,43.73
2019-03-17T19:53:09.744Z,45.37
2019-03-17T19:55:39.752Z,44.73
2019-03-17T19:58:09.422Z,43.73
2019-03-17T20:00:39.066Z,48.17
2019-03-17T20:03:08.790Z,45.13
2019-03-17T20:05:38.471Z,49.13
2019-03-17T20:08:08.114Z,43.97
2019-03-17T20:10:37.803Z,45.83
2019-03-17T20:13:12.001Z,43.00
2019-03-17T20:15:38.866Z,44.63
2019-03-17T20:18:08.562Z,46.13
2019-03-17T20:20:38.298Z,42.03
2019-03-17T20:23:07.961Z,43.73
2019-03-17T20:25:39.690Z,46.77
2019-03-17T20:28:09.380Z,43.30
2019-03-17T20:30:39.177Z,46.57
2019-03-17T20:33:08.839Z,44.57
2019-03-17T20:35:38.500Z,44.33
2019-03-17T20:38:08.164Z,45.13
2019-03-17T20:40:37.825Z,43.27
2019-03-17T20:43:20.234Z,45.27
2019-03-17T20:45:38.956Z,48.07
2019-03-17T20:48:08.731Z,46.90
2019-03-17T20:50:38.601Z,46.53
2019-03-17T20:53:08.254Z,44.63
2019-03-17T20:55:37.923Z,48.30
2019-03-17T20:58:07.673Z,46.47
2019-03-17T21:00:38.923Z,50.27
2019-03-17T21:03:08.576Z,47.77
2019-03-17T21:05:38.258Z,46.40
2019-03-17T21:08:07.920Z,47.30
2019-03-17T21:10:37.799Z,46.33
2019-03-17T21:13:07.485Z,47.77
2019-03-17T21:15:37.133Z,45.73
2019-03-17T21:18:06.788Z,49.03
2019-03-17T21:20:36.472Z,53.73
2019-03-17T21:23:06.128Z,45.13
2019-03-17T21:25:35.791Z,52.63
2019-03-17T21:28:05.545Z,52.77
2019-03-17T21:30:35.517Z,51.57
2019-03-17T21:33:05.244Z,52.83
2019-03-17T21:35:34.920Z,50.80
2019-03-17T21:38:04.580Z,52.63
2019-03-17T21:40:34.230Z,48.60
2019-03-17T21:43:03.986Z,52.07
2019-03-17T21:45:33.729Z,53.57
2019-03-17T21:48:03.391Z,53.53
2019-03-17T21:50:33.072Z,51.73
2019-03-17T21:53:02.743Z,50.67
2019-03-17T21:55:32.579Z,49.50
2019-03-17T21:58:08.306Z,51.07
2019-03-17T22:00:35.129Z,52.63
2019-03-17T22:03:05.154Z,49.83
2019-03-17T22:05:35.058Z,56.57
2019-03-17T22:08:04.779Z,50.67
2019-03-17T22:10:34.445Z,58.43
2019-03-17T22:13:04.144Z,53.47
2019-03-17T22:15:33.739Z,53.37
2019-03-17T22:18:03.430Z,50.37
2019-03-17T22:20:33.078Z,59.07
2019-03-17T22:23:02.889Z,50.73
2019-03-17T22:25:32.557Z,56.83
2019-03-17T22:28:08.509Z,66.67
2019-03-17T22:30:35.260Z,49.23
2019-03-17T22:33:04.902Z,52.93
2019-03-17T22:35:34.672Z,48.63
2019-03-17T22:38:04.732Z,53.20
2019-03-17T22:40:34.323Z,54.07
2019-03-17T22:43:04.003Z,53.20
2019-03-17T22:45:33.718Z,55.50
2019-03-17T22:48:03.595Z,49.70
2019-03-17T22:50:34.733Z,53.87
2019-03-17T22:53:04.385Z,55.00
2019-03-17T22:55:34.043Z,54.03
2019-03-17T22:58:03.730Z,49.80
2019-03-17T23:00:35.016Z,53.37
2019-03-17T23:03:05.463Z,51.80
2019-03-17T23:05:35.142Z,53.10
2019-03-17T23:08:04.794Z,48.03
2019-03-17T23:10:34.459Z,51.80
2019-03-17T23:13:04.130Z,58.63
2019-03-17T23:15:35.743Z,57.10
2019-03-17T23:18:05.655Z,50.00
2019-03-17T23:20:35.328Z,52.20
2019-03-17T23:23:04.988Z,51.53
2019-03-17T23:25:34.643Z,52.97
2019-03-17T23:28:04.323Z,54.00
2019-03-17T23:30:35.518Z,59.00
2019-03-17T23:33:05.164Z,47.00
2019-03-17T23:35:34.845Z,53.43
2019-03-17T23:38:04.504Z,46.67
2019-03-17T23:40:34.082Z,52.80
2019-03-17T23:43:03.763Z,46.30
2019-03-17T23:45:33.446Z,53.90
2019-03-17T23:48:03.126Z,54.40
2019-03-17T23:50:32.816Z,52.53
2019-03-17T23:53:02.466Z,54.97
2019-03-17T23:55:32.115Z,52.60
2019-03-17T23:58:01.834Z,44.97
