createdAt,value
2022-09-12T00:03:25.637Z,99.90
2022-09-12T00:08:28.811Z,99.90
2022-09-12T00:13:33.260Z,99.90
2022-09-12T00:18:36.373Z,99.90
2022-09-12T00:23:39.455Z,99.90
2022-09-12T00:28:44.702Z,99.90
2022-09-12T00:33:48.986Z,99.90
2022-09-12T00:38:54.899Z,99.90
2022-09-12T00:44:01.334Z,99.90
2022-09-12T00:49:08.741Z,99.90
2022-09-12T00:54:15.382Z,99.90
2022-09-12T00:59:23.528Z,99.90
2022-09-12T01:04:29.193Z,99.90
2022-09-12T01:09:32.424Z,99.90
2022-09-12T01:14:37.107Z,99.90
2022-09-12T01:20:12.206Z,99.90
2022-09-12T01:25:28.808Z,99.90
2022-09-12T01:30:45.508Z,99.90
2022-09-12T01:36:01.051Z,99.90
2022-09-12T01:41:12.369Z,99.90
2022-09-12T01:46:20.369Z,99.90
2022-09-12T01:51:28.317Z,99.90
2022-09-12T01:56:35.332Z,99.90
2022-09-12T02:01:45.690Z,99.90
2022-09-12T02:06:52.964Z,99.90
2022-09-12T02:12:00.066Z,99.90
2022-09-12T02:17:09.965Z,99.90
2022-09-12T02:22:18.677Z,99.90
2022-09-12T02:27:25.044Z,99.90
2022-09-12T02:32:38.230Z,99.90
2022-09-12T02:37:51.369Z,99.90
2022-09-12T02:42:56.323Z,99.90
2022-09-12T02:48:06.929Z,99.90
2022-09-12T02:53:11.353Z,99.90
2022-09-12T02:58:20.058Z,99.90
2022-09-12T03:03:43.438Z,99.90
2022-09-12T03:09:00.434Z,99.90
2022-09-12T03:14:14.014Z,99.90
2022-09-12T03:19:29.522Z,99.90
2022-09-12T03:24:38.108Z,99.90
2022-09-12T03:29:42.732Z,99.90
2022-09-12T03:34:47.192Z,99.90
2022-09-12T03:39:50.268Z,99.90
2022-09-12T03:44:53.628Z,99.90
2022-09-12T03:49:58.485Z,99.90
2022-09-12T03:55:01.677Z,99.90
2022-09-12T04:00:05.861Z,99.90
2022-09-12T04:05:10.810Z,99.90
2022-09-12T04:10:16.225Z,99.90
2022-09-12T04:15:19.755Z,99.90
2022-09-12T04:20:24.608Z,99.90
2022-09-12T04:25:28.361Z,99.90
2022-09-12T04:30:31.654Z,99.90
2022-09-12T04:35:37.712Z,99.90
2022-09-12T04:40:40.762Z,99.90
2022-09-12T04:45:43.887Z,99.90
2022-09-12T04:50:49.542Z,99.90
2022-09-12T04:55:52.628Z,99.90
2022-09-12T05:00:55.795Z,99.90
2022-09-12T05:06:00.403Z,99.90
2022-09-12T05:11:05.800Z,99.90
2022-09-12T05:16:11.184Z,99.90
2022-09-12T05:21:17.801Z,99.90
2022-09-12T05:26:21.724Z,99.90
2022-09-12T05:31:26.316Z,99.90
2022-09-12T05:36:34.597Z,99.90
2022-09-12T05:41:37.917Z,99.90
2022-09-12T05:46:42.659Z,99.90
2022-09-12T05:51:47.466Z,99.90
2022-09-12T05:56:50.546Z,99.90
2022-09-12T06:01:53.730Z,99.90
2022-09-12T06:06:58.421Z,99.90
2022-09-12T06:12:01.580Z,99.90
2022-09-12T06:17:05.498Z,99.90
2022-09-12T06:22:09.959Z,99.90
2022-09-12T06:27:13.025Z,99.90
2022-09-12T06:32:16.615Z,99.90
2022-09-12T06:42:48.663Z,99.90
2022-09-12T06:47:51.844Z,99.90
2022-09-12T06:52:56.397Z,99.90
2022-09-12T06:57:59.498Z,99.90
2022-09-12T07:03:02.862Z,99.90
2022-09-12T07:08:07.340Z,99.90
2022-09-12T07:13:10.375Z,99.90
2022-09-12T07:18:14.106Z,99.90
2022-09-12T07:23:22.089Z,99.90
2022-09-12T07:28:25.490Z,99.90
2022-09-12T07:33:30.023Z,99.90
2022-09-12T07:38:34.601Z,99.90
2022-09-12T07:43:37.812Z,99.90
2022-09-12T07:48:41.057Z,99.90
2022-09-12T07:53:47.284Z,99.90
2022-09-12T07:58:50.448Z,99.90
2022-09-12T08:03:57.248Z,99.90
2022-09-12T08:09:02.083Z,99.90
2022-09-12T08:14:05.855Z,99.90
2022-09-12T08:19:09.169Z,99.90
2022-09-12T08:24:14.040Z,99.90
2022-09-12T08:29:17.865Z,99.90
2022-09-12T08:34:21.185Z,99.90
2022-09-12T08:39:25.742Z,99.90
2022-09-12T08:44:59.859Z,99.90
2022-09-12T08:50:11.763Z,99.90
2022-09-12T08:55:25.780Z,99.80
2022-09-12T09:00:40.593Z,99.40
2022-09-12T09:05:49.972Z,98.60
2022-09-12T09:11:06.350Z,98.30
2022-09-12T09:16:16.499Z,98.80
2022-09-12T09:21:24.831Z,98.40
2022-09-12T09:26:36.713Z,98.00
2022-09-12T09:31:40.773Z,97.20
2022-09-12T09:36:53.728Z,97.50
2022-09-12T09:42:12.259Z,97.90
2022-09-12T09:47:15.822Z,98.50
2022-09-12T09:52:29.547Z,98.90
2022-09-12T09:57:48.078Z,99.10
2022-09-12T10:03:08.185Z,99.90
2022-09-12T10:08:22.419Z,99.90
2022-09-12T10:13:37.860Z,99.90
2022-09-12T10:18:43.000Z,99.90
2022-09-12T10:23:47.217Z,99.90
2022-09-12T10:28:54.110Z,99.90
2022-09-12T10:33:59.798Z,99.90
2022-09-12T10:39:03.734Z,99.90
2022-09-12T10:44:17.788Z,99.90
2022-09-12T10:49:30.267Z,99.90
2022-09-12T10:54:34.535Z,99.90
2022-09-12T10:59:59.821Z,99.90
2022-09-12T11:05:11.863Z,99.90
2022-09-12T11:10:24.861Z,99.90
2022-09-12T11:15:40.829Z,99.90
2022-09-12T11:21:05.383Z,99.90
2022-09-12T11:26:21.113Z,99.90
2022-09-12T11:31:50.047Z,99.90
2022-09-12T11:37:09.880Z,99.90
2022-09-12T11:47:52.587Z,99.90
2022-09-12T11:52:59.220Z,99.90
2022-09-12T11:58:04.039Z,99.90
2022-09-12T12:03:16.067Z,99.30
2022-09-12T12:08:19.848Z,97.60
2022-09-12T12:13:27.991Z,98.90
2022-09-12T12:18:34.343Z,98.80
2022-09-12T12:23:37.546Z,96.60
2022-09-12T12:29:00.282Z,97.60
2022-09-12T12:34:27.633Z,97.50
2022-09-12T12:40:04.935Z,98.00
2022-09-12T12:45:50.467Z,96.30
2022-09-12T12:50:54.946Z,96.90
2022-09-12T12:55:58.835Z,95.90
2022-09-12T13:01:12.805Z,95.90
2022-09-12T13:06:32.658Z,95.80
2022-09-12T13:11:38.753Z,95.20
2022-09-12T13:16:56.941Z,94.60
2022-09-12T13:22:06.201Z,95.60
2022-09-12T13:27:18.483Z,94.10
2022-09-12T13:32:21.566Z,95.60
2022-09-12T13:37:49.724Z,95.10
2022-09-12T13:43:08.955Z,95.50
2022-09-12T13:48:18.005Z,94.30
2022-09-12T13:53:25.918Z,94.00
2022-09-12T13:58:30.808Z,93.30
2022-09-12T14:03:56.769Z,93.70
2022-09-12T14:09:14.405Z,93.70
2022-09-12T14:19:59.855Z,95.20
2022-09-12T14:25:04.936Z,93.60
2022-09-12T14:35:49.745Z,93.70
2022-09-12T14:41:00.876Z,93.20
2022-09-12T14:46:06.778Z,94.40
2022-09-12T14:51:19.669Z,94.20
2022-09-12T14:56:39.824Z,94.70
2022-09-12T15:01:43.040Z,94.50
2022-09-12T15:06:46.307Z,94.00
2022-09-12T15:11:51.189Z,95.20
2022-09-12T15:16:54.365Z,95.50
2022-09-12T15:21:57.610Z,95.20
2022-09-12T15:27:02.298Z,95.50
2022-09-12T15:32:06.192Z,95.60
2022-09-12T15:37:14.014Z,95.00
2022-09-12T15:42:26.959Z,96.00
2022-09-12T15:47:30.082Z,95.80
2022-09-12T15:52:33.251Z,96.30
2022-09-12T15:57:37.803Z,95.50
2022-09-12T16:02:41.088Z,95.50
2022-09-12T16:07:45.361Z,96.10
2022-09-12T16:12:51.376Z,95.10
2022-09-12T16:17:54.972Z,95.30
2022-09-12T16:22:58.472Z,96.40
2022-09-12T16:28:05.766Z,96.20
2022-09-12T16:33:09.407Z,96.50
2022-09-12T16:38:12.636Z,96.20
2022-09-12T16:43:23.374Z,96.70
2022-09-12T16:48:26.567Z,96.80
2022-09-12T16:53:32.243Z,97.70
2022-09-12T16:58:41.953Z,97.90
2022-09-12T17:03:45.972Z,99.40
2022-09-12T17:08:51.253Z,99.90
2022-09-12T17:14:06.068Z,99.90
2022-09-12T17:19:13.233Z,99.90
2022-09-12T17:24:16.954Z,99.90
2022-09-12T17:29:25.899Z,99.90
2022-09-12T17:34:29.065Z,99.90
2022-09-12T17:39:32.387Z,99.90
2022-09-12T17:44:37.246Z,99.90
2022-09-12T17:49:40.707Z,99.90
2022-09-12T17:54:44.259Z,99.90
2022-09-12T17:59:48.889Z,99.90
2022-09-12T18:04:52.092Z,99.90
2022-09-12T18:09:55.226Z,99.90
2022-09-12T18:14:59.752Z,99.90
2022-09-12T18:20:03.512Z,99.90
2022-09-12T18:25:07.210Z,99.90
2022-09-12T18:30:22.135Z,99.90
2022-09-12T18:35:25.679Z,99.90
2022-09-12T18:40:29.166Z,99.90
2022-09-12T18:45:34.554Z,99.90
2022-09-12T18:50:37.708Z,99.90
2022-09-12T18:55:42.941Z,99.90
2022-09-12T19:00:49.623Z,99.90
2022-09-12T19:05:53.411Z,99.90
2022-09-12T19:10:57.370Z,99.90
2022-09-12T19:16:03.891Z,99.90
2022-09-12T19:21:08.077Z,99.90
2022-09-12T19:26:13.075Z,99.90
2022-09-12T19:31:20.239Z,99.90
2022-09-12T19:41:46.932Z,99.90
2022-09-12T19:46:51.452Z,99.90
2022-09-12T19:51:55.100Z,99.90
2022-09-12T19:56:58.258Z,99.90
2022-09-12T20:02:02.848Z,99.90
2022-09-12T20:07:06.109Z,99.90
2022-09-12T20:12:09.223Z,99.90
2022-09-12T20:17:13.886Z,99.90
2022-09-12T20:22:17.026Z,99.90
2022-09-12T20:27:20.138Z,99.90
2022-09-12T20:32:24.969Z,99.90
2022-09-12T20:37:28.046Z,99.90
2022-09-12T20:42:31.326Z,99.90
2022-09-12T20:47:35.808Z,99.90
2022-09-12T20:52:38.903Z,99.90
2022-09-12T20:57:42.089Z,99.90
2022-09-12T21:02:46.726Z,99.90
2022-09-12T21:07:49.924Z,99.90
2022-09-12T21:12:53.685Z,99.90
2022-09-12T21:17:58.104Z,99.90
2022-09-12T21:23:01.359Z,99.90
2022-09-12T21:28:05.189Z,99.90
2022-09-12T21:33:10.030Z,99.90
2022-09-12T21:38:13.150Z,99.90
2022-09-12T21:43:16.762Z,99.90
2022-09-12T21:48:21.144Z,99.90
2022-09-12T21:53:24.373Z,99.90
2022-09-12T21:58:27.481Z,99.90
2022-09-12T22:03:32.396Z,99.90
2022-09-12T22:08:37.619Z,99.90
2022-09-12T22:13:42.846Z,99.90
2022-09-12T22:18:47.881Z,99.90
2022-09-12T22:24:08.781Z,99.90
2022-09-12T22:29:13.389Z,99.90
2022-09-12T22:34:17.921Z,99.90
2022-09-12T22:39:21.620Z,99.90
2022-09-12T22:44:24.854Z,99.90
2022-09-12T22:49:29.712Z,99.90
2022-09-12T22:54:32.991Z,99.90
2022-09-12T22:59:36.186Z,99.90
2022-09-12T23:04:40.750Z,99.90
2022-09-12T23:09:44.092Z,99.90
2022-09-12T23:14:47.594Z,99.90
2022-09-12T23:19:52.601Z,99.90
2022-09-12T23:24:55.767Z,99.90
2022-09-12T23:29:59.144Z,99.90
2022-09-12T23:35:04.327Z,99.90
2022-09-12T23:40:09.119Z,99.90
2022-09-12T23:45:12.454Z,99.90
2022-09-12T23:50:17.160Z,99.90
2022-09-12T23:55:20.265Z,99.90
