createdAt,value
2018-11-21T00:00:17.479Z,2.43
2018-11-21T00:02:45.753Z,2.43
2018-11-21T00:05:14.161Z,2.40
2018-11-21T00:07:42.187Z,2.42
2018-11-21T00:10:11.969Z,2.43
2018-11-21T00:12:43.097Z,2.47
2018-11-21T00:15:11.609Z,2.51
2018-11-21T00:17:39.591Z,2.38
2018-11-21T00:20:09.546Z,2.43
2018-11-21T00:22:37.696Z,2.45
2018-11-21T00:25:05.776Z,2.52
2018-11-21T00:27:33.746Z,2.49
2018-11-21T00:30:01.728Z,2.45
2018-11-21T00:32:29.776Z,2.52
2018-11-21T00:34:57.829Z,2.49
2018-11-21T00:37:26.399Z,2.47
2018-11-21T00:39:54.534Z,2.43
2018-11-21T00:42:22.575Z,2.49
2018-11-21T00:44:50.549Z,2.57
2018-11-21T00:47:18.660Z,2.52
2018-11-21T00:49:47.009Z,2.54
2018-11-21T00:52:15.074Z,2.54
2018-11-21T00:54:43.126Z,2.56
2018-11-21T00:57:11.184Z,2.64
2018-11-21T00:59:39.268Z,2.55
2018-11-21T01:02:07.334Z,2.56
2018-11-21T01:04:35.302Z,2.53
2018-11-21T01:07:03.327Z,2.55
2018-11-21T01:09:31.382Z,2.61
2018-11-21T01:11:59.479Z,2.58
2018-11-21T01:14:27.929Z,2.60
2018-11-21T01:16:55.913Z,2.63
2018-11-21T01:19:24.159Z,2.61
2018-11-21T01:21:52.145Z,2.58
2018-11-21T01:24:20.258Z,2.64
2018-11-21T01:26:48.413Z,2.65
2018-11-21T01:29:16.439Z,2.66
2018-11-21T01:31:44.494Z,2.62
2018-11-21T01:34:12.510Z,2.63
2018-11-21T01:36:40.578Z,2.56
2018-11-21T01:39:09.838Z,2.55
2018-11-21T01:41:38.084Z,2.59
2018-11-21T01:44:06.702Z,2.67
2018-11-21T01:46:35.895Z,2.57
2018-11-21T01:49:04.295Z,2.59
2018-11-21T01:51:32.652Z,2.68
2018-11-21T01:54:00.707Z,2.65
2018-11-21T01:56:28.706Z,2.68
2018-11-21T01:58:56.817Z,2.57
2018-11-21T02:01:24.902Z,2.68
2018-11-21T02:03:52.968Z,2.58
2018-11-21T02:06:21.348Z,2.54
2018-11-21T02:08:49.327Z,2.52
2018-11-21T02:11:17.702Z,2.59
2018-11-21T02:13:45.751Z,2.59
2018-11-21T02:16:13.848Z,2.62
2018-11-21T02:18:41.842Z,2.57
2018-11-21T02:21:10.017Z,2.58
2018-11-21T02:23:38.094Z,2.63
2018-11-21T02:26:06.309Z,2.66
2018-11-21T02:28:34.327Z,2.60
2018-11-21T02:31:02.681Z,2.60
2018-11-21T02:33:30.710Z,2.61
2018-11-21T02:35:58.711Z,2.61
2018-11-21T02:38:26.810Z,2.60
2018-11-21T02:40:54.805Z,2.68
2018-11-21T02:43:22.903Z,2.67
2018-11-21T02:45:50.898Z,2.62
2018-11-21T02:48:19.310Z,2.62
2018-11-21T02:50:47.325Z,2.62
2018-11-21T02:53:15.337Z,2.65
2018-11-21T02:55:43.354Z,2.65
2018-11-21T02:58:11.402Z,2.71
2018-11-21T03:00:39.750Z,2.64
2018-11-21T03:03:07.856Z,2.61
2018-11-21T03:05:35.832Z,2.60
2018-11-21T03:08:04.016Z,2.59
2018-11-21T03:10:31.976Z,2.59
2018-11-21T03:13:00.226Z,2.59
2018-11-21T03:15:28.277Z,2.63
2018-11-21T03:17:56.250Z,2.58
2018-11-21T03:20:24.325Z,2.74
2018-11-21T03:22:52.345Z,2.61
2018-11-21T03:25:20.358Z,2.65
2018-11-21T03:27:48.422Z,2.63
2018-11-21T03:30:16.429Z,2.58
2018-11-21T03:32:44.470Z,2.62
2018-11-21T03:35:12.490Z,2.60
2018-11-21T03:37:40.484Z,2.54
2018-11-21T03:40:10.621Z,2.56
2018-11-21T03:42:38.997Z,2.56
2018-11-21T03:45:09.063Z,2.61
2018-11-21T03:47:37.107Z,2.60
2018-11-21T03:50:07.847Z,2.67
2018-11-21T03:52:36.385Z,2.60
2018-11-21T03:55:05.478Z,2.62
2018-11-21T03:57:33.538Z,2.62
2018-11-21T04:00:01.478Z,2.57
2018-11-21T04:02:29.503Z,2.59
2018-11-21T04:04:57.550Z,2.65
2018-11-21T04:07:25.574Z,2.62
2018-11-21T04:09:53.551Z,2.62
2018-11-21T04:12:21.625Z,2.69
2018-11-21T04:14:49.734Z,2.55
2018-11-21T04:17:17.947Z,2.59
2018-11-21T04:19:46.036Z,2.59
2018-11-21T04:22:14.032Z,2.62
2018-11-21T04:24:42.075Z,2.62
2018-11-21T04:27:10.060Z,2.59
2018-11-21T04:29:38.157Z,2.61
2018-11-21T04:32:06.108Z,2.60
2018-11-21T04:34:34.149Z,2.69
2018-11-21T04:37:02.202Z,2.58
2018-11-21T04:39:30.263Z,2.60
2018-11-21T04:41:58.363Z,2.58
2018-11-21T04:44:26.452Z,2.58
2018-11-21T04:46:54.390Z,2.62
2018-11-21T04:49:22.391Z,2.62
2018-11-21T04:51:50.448Z,2.62
2018-11-21T04:54:18.497Z,2.58
2018-11-21T04:56:46.536Z,2.60
2018-11-21T04:59:14.531Z,2.65
2018-11-21T05:01:42.565Z,2.62
2018-11-21T05:04:10.539Z,2.60
2018-11-21T05:06:39.101Z,2.75
2018-11-21T05:09:09.865Z,2.66
2018-11-21T05:11:38.223Z,2.62
2018-11-21T05:14:06.414Z,2.54
2018-11-21T05:16:34.785Z,2.55
2018-11-21T05:19:02.843Z,2.65
2018-11-21T05:21:30.843Z,2.57
2018-11-21T05:23:59.022Z,2.59
2018-11-21T05:26:27.077Z,2.65
2018-11-21T05:28:55.122Z,2.63
2018-11-21T05:31:23.495Z,2.62
2018-11-21T05:33:51.568Z,2.55
2018-11-21T05:36:19.529Z,2.60
2018-11-21T05:38:48.046Z,2.60
2018-11-21T05:41:16.007Z,2.52
2018-11-21T05:43:44.170Z,2.60
2018-11-21T05:46:12.495Z,2.69
2018-11-21T05:48:40.536Z,2.54
2018-11-21T05:51:08.532Z,2.56
2018-11-21T05:53:36.535Z,2.51
2018-11-21T05:56:04.669Z,2.56
2018-11-21T05:58:32.667Z,2.53
2018-11-21T06:01:00.717Z,2.60
2018-11-21T06:03:28.742Z,2.49
2018-11-21T06:05:56.787Z,2.53
2018-11-21T06:08:24.850Z,2.49
2018-11-21T06:10:52.886Z,2.58
2018-11-21T06:13:20.931Z,2.60
2018-11-21T06:15:49.501Z,2.48
2018-11-21T06:18:17.526Z,2.48
2018-11-21T06:20:45.600Z,2.49
2018-11-21T06:23:13.588Z,2.47
2018-11-21T06:25:41.608Z,2.45
2018-11-21T06:28:10.097Z,2.48
2018-11-21T06:30:38.076Z,2.52
2018-11-21T06:33:06.392Z,2.48
2018-11-21T06:35:34.393Z,2.52
2018-11-21T06:38:02.456Z,2.47
2018-11-21T06:40:30.426Z,2.46
2018-11-21T06:42:59.569Z,2.46
2018-11-21T06:45:39.606Z,2.45
2018-11-21T06:48:07.617Z,2.52
2018-11-21T06:50:35.942Z,2.45
2018-11-21T06:53:03.990Z,2.39
2018-11-21T06:55:32.090Z,2.39
2018-11-21T06:58:00.089Z,2.37
2018-11-21T07:00:28.098Z,2.39
2018-11-21T07:02:56.153Z,2.40
2018-11-21T07:05:24.143Z,2.41
2018-11-21T07:07:52.251Z,2.41
2018-11-21T07:10:20.274Z,2.45
2018-11-21T07:12:48.394Z,2.46
2018-11-21T07:15:16.468Z,2.44
2018-11-21T07:17:44.506Z,2.43
2018-11-21T07:20:13.133Z,2.40
2018-11-21T07:22:41.563Z,2.46
2018-11-21T07:25:18.084Z,2.36
2018-11-21T07:27:46.087Z,2.39
2018-11-21T07:30:15.278Z,2.41
2018-11-21T07:32:43.278Z,2.36
2018-11-21T07:35:17.545Z,2.39
2018-11-21T07:37:40.474Z,2.42
2018-11-21T07:40:16.197Z,2.48
2018-11-21T07:42:44.252Z,2.48
2018-11-21T07:45:13.854Z,2.43
2018-11-21T07:47:42.584Z,2.51
2018-11-21T07:50:13.711Z,2.53
2018-11-21T07:52:41.939Z,2.49
2018-11-21T07:55:10.803Z,2.47
2018-11-21T07:57:40.322Z,2.49
2018-11-21T08:01:22.173Z,2.49
2018-11-21T08:03:58.139Z,2.43
2018-11-21T08:06:33.599Z,2.42
2018-11-21T08:09:19.766Z,2.41
2018-11-21T08:12:19.518Z,2.41
2018-11-21T08:15:06.085Z,2.40
2018-11-21T08:18:12.368Z,2.43
2018-11-21T08:20:58.477Z,2.47
2018-11-21T08:23:55.388Z,2.44
2018-11-21T08:26:40.917Z,2.49
2018-11-21T08:29:09.081Z,2.54
2018-11-21T08:31:37.065Z,2.56
2018-11-21T08:34:05.198Z,2.59
2018-11-21T08:36:33.588Z,2.57
2018-11-21T08:39:02.525Z,2.65
2018-11-21T08:41:31.079Z,2.68
2018-11-21T08:43:59.148Z,2.63
2018-11-21T08:46:27.171Z,2.79
2018-11-21T08:48:55.253Z,2.75
2018-11-21T08:51:23.263Z,2.65
2018-11-21T08:53:51.411Z,2.60
2018-11-21T08:56:19.536Z,2.73
2018-11-21T08:58:47.588Z,2.64
2018-11-21T09:01:15.733Z,2.71
2018-11-21T09:03:43.736Z,2.73
2018-11-21T09:06:11.817Z,2.87
2018-11-21T09:08:39.886Z,2.69
2018-11-21T09:11:07.939Z,2.82
2018-11-21T09:13:35.911Z,2.71
2018-11-21T09:16:04.187Z,2.79
2018-11-21T09:18:32.768Z,2.77
2018-11-21T09:21:00.787Z,2.89
2018-11-21T09:23:28.820Z,2.89
2018-11-21T09:25:59.595Z,2.93
2018-11-21T09:28:27.638Z,3.00
2018-11-21T09:30:55.702Z,3.22
2018-11-21T09:33:23.747Z,3.28
2018-11-21T09:35:52.242Z,3.31
2018-11-21T09:38:20.452Z,3.20
2018-11-21T09:40:48.738Z,3.33
2018-11-21T09:43:16.941Z,3.37
2018-11-21T09:45:45.055Z,3.37
2018-11-21T09:48:13.158Z,3.37
2018-11-21T09:50:41.157Z,3.33
2018-11-21T09:53:09.482Z,3.30
2018-11-21T09:55:40.359Z,3.31
2018-11-21T09:58:05.616Z,3.32
2018-11-21T10:01:28.970Z,3.27
2018-11-21T10:04:00.915Z,3.29
2018-11-21T10:06:28.346Z,3.48
2018-11-21T10:08:58.094Z,3.55
2018-11-21T10:11:26.316Z,3.51
2018-11-21T10:13:54.655Z,3.47
2018-11-21T10:16:22.724Z,3.45
2018-11-21T10:18:52.776Z,3.40
2018-11-21T10:21:22.492Z,3.44
2018-11-21T10:23:50.771Z,3.57
2018-11-21T10:26:18.840Z,3.55
2018-11-21T10:28:47.614Z,3.46
2018-11-21T10:31:15.694Z,3.47
2018-11-21T10:33:43.760Z,3.39
2018-11-21T10:36:12.115Z,3.37
2018-11-21T10:38:40.151Z,3.60
2018-11-21T10:41:08.239Z,3.54
2018-11-21T10:43:37.013Z,3.44
2018-11-21T10:46:05.651Z,3.54
2018-11-21T10:48:33.791Z,3.44
2018-11-21T10:51:01.809Z,3.44
2018-11-21T10:53:29.968Z,3.53
2018-11-21T10:55:58.090Z,3.58
2018-11-21T10:58:26.128Z,3.53
2018-11-21T11:01:12.600Z,3.61
2018-11-21T11:03:46.436Z,3.61
2018-11-21T11:06:26.749Z,3.40
2018-11-21T11:09:23.662Z,3.44
2018-11-21T11:12:14.013Z,3.46
2018-11-21T11:15:07.381Z,3.68
2018-11-21T11:18:01.211Z,3.59
2018-11-21T11:20:47.541Z,3.38
2018-11-21T11:23:32.976Z,3.52
2018-11-21T11:26:39.031Z,3.51
2018-11-21T11:29:25.244Z,3.57
2018-11-21T11:32:24.990Z,3.68
2018-11-21T11:35:15.845Z,3.56
2018-11-21T11:38:01.919Z,3.58
2018-11-21T11:40:48.296Z,3.49
2018-11-21T11:43:34.507Z,3.58
2018-11-21T11:46:21.083Z,3.44
2018-11-21T11:49:08.501Z,3.47
2018-11-21T11:52:11.335Z,3.38
2018-11-21T11:55:14.474Z,3.48
2018-11-21T11:58:17.265Z,3.33
2018-11-21T12:01:05.306Z,3.37
2018-11-21T12:04:05.081Z,3.55
2018-11-21T12:06:55.723Z,3.56
2018-11-21T12:09:42.036Z,3.34
2018-11-21T12:12:30.267Z,3.55
2018-11-21T12:15:09.973Z,3.35
2018-11-21T12:17:56.952Z,3.37
2018-11-21T12:20:47.180Z,3.35
2018-11-21T12:23:34.697Z,3.24
2018-11-21T12:26:20.954Z,3.23
2018-11-21T12:29:17.533Z,3.32
2018-11-21T12:32:03.614Z,3.35
2018-11-21T12:34:49.842Z,3.26
2018-11-21T12:37:46.490Z,3.19
2018-11-21T12:40:42.853Z,3.49
2018-11-21T12:43:45.856Z,3.56
2018-11-21T12:46:33.467Z,3.43
2018-11-21T12:49:19.829Z,3.39
2018-11-21T12:52:25.525Z,3.39
2018-11-21T12:55:22.015Z,3.30
2018-11-21T12:58:05.917Z,3.28
2018-11-21T13:00:47.042Z,3.48
2018-11-21T13:03:33.213Z,3.52
2018-11-21T13:06:23.607Z,3.40
2018-11-21T13:09:09.886Z,3.45
2018-11-21T13:11:56.557Z,3.53
2018-11-21T13:14:49.881Z,3.39
2018-11-21T13:17:35.926Z,3.30
2018-11-21T13:20:41.743Z,3.40
2018-11-21T13:23:41.361Z,3.38
2018-11-21T13:26:31.738Z,3.35
2018-11-21T13:29:18.476Z,3.41
2018-11-21T13:32:06.023Z,3.42
2018-11-21T13:34:52.805Z,3.32
2018-11-21T13:37:39.557Z,3.36
2018-11-21T13:40:29.349Z,3.30
2018-11-21T13:43:19.774Z,3.30
2018-11-21T13:46:01.909Z,3.22
2018-11-21T13:48:58.444Z,3.29
2018-11-21T13:51:36.847Z,3.21
2018-11-21T13:54:23.922Z,3.17
2018-11-21T13:56:53.455Z,3.08
2018-11-21T13:59:20.453Z,3.09
2018-11-21T14:01:48.505Z,3.12
2018-11-21T14:04:16.515Z,3.12
2018-11-21T14:06:44.538Z,3.14
2018-11-21T14:09:18.030Z,3.15
2018-11-21T14:11:46.177Z,3.18
2018-11-21T14:14:14.209Z,3.12
2018-11-21T14:16:42.249Z,3.18
2018-11-21T14:19:10.612Z,3.09
2018-11-21T14:21:38.681Z,3.20
2018-11-21T14:24:06.774Z,3.17
2018-11-21T14:26:34.817Z,3.18
2018-11-21T14:29:02.903Z,3.24
2018-11-21T14:31:31.277Z,3.18
2018-11-21T14:33:59.403Z,3.34
2018-11-21T14:36:27.411Z,3.19
2018-11-21T14:38:55.438Z,3.26
2018-11-21T14:41:23.495Z,3.15
2018-11-21T14:43:51.509Z,3.19
2018-11-21T14:46:19.638Z,3.26
2018-11-21T14:48:47.621Z,3.15
2018-11-21T14:51:15.682Z,3.22
2018-11-21T14:53:43.661Z,3.20
2018-11-21T14:56:11.716Z,3.17
2018-11-21T14:58:40.206Z,3.07
2018-11-21T15:01:08.238Z,3.03
2018-11-21T15:03:36.220Z,3.02
2018-11-21T15:06:04.632Z,3.07
2018-11-21T15:08:32.653Z,2.95
2018-11-21T15:11:01.360Z,3.04
2018-11-21T15:13:29.353Z,2.97
2018-11-21T15:15:57.687Z,3.05
